createdAt,value
2022-10-17T00:03:03.824Z,8.53
2022-10-17T00:05:33.630Z,8.48
2022-10-17T00:12:01.208Z,8.46
2022-10-17T00:18:22.547Z,8.29
2022-10-17T00:20:52.356Z,8.34
2022-10-17T00:23:25.549Z,8.37
2022-10-17T00:25:59.762Z,8.35
2022-10-17T00:32:03.796Z,8.21
2022-10-17T00:37:50.626Z,8.10
2022-10-17T00:44:27.826Z,8.10
2022-10-17T00:47:20.073Z,8.09
2022-10-17T00:53:31.262Z,7.96
2022-10-17T00:58:57.527Z,7.80
2022-10-17T01:04:52.943Z,7.89
2022-10-17T01:07:42.718Z,8.03
2022-10-17T01:10:40.075Z,8.11
2022-10-17T01:13:13.982Z,8.09
2022-10-17T01:19:07.872Z,7.96
2022-10-17T01:25:14.776Z,7.85
2022-10-17T01:31:40.508Z,7.74
2022-10-17T01:34:15.034Z,7.71
2022-10-17T01:40:25.926Z,7.63
2022-10-17T01:46:17.249Z,7.56
2022-10-17T01:49:10.310Z,7.63
2022-10-17T01:54:54.683Z,7.62
2022-10-17T02:01:04.807Z,7.45
2022-10-17T02:06:50.252Z,7.35
2022-10-17T02:09:38.796Z,7.46
2022-10-17T02:12:42.714Z,7.47
2022-10-17T02:15:40.682Z,7.44
2022-10-17T02:21:55.875Z,7.53
2022-10-17T02:27:48.949Z,7.54
2022-10-17T02:30:29.811Z,7.57
2022-10-17T02:36:26.274Z,7.43
2022-10-17T02:42:33.477Z,7.27
2022-10-17T02:48:38.020Z,7.29
2022-10-17T02:51:12.333Z,7.32
2022-10-17T02:53:51.569Z,7.27
2022-10-17T02:56:49.118Z,7.21
2022-10-17T03:02:58.382Z,7.16
2022-10-17T03:08:54.015Z,7.15
2022-10-17T03:11:21.674Z,7.14
2022-10-17T03:13:49.744Z,7.11
2022-10-17T03:16:37.681Z,7.11
2022-10-17T03:19:27.255Z,7.17
2022-10-17T03:22:23.790Z,7.25
2022-10-17T03:24:51.454Z,7.18
2022-10-17T03:27:39.597Z,7.09
2022-10-17T03:30:28.245Z,7.07
2022-10-17T03:32:57.543Z,7.09
2022-10-17T03:38:19.798Z,7.14
2022-10-17T03:44:04.475Z,7.32
2022-10-17T03:46:53.635Z,7.26
2022-10-17T03:49:41.574Z,7.23
2022-10-17T03:55:27.992Z,7.11
2022-10-17T04:01:44.970Z,7.04
2022-10-17T04:04:16.373Z,7.02
2022-10-17T04:10:20.811Z,7.03
2022-10-17T04:16:18.906Z,7.16
2022-10-17T04:22:36.559Z,7.09
2022-10-17T04:25:04.725Z,7.08
2022-10-17T04:27:52.860Z,7.09
2022-10-17T04:30:21.961Z,6.99
2022-10-17T04:32:51.363Z,6.99
2022-10-17T04:35:19.226Z,6.98
2022-10-17T04:38:07.368Z,7.01
2022-10-17T04:40:37.886Z,7.02
2022-10-17T04:46:22.472Z,6.91
2022-10-17T04:49:12.452Z,6.89
2022-10-17T04:51:40.115Z,6.95
2022-10-17T04:57:36.258Z,6.92
2022-10-17T05:04:01.389Z,7.03
2022-10-17T05:06:50.755Z,6.95
2022-10-17T05:09:39.100Z,6.85
2022-10-17T05:12:09.568Z,6.78
2022-10-17T05:18:07.512Z,6.76
2022-10-17T05:20:37.633Z,6.70
2022-10-17T05:26:25.589Z,6.81
2022-10-17T05:32:30.613Z,7.00
2022-10-17T05:37:50.842Z,7.08
2022-10-17T05:43:57.807Z,7.09
2022-10-17T05:46:50.286Z,7.12
2022-10-17T05:52:36.396Z,6.95
2022-10-17T05:58:22.515Z,7.03
2022-10-17T06:04:38.520Z,6.78
2022-10-17T06:10:43.164Z,6.78
2022-10-17T06:13:10.926Z,6.83
2022-10-17T06:15:38.690Z,6.88
2022-10-17T06:18:26.932Z,6.87
2022-10-17T06:24:36.701Z,6.84
2022-10-17T06:33:21.275Z,6.94
2022-10-17T06:35:53.970Z,7.00
2022-10-17T06:38:22.924Z,7.04
2022-10-17T06:40:51.443Z,7.14
2022-10-17T06:43:23.198Z,7.23
2022-10-17T06:48:23.557Z,7.32
2022-10-17T06:50:52.120Z,7.26
2022-10-17T06:53:20.363Z,7.33
2022-10-17T06:55:53.177Z,7.58
2022-10-17T06:58:21.688Z,7.81
2022-10-17T07:00:49.479Z,7.97
2022-10-17T07:03:18.366Z,8.31
2022-10-17T07:05:53.050Z,8.52
2022-10-17T07:08:20.848Z,8.82
2022-10-17T07:11:22.642Z,9.17
2022-10-17T07:13:52.377Z,9.47
2022-10-17T07:16:29.507Z,9.77
2022-10-17T07:18:56.650Z,10.07
2022-10-17T07:21:25.662Z,10.28
2022-10-17T07:23:55.780Z,10.57
2022-10-17T07:26:23.945Z,10.81
2022-10-17T07:28:54.528Z,11.04
2022-10-17T07:31:23.238Z,11.35
2022-10-17T07:33:50.727Z,11.60
2022-10-17T07:36:23.865Z,11.86
2022-10-17T07:38:50.684Z,12.04
2022-10-17T07:41:21.816Z,12.20
2022-10-17T07:43:50.541Z,12.38
2022-10-17T07:46:20.134Z,12.59
2022-10-17T07:48:48.894Z,12.75
2022-10-17T07:51:15.908Z,12.85
2022-10-17T07:53:45.125Z,13.00
2022-10-17T07:56:16.016Z,13.16
2022-10-17T07:58:43.144Z,13.26
2022-10-17T08:01:14.954Z,13.42
2022-10-17T08:03:43.899Z,13.55
2022-10-17T08:06:11.043Z,13.70
2022-10-17T08:08:37.858Z,13.82
2022-10-17T08:11:08.410Z,13.94
2022-10-17T08:13:35.985Z,14.06
2022-10-17T08:16:05.581Z,14.19
2022-10-17T08:18:35.008Z,14.30
2022-10-17T08:21:03.000Z,14.39
2022-10-17T08:23:35.580Z,14.49
2022-10-17T08:26:04.266Z,14.57
2022-10-17T08:28:35.441Z,14.55
2022-10-17T08:31:05.407Z,14.69
2022-10-17T08:33:34.593Z,14.84
2022-10-17T08:36:06.744Z,14.98
2022-10-17T08:38:35.947Z,15.11
2022-10-17T08:41:07.177Z,15.17
2022-10-17T08:43:57.760Z,15.24
2022-10-17T08:46:34.143Z,15.24
2022-10-17T08:49:05.074Z,15.33
2022-10-17T08:51:39.833Z,15.42
2022-10-17T08:54:15.128Z,15.43
2022-10-17T08:56:48.862Z,15.54
2022-10-17T08:59:23.872Z,15.65
2022-10-17T09:02:01.442Z,15.69
2022-10-17T09:04:52.436Z,15.78
2022-10-17T09:07:28.522Z,15.86
2022-10-17T09:10:05.427Z,15.99
2022-10-17T09:12:42.014Z,16.07
2022-10-17T09:15:29.508Z,16.08
2022-10-17T09:18:00.978Z,16.10
2022-10-17T09:20:33.802Z,16.19
2022-10-17T09:23:07.131Z,16.10
2022-10-17T09:25:42.616Z,16.22
2022-10-17T09:28:14.429Z,16.36
2022-10-17T09:30:45.998Z,16.49
2022-10-17T09:33:28.201Z,16.52
2022-10-17T09:36:05.814Z,16.69
2022-10-17T09:38:42.265Z,16.79
2022-10-17T09:41:43.098Z,16.88
2022-10-17T09:44:14.793Z,16.97
2022-10-17T09:46:53.868Z,17.04
2022-10-17T09:49:26.136Z,17.13
2022-10-17T09:51:53.664Z,17.20
2022-10-17T09:54:25.057Z,17.25
2022-10-17T09:57:00.682Z,17.24
2022-10-17T09:59:32.901Z,17.26
2022-10-17T10:02:17.515Z,17.37
2022-10-17T10:05:07.426Z,17.44
2022-10-17T10:07:38.150Z,17.26
2022-10-17T10:10:23.234Z,17.42
2022-10-17T10:13:03.582Z,17.56
2022-10-17T10:15:35.572Z,17.73
2022-10-17T10:18:03.623Z,17.87
2022-10-17T10:20:34.790Z,17.95
2022-10-17T10:23:11.910Z,18.06
2022-10-17T10:25:56.214Z,18.07
2022-10-17T10:28:28.519Z,18.14
2022-10-17T10:30:57.492Z,18.18
2022-10-17T10:33:29.662Z,18.19
2022-10-17T10:36:01.279Z,18.13
2022-10-17T10:38:33.622Z,18.21
2022-10-17T10:41:05.468Z,18.28
2022-10-17T10:43:36.488Z,18.37
2022-10-17T10:46:06.972Z,18.27
2022-10-17T10:48:37.180Z,18.33
2022-10-17T10:51:08.637Z,18.44
2022-10-17T10:53:48.483Z,18.54
2022-10-17T10:56:20.609Z,18.60
2022-10-17T10:58:56.677Z,18.71
2022-10-17T11:01:31.866Z,18.69
2022-10-17T11:04:23.575Z,18.73
2022-10-17T11:06:55.442Z,18.76
2022-10-17T11:09:34.946Z,18.81
2022-10-17T11:12:07.876Z,18.91
2022-10-17T11:14:44.387Z,18.84
2022-10-17T11:17:21.699Z,18.84
2022-10-17T11:20:00.381Z,18.87
2022-10-17T11:22:31.238Z,18.94
2022-10-17T11:25:03.732Z,19.01
2022-10-17T11:27:33.939Z,19.04
2022-10-17T11:30:01.898Z,19.09
2022-10-17T11:32:34.801Z,19.08
2022-10-17T11:35:07.465Z,19.15
2022-10-17T11:37:39.507Z,19.19
2022-10-17T11:40:21.972Z,19.24
2022-10-17T11:43:11.112Z,19.32
2022-10-17T11:45:44.688Z,19.38
2022-10-17T11:48:17.297Z,19.43
2022-10-17T11:53:58.787Z,19.29
2022-10-17T11:56:32.742Z,19.31
2022-10-17T11:59:20.589Z,18.88
2022-10-17T12:01:52.835Z,19.09
2022-10-17T12:04:39.255Z,19.21
2022-10-17T12:07:15.158Z,19.23
2022-10-17T12:09:49.104Z,19.33
2022-10-17T12:12:24.651Z,19.16
2022-10-17T12:14:53.032Z,19.13
2022-10-17T12:17:30.222Z,19.20
2022-10-17T12:20:29.174Z,19.25
2022-10-17T12:23:14.518Z,19.31
2022-10-17T12:25:51.830Z,19.39
2022-10-17T12:28:28.487Z,19.47
2022-10-17T12:31:00.067Z,19.48
2022-10-17T12:33:39.838Z,19.52
2022-10-17T12:36:45.621Z,19.54
2022-10-17T12:39:47.457Z,19.50
2022-10-17T12:42:31.678Z,19.51
2022-10-17T12:44:59.411Z,19.53
2022-10-17T12:47:38.274Z,19.50
2022-10-17T12:50:44.356Z,19.48
2022-10-17T12:53:19.416Z,19.39
2022-10-17T12:55:46.395Z,19.41
2022-10-17T12:58:19.153Z,19.41
2022-10-17T13:01:11.540Z,19.42
2022-10-17T13:03:45.036Z,19.42
2022-10-17T13:06:26.628Z,19.39
2022-10-17T13:09:03.861Z,19.40
2022-10-17T13:11:34.490Z,19.41
2022-10-17T13:14:10.126Z,19.44
2022-10-17T13:16:40.295Z,19.45
2022-10-17T13:19:17.611Z,19.46
2022-10-17T13:21:50.420Z,19.46
2022-10-17T13:24:22.607Z,19.44
2022-10-17T13:26:49.619Z,19.45
2022-10-17T13:29:18.172Z,19.44
2022-10-17T13:31:46.238Z,19.34
2022-10-17T13:34:20.460Z,19.29
2022-10-17T13:36:49.107Z,19.23
2022-10-17T13:39:32.597Z,19.14
2022-10-17T13:42:19.997Z,19.12
2022-10-17T13:44:47.356Z,19.09
2022-10-17T13:47:22.099Z,19.08
2022-10-17T13:49:55.357Z,19.09
2022-10-17T13:52:26.947Z,19.08
2022-10-17T13:54:54.969Z,19.05
2022-10-17T13:57:25.820Z,19.04
2022-10-17T13:59:55.645Z,19.02
2022-10-17T14:02:33.658Z,19.00
2022-10-17T14:05:20.151Z,18.98
2022-10-17T14:10:43.395Z,18.89
2022-10-17T14:13:27.009Z,18.84
2022-10-17T14:15:56.168Z,18.78
2022-10-17T14:18:34.900Z,18.72
2022-10-17T14:24:13.756Z,18.51
2022-10-17T14:26:48.453Z,18.45
2022-10-17T14:29:27.342Z,18.42
2022-10-17T14:32:06.106Z,18.36
2022-10-17T14:34:37.451Z,18.32
2022-10-17T14:37:12.216Z,18.27
2022-10-17T14:39:42.637Z,18.15
2022-10-17T14:42:19.371Z,18.07
2022-10-17T14:44:50.098Z,17.99
2022-10-17T14:47:44.103Z,17.89
2022-10-17T14:50:26.529Z,17.72
2022-10-17T14:53:35.751Z,17.62
2022-10-17T14:56:20.840Z,17.56
2022-10-17T14:58:47.790Z,17.47
2022-10-17T15:01:16.841Z,17.39
2022-10-17T15:03:45.586Z,17.27
2022-10-17T15:06:18.959Z,17.16
2022-10-17T15:08:46.031Z,16.97
2022-10-17T15:11:18.529Z,16.91
2022-10-17T15:13:47.558Z,16.81
2022-10-17T15:16:18.877Z,16.75
2022-10-17T15:18:46.004Z,16.64
2022-10-17T15:21:33.689Z,16.53
2022-10-17T15:24:13.747Z,16.42
2022-10-17T15:26:55.600Z,16.20
2022-10-17T15:29:22.686Z,16.06
2022-10-17T15:34:25.187Z,15.84
2022-10-17T15:36:55.227Z,15.72
2022-10-17T15:39:29.799Z,15.59
2022-10-17T15:42:13.488Z,15.44
2022-10-17T15:44:47.292Z,15.31
2022-10-17T15:47:31.948Z,15.20
2022-10-17T15:50:00.421Z,15.10
2022-10-17T15:52:34.446Z,15.01
2022-10-17T15:55:05.185Z,14.89
2022-10-17T15:57:46.585Z,14.81
2022-10-17T16:00:17.067Z,14.70
2022-10-17T16:02:53.479Z,14.43
2022-10-17T16:05:25.064Z,14.18
2022-10-17T16:07:59.960Z,13.73
2022-10-17T16:10:28.706Z,13.30
2022-10-17T16:13:00.622Z,13.16
2022-10-17T16:16:04.730Z,13.13
2022-10-17T16:18:32.734Z,13.07
2022-10-17T16:20:59.630Z,12.97
2022-10-17T16:23:27.405Z,12.85
2022-10-17T16:25:54.357Z,12.73
2022-10-17T16:28:25.505Z,12.59
2022-10-17T16:30:52.410Z,12.45
2022-10-17T16:33:20.857Z,12.42
2022-10-17T16:35:47.700Z,12.41
2022-10-17T16:38:15.709Z,12.41
2022-10-17T16:40:42.664Z,12.40
2022-10-17T16:43:15.591Z,12.30
2022-10-17T16:45:43.640Z,12.33
2022-10-17T16:48:11.854Z,12.35
2022-10-17T16:50:46.398Z,12.39
2022-10-17T16:53:15.447Z,12.31
2022-10-17T16:55:42.251Z,12.14
2022-10-17T16:58:09.291Z,12.09
2022-10-17T17:00:36.470Z,12.00
2022-10-17T17:03:03.462Z,11.88
2022-10-17T17:05:30.401Z,11.77
2022-10-17T17:07:58.606Z,11.59
2022-10-17T17:10:25.590Z,11.50
2022-10-17T17:12:52.435Z,11.40
2022-10-17T17:15:20.311Z,11.28
2022-10-17T17:17:53.628Z,11.32
2022-10-17T17:20:25.380Z,11.36
2022-10-17T17:22:52.440Z,11.29
2022-10-17T17:25:36.993Z,11.32
2022-10-17T17:28:04.169Z,11.29
2022-10-17T17:30:32.460Z,11.03
2022-10-17T17:32:59.414Z,11.00
2022-10-17T17:35:29.022Z,11.19
2022-10-17T17:37:56.047Z,11.09
2022-10-17T17:40:24.141Z,11.00
2022-10-17T17:42:54.301Z,10.82
2022-10-17T17:45:21.791Z,10.82
2022-10-17T17:47:48.805Z,10.81
2022-10-17T17:50:15.989Z,10.80
2022-10-17T17:52:42.806Z,10.90
2022-10-17T17:55:09.758Z,10.93
2022-10-17T17:57:36.783Z,10.66
2022-10-17T18:00:06.237Z,10.81
2022-10-17T18:02:35.204Z,10.86
2022-10-17T18:05:02.357Z,10.65
2022-10-17T18:07:29.398Z,10.57
2022-10-17T18:09:56.241Z,10.49
2022-10-17T18:12:23.864Z,10.46
2022-10-17T18:14:50.738Z,10.41
2022-10-17T18:17:18.874Z,10.55
2022-10-17T18:19:46.764Z,10.40
2022-10-17T18:22:13.635Z,10.32
2022-10-17T18:24:41.677Z,10.46
2022-10-17T18:27:08.566Z,10.34
2022-10-17T18:29:35.720Z,10.19
2022-10-17T18:32:02.757Z,10.31
2022-10-17T18:34:31.599Z,10.36
2022-10-17T18:36:58.789Z,10.37
2022-10-17T18:39:25.788Z,10.32
2022-10-17T18:41:55.143Z,10.33
2022-10-17T18:44:23.047Z,10.38
2022-10-17T18:46:49.976Z,10.24
2022-10-17T18:49:19.424Z,10.23
2022-10-17T18:51:47.721Z,10.30
2022-10-17T18:54:17.382Z,10.30
2022-10-17T18:56:45.210Z,10.05
2022-10-17T18:59:13.629Z,10.02
2022-10-17T19:01:40.513Z,10.00
2022-10-17T19:04:08.868Z,9.95
2022-10-17T19:06:35.983Z,9.91
2022-10-17T19:09:06.877Z,9.85
2022-10-17T19:11:36.790Z,9.79
2022-10-17T19:14:05.507Z,9.94
2022-10-17T19:16:35.085Z,9.94
2022-10-17T19:19:05.051Z,9.81
2022-10-17T19:21:34.938Z,9.80
2022-10-17T19:24:06.100Z,9.82
2022-10-17T19:26:36.322Z,9.87
2022-10-17T19:29:04.685Z,9.93
2022-10-17T19:31:33.712Z,9.97
2022-10-17T19:34:01.327Z,9.86
2022-10-17T19:36:33.340Z,9.83
2022-10-17T19:39:01.658Z,9.84
2022-10-17T19:41:31.730Z,9.81
2022-10-17T19:44:00.109Z,9.72
2022-10-17T19:46:28.825Z,9.59
2022-10-17T19:48:56.070Z,9.62
2022-10-17T19:51:24.215Z,9.67
2022-10-17T19:53:51.790Z,9.67
2022-10-17T19:56:21.808Z,9.61
2022-10-17T19:58:53.410Z,9.55
2022-10-17T20:01:21.968Z,9.51
2022-10-17T20:03:49.569Z,9.56
2022-10-17T20:06:17.431Z,9.72
2022-10-17T20:08:45.473Z,9.78
2022-10-17T20:11:13.981Z,9.69
2022-10-17T20:13:41.730Z,9.68
2022-10-17T20:16:13.922Z,9.69
2022-10-17T20:18:42.518Z,9.69
2022-10-17T20:21:12.347Z,9.71
2022-10-17T20:23:40.261Z,9.74
2022-10-17T20:26:33.170Z,9.55
2022-10-17T20:29:00.974Z,9.50
2022-10-17T20:31:29.920Z,9.44
2022-10-17T20:33:57.617Z,9.32
2022-10-17T20:36:24.721Z,9.35
2022-10-17T20:38:55.402Z,9.39
2022-10-17T20:41:23.397Z,9.44
2022-10-17T20:43:51.492Z,9.47
2022-10-17T20:46:35.033Z,9.49
2022-10-17T20:49:05.395Z,9.56
2022-10-17T20:51:32.753Z,9.55
2022-10-17T20:53:59.803Z,9.52
2022-10-17T20:56:28.172Z,9.39
2022-10-17T20:58:57.352Z,9.22
2022-10-17T21:01:26.096Z,9.23
2022-10-17T21:03:53.350Z,9.27
2022-10-17T21:06:25.111Z,9.16
2022-10-17T21:08:53.176Z,9.10
2022-10-17T21:11:24.447Z,9.12
2022-10-17T21:13:55.048Z,9.13
2022-10-17T21:16:22.491Z,9.14
2022-10-17T21:18:49.495Z,9.13
2022-10-17T21:21:20.231Z,9.16
2022-10-17T21:23:51.549Z,9.09
2022-10-17T21:26:19.138Z,9.03
2022-10-17T21:28:47.165Z,8.97
2022-10-17T21:31:16.248Z,9.01
2022-10-17T21:33:45.983Z,9.00
2022-10-17T21:36:13.511Z,8.98
2022-10-17T21:38:40.901Z,8.99
2022-10-17T21:41:11.303Z,8.96
2022-10-17T21:43:39.541Z,8.94
2022-10-17T21:46:09.262Z,8.90
2022-10-17T21:48:36.261Z,8.86
2022-10-17T21:51:06.761Z,8.83
2022-10-17T21:53:35.607Z,8.81
2022-10-17T21:56:04.274Z,8.79
2022-10-17T21:58:33.132Z,8.82
2022-10-17T22:01:05.421Z,8.80
2022-10-17T22:03:33.803Z,8.77
2022-10-17T22:06:12.710Z,8.68
2022-10-17T22:08:48.035Z,8.60
2022-10-17T22:11:19.899Z,8.50
2022-10-17T22:13:48.815Z,8.37
2022-10-17T22:16:16.531Z,8.37
2022-10-17T22:18:43.450Z,8.47
2022-10-17T22:21:12.279Z,8.56
2022-10-17T22:23:40.685Z,8.67
2022-10-17T22:26:08.458Z,8.73
2022-10-17T22:28:38.324Z,8.71
2022-10-17T22:31:07.840Z,8.64
2022-10-17T22:33:36.343Z,8.68
2022-10-17T22:36:03.853Z,8.73
2022-10-17T22:38:31.151Z,8.76
2022-10-17T22:40:58.120Z,8.71
2022-10-17T22:43:25.558Z,8.58
2022-10-17T22:45:52.904Z,8.48
2022-10-17T22:48:21.391Z,8.39
2022-10-17T22:50:48.531Z,8.37
2022-10-17T22:53:15.758Z,8.38
2022-10-17T22:55:43.679Z,8.43
2022-10-17T22:58:10.711Z,8.47
2022-10-17T23:00:39.011Z,8.53
2022-10-17T23:03:05.811Z,8.51
2022-10-17T23:05:34.642Z,8.45
2022-10-17T23:08:02.167Z,8.42
2022-10-17T23:10:30.058Z,8.43
2022-10-17T23:12:57.687Z,8.45
2022-10-17T23:15:24.674Z,8.39
2022-10-17T23:17:51.472Z,8.28
2022-10-17T23:20:20.255Z,8.35
2022-10-17T23:22:48.541Z,8.48
2022-10-17T23:25:16.004Z,8.46
2022-10-17T23:27:42.859Z,8.38
2022-10-17T23:30:10.533Z,8.34
2022-10-17T23:32:37.494Z,8.24
2022-10-17T23:35:06.772Z,8.27
2022-10-17T23:37:33.969Z,8.39
2022-10-17T23:40:05.263Z,8.39
2022-10-17T23:42:32.465Z,8.28
2022-10-17T23:44:59.471Z,8.26
2022-10-17T23:47:26.375Z,8.12
2022-10-17T23:49:53.258Z,8.08
2022-10-17T23:52:20.245Z,8.03
2022-10-17T23:54:46.968Z,8.05
2022-10-17T23:57:17.345Z,8.07
2022-10-17T23:59:44.171Z,7.96
