createdAt,value
2018-01-21T00:16:04.592Z,78.0
2018-01-21T00:32:39.525Z,78.0
2018-01-21T00:49:14.129Z,78.4
2018-01-21T01:05:48.759Z,78.4
2018-01-21T01:22:23.845Z,78.4
2018-01-21T01:38:58.536Z,78.8
2018-01-21T01:55:33.367Z,78.8
2018-01-21T02:12:09.190Z,78.8
2018-01-21T02:28:43.267Z,78.8
2018-01-21T02:45:18.175Z,78.4
2018-01-21T03:01:52.978Z,78.4
2018-01-21T03:18:27.598Z,78.4
2018-01-21T03:35:01.924Z,78.8
2018-01-21T04:08:09.799Z,78.4
2018-01-21T04:41:17.336Z,78.8
2018-01-21T04:57:51.047Z,78.8
2018-01-21T05:14:24.880Z,78.8
2018-01-21T05:30:58.921Z,78.8
2018-01-21T05:47:32.663Z,78.8
2018-01-21T06:04:06.662Z,79.2
2018-01-21T06:20:40.395Z,79.2
2018-01-21T06:37:13.982Z,79.2
2018-01-21T06:53:47.865Z,78.8
2018-01-21T07:10:22.006Z,78.8
2018-01-21T07:43:30.179Z,79.2
2018-01-21T08:00:04.068Z,79.2
2018-01-21T08:16:38.177Z,79.6
2018-01-21T08:33:12.542Z,79.6
2018-01-21T08:49:47.409Z,79.6
2018-01-21T09:06:21.413Z,79.2
2018-01-21T09:22:56.139Z,79.2
2018-01-21T09:39:31.006Z,79.6
2018-01-21T09:56:05.960Z,79.2
2018-01-21T10:12:41.020Z,79.6
2018-01-21T10:20:58.619Z,79.6
2018-01-21T10:37:34.505Z,78.8
2018-01-21T10:54:10.620Z,78.4
2018-01-21T11:27:22.450Z,78.4
2018-01-21T11:43:58.508Z,78.0
2018-01-21T12:00:34.460Z,77.6
2018-01-21T12:17:10.521Z,78.0
2018-01-21T12:33:46.659Z,77.6
2018-01-21T12:50:22.920Z,77.2
2018-01-21T13:06:59.476Z,77.2
2018-01-21T13:23:35.279Z,77.2
2018-01-21T13:40:11.482Z,76.8
2018-01-21T13:56:47.854Z,76.4
2018-01-21T14:13:23.870Z,76.8
2018-01-21T14:30:00.145Z,76.8
2018-01-21T14:46:36.192Z,76.4
2018-01-21T15:19:48.049Z,76.8
2018-01-21T15:36:23.806Z,77.2
2018-01-21T15:52:59.342Z,77.2
2018-01-21T16:09:34.687Z,77.6
2018-01-21T16:26:10.113Z,77.6
2018-01-21T16:42:45.224Z,78.0
2018-01-21T16:59:20.150Z,78.4
2018-01-21T17:15:54.997Z,78.4
2018-01-21T17:32:29.871Z,78.4
2018-01-21T17:49:04.405Z,78.8
2018-01-21T18:05:39.062Z,78.8
2018-01-21T18:22:13.936Z,78.8
2018-01-21T18:38:48.576Z,79.2
2018-01-21T18:55:23.140Z,79.2
2018-01-21T19:11:58.245Z,79.2
2018-01-21T19:28:32.081Z,79.2
2018-01-21T19:45:05.840Z,78.8
2018-01-21T20:01:39.867Z,78.8
2018-01-21T20:18:13.898Z,79.2
2018-01-21T20:34:47.939Z,78.8
2018-01-21T20:51:22.178Z,78.8
2018-01-21T21:07:56.177Z,78.8
2018-01-21T21:24:30.373Z,78.8
2018-01-21T21:41:04.579Z,78.8
2018-01-21T21:57:38.842Z,78.8
2018-01-21T22:14:13.587Z,78.4
2018-01-21T22:30:47.146Z,78.0
2018-01-21T22:47:21.140Z,78.0
2018-01-21T23:03:55.272Z,78.4
2018-01-21T23:20:30.049Z,78.0
2018-01-21T23:37:03.920Z,78.0
2018-01-21T23:53:38.413Z,77.6
