createdAt,value
2017-12-02T00:00:02.843Z,41.30
2017-12-02T00:00:06.905Z,41.30
2017-12-02T00:00:10.929Z,41.45
2017-12-02T00:00:14.953Z,41.55
2017-12-02T00:00:27.506Z,41.50
2017-12-02T00:00:31.503Z,41.92
2017-12-02T00:00:35.526Z,42.10
2017-12-02T00:00:39.784Z,42.10
2017-12-02T00:00:44.815Z,42.15
2017-12-02T00:00:49.842Z,41.93
2017-12-02T00:00:54.870Z,42.00
2017-12-02T00:00:59.891Z,41.60
2017-12-02T00:01:04.206Z,41.60
2017-12-02T00:01:08.489Z,41.60
2017-12-02T00:01:13.516Z,41.30
2017-12-02T00:01:17.822Z,41.53
2017-12-02T00:01:22.831Z,41.75
2017-12-02T00:01:27.143Z,41.60
2017-12-02T00:01:31.384Z,41.03
2017-12-02T00:01:35.666Z,41.00
2017-12-02T00:01:39.933Z,41.00
2017-12-02T00:01:44.521Z,41.03
2017-12-02T00:01:49.573Z,41.40
2017-12-02T00:01:53.843Z,41.33
2017-12-02T00:01:58.110Z,41.47
2017-12-02T00:02:02.374Z,41.40
2017-12-02T00:02:06.637Z,41.30
2017-12-02T00:02:11.702Z,41.30
2017-12-02T00:02:15.955Z,41.03
2017-12-02T00:02:20.215Z,40.80
2017-12-02T00:02:24.508Z,40.60
2017-12-02T00:02:28.747Z,41.05
2017-12-02T00:02:33.003Z,41.30
2017-12-02T00:02:37.265Z,41.20
2017-12-02T00:02:42.276Z,41.50
2017-12-02T00:02:46.523Z,41.50
2017-12-02T00:02:50.807Z,41.47
2017-12-02T00:02:55.846Z,41.30
2017-12-02T00:03:00.105Z,41.10
2017-12-02T00:03:05.134Z,40.70
2017-12-02T00:03:10.160Z,40.83
2017-12-02T00:03:15.170Z,41.30
2017-12-02T00:03:20.187Z,41.67
2017-12-02T00:03:25.204Z,41.93
2017-12-02T00:03:30.219Z,42.00
2017-12-02T00:03:35.242Z,41.67
2017-12-02T00:03:39.520Z,41.67
2017-12-02T00:03:44.103Z,42.00
2017-12-02T00:03:48.363Z,42.45
2017-12-02T00:03:52.621Z,43.00
2017-12-02T00:03:56.875Z,43.90
2017-12-02T00:04:01.125Z,44.60
2017-12-02T00:04:05.388Z,45.00
2017-12-02T00:04:09.657Z,45.63
2017-12-02T00:04:13.935Z,46.20
2017-12-02T00:04:18.194Z,46.30
2017-12-02T00:04:22.448Z,46.43
2017-12-02T00:04:26.716Z,46.40
2017-12-02T00:04:30.973Z,46.55
2017-12-02T00:04:35.243Z,46.90
2017-12-02T00:04:40.274Z,47.25
2017-12-02T00:04:45.323Z,47.17
2017-12-02T00:04:49.574Z,47.13
2017-12-02T00:04:54.596Z,47.30
2017-12-02T00:04:59.628Z,47.07
2017-12-02T00:05:04.687Z,47.00
2017-12-02T00:05:08.932Z,46.70
2017-12-02T00:05:13.201Z,46.70
2017-12-02T00:05:17.447Z,46.80
2017-12-02T00:05:22.476Z,46.90
2017-12-02T00:05:26.724Z,46.90
2017-12-02T00:05:30.981Z,46.87
2017-12-02T00:05:35.262Z,47.25
2017-12-02T00:05:40.299Z,47.40
2017-12-02T00:05:44.545Z,47.50
2017-12-02T00:05:48.808Z,47.40
2017-12-02T00:05:53.067Z,47.10
2017-12-02T00:05:57.325Z,47.25
2017-12-02T00:06:01.584Z,47.55
2017-12-02T00:06:06.616Z,48.03
2017-12-02T00:06:10.886Z,48.00
2017-12-02T00:06:15.142Z,48.30
2017-12-02T00:06:19.432Z,48.10
2017-12-02T00:06:23.684Z,48.30
2017-12-02T00:06:27.962Z,48.75
2017-12-02T00:06:32.212Z,48.80
2017-12-02T00:06:36.462Z,48.60
2017-12-02T00:06:40.722Z,48.07
2017-12-02T00:06:44.986Z,48.15
2017-12-02T00:06:49.332Z,48.40
2017-12-02T00:06:54.320Z,48.80
2017-12-02T00:06:59.349Z,49.10
2017-12-02T00:07:04.367Z,49.17
2017-12-02T00:07:08.623Z,49.27
2017-12-02T00:07:12.902Z,49.40
2017-12-02T00:07:17.149Z,49.40
2017-12-02T00:07:22.178Z,49.83
2017-12-02T00:07:27.191Z,49.60
2017-12-02T00:07:32.199Z,49.70
2017-12-02T00:07:37.263Z,50.17
2017-12-02T00:07:41.524Z,50.77
2017-12-02T00:07:46.545Z,50.90
2017-12-02T00:07:51.567Z,51.00
2017-12-02T00:07:56.608Z,51.20
2017-12-02T00:08:00.847Z,51.13
2017-12-02T00:08:05.108Z,51.70
2017-12-02T00:08:09.367Z,51.60
2017-12-02T00:08:13.615Z,52.00
2017-12-02T00:08:17.860Z,52.30
2017-12-02T00:08:22.130Z,52.53
2017-12-02T00:08:26.380Z,53.20
2017-12-02T00:08:31.391Z,53.30
2017-12-02T00:08:36.440Z,53.70
2017-12-02T00:08:40.698Z,54.10
2017-12-02T00:08:44.943Z,54.27
2017-12-02T00:08:49.201Z,54.25
2017-12-02T00:08:53.458Z,54.25
2017-12-02T00:08:57.723Z,54.55
2017-12-02T00:09:02.735Z,54.97
2017-12-02T00:09:07.772Z,55.20
2017-12-02T00:09:12.037Z,54.97
2017-12-02T00:09:16.280Z,54.75
2017-12-02T00:09:20.532Z,54.45
2017-12-02T00:09:24.779Z,54.17
2017-12-02T00:09:29.082Z,53.90
2017-12-02T00:09:33.341Z,54.00
2017-12-02T00:09:37.691Z,53.95
2017-12-02T00:09:41.941Z,54.03
2017-12-02T00:09:46.225Z,53.55
2017-12-02T00:09:50.463Z,52.95
2017-12-02T00:09:55.479Z,52.10
2017-12-02T00:10:00.492Z,51.20
2017-12-02T00:10:05.528Z,50.70
2017-12-02T00:10:09.806Z,49.97
2017-12-02T00:10:14.064Z,49.20
2017-12-02T00:10:18.303Z,49.10
2017-12-02T00:10:22.567Z,48.47
2017-12-02T00:10:27.612Z,47.85
2017-12-02T00:10:31.886Z,47.23
2017-12-02T00:10:36.127Z,46.10
2017-12-02T00:10:41.223Z,45.10
2017-12-02T00:10:45.433Z,45.00
2017-12-02T00:10:49.703Z,44.80
2017-12-02T00:10:53.960Z,44.70
2017-12-02T00:10:58.986Z,44.45
2017-12-02T00:11:04.006Z,44.15
2017-12-02T00:11:08.295Z,43.17
2017-12-02T00:11:13.322Z,43.00
2017-12-02T00:11:18.364Z,42.20
2017-12-02T00:11:22.616Z,41.90
2017-12-02T00:11:27.041Z,41.85
2017-12-02T00:11:32.077Z,41.40
2017-12-02T00:11:36.330Z,41.37
2017-12-02T00:11:40.602Z,40.75
2017-12-02T00:11:44.863Z,40.20
2017-12-02T00:11:49.879Z,40.17
2017-12-02T00:11:54.899Z,40.30
2017-12-02T00:11:59.920Z,40.07
2017-12-02T00:12:04.185Z,39.63
2017-12-02T00:12:08.456Z,39.50
2017-12-02T00:12:12.718Z,39.75
2017-12-02T00:12:17.750Z,40.10
2017-12-02T00:12:21.999Z,40.07
2017-12-02T00:12:26.264Z,39.70
2017-12-02T00:12:30.523Z,39.70
2017-12-02T00:12:34.764Z,39.37
2017-12-02T00:12:39.029Z,39.70
2017-12-02T00:12:44.054Z,40.20
2017-12-02T00:12:49.072Z,40.10
2017-12-02T00:12:54.080Z,39.10
2017-12-02T00:12:58.361Z,39.00
2017-12-02T00:13:02.623Z,39.10
2017-12-02T00:13:06.889Z,39.40
2017-12-02T00:13:11.907Z,39.15
2017-12-02T00:13:16.928Z,38.70
2017-12-02T00:13:21.966Z,38.67
2017-12-02T00:13:26.246Z,39.17
2017-12-02T00:13:31.264Z,39.40
2017-12-02T00:13:36.276Z,39.70
2017-12-02T00:13:41.288Z,39.60
2017-12-02T00:13:46.696Z,39.30
2017-12-02T00:13:50.930Z,39.60
2017-12-02T00:13:55.962Z,39.75
2017-12-02T00:14:00.217Z,39.50
2017-12-02T00:14:04.482Z,39.40
2017-12-02T00:14:08.732Z,39.65
2017-12-02T00:14:13.762Z,40.05
2017-12-02T00:14:18.792Z,40.20
2017-12-02T00:14:23.796Z,40.03
2017-12-02T00:14:28.829Z,39.37
2017-12-02T00:14:33.854Z,39.10
2017-12-02T00:14:38.132Z,39.10
2017-12-02T00:14:43.163Z,39.00
2017-12-02T00:14:48.191Z,39.10
2017-12-02T00:14:52.479Z,39.00
2017-12-02T00:14:56.720Z,39.00
2017-12-02T00:15:00.993Z,38.70
2017-12-02T00:15:05.246Z,38.75
2017-12-02T00:15:09.524Z,38.55
2017-12-02T00:15:13.782Z,38.15
2017-12-02T00:15:18.813Z,38.20
2017-12-02T00:15:23.067Z,38.30
2017-12-02T00:15:27.329Z,38.30
2017-12-02T00:15:31.592Z,38.15
2017-12-02T00:15:36.626Z,37.87
2017-12-02T00:15:40.899Z,38.00
2017-12-02T00:15:45.143Z,37.90
2017-12-02T00:15:49.394Z,38.00
2017-12-02T00:15:53.649Z,38.35
2017-12-02T00:15:57.926Z,38.50
2017-12-02T00:16:02.957Z,38.60
2017-12-02T00:16:07.197Z,38.47
2017-12-02T00:16:11.488Z,38.55
2017-12-02T00:16:15.753Z,38.70
2017-12-02T00:16:20.018Z,38.60
2017-12-02T00:16:24.270Z,38.40
2017-12-02T00:16:28.534Z,38.83
2017-12-02T00:16:33.589Z,39.00
2017-12-02T00:16:37.836Z,38.93
2017-12-02T00:16:42.100Z,39.05
2017-12-02T00:16:46.364Z,39.10
2017-12-02T00:16:51.394Z,39.17
2017-12-02T00:16:55.653Z,39.20
2017-12-02T00:16:59.917Z,39.20
2017-12-02T00:17:04.184Z,39.20
2017-12-02T00:17:09.210Z,39.37
2017-12-02T00:17:13.463Z,39.57
2017-12-02T00:17:17.726Z,40.05
2017-12-02T00:17:21.995Z,40.45
2017-12-02T00:17:27.011Z,40.67
2017-12-02T00:17:32.059Z,40.60
2017-12-02T00:17:36.346Z,40.70
2017-12-02T00:17:40.625Z,40.75
2017-12-02T00:17:44.901Z,40.70
2017-12-02T00:17:50.657Z,40.60
2017-12-02T00:17:55.687Z,40.40
2017-12-02T00:18:00.700Z,40.57
2017-12-02T00:18:05.734Z,40.80
2017-12-02T00:18:09.993Z,40.90
2017-12-02T00:18:14.251Z,40.83
2017-12-02T00:18:18.517Z,40.20
2017-12-02T00:18:23.545Z,40.00
2017-12-02T00:18:28.551Z,39.87
2017-12-02T00:18:33.596Z,40.07
2017-12-02T00:18:37.867Z,39.88
2017-12-02T00:18:42.131Z,39.85
2017-12-02T00:18:46.388Z,40.05
2017-12-02T00:18:51.424Z,40.05
2017-12-02T00:18:55.976Z,40.27
2017-12-02T00:19:00.276Z,40.10
2017-12-02T00:19:04.530Z,40.00
2017-12-02T00:19:08.806Z,39.87
2017-12-02T00:19:13.710Z,39.80
2017-12-02T00:19:18.750Z,39.95
2017-12-02T00:19:22.997Z,39.83
2017-12-02T00:19:27.278Z,39.70
2017-12-02T00:19:31.538Z,39.85
2017-12-02T00:19:36.563Z,39.80
2017-12-02T00:19:41.584Z,39.83
2017-12-02T00:19:46.630Z,40.37
2017-12-02T00:19:50.887Z,40.40
2017-12-02T00:19:55.133Z,40.35
2017-12-02T00:19:59.397Z,40.50
2017-12-02T00:20:04.494Z,40.33
2017-12-02T00:20:08.748Z,40.50
2017-12-02T00:20:13.049Z,40.40
2017-12-02T00:20:17.319Z,40.40
2017-12-02T00:20:22.350Z,40.70
2017-12-02T00:20:27.381Z,41.40
2017-12-02T00:20:31.636Z,41.30
2017-12-02T00:20:35.897Z,41.35
2017-12-02T00:20:40.157Z,41.00
2017-12-02T00:20:44.448Z,40.77
2017-12-02T00:20:49.489Z,40.15
2017-12-02T00:20:54.511Z,40.20
2017-12-02T00:20:58.762Z,40.30
2017-12-02T00:21:03.822Z,40.20
2017-12-02T00:21:08.108Z,40.08
2017-12-02T00:21:13.181Z,39.80
2017-12-02T00:21:17.436Z,39.90
2017-12-02T00:21:21.708Z,39.50
2017-12-02T00:21:25.976Z,39.30
2017-12-02T00:21:30.250Z,39.13
2017-12-02T00:21:34.523Z,39.10
2017-12-02T00:21:38.780Z,39.75
2017-12-02T00:21:43.048Z,39.73
2017-12-02T00:21:48.076Z,39.70
2017-12-02T00:21:52.338Z,39.63
2017-12-02T00:21:56.594Z,39.55
2017-12-02T00:22:00.859Z,39.77
2017-12-02T00:22:05.892Z,40.00
2017-12-02T00:22:10.135Z,40.30
2017-12-02T00:22:14.399Z,40.45
2017-12-02T00:22:18.654Z,40.30
2017-12-02T00:22:23.003Z,40.63
2017-12-02T00:22:28.038Z,40.45
2017-12-02T00:22:32.304Z,40.90
2017-12-02T00:22:36.607Z,40.65
2017-12-02T00:22:41.236Z,40.10
2017-12-02T00:22:45.497Z,39.95
2017-12-02T00:22:50.541Z,40.00
2017-12-02T00:22:54.806Z,40.03
2017-12-02T00:22:59.052Z,40.10
2017-12-02T00:23:03.325Z,39.85
2017-12-02T00:23:08.339Z,39.77
2017-12-02T00:23:13.389Z,39.50
2017-12-02T00:23:17.664Z,39.37
2017-12-02T00:23:21.923Z,38.95
2017-12-02T00:23:26.172Z,38.65
2017-12-02T00:23:30.455Z,38.23
2017-12-02T00:23:34.706Z,38.30
2017-12-02T00:23:38.970Z,38.55
2017-12-02T00:23:43.231Z,38.80
2017-12-02T00:23:47.530Z,39.07
2017-12-02T00:23:51.770Z,38.85
2017-12-02T00:23:56.779Z,38.55
2017-12-02T00:24:01.824Z,38.50
2017-12-02T00:24:06.063Z,38.30
2017-12-02T00:24:10.348Z,38.00
2017-12-02T00:24:14.601Z,38.40
2017-12-02T00:24:18.858Z,38.65
2017-12-02T00:24:23.119Z,39.00
2017-12-02T00:24:27.363Z,39.05
2017-12-02T00:24:32.384Z,39.15
2017-12-02T00:24:36.645Z,39.00
2017-12-02T00:24:40.917Z,38.85
2017-12-02T00:24:45.932Z,38.87
2017-12-02T00:24:50.976Z,39.03
2017-12-02T00:24:56.009Z,39.40
2017-12-02T00:25:00.272Z,39.70
2017-12-02T00:25:05.305Z,40.00
2017-12-02T00:25:09.567Z,40.13
2017-12-02T00:25:13.821Z,40.30
2017-12-02T00:25:18.078Z,39.65
2017-12-02T00:25:22.324Z,39.80
2017-12-02T00:25:26.571Z,39.80
2017-12-02T00:25:30.852Z,39.87
2017-12-02T00:25:35.099Z,40.25
2017-12-02T00:25:40.119Z,40.30
2017-12-02T00:25:44.459Z,40.43
2017-12-02T00:25:48.778Z,40.23
2017-12-02T00:25:53.034Z,39.90
2017-12-02T00:25:57.291Z,39.85
2017-12-02T00:26:01.554Z,39.50
2017-12-02T00:26:05.821Z,39.30
2017-12-02T00:26:10.848Z,39.15
2017-12-02T00:26:15.121Z,39.30
2017-12-02T00:26:19.377Z,39.20
2017-12-02T00:26:23.648Z,38.87
2017-12-02T00:26:28.673Z,38.70
2017-12-02T00:26:32.920Z,38.63
2017-12-02T00:26:37.950Z,38.55
2017-12-02T00:26:42.210Z,38.53
2017-12-02T00:26:46.477Z,38.13
2017-12-02T00:26:51.512Z,38.30
2017-12-02T00:26:55.770Z,38.23
2017-12-02T00:27:00.019Z,38.15
2017-12-02T00:27:04.281Z,38.50
2017-12-02T00:27:09.329Z,38.60
2017-12-02T00:27:13.585Z,38.53
2017-12-02T00:27:17.838Z,38.45
2017-12-02T00:27:22.083Z,38.60
2017-12-02T00:27:26.358Z,38.87
2017-12-02T00:27:30.604Z,38.75
2017-12-02T00:27:35.620Z,38.35
2017-12-02T00:27:40.640Z,37.97
2017-12-02T00:27:45.665Z,38.13
2017-12-02T00:27:50.698Z,38.13
2017-12-02T00:27:54.961Z,38.00
2017-12-02T00:27:59.253Z,38.13
2017-12-02T00:28:03.588Z,37.80
2017-12-02T00:28:08.616Z,37.90
2017-12-02T00:28:13.627Z,37.83
2017-12-02T00:28:18.636Z,37.97
2017-12-02T00:28:23.656Z,37.67
2017-12-02T00:28:28.690Z,37.53
2017-12-02T00:28:32.958Z,37.53
2017-12-02T00:28:37.212Z,38.20
2017-12-02T00:28:41.472Z,38.05
2017-12-02T00:28:46.505Z,38.47
2017-12-02T00:28:51.537Z,39.03
2017-12-02T00:28:55.790Z,39.30
2017-12-02T00:29:00.064Z,39.45
2017-12-02T00:29:04.333Z,39.50
2017-12-02T00:29:08.960Z,39.40
2017-12-02T00:29:13.203Z,39.60
2017-12-02T00:29:17.474Z,39.70
2017-12-02T00:29:21.742Z,40.07
2017-12-02T00:29:26.000Z,40.00
2017-12-02T00:29:30.274Z,40.30
2017-12-02T00:29:34.523Z,39.93
2017-12-02T00:29:39.569Z,39.90
2017-12-02T00:29:43.834Z,40.43
2017-12-02T00:29:48.080Z,39.90
2017-12-02T00:29:52.389Z,40.10
2017-12-02T00:29:56.668Z,40.15
2017-12-02T00:30:01.714Z,39.90
2017-12-02T00:30:05.973Z,39.80
2017-12-02T00:30:10.301Z,39.50
2017-12-02T00:30:14.566Z,39.25
2017-12-02T00:30:19.581Z,39.20
2017-12-02T00:30:23.843Z,39.30
2017-12-02T00:30:28.120Z,39.40
2017-12-02T00:30:32.395Z,39.33
2017-12-02T00:30:37.420Z,39.40
2017-12-02T00:30:41.688Z,38.97
2017-12-02T00:30:45.963Z,38.85
2017-12-02T00:30:50.266Z,38.80
2017-12-02T00:30:55.288Z,38.45
2017-12-02T00:30:59.553Z,38.50
2017-12-02T00:31:03.796Z,38.60
2017-12-02T00:31:08.065Z,38.70
2017-12-02T00:31:12.312Z,38.60
2017-12-02T00:31:16.582Z,38.65
2017-12-02T00:31:20.842Z,38.50
2017-12-02T00:31:25.877Z,38.50
2017-12-02T00:31:30.158Z,38.60
2017-12-02T00:31:35.299Z,38.90
2017-12-02T00:31:39.536Z,39.00
2017-12-02T00:31:43.864Z,39.00
2017-12-02T00:31:48.922Z,39.25
2017-12-02T00:31:53.170Z,39.17
2017-12-02T00:31:57.429Z,39.20
2017-12-02T00:32:01.728Z,39.23
2017-12-02T00:32:05.989Z,39.30
2017-12-02T00:32:11.022Z,39.30
2017-12-02T00:32:15.293Z,39.13
2017-12-02T00:32:19.558Z,39.30
2017-12-02T00:32:23.836Z,39.23
2017-12-02T00:32:28.084Z,39.10
2017-12-02T00:32:32.332Z,38.95
2017-12-02T00:32:36.593Z,38.93
2017-12-02T00:32:40.866Z,39.05
2017-12-02T00:32:45.144Z,38.85
2017-12-02T00:32:49.427Z,38.30
2017-12-02T00:32:54.478Z,38.10
2017-12-02T00:32:58.736Z,38.17
2017-12-02T00:33:03.752Z,38.40
2017-12-02T00:33:08.778Z,38.30
2017-12-02T00:33:13.801Z,38.43
2017-12-02T00:33:18.066Z,38.70
2017-12-02T00:33:22.322Z,38.70
2017-12-02T00:33:26.559Z,38.70
2017-12-02T00:33:30.840Z,38.90
2017-12-02T00:33:35.130Z,38.70
2017-12-02T00:33:39.394Z,38.90
2017-12-02T00:33:44.427Z,39.05
2017-12-02T00:33:48.693Z,38.90
2017-12-02T00:33:52.956Z,38.85
2017-12-02T00:33:57.221Z,38.63
2017-12-02T00:34:02.248Z,38.60
2017-12-02T00:34:06.495Z,38.37
2017-12-02T00:34:10.763Z,38.35
2017-12-02T00:34:15.015Z,38.47
2017-12-02T00:34:19.282Z,38.40
2017-12-02T00:34:23.543Z,38.40
2017-12-02T00:34:28.561Z,38.40
2017-12-02T00:34:32.811Z,38.30
2017-12-02T00:34:37.078Z,38.40
2017-12-02T00:34:41.326Z,38.45
2017-12-02T00:34:45.580Z,38.75
2017-12-02T00:34:49.846Z,38.90
2017-12-02T00:34:54.865Z,39.07
2017-12-02T00:34:59.908Z,38.90
2017-12-02T00:35:04.214Z,39.10
2017-12-02T00:35:08.480Z,39.75
2017-12-02T00:35:13.517Z,39.47
2017-12-02T00:35:18.536Z,38.87
2017-12-02T00:35:22.808Z,38.57
2017-12-02T00:35:27.078Z,38.70
2017-12-02T00:35:31.333Z,38.75
2017-12-02T00:35:36.353Z,38.75
2017-12-02T00:35:41.364Z,38.00
2017-12-02T00:35:46.418Z,37.67
2017-12-02T00:35:50.680Z,37.67
2017-12-02T00:35:55.761Z,37.85
2017-12-02T00:36:00.778Z,38.20
2017-12-02T00:36:05.045Z,38.10
2017-12-02T00:36:09.298Z,37.55
2017-12-02T00:36:13.555Z,38.27
2017-12-02T00:36:17.824Z,38.60
2017-12-02T00:36:22.102Z,38.85
2017-12-02T00:36:26.383Z,38.60
2017-12-02T00:36:30.644Z,38.60
2017-12-02T00:36:34.916Z,38.60
2017-12-02T00:36:39.162Z,38.95
2017-12-02T00:36:43.420Z,39.13
2017-12-02T00:36:48.544Z,39.10
2017-12-02T00:36:53.588Z,39.40
2017-12-02T00:36:58.589Z,39.40
2017-12-02T00:37:03.603Z,39.63
2017-12-02T00:37:08.650Z,39.83
2017-12-02T00:37:12.911Z,39.67
2017-12-02T00:37:17.159Z,40.17
2017-12-02T00:37:21.433Z,40.30
2017-12-02T00:37:26.472Z,40.15
2017-12-02T00:37:30.733Z,40.20
2017-12-02T00:37:35.767Z,40.20
2017-12-02T00:37:40.016Z,40.23
2017-12-02T00:37:44.265Z,40.30
2017-12-02T00:37:48.524Z,40.15
2017-12-02T00:37:52.780Z,39.85
2017-12-02T00:37:57.064Z,39.70
2017-12-02T00:38:02.099Z,39.45
2017-12-02T00:38:06.370Z,39.50
2017-12-02T00:38:11.412Z,39.60
2017-12-02T00:38:15.891Z,39.20
2017-12-02T00:38:20.152Z,38.90
2017-12-02T00:38:25.167Z,38.80
2017-12-02T00:38:29.433Z,38.53
2017-12-02T00:38:33.685Z,37.80
2017-12-02T00:38:37.940Z,37.60
2017-12-02T00:38:42.193Z,37.30
2017-12-02T00:38:46.460Z,37.40
2017-12-02T00:38:50.755Z,37.50
2017-12-02T00:38:55.010Z,37.80
2017-12-02T00:39:00.054Z,37.80
2017-12-02T00:39:04.304Z,37.97
2017-12-02T00:39:08.560Z,38.10
2017-12-02T00:39:12.818Z,38.00
2017-12-02T00:39:17.089Z,38.00
2017-12-02T00:39:21.353Z,38.45
2017-12-02T00:39:25.623Z,38.87
2017-12-02T00:39:29.898Z,39.45
2017-12-02T00:39:34.148Z,39.95
2017-12-02T00:39:38.436Z,40.30
2017-12-02T00:39:43.482Z,40.90
2017-12-02T00:39:47.768Z,40.60
2017-12-02T00:39:52.032Z,40.50
2017-12-02T00:39:56.288Z,40.33
2017-12-02T00:40:00.592Z,40.40
2017-12-02T00:40:04.830Z,40.25
2017-12-02T00:40:09.105Z,40.00
2017-12-02T00:40:13.382Z,39.90
2017-12-02T00:40:17.644Z,39.75
2017-12-02T00:40:22.692Z,39.60
2017-12-02T00:40:28.176Z,39.40
2017-12-02T00:40:32.432Z,39.20
2017-12-02T00:40:36.697Z,39.30
2017-12-02T00:40:40.946Z,39.20
2017-12-02T00:40:45.246Z,39.50
2017-12-02T00:40:49.472Z,39.55
2017-12-02T00:40:53.843Z,39.50
2017-12-02T00:40:58.838Z,39.40
2017-12-02T00:41:03.861Z,39.40
2017-12-02T00:41:08.141Z,39.30
2017-12-02T00:41:12.399Z,39.45
2017-12-02T00:41:16.640Z,39.75
2017-12-02T00:41:21.696Z,39.77
2017-12-02T00:41:25.985Z,39.80
2017-12-02T00:41:30.259Z,39.75
2017-12-02T00:41:35.313Z,39.45
2017-12-02T00:41:39.618Z,39.53
2017-12-02T00:41:43.867Z,39.50
2017-12-02T00:41:48.121Z,39.40
2017-12-02T00:41:58.156Z,39.40
2017-12-02T00:42:02.437Z,39.42
2017-12-02T00:42:07.445Z,39.73
2017-12-02T00:42:12.467Z,39.87
2017-12-02T00:42:17.488Z,39.63
2017-12-02T00:42:21.780Z,39.43
2017-12-02T00:42:26.809Z,39.40
2017-12-02T00:42:31.817Z,39.90
2017-12-02T00:42:36.082Z,40.00
2017-12-02T00:42:40.345Z,39.90
2017-12-02T00:42:44.622Z,39.90
2017-12-02T00:42:48.884Z,40.15
2017-12-02T00:42:53.930Z,40.40
2017-12-02T00:42:58.198Z,40.57
2017-12-02T00:43:02.478Z,40.40
2017-12-02T00:43:06.707Z,40.15
2017-12-02T00:43:10.971Z,40.10
2017-12-02T00:43:15.219Z,40.20
2017-12-02T00:43:20.265Z,40.20
2017-12-02T00:43:24.523Z,40.13
2017-12-02T00:43:28.794Z,40.20
2017-12-02T00:43:33.057Z,40.30
2017-12-02T00:43:38.072Z,40.63
2017-12-02T00:43:43.094Z,40.80
2017-12-02T00:43:48.136Z,40.47
2017-12-02T00:43:52.394Z,40.20
2017-12-02T00:43:56.656Z,39.90
2017-12-02T00:44:00.917Z,39.85
2017-12-02T00:44:05.983Z,39.70
2017-12-02T00:44:10.253Z,39.73
2017-12-02T00:44:14.552Z,39.60
2017-12-02T00:44:18.828Z,39.40
2017-12-02T00:44:23.117Z,39.43
2017-12-02T00:44:27.362Z,38.90
2017-12-02T00:44:31.601Z,38.65
2017-12-02T00:44:35.867Z,38.30
2017-12-02T00:44:40.125Z,38.45
2017-12-02T00:44:44.376Z,38.50
2017-12-02T00:44:48.641Z,38.75
2017-12-02T00:44:53.997Z,38.77
2017-12-02T00:44:58.223Z,38.97
2017-12-02T00:45:02.489Z,39.20
2017-12-02T00:45:06.745Z,39.17
2017-12-02T00:45:10.992Z,39.00
2017-12-02T00:45:15.250Z,39.35
2017-12-02T00:45:19.507Z,39.60
2017-12-02T00:45:23.763Z,39.80
2017-12-02T00:45:28.784Z,39.95
2017-12-02T00:45:33.840Z,40.07
2017-12-02T00:45:38.084Z,39.50
2017-12-02T00:45:42.332Z,39.10
2017-12-02T00:45:46.615Z,39.23
2017-12-02T00:45:51.645Z,39.20
2017-12-02T00:45:55.906Z,39.53
2017-12-02T00:46:00.161Z,39.60
2017-12-02T00:46:04.430Z,40.03
2017-12-02T00:46:09.445Z,40.25
2017-12-02T00:46:14.491Z,40.10
2017-12-02T00:46:18.739Z,40.00
2017-12-02T00:46:23.026Z,39.70
2017-12-02T00:46:27.280Z,39.77
2017-12-02T00:46:31.527Z,39.90
2017-12-02T00:46:35.813Z,40.35
2017-12-02T00:46:40.070Z,40.65
2017-12-02T00:46:45.088Z,40.70
2017-12-02T00:46:50.123Z,40.97
2017-12-02T00:46:54.388Z,40.90
2017-12-02T00:46:58.641Z,41.35
2017-12-02T00:47:02.910Z,41.40
2017-12-02T00:47:07.920Z,41.30
2017-12-02T00:47:12.950Z,41.50
2017-12-02T00:47:17.973Z,41.43
2017-12-02T00:47:22.222Z,41.83
2017-12-02T00:47:26.487Z,42.25
2017-12-02T00:47:30.762Z,42.15
2017-12-02T00:47:35.793Z,42.33
2017-12-02T00:47:40.050Z,42.50
2017-12-02T00:47:44.300Z,42.40
2017-12-02T00:47:48.556Z,42.40
2017-12-02T00:47:52.832Z,42.77
2017-12-02T00:47:57.085Z,42.40
2017-12-02T00:48:01.347Z,42.20
2017-12-02T00:48:05.592Z,42.40
2017-12-02T00:48:09.869Z,42.73
2017-12-02T00:48:14.900Z,42.60
2017-12-02T00:48:19.919Z,42.77
2017-12-02T00:48:24.940Z,43.10
2017-12-02T00:48:29.214Z,43.40
2017-12-02T00:48:33.471Z,43.60
2017-12-02T00:48:37.728Z,43.57
2017-12-02T00:48:42.769Z,43.30
2017-12-02T00:48:47.020Z,43.30
2017-12-02T00:48:51.295Z,43.25
2017-12-02T00:48:55.545Z,43.20
2017-12-02T00:48:59.788Z,43.30
2017-12-02T00:49:04.052Z,43.10
2017-12-02T00:49:09.076Z,42.75
2017-12-02T00:49:14.116Z,43.13
2017-12-02T00:49:18.374Z,43.13
2017-12-02T00:49:22.631Z,42.70
2017-12-02T00:49:26.897Z,42.20
2017-12-02T00:49:31.908Z,42.00
2017-12-02T00:49:36.955Z,42.13
2017-12-02T00:49:41.206Z,41.90
2017-12-02T00:49:45.464Z,41.70
2017-12-02T00:49:49.734Z,41.45
2017-12-02T00:49:54.756Z,41.30
2017-12-02T00:49:59.014Z,41.27
2017-12-02T00:50:03.293Z,41.07
2017-12-02T00:50:07.557Z,40.70
2017-12-02T00:50:11.805Z,40.45
2017-12-02T00:50:16.081Z,40.17
2017-12-02T00:50:20.367Z,39.85
2017-12-02T00:50:25.357Z,39.80
2017-12-02T00:50:30.375Z,39.83
2017-12-02T00:50:35.410Z,39.27
2017-12-02T00:50:40.425Z,39.13
2017-12-02T00:50:45.458Z,39.20
2017-12-02T00:50:49.725Z,39.17
2017-12-02T00:50:54.077Z,39.30
2017-12-02T00:50:58.305Z,39.75
2017-12-02T00:51:02.559Z,40.15
2017-12-02T00:51:06.858Z,40.60
2017-12-02T00:51:11.268Z,40.60
2017-12-02T00:51:15.521Z,40.70
2017-12-02T00:51:19.776Z,41.30
2017-12-02T00:51:24.048Z,41.60
2017-12-02T00:51:29.080Z,41.70
2017-12-02T00:51:33.334Z,41.67
2017-12-02T00:51:37.586Z,42.20
2017-12-02T00:51:41.852Z,42.45
2017-12-02T00:51:46.123Z,42.75
2017-12-02T00:51:50.379Z,42.75
2017-12-02T00:51:54.636Z,42.60
2017-12-02T00:51:58.902Z,42.00
2017-12-02T00:52:03.171Z,41.55
2017-12-02T00:52:08.198Z,41.10
2017-12-02T00:52:12.475Z,40.87
2017-12-02T00:52:16.720Z,40.70
2017-12-02T00:52:20.991Z,40.50
2017-12-02T00:52:26.000Z,40.25
2017-12-02T00:52:31.019Z,40.07
2017-12-02T00:52:36.031Z,39.90
2017-12-02T00:52:41.057Z,39.93
2017-12-02T00:52:46.071Z,40.03
2017-12-02T00:52:51.105Z,40.10
2017-12-02T00:52:56.111Z,39.73
2017-12-02T00:53:01.146Z,39.87
2017-12-02T00:53:05.699Z,40.10
2017-12-02T00:53:09.983Z,40.65
2017-12-02T00:53:14.201Z,40.50
2017-12-02T00:53:18.461Z,40.60
2017-12-02T00:53:22.707Z,40.75
2017-12-02T00:53:26.983Z,40.95
2017-12-02T00:53:31.433Z,41.33
2017-12-02T00:53:35.694Z,41.45
2017-12-02T00:53:39.950Z,41.03
2017-12-02T00:53:44.987Z,40.90
2017-12-02T00:53:49.257Z,40.60
2017-12-02T00:53:53.592Z,40.80
2017-12-02T00:53:57.838Z,40.83
2017-12-02T00:54:02.092Z,41.00
2017-12-02T00:54:06.370Z,41.05
2017-12-02T00:54:11.388Z,40.85
2017-12-02T00:54:16.402Z,41.27
2017-12-02T00:54:20.701Z,41.10
2017-12-02T00:54:25.734Z,41.03
2017-12-02T00:54:30.002Z,40.87
2017-12-02T00:54:34.265Z,40.80
2017-12-02T00:54:38.534Z,40.70
2017-12-02T00:54:42.804Z,40.87
2017-12-02T00:54:47.858Z,41.10
2017-12-02T00:54:52.216Z,41.27
2017-12-02T00:54:56.483Z,41.50
2017-12-02T00:55:00.753Z,41.60
2017-12-02T00:55:05.791Z,41.65
2017-12-02T00:55:10.056Z,41.93
2017-12-02T00:55:14.304Z,41.65
2017-12-02T00:55:18.586Z,41.53
2017-12-02T00:55:22.846Z,41.55
2017-12-02T00:55:27.125Z,41.10
2017-12-02T00:55:31.363Z,40.93
2017-12-02T00:55:36.419Z,41.15
2017-12-02T00:55:40.655Z,41.27
2017-12-02T00:55:44.939Z,40.95
2017-12-02T00:55:49.210Z,40.65
2017-12-02T00:55:53.479Z,40.60
2017-12-02T00:55:58.501Z,40.75
2017-12-02T00:56:03.527Z,40.77
2017-12-02T00:56:07.793Z,40.77
2017-12-02T00:56:12.062Z,40.90
2017-12-02T00:56:16.322Z,40.93
2017-12-02T00:56:21.351Z,40.80
2017-12-02T00:56:25.647Z,41.00
2017-12-02T00:56:29.888Z,41.30
2017-12-02T00:56:34.178Z,41.33
2017-12-02T00:56:38.430Z,41.00
2017-12-02T00:56:42.686Z,41.05
2017-12-02T00:56:46.942Z,41.53
2017-12-02T00:56:51.968Z,41.55
2017-12-02T00:56:57.001Z,41.43
2017-12-02T00:57:01.248Z,41.10
2017-12-02T00:57:05.509Z,41.05
2017-12-02T00:57:09.767Z,40.65
2017-12-02T00:57:14.034Z,40.33
2017-12-02T00:57:18.315Z,40.50
2017-12-02T00:57:22.567Z,40.80
2017-12-02T00:57:26.835Z,40.73
2017-12-02T00:57:31.119Z,40.80
2017-12-02T00:57:35.366Z,40.90
2017-12-02T00:57:39.672Z,41.60
2017-12-02T00:57:43.943Z,41.55
2017-12-02T00:57:48.987Z,41.30
2017-12-02T00:57:53.268Z,41.27
2017-12-02T00:57:57.533Z,41.20
2017-12-02T00:58:01.832Z,41.50
2017-12-02T00:58:06.071Z,42.05
2017-12-02T00:58:10.334Z,42.35