createdAt,value
2018-09-17T00:01:28.419Z,12.13
2018-09-17T00:04:33.126Z,13.23
2018-09-17T00:07:37.705Z,15.13
2018-09-17T00:10:42.671Z,18.52
2018-09-17T00:13:47.519Z,11.50
2018-09-17T00:16:51.935Z,27.27
2018-09-17T00:19:56.300Z,20.17
2018-09-17T00:23:00.848Z,23.60
2018-09-17T00:26:05.522Z,10.03
2018-09-17T00:29:09.854Z,11.90
2018-09-17T00:32:14.212Z,11.50
2018-09-17T00:35:18.549Z,9.70
2018-09-17T00:38:22.910Z,11.63
2018-09-17T00:41:27.230Z,12.20
2018-09-17T00:44:32.137Z,12.47
2018-09-17T00:47:36.492Z,11.60
2018-09-17T00:50:42.121Z,9.27
2018-09-17T00:53:47.684Z,9.27
2018-09-17T00:56:52.668Z,8.97
2018-09-17T00:59:57.056Z,11.80
2018-09-17T01:03:02.054Z,8.73
2018-09-17T01:06:06.551Z,14.43
2018-09-17T01:09:14.962Z,13.53
2018-09-17T01:12:19.292Z,13.83
2018-09-17T01:15:23.919Z,16.33
2018-09-17T01:18:28.290Z,17.73
2018-09-17T01:21:32.665Z,13.28
2018-09-17T01:24:37.093Z,11.90
2018-09-17T01:27:41.471Z,16.70
2018-09-17T01:30:45.795Z,13.37
2018-09-17T01:33:50.220Z,8.60
2018-09-17T01:36:54.929Z,8.83
2018-09-17T01:39:59.685Z,8.93
2018-09-17T01:43:04.615Z,9.47
2018-09-17T01:46:08.988Z,8.97
2018-09-17T01:49:13.524Z,7.90
2018-09-17T01:52:17.807Z,9.23
2018-09-17T01:55:22.308Z,13.57
2018-09-17T01:58:26.672Z,12.30
2018-09-17T02:01:31.005Z,11.33
2018-09-17T02:04:35.329Z,11.93
2018-09-17T02:07:39.771Z,9.30
2018-09-17T02:10:44.071Z,10.20
2018-09-17T02:13:48.384Z,8.83
2018-09-17T02:16:52.726Z,11.38
2018-09-17T02:19:57.015Z,14.27
2018-09-17T02:23:01.342Z,9.97
2018-09-17T02:26:05.824Z,11.95
2018-09-17T02:29:10.118Z,11.03
2018-09-17T02:32:14.508Z,12.90
2018-09-17T02:35:18.808Z,13.90
2018-09-17T02:38:23.109Z,8.67
2018-09-17T02:41:27.452Z,9.10
2018-09-17T02:44:31.774Z,7.13
2018-09-17T02:47:36.118Z,7.50
2018-09-17T02:50:40.444Z,9.77
2018-09-17T02:53:44.866Z,7.50
2018-09-17T02:56:49.081Z,9.97
2018-09-17T02:59:53.376Z,9.80
2018-09-17T03:02:57.689Z,11.83
2018-09-17T03:06:02.006Z,9.07
2018-09-17T03:09:09.170Z,7.33
2018-09-17T03:12:13.752Z,7.53
2018-09-17T03:15:35.639Z,8.60
2018-09-17T03:18:53.363Z,10.10
2018-09-17T03:21:57.764Z,6.83
2018-09-17T03:25:02.081Z,10.87
2018-09-17T03:28:06.600Z,8.97
2018-09-17T03:31:11.054Z,10.37
2018-09-17T03:34:15.374Z,14.47
2018-09-17T03:37:20.758Z,16.90
2018-09-17T03:40:25.200Z,7.07
2018-09-17T03:43:29.691Z,6.63
2018-09-17T03:46:34.032Z,6.80
2018-09-17T03:49:38.348Z,7.53
2018-09-17T03:52:42.946Z,5.67
2018-09-17T03:55:47.370Z,6.70
2018-09-17T03:58:51.760Z,21.13
2018-09-17T04:01:59.128Z,10.17
2018-09-17T04:05:03.437Z,14.10
2018-09-17T04:08:07.978Z,8.08
2018-09-17T04:11:12.326Z,8.30
2018-09-17T04:14:16.689Z,10.10
2018-09-17T04:17:21.561Z,7.33
2018-09-17T04:20:26.460Z,6.63
2018-09-17T04:23:34.224Z,7.92
2018-09-17T04:26:41.177Z,6.90
2018-09-17T04:29:45.500Z,6.10
2018-09-17T04:32:50.206Z,6.43
2018-09-17T04:35:55.108Z,10.67
2018-09-17T04:38:59.418Z,24.10
2018-09-17T04:42:04.220Z,21.53
2018-09-17T04:45:08.601Z,9.23
2018-09-17T04:48:13.919Z,8.13
2018-09-17T04:51:18.460Z,6.83
2018-09-17T04:54:24.171Z,10.27
2018-09-17T04:57:29.115Z,7.92
2018-09-17T05:00:35.026Z,8.87
2018-09-17T05:03:39.715Z,7.20
2018-09-17T05:06:44.387Z,6.70
2018-09-17T05:09:51.196Z,7.43
2018-09-17T05:12:56.607Z,13.23
2018-09-17T05:16:01.073Z,6.43
2018-09-17T05:19:07.000Z,7.17
2018-09-17T05:22:12.217Z,6.63
2018-09-17T05:25:16.690Z,8.83
2018-09-17T05:28:21.256Z,7.43
2018-09-17T05:31:25.542Z,8.50
2018-09-17T05:34:29.837Z,7.83
2018-09-17T05:37:34.175Z,7.57
2018-09-17T05:40:38.645Z,6.47
2018-09-17T05:43:43.088Z,7.80
2018-09-17T05:46:47.409Z,7.13
2018-09-17T05:49:51.805Z,8.27
2018-09-17T05:52:56.167Z,7.33
2018-09-17T05:56:00.690Z,7.07
2018-09-17T05:59:06.202Z,8.57
2018-09-17T06:02:11.331Z,16.43
2018-09-17T06:05:15.706Z,13.53
2018-09-17T06:08:20.233Z,9.57
2018-09-17T06:11:24.659Z,12.03
2018-09-17T06:14:29.185Z,13.43
2018-09-17T06:17:33.666Z,21.60
2018-09-17T06:20:37.904Z,12.47
2018-09-17T06:23:42.257Z,7.97
2018-09-17T06:26:47.442Z,11.07
2018-09-17T06:29:51.831Z,7.47
2018-09-17T06:32:56.246Z,9.90
2018-09-17T06:36:00.556Z,5.40
2018-09-17T06:39:06.704Z,7.03
2018-09-17T06:42:11.024Z,5.73
2018-09-17T06:45:15.380Z,6.53
2018-09-17T06:48:19.906Z,5.80
2018-09-17T06:51:24.341Z,5.77
2018-09-17T06:54:28.658Z,4.73
2018-09-17T06:57:33.066Z,8.73
2018-09-17T07:00:37.382Z,6.10
2018-09-17T07:03:41.832Z,4.77
2018-09-17T07:06:46.933Z,4.43
2018-09-17T07:09:51.447Z,3.97
2018-09-17T07:12:56.537Z,3.83
2018-09-17T07:16:31.940Z,7.67
2018-09-17T07:19:36.284Z,4.10
2018-09-17T07:22:40.750Z,5.60
2018-09-17T07:25:45.049Z,5.73
2018-09-17T07:28:49.356Z,5.43
2018-09-17T07:31:53.660Z,6.23
2018-09-17T07:34:58.098Z,4.77
2018-09-17T07:38:02.449Z,7.57
2018-09-17T07:41:07.662Z,5.70
2018-09-17T07:44:12.216Z,5.37
2018-09-17T07:47:16.728Z,6.63
2018-09-17T07:50:21.009Z,6.83
2018-09-17T07:53:25.405Z,6.27
2018-09-17T07:56:30.162Z,7.00
2018-09-17T07:59:35.614Z,6.20
2018-09-17T08:02:40.003Z,8.13
2018-09-17T08:05:44.507Z,7.27
2018-09-17T08:08:48.919Z,6.87
2018-09-17T08:11:53.245Z,7.30
2018-09-17T08:14:58.076Z,9.70
2018-09-17T08:18:02.690Z,8.33
2018-09-17T08:21:07.488Z,9.50
2018-09-17T08:24:11.965Z,11.00
2018-09-17T08:27:16.480Z,8.33
2018-09-17T08:30:20.938Z,6.83
2018-09-17T08:33:25.271Z,7.60
2018-09-17T08:36:31.153Z,6.83
2018-09-17T08:39:35.440Z,8.10
2018-09-17T08:42:39.977Z,7.50
2018-09-17T08:45:46.286Z,7.03
2018-09-17T08:48:50.948Z,6.57
2018-09-17T08:51:55.251Z,6.17
2018-09-17T08:55:04.722Z,7.73
2018-09-17T08:58:14.449Z,6.70
2018-09-17T09:01:24.092Z,6.73
2018-09-17T09:05:31.239Z,8.63
2018-09-17T09:08:36.815Z,5.97
2018-09-17T09:11:46.488Z,5.53
2018-09-17T09:14:55.684Z,5.37
2018-09-17T09:18:00.187Z,6.37
2018-09-17T09:21:04.557Z,5.17
2018-09-17T09:24:08.940Z,6.47
2018-09-17T09:27:13.232Z,6.70
2018-09-17T09:30:17.540Z,5.57
2018-09-17T09:33:22.128Z,5.20
2018-09-17T09:36:26.410Z,4.77
2018-09-17T09:39:31.037Z,4.53
2018-09-17T09:42:35.328Z,4.87
2018-09-17T09:45:39.704Z,5.53
2018-09-17T09:48:44.098Z,4.60
2018-09-17T09:51:49.428Z,4.07
2018-09-17T09:54:54.144Z,4.90
2018-09-17T09:57:58.460Z,4.37
2018-09-17T10:01:08.301Z,4.83
2018-09-17T10:04:17.845Z,5.63
2018-09-17T10:07:22.372Z,4.90
2018-09-17T10:10:32.201Z,4.37
2018-09-17T10:13:41.733Z,4.63
2018-09-17T10:16:51.205Z,4.87
2018-09-17T10:19:55.747Z,4.67
2018-09-17T10:23:00.894Z,4.43
2018-09-17T10:26:05.216Z,4.33
2018-09-17T10:29:09.513Z,4.30
2018-09-17T10:32:14.318Z,4.30
2018-09-17T10:35:18.682Z,6.20
2018-09-17T10:38:23.098Z,4.00
2018-09-17T10:41:27.396Z,6.43
2018-09-17T10:44:32.345Z,3.93
2018-09-17T10:47:36.694Z,5.60
2018-09-17T10:50:41.012Z,3.90
2018-09-17T10:53:45.933Z,3.90
2018-09-17T10:56:51.281Z,4.33
2018-09-17T10:59:57.357Z,3.83
2018-09-17T11:03:01.700Z,7.70
2018-09-17T11:06:06.740Z,7.90
2018-09-17T11:09:12.643Z,4.50
2018-09-17T11:12:17.184Z,4.50
2018-09-17T11:15:21.972Z,4.63
2018-09-17T11:18:26.700Z,4.10
2018-09-17T11:25:10.037Z,3.63
2018-09-17T11:28:14.384Z,4.30
2018-09-17T11:31:19.075Z,3.33
2018-09-17T11:34:23.381Z,5.67
2018-09-17T11:37:27.731Z,4.20
2018-09-17T11:40:32.069Z,4.40
2018-09-17T11:43:38.144Z,5.13
2018-09-17T11:46:42.687Z,4.00
2018-09-17T11:49:47.186Z,3.73
2018-09-17T11:52:52.236Z,3.90
2018-09-17T11:55:56.635Z,3.80
2018-09-17T11:59:01.082Z,3.90
2018-09-17T12:02:09.548Z,4.07
2018-09-17T12:05:17.915Z,3.27
2018-09-17T12:08:22.429Z,3.70
2018-09-17T12:11:26.785Z,3.67
2018-09-17T12:14:31.268Z,3.67
2018-09-17T12:17:35.941Z,3.93
2018-09-17T12:20:40.467Z,4.20
2018-09-17T12:23:44.823Z,6.20
2018-09-17T12:26:49.176Z,4.00
2018-09-17T12:29:53.576Z,4.97
2018-09-17T12:32:57.887Z,4.03
2018-09-17T12:36:02.261Z,3.80
2018-09-17T12:39:09.592Z,3.97
2018-09-17T12:42:13.890Z,5.53
2018-09-17T12:45:18.196Z,3.90
2018-09-17T12:48:22.511Z,3.97
2018-09-17T12:51:27.090Z,3.73
2018-09-17T12:54:31.672Z,4.17
2018-09-17T12:57:36.071Z,4.00
2018-09-17T13:00:40.371Z,5.43
2018-09-17T13:03:44.718Z,4.17
2018-09-17T13:06:49.069Z,3.43
2018-09-17T13:09:53.456Z,3.90
2018-09-17T13:12:57.806Z,4.57
2018-09-17T13:16:02.104Z,3.23
2018-09-17T13:19:07.904Z,3.67
2018-09-17T13:22:12.239Z,4.87
2018-09-17T13:25:16.592Z,3.90
2018-09-17T13:28:21.045Z,3.67
2018-09-17T13:31:25.384Z,5.20
2018-09-17T13:34:29.877Z,4.87
2018-09-17T13:37:34.196Z,3.23
2018-09-17T13:40:38.528Z,3.57
2018-09-17T13:43:44.204Z,3.47
2018-09-17T13:46:48.759Z,4.47
2018-09-17T13:49:53.753Z,4.00
2018-09-17T13:52:58.468Z,3.83
2018-09-17T13:56:03.141Z,4.27
2018-09-17T13:59:07.568Z,3.93
2018-09-17T14:02:12.048Z,4.70
2018-09-17T14:05:16.392Z,5.27
2018-09-17T14:08:20.700Z,3.50
2018-09-17T14:11:25.121Z,3.70
2018-09-17T14:14:29.475Z,4.27
2018-09-17T14:17:33.867Z,5.40
2018-09-17T14:20:38.284Z,5.23
2018-09-17T14:23:42.819Z,3.83
2018-09-17T14:26:47.152Z,4.13
2018-09-17T14:29:51.455Z,3.77
2018-09-17T14:33:01.172Z,3.23
2018-09-17T14:36:05.708Z,3.80
2018-09-17T14:39:10.453Z,3.77
2018-09-17T14:42:14.779Z,3.83
2018-09-17T14:45:19.233Z,7.03
2018-09-17T14:48:23.660Z,3.97
2018-09-17T14:51:28.140Z,3.97
2018-09-17T14:54:34.003Z,5.80
2018-09-17T14:57:38.481Z,4.17
2018-09-17T15:00:43.752Z,3.87
2018-09-17T15:03:48.479Z,4.50
2018-09-17T15:06:53.476Z,3.50
2018-09-17T15:09:58.250Z,4.17
2018-09-17T15:13:02.659Z,3.83
2018-09-17T15:16:07.202Z,5.10
2018-09-17T15:19:11.620Z,3.33
2018-09-17T15:22:16.203Z,4.23
2018-09-17T15:25:20.744Z,7.10
2018-09-17T15:28:25.326Z,5.73
2018-09-17T15:31:30.372Z,4.57
2018-09-17T15:34:34.842Z,3.93
2018-09-17T15:37:39.389Z,4.23
2018-09-17T15:40:43.934Z,5.37
2018-09-17T15:43:48.327Z,4.03
2018-09-17T15:46:52.921Z,3.90
2018-09-17T15:49:57.740Z,3.30
2018-09-17T15:53:02.299Z,4.43
2018-09-17T15:56:06.751Z,4.50
2018-09-17T15:59:11.789Z,3.30
2018-09-17T16:02:16.417Z,4.13
2018-09-17T16:05:20.933Z,4.70
2018-09-17T16:08:25.431Z,4.43
2018-09-17T16:11:29.840Z,6.57
2018-09-17T16:14:34.199Z,3.73
2018-09-17T16:17:38.716Z,3.85
2018-09-17T16:20:43.648Z,4.08
2018-09-17T16:23:48.196Z,5.80
2018-09-17T16:26:52.601Z,6.67
2018-09-17T16:29:57.000Z,6.63
2018-09-17T16:33:01.325Z,6.53
2018-09-17T16:36:05.687Z,3.83
2018-09-17T16:39:10.811Z,3.43
2018-09-17T16:42:15.256Z,5.13
2018-09-17T16:45:19.850Z,5.20
2018-09-17T16:48:24.368Z,4.17
2018-09-17T16:51:29.008Z,3.53
2018-09-17T16:54:33.507Z,3.73
2018-09-17T16:57:37.851Z,5.27
2018-09-17T17:00:43.502Z,4.30
2018-09-17T17:03:47.796Z,5.00
2018-09-17T17:06:52.244Z,5.40
2018-09-17T17:09:56.611Z,6.80
2018-09-17T17:13:01.166Z,5.93
2018-09-17T17:16:05.698Z,5.25
2018-09-17T17:19:10.115Z,5.23
2018-09-17T17:22:14.736Z,4.40
2018-09-17T17:25:19.098Z,6.30
2018-09-17T17:28:23.630Z,7.57
2018-09-17T17:31:28.065Z,6.47
2018-09-17T17:34:32.570Z,5.97
2018-09-17T17:37:37.039Z,6.00
2018-09-17T17:40:41.824Z,7.23
2018-09-17T17:43:46.260Z,8.90
2018-09-17T17:46:50.753Z,6.20
2018-09-17T17:49:55.072Z,6.43
2018-09-17T17:52:59.409Z,5.93
2018-09-17T17:56:03.833Z,7.50
2018-09-17T17:59:08.371Z,5.40
2018-09-17T18:02:12.716Z,6.97
2018-09-17T18:05:17.037Z,6.03
2018-09-17T18:08:21.525Z,8.30
2018-09-17T18:11:25.989Z,6.37
2018-09-17T18:14:30.289Z,7.20
2018-09-17T18:17:34.675Z,6.67
2018-09-17T18:20:39.027Z,10.27
2018-09-17T18:23:43.313Z,9.43
2018-09-17T18:26:47.808Z,7.27
2018-09-17T18:29:52.202Z,6.73
2018-09-17T18:32:56.761Z,7.87
2018-09-17T18:36:01.032Z,9.70
2018-09-17T18:39:08.416Z,9.93
2018-09-17T18:42:12.724Z,10.50
2018-09-17T18:45:17.162Z,13.47
2018-09-17T18:48:21.545Z,9.77
2018-09-17T18:51:25.729Z,7.70
2018-09-17T18:54:30.072Z,7.73
2018-09-17T18:57:34.389Z,9.23
2018-09-17T19:00:38.699Z,10.10
2018-09-17T19:03:43.148Z,11.80
2018-09-17T19:06:47.649Z,7.10
2018-09-17T19:09:52.499Z,7.97
2018-09-17T19:12:56.898Z,8.30
2018-09-17T19:16:01.851Z,16.23
2018-09-17T19:19:06.428Z,18.07
2018-09-17T19:22:16.362Z,13.07
2018-09-17T19:25:20.709Z,11.27
2018-09-17T19:28:30.383Z,12.27
2018-09-17T19:31:34.807Z,10.03
2018-09-17T19:34:39.143Z,11.33
2018-09-17T19:37:48.720Z,10.50
2018-09-17T19:40:53.309Z,8.13
2018-09-17T19:43:57.841Z,7.30
2018-09-17T19:47:02.168Z,10.87
2018-09-17T19:50:11.867Z,7.20
2018-09-17T19:53:16.130Z,6.93
2018-09-17T19:56:20.604Z,7.63
2018-09-17T19:59:30.100Z,11.87
2018-09-17T20:02:34.556Z,9.83
2018-09-17T20:05:44.217Z,16.67
2018-09-17T20:08:48.805Z,10.57
2018-09-17T20:11:53.469Z,9.57
2018-09-17T20:14:58.052Z,7.97
2018-09-17T20:18:03.514Z,11.00
2018-09-17T20:21:09.072Z,7.53
2018-09-17T20:24:14.145Z,7.87
2018-09-17T20:27:18.977Z,8.60
2018-09-17T20:30:23.790Z,10.60
2018-09-17T20:33:33.398Z,9.37
2018-09-17T20:36:38.656Z,9.00
2018-09-17T20:39:44.139Z,10.63
2018-09-17T20:42:49.511Z,9.37
2018-09-17T20:45:54.484Z,13.03
2018-09-17T20:48:59.585Z,10.53
2018-09-17T20:52:04.371Z,8.17
2018-09-17T20:55:09.354Z,8.50
2018-09-17T20:58:14.737Z,6.93
2018-09-17T21:01:19.855Z,8.57
2018-09-17T21:04:24.713Z,9.03
2018-09-17T21:07:29.772Z,7.30
2018-09-17T21:10:34.691Z,13.90
2018-09-17T21:13:40.109Z,9.10
2018-09-17T21:16:45.058Z,8.60
2018-09-17T21:19:49.485Z,8.53
2018-09-17T21:22:54.315Z,9.80
2018-09-17T21:25:59.264Z,11.30
2018-09-17T21:29:04.337Z,9.33
2018-09-17T21:32:10.013Z,11.60
2018-09-17T21:35:15.292Z,12.07
2018-09-17T21:38:20.376Z,10.53
2018-09-17T21:41:25.291Z,10.03
2018-09-17T21:44:29.753Z,8.03
2018-09-17T21:47:34.675Z,8.30
2018-09-17T21:50:39.148Z,7.50
2018-09-17T21:53:43.457Z,8.90
2018-09-17T21:56:47.863Z,6.83
2018-09-17T21:59:52.288Z,6.73
2018-09-17T22:02:56.623Z,8.97
2018-09-17T22:06:00.981Z,11.27
2018-09-17T22:09:07.348Z,9.40
2018-09-17T22:12:11.752Z,10.93
2018-09-17T22:15:16.106Z,11.63
2018-09-17T22:18:20.525Z,9.73
2018-09-17T22:21:24.869Z,7.87
2018-09-17T22:24:29.228Z,7.83
2018-09-17T22:27:33.554Z,8.23
2018-09-17T22:30:38.010Z,9.33
2018-09-17T22:33:42.324Z,7.40
2018-09-17T22:36:46.654Z,8.27
2018-09-17T22:39:50.980Z,8.23
2018-09-17T22:42:55.346Z,9.63
2018-09-17T22:45:59.682Z,11.50
2018-09-17T22:49:04.310Z,12.40
2018-09-17T22:52:08.704Z,9.77
2018-09-17T22:55:13.078Z,13.70
2018-09-17T22:58:17.435Z,7.83
2018-09-17T23:01:21.749Z,13.87
2018-09-17T23:04:26.117Z,7.57
2018-09-17T23:07:30.451Z,8.40
2018-09-17T23:10:34.804Z,13.17
2018-09-17T23:13:39.192Z,8.20
2018-09-17T23:16:43.529Z,10.63
2018-09-17T23:19:47.913Z,16.27
2018-09-17T23:26:30.673Z,12.03
2018-09-17T23:29:35.047Z,11.23
2018-09-17T23:32:39.423Z,7.83
2018-09-17T23:35:44.079Z,13.00
2018-09-17T23:38:48.369Z,11.13
2018-09-17T23:41:52.738Z,10.50
2018-09-17T23:44:57.165Z,11.63
2018-09-17T23:48:01.472Z,15.53
2018-09-17T23:51:05.789Z,11.55
2018-09-17T23:54:10.085Z,9.43
2018-09-17T23:57:14.391Z,10.63
