createdAt,value
2018-06-21T00:00:42.373Z,99.99
2018-06-21T00:01:42.377Z,99.99
2018-06-21T00:02:42.356Z,99.99
2018-06-21T00:03:42.368Z,99.99
2018-06-21T00:04:42.361Z,99.99
2018-06-21T00:05:42.367Z,99.99
2018-06-21T00:06:42.370Z,99.99
2018-06-21T00:07:42.394Z,99.99
2018-06-21T00:08:42.399Z,99.99
2018-06-21T00:09:42.597Z,99.99
2018-06-21T00:10:42.393Z,99.99
2018-06-21T00:11:42.402Z,99.99
2018-06-21T00:12:42.400Z,99.99
2018-06-21T00:13:42.404Z,99.99
2018-06-21T00:14:42.598Z,99.99
2018-06-21T00:15:42.615Z,99.99
2018-06-21T00:16:42.416Z,99.99
2018-06-21T00:17:42.620Z,99.99
2018-06-21T00:18:42.409Z,99.99
2018-06-21T00:19:42.413Z,99.99
2018-06-21T00:20:42.434Z,99.99
2018-06-21T00:21:42.420Z,99.99
2018-06-21T00:22:42.437Z,99.99
2018-06-21T00:23:42.458Z,99.99
2018-06-21T00:24:42.442Z,99.99
2018-06-21T00:25:42.432Z,99.99
2018-06-21T00:26:42.464Z,99.99
2018-06-21T00:27:42.467Z,99.99
2018-06-21T00:28:42.443Z,99.99
2018-06-21T00:29:42.466Z,99.99
2018-06-21T00:30:42.452Z,99.99
2018-06-21T00:31:42.669Z,99.99
2018-06-21T00:32:42.472Z,99.99
2018-06-21T00:33:42.480Z,99.99
2018-06-21T00:34:42.465Z,99.99
2018-06-21T00:35:42.468Z,99.99
2018-06-21T00:36:42.474Z,99.99
2018-06-21T00:37:42.691Z,99.99
2018-06-21T00:38:42.480Z,99.99
2018-06-21T00:39:42.486Z,99.99
2018-06-21T00:40:42.489Z,99.99
2018-06-21T00:41:42.490Z,99.99
2018-06-21T00:42:42.496Z,99.99
2018-06-21T00:43:42.497Z,99.99
2018-06-21T00:44:42.499Z,99.99
2018-06-21T00:45:42.513Z,99.99
2018-06-21T00:46:42.507Z,99.99
2018-06-21T00:47:42.524Z,99.99
2018-06-21T00:48:42.527Z,99.99
2018-06-21T00:49:42.517Z,99.99
2018-06-21T00:50:42.548Z,99.99
2018-06-21T00:51:42.521Z,99.99
2018-06-21T00:52:42.540Z,99.99
2018-06-21T00:53:42.533Z,99.99
2018-06-21T00:54:42.544Z,99.99
2018-06-21T00:55:42.534Z,99.99
2018-06-21T00:56:42.552Z,99.99
2018-06-21T00:57:42.552Z,99.99
2018-06-21T00:58:42.545Z,99.99
2018-06-21T00:59:42.547Z,99.99
2018-06-21T01:00:42.565Z,99.99
2018-06-21T01:01:42.572Z,99.99
2018-06-21T01:02:42.564Z,99.99
2018-06-21T01:03:42.572Z,99.99
2018-06-21T01:04:42.564Z,99.99
2018-06-21T01:05:42.580Z,99.99
2018-06-21T01:06:42.585Z,99.99
2018-06-21T01:07:42.576Z,99.99
2018-06-21T01:08:42.577Z,99.99
2018-06-21T01:09:42.580Z,99.99
2018-06-21T01:10:42.613Z,99.99
2018-06-21T01:11:42.617Z,99.99
2018-06-21T01:12:42.590Z,99.99
2018-06-21T01:13:42.595Z,99.99
2018-06-21T01:14:42.596Z,99.99
2018-06-21T01:15:42.614Z,99.99
2018-06-21T01:16:42.611Z,99.99
2018-06-21T01:17:42.616Z,99.99
2018-06-21T01:18:42.621Z,99.99
2018-06-21T01:19:42.611Z,99.99
2018-06-21T01:20:42.614Z,99.99
2018-06-21T01:21:42.642Z,99.99
2018-06-21T01:22:42.630Z,99.99
2018-06-21T01:23:42.623Z,99.99
2018-06-21T01:24:42.623Z,99.99
2018-06-21T01:25:42.831Z,99.99
2018-06-21T01:26:42.647Z,99.99
2018-06-21T01:27:42.635Z,99.99
2018-06-21T01:28:42.648Z,99.99
2018-06-21T01:29:42.656Z,99.99
2018-06-21T01:30:42.643Z,99.99
2018-06-21T01:31:42.646Z,99.99
2018-06-21T01:32:42.662Z,99.99
2018-06-21T01:33:42.682Z,99.99
2018-06-21T01:34:42.655Z,99.99
2018-06-21T01:35:42.871Z,99.99
2018-06-21T01:36:42.662Z,99.99
2018-06-21T01:37:42.677Z,99.99
2018-06-21T01:38:42.687Z,99.99
2018-06-21T01:39:42.671Z,99.99
2018-06-21T01:40:42.685Z,99.99
2018-06-21T01:41:42.697Z,99.99
2018-06-21T01:42:42.679Z,99.99
2018-06-21T01:43:42.683Z,99.99
2018-06-21T01:44:42.701Z,99.99
2018-06-21T01:45:42.907Z,99.99
2018-06-21T01:46:42.691Z,99.99
2018-06-21T01:47:42.693Z,99.99
2018-06-21T01:48:42.703Z,99.99
2018-06-21T01:49:42.728Z,99.99
2018-06-21T01:50:42.705Z,99.99
2018-06-21T01:51:42.722Z,99.99
2018-06-21T01:52:42.708Z,99.99
2018-06-21T01:53:42.725Z,99.99
2018-06-21T01:54:42.714Z,99.99
2018-06-21T01:55:42.716Z,99.99
2018-06-21T01:56:42.719Z,99.99
2018-06-21T01:57:42.927Z,99.99
2018-06-21T01:58:42.727Z,99.99
2018-06-21T01:59:42.729Z,99.99
2018-06-21T02:00:42.743Z,99.99
2018-06-21T02:01:42.744Z,99.99
2018-06-21T02:02:42.749Z,99.99
2018-06-21T02:03:42.737Z,99.99
2018-06-21T02:04:42.751Z,99.99
2018-06-21T02:05:42.770Z,99.99
2018-06-21T02:06:42.963Z,99.99
2018-06-21T02:07:42.760Z,99.99
2018-06-21T02:08:42.775Z,99.99
2018-06-21T02:09:42.766Z,99.99
2018-06-21T02:10:42.760Z,99.99
2018-06-21T02:11:42.769Z,99.99
2018-06-21T02:12:42.987Z,99.99
2018-06-21T02:13:42.763Z,99.99
2018-06-21T02:14:42.778Z,99.99
2018-06-21T02:15:42.983Z,99.99
2018-06-21T02:16:42.772Z,99.99
2018-06-21T02:17:42.774Z,99.99
2018-06-21T02:18:42.793Z,99.99
2018-06-21T02:19:42.995Z,99.99
2018-06-21T02:20:42.791Z,99.99
2018-06-21T02:21:42.810Z,99.99
2018-06-21T02:22:42.816Z,99.99
2018-06-21T02:23:42.825Z,99.99
2018-06-21T02:24:42.791Z,99.99
2018-06-21T02:25:42.818Z,99.99
2018-06-21T02:26:43.000Z,99.99
2018-06-21T02:27:43.002Z,99.99
2018-06-21T02:28:42.816Z,99.99
2018-06-21T02:29:42.805Z,99.99
2018-06-21T02:30:42.804Z,99.99
2018-06-21T02:31:43.015Z,99.99
2018-06-21T02:32:42.813Z,99.99
2018-06-21T02:33:42.813Z,99.99
2018-06-21T02:34:43.022Z,99.99
2018-06-21T02:35:42.834Z,99.99
2018-06-21T02:36:42.835Z,99.99
2018-06-21T02:37:42.823Z,99.99
2018-06-21T02:38:42.831Z,99.99
2018-06-21T02:39:42.843Z,99.99
2018-06-21T02:40:42.832Z,99.99
2018-06-21T02:41:42.846Z,99.99
2018-06-21T02:42:42.840Z,99.99
2018-06-21T02:43:43.054Z,99.99
2018-06-21T02:44:42.860Z,99.99
2018-06-21T02:45:42.857Z,99.99
2018-06-21T02:46:42.846Z,99.99
2018-06-21T02:47:42.859Z,99.99
2018-06-21T02:48:42.859Z,99.99
2018-06-21T02:49:42.849Z,99.99
2018-06-21T02:50:42.853Z,99.99
2018-06-21T02:51:42.855Z,99.99
2018-06-21T02:52:42.872Z,99.99
2018-06-21T02:53:42.862Z,99.99
2018-06-21T02:54:42.874Z,99.99
2018-06-21T02:55:42.864Z,99.99
2018-06-21T02:56:42.876Z,99.99
2018-06-21T02:57:43.086Z,99.99
2018-06-21T02:58:42.886Z,99.99
2018-06-21T02:59:42.876Z,99.99
2018-06-21T03:00:43.078Z,99.99
2018-06-21T03:01:42.877Z,99.99
2018-06-21T03:02:42.888Z,99.99
2018-06-21T03:03:42.919Z,99.99
2018-06-21T03:04:42.894Z,99.99
2018-06-21T03:05:42.888Z,99.99
2018-06-21T03:06:42.890Z,99.99
2018-06-21T03:07:42.915Z,99.99
2018-06-21T03:08:42.921Z,99.99
2018-06-21T03:09:42.911Z,99.99
2018-06-21T03:10:42.897Z,99.99
2018-06-21T03:11:42.902Z,99.99
2018-06-21T03:12:42.901Z,99.99
2018-06-21T03:13:42.907Z,99.99
2018-06-21T03:14:42.921Z,99.99
2018-06-21T03:15:42.908Z,99.99
2018-06-21T03:16:42.922Z,99.99
2018-06-21T03:17:42.945Z,99.99
2018-06-21T03:18:42.918Z,99.99
2018-06-21T03:19:42.923Z,99.99
2018-06-21T03:20:42.922Z,99.99
2018-06-21T03:21:42.921Z,99.99
2018-06-21T03:22:42.946Z,99.99
2018-06-21T03:23:43.129Z,99.99
2018-06-21T03:24:42.928Z,99.99
2018-06-21T03:25:42.944Z,99.99
2018-06-21T03:26:42.962Z,99.99
2018-06-21T03:27:42.963Z,99.99
2018-06-21T03:28:42.952Z,99.99
2018-06-21T03:29:42.943Z,99.99
2018-06-21T03:30:43.149Z,99.99
2018-06-21T03:31:42.943Z,99.99
2018-06-21T03:32:42.961Z,99.99
2018-06-21T03:33:42.960Z,99.99
2018-06-21T03:34:42.977Z,99.99
2018-06-21T03:35:42.976Z,99.99
2018-06-21T03:36:42.969Z,99.99
2018-06-21T03:37:42.956Z,99.99
2018-06-21T03:38:42.972Z,99.99
2018-06-21T03:39:42.962Z,99.99
2018-06-21T03:40:42.965Z,99.99
2018-06-21T03:41:42.965Z,99.99
2018-06-21T03:42:42.984Z,99.99
2018-06-21T03:43:42.972Z,99.99
2018-06-21T03:44:42.971Z,99.99
2018-06-21T03:45:43.189Z,99.99
2018-06-21T03:46:43.190Z,99.99
2018-06-21T03:47:42.982Z,99.99
2018-06-21T03:48:43.003Z,99.99
2018-06-21T03:49:42.995Z,99.99
2018-06-21T03:50:42.998Z,99.99
2018-06-21T03:51:42.991Z,99.99
2018-06-21T03:52:43.021Z,99.99
2018-06-21T03:53:42.995Z,99.99
2018-06-21T03:54:42.998Z,99.99
2018-06-21T03:55:43.014Z,99.99
2018-06-21T03:56:43.012Z,99.99
2018-06-21T03:57:43.019Z,99.99
2018-06-21T03:58:43.022Z,99.99
2018-06-21T03:59:43.009Z,99.99
2018-06-21T04:00:43.026Z,99.99
2018-06-21T04:01:43.015Z,99.99
2018-06-21T04:02:43.043Z,99.99
2018-06-21T04:03:43.021Z,99.99
2018-06-21T04:04:43.025Z,99.99
2018-06-21T04:05:43.041Z,99.99
2018-06-21T04:06:43.031Z,99.99
2018-06-21T04:07:43.035Z,99.99
2018-06-21T04:08:43.051Z,99.99
2018-06-21T04:09:43.066Z,99.99
2018-06-21T04:10:43.049Z,99.99
2018-06-21T04:11:43.056Z,99.99
2018-06-21T04:12:43.045Z,99.99
2018-06-21T04:13:43.073Z,99.99
2018-06-21T04:14:43.061Z,99.99
2018-06-21T04:15:43.058Z,99.99
2018-06-21T04:16:43.262Z,99.99
2018-06-21T04:17:43.071Z,99.99
2018-06-21T04:18:43.065Z,99.99
2018-06-21T04:19:43.068Z,99.99
2018-06-21T04:20:43.081Z,99.99
2018-06-21T04:21:43.073Z,99.99
2018-06-21T04:22:43.290Z,99.99
2018-06-21T04:23:43.078Z,99.99
2018-06-21T04:24:43.093Z,99.99
2018-06-21T04:25:43.098Z,99.99
2018-06-21T04:26:43.289Z,99.99
2018-06-21T04:27:43.091Z,99.99
2018-06-21T04:28:43.096Z,99.99
2018-06-21T04:29:43.499Z,99.99
2018-06-21T04:30:43.312Z,99.99
2018-06-21T04:31:43.118Z,99.99
2018-06-21T04:32:43.117Z,99.99
2018-06-21T04:33:43.109Z,99.99
2018-06-21T04:34:43.109Z,99.99
2018-06-21T04:35:43.110Z,99.99
2018-06-21T04:36:43.114Z,99.99
2018-06-21T04:37:43.132Z,99.99
2018-06-21T04:38:43.130Z,99.99
2018-06-21T04:39:43.340Z,99.99
2018-06-21T04:40:43.138Z,99.99
2018-06-21T04:41:43.128Z,99.99
2018-06-21T04:42:43.128Z,99.99
2018-06-21T04:43:43.138Z,99.99
2018-06-21T04:44:43.148Z,99.99
2018-06-21T04:45:43.151Z,99.99
2018-06-21T04:46:43.351Z,99.99
2018-06-21T04:47:43.142Z,99.99
2018-06-21T04:48:43.147Z,99.99
2018-06-21T04:49:43.162Z,99.99
2018-06-21T04:50:43.150Z,99.99
2018-06-21T04:51:43.163Z,99.99
2018-06-21T04:52:43.182Z,99.99
2018-06-21T04:53:43.171Z,99.99
2018-06-21T04:54:43.183Z,99.99
2018-06-21T04:55:43.163Z,99.99
2018-06-21T04:56:43.180Z,99.99
2018-06-21T04:57:43.173Z,99.99
2018-06-21T04:58:43.184Z,99.99
2018-06-21T04:59:43.173Z,99.99
2018-06-21T05:00:43.391Z,99.99
2018-06-21T05:01:43.192Z,99.99
2018-06-21T05:02:43.192Z,99.99
2018-06-21T05:03:43.191Z,99.99
2018-06-21T05:04:43.187Z,99.99
2018-06-21T05:05:43.189Z,99.99
2018-06-21T05:06:43.404Z,99.99
2018-06-21T05:07:43.200Z,99.99
2018-06-21T05:08:43.400Z,99.99
2018-06-21T05:09:43.422Z,99.99
2018-06-21T05:10:43.205Z,99.99
2018-06-21T05:11:43.241Z,99.99
2018-06-21T05:12:43.222Z,99.99
2018-06-21T05:13:43.224Z,99.99
2018-06-21T05:14:43.218Z,99.99
2018-06-21T05:15:43.217Z,99.99
2018-06-21T05:16:43.219Z,99.99
2018-06-21T05:17:43.238Z,99.99
2018-06-21T05:18:43.243Z,99.99
2018-06-21T05:19:43.229Z,99.99
2018-06-21T05:20:43.228Z,99.99
2018-06-21T05:21:43.232Z,99.99
2018-06-21T05:22:43.237Z,99.99
2018-06-21T05:23:43.248Z,99.99
2018-06-21T05:24:43.241Z,99.99
2018-06-21T05:25:43.242Z,99.99
2018-06-21T05:26:43.458Z,99.99
2018-06-21T05:27:43.261Z,99.99
2018-06-21T05:28:43.251Z,99.99
2018-06-21T05:29:43.282Z,99.99
2018-06-21T05:30:43.261Z,99.99
2018-06-21T05:31:43.258Z,99.99
2018-06-21T05:32:43.261Z,99.99
2018-06-21T05:33:43.265Z,99.99
2018-06-21T05:34:43.313Z,99.99
2018-06-21T05:35:43.270Z,99.99
2018-06-21T05:36:43.272Z,99.99
2018-06-21T05:37:43.280Z,99.99
2018-06-21T05:38:43.277Z,99.99
2018-06-21T05:39:43.282Z,99.99
2018-06-21T05:40:43.488Z,99.99
2018-06-21T05:41:43.287Z,99.99
2018-06-21T05:42:43.490Z,99.99
2018-06-21T05:43:43.289Z,99.99
2018-06-21T05:44:43.496Z,99.99
2018-06-21T05:45:43.295Z,99.99
2018-06-21T05:46:43.299Z,99.99
2018-06-21T05:47:43.302Z,99.99
2018-06-21T05:48:43.303Z,99.99
2018-06-21T05:49:43.366Z,99.99
2018-06-21T05:50:43.312Z,99.99
2018-06-21T05:51:43.321Z,99.99
2018-06-21T05:52:43.314Z,99.99
2018-06-21T05:53:43.326Z,99.99
2018-06-21T05:54:43.331Z,99.99
2018-06-21T05:55:43.526Z,99.99
2018-06-21T05:56:43.401Z,99.99
2018-06-21T05:57:43.339Z,99.99
2018-06-21T05:58:43.330Z,99.99
2018-06-21T05:59:43.334Z,99.99
2018-06-21T06:00:43.335Z,99.99
2018-06-21T06:01:43.339Z,99.99
2018-06-21T06:02:43.346Z,99.99
2018-06-21T06:03:43.346Z,99.99
2018-06-21T06:04:43.357Z,99.99
2018-06-21T06:05:43.376Z,99.99
2018-06-21T06:06:43.356Z,99.99
2018-06-21T06:07:43.368Z,99.99
2018-06-21T06:08:43.359Z,99.99
2018-06-21T06:09:43.373Z,99.99
2018-06-21T06:10:43.373Z,99.99
2018-06-21T06:11:43.363Z,99.99
2018-06-21T06:12:43.366Z,99.99
2018-06-21T06:13:43.369Z,99.99
2018-06-21T06:14:43.372Z,99.99
2018-06-21T06:15:43.383Z,99.99
2018-06-21T06:16:43.388Z,99.99
2018-06-21T06:17:43.399Z,99.99
2018-06-21T06:18:43.381Z,99.99
2018-06-21T06:19:43.383Z,99.99
2018-06-21T06:20:43.585Z,99.99
2018-06-21T06:21:43.592Z,99.99
2018-06-21T06:22:43.393Z,99.99
2018-06-21T06:23:43.391Z,99.99
2018-06-21T06:24:43.406Z,99.99
2018-06-21T06:25:43.619Z,99.99
2018-06-21T06:26:43.414Z,99.99
2018-06-21T06:27:43.409Z,99.99
2018-06-21T06:28:43.506Z,99.99
2018-06-21T06:29:43.425Z,99.99
2018-06-21T06:30:43.425Z,99.99
2018-06-21T06:31:43.421Z,99.99
2018-06-21T06:32:43.412Z,99.99
2018-06-21T06:33:43.448Z,99.99
2018-06-21T06:34:43.503Z,99.99
2018-06-21T06:35:43.426Z,99.99
2018-06-21T06:36:43.424Z,99.99
2018-06-21T06:37:43.638Z,99.99
2018-06-21T06:38:43.429Z,99.99
2018-06-21T06:39:43.645Z,99.99
2018-06-21T06:40:43.451Z,99.99
2018-06-21T06:41:43.438Z,99.99
2018-06-21T06:42:43.448Z,99.99
2018-06-21T06:43:43.468Z,99.99
2018-06-21T06:44:43.664Z,99.99
2018-06-21T06:45:43.461Z,99.99
2018-06-21T06:46:43.451Z,99.99
2018-06-21T06:47:43.473Z,99.99
2018-06-21T06:48:43.456Z,99.99
2018-06-21T06:49:43.472Z,99.99
2018-06-21T06:50:43.456Z,99.99
2018-06-21T06:51:43.461Z,99.99
2018-06-21T06:52:43.469Z,99.99
2018-06-21T06:53:43.684Z,99.99
2018-06-21T06:54:43.501Z,99.99
2018-06-21T06:55:43.474Z,99.99
2018-06-21T06:56:43.505Z,99.99
2018-06-21T06:57:43.485Z,99.99
2018-06-21T06:58:43.476Z,99.99
2018-06-21T06:59:43.488Z,99.99
2018-06-21T07:00:43.479Z,99.99
2018-06-21T07:01:43.483Z,99.99
2018-06-21T07:02:43.485Z,99.99
2018-06-21T07:03:43.502Z,99.99
2018-06-21T07:04:43.489Z,99.99
2018-06-21T07:05:43.491Z,99.99
2018-06-21T07:06:43.495Z,99.99
2018-06-21T07:07:43.494Z,99.99
2018-06-21T07:08:43.499Z,99.99
2018-06-21T07:09:43.499Z,99.99
2018-06-21T07:10:43.506Z,99.99
2018-06-21T07:11:43.515Z,99.99
2018-06-21T07:12:43.510Z,99.99
2018-06-21T07:13:43.510Z,99.99
2018-06-21T07:14:43.513Z,99.99
2018-06-21T07:15:43.513Z,99.99
2018-06-21T07:16:43.516Z,99.99
2018-06-21T07:17:43.520Z,99.99
2018-06-21T07:18:43.534Z,99.99
2018-06-21T07:19:43.521Z,99.99
2018-06-21T07:20:43.531Z,99.99
2018-06-21T07:21:43.526Z,99.99
2018-06-21T07:22:43.528Z,99.99
2018-06-21T07:23:43.530Z,99.99
2018-06-21T07:24:43.543Z,99.99
2018-06-21T07:25:43.536Z,99.99
2018-06-21T07:26:43.538Z,99.99
2018-06-21T07:27:43.544Z,99.99
2018-06-21T07:28:43.540Z,99.99
2018-06-21T07:29:43.544Z,99.99
2018-06-21T07:30:43.551Z,99.99
2018-06-21T07:31:43.760Z,99.99
2018-06-21T07:32:43.752Z,99.99
2018-06-21T07:33:43.552Z,99.99
2018-06-21T07:34:43.570Z,99.99
2018-06-21T07:35:43.557Z,99.99
2018-06-21T07:36:43.573Z,99.99
2018-06-21T07:37:43.559Z,99.99
2018-06-21T07:38:43.576Z,99.99
2018-06-21T07:39:43.576Z,99.99
2018-06-21T07:40:43.567Z,99.99
2018-06-21T07:41:43.591Z,99.99
2018-06-21T07:42:43.598Z,99.99
2018-06-21T07:43:43.572Z,99.99
2018-06-21T07:44:43.574Z,99.99
2018-06-21T07:45:43.593Z,99.99
2018-06-21T07:46:43.587Z,99.99
2018-06-21T07:47:43.598Z,99.99
2018-06-21T07:48:43.611Z,99.99
2018-06-21T07:49:43.588Z,99.99
2018-06-21T07:50:43.602Z,99.99
2018-06-21T07:51:43.593Z,99.99
2018-06-21T07:52:43.606Z,99.99
2018-06-21T07:53:43.649Z,99.99
2018-06-21T07:54:43.609Z,99.99
2018-06-21T07:55:43.806Z,99.99
2018-06-21T07:56:43.620Z,99.99
2018-06-21T07:57:43.635Z,99.99
2018-06-21T07:58:43.621Z,99.99
2018-06-21T07:59:43.632Z,99.99
2018-06-21T08:00:43.625Z,99.99
2018-06-21T08:01:43.617Z,99.99
2018-06-21T08:02:43.614Z,99.99
2018-06-21T08:03:43.629Z,99.99
2018-06-21T08:04:43.632Z,99.99
2018-06-21T08:05:43.646Z,99.99
2018-06-21T08:06:43.633Z,99.99
2018-06-21T08:07:43.639Z,99.99
2018-06-21T08:08:43.627Z,99.99
2018-06-21T08:09:43.647Z,99.99
2018-06-21T08:10:43.633Z,99.99
2018-06-21T08:11:43.630Z,99.99
2018-06-21T08:12:43.632Z,99.99
2018-06-21T08:13:43.636Z,99.99
2018-06-21T08:14:43.840Z,99.99
2018-06-21T08:15:43.648Z,99.99
2018-06-21T08:16:43.654Z,99.99
2018-06-21T08:17:43.641Z,99.99
2018-06-21T08:18:43.642Z,99.99
2018-06-21T08:19:43.861Z,99.99
2018-06-21T08:20:43.675Z,99.99
2018-06-21T08:21:43.647Z,99.99
2018-06-21T08:22:43.653Z,99.99
2018-06-21T08:23:43.662Z,99.99
2018-06-21T08:24:43.666Z,99.99
2018-06-21T08:25:43.654Z,99.99
2018-06-21T08:26:43.682Z,99.99
2018-06-21T08:27:43.680Z,99.99
2018-06-21T08:28:43.658Z,99.99
2018-06-21T08:29:43.864Z,99.99
2018-06-21T08:30:43.674Z,99.99
2018-06-21T08:31:43.662Z,99.99
2018-06-21T08:32:43.673Z,99.99
2018-06-21T08:33:43.673Z,99.99
2018-06-21T08:34:43.670Z,99.99
2018-06-21T08:35:43.678Z,99.99
2018-06-21T08:36:43.670Z,99.99
2018-06-21T08:37:43.682Z,99.99
2018-06-21T08:38:43.684Z,99.99
2018-06-21T08:39:43.674Z,99.99
2018-06-21T08:40:43.673Z,99.99
2018-06-21T08:41:43.680Z,99.99
2018-06-21T08:42:43.691Z,99.99
2018-06-21T08:43:43.681Z,99.99
2018-06-21T08:44:43.680Z,99.99
2018-06-21T08:45:43.755Z,99.99
2018-06-21T08:46:43.695Z,99.99
2018-06-21T08:47:43.699Z,99.99
2018-06-21T08:48:43.689Z,99.99
2018-06-21T08:49:43.691Z,99.99
2018-06-21T08:50:43.915Z,99.99
2018-06-21T08:51:43.703Z,99.99
2018-06-21T08:52:43.697Z,99.99
2018-06-21T08:53:43.705Z,99.99
2018-06-21T08:54:43.721Z,99.99
2018-06-21T08:55:43.704Z,99.99
2018-06-21T08:56:43.698Z,99.99
2018-06-21T08:57:43.708Z,99.99
2018-06-21T08:58:43.723Z,99.99
2018-06-21T08:59:43.717Z,99.99
2018-06-21T09:00:43.707Z,99.99
2018-06-21T09:01:43.724Z,99.99
2018-06-21T09:02:43.711Z,99.99
2018-06-21T09:03:43.759Z,99.99
2018-06-21T09:04:43.724Z,99.99
2018-06-21T09:05:43.725Z,99.99
2018-06-21T09:06:43.742Z,99.99
2018-06-21T09:07:43.716Z,99.99
2018-06-21T09:08:43.720Z,99.99
2018-06-21T09:09:43.761Z,99.99
2018-06-21T09:10:43.720Z,99.99
2018-06-21T09:11:43.723Z,99.99
2018-06-21T09:12:43.735Z,99.99
2018-06-21T09:13:43.741Z,99.99
2018-06-21T09:14:43.729Z,99.99
2018-06-21T09:15:43.751Z,99.99
2018-06-21T09:16:43.731Z,99.99
2018-06-21T09:17:43.751Z,99.99
2018-06-21T09:18:43.737Z,99.99
2018-06-21T09:19:43.737Z,99.99
2018-06-21T09:20:43.938Z,99.99
2018-06-21T09:21:43.737Z,99.99
2018-06-21T09:22:43.754Z,99.99
2018-06-21T09:23:43.738Z,99.99
2018-06-21T09:24:43.945Z,99.99
2018-06-21T09:25:43.752Z,99.99
2018-06-21T09:26:43.756Z,99.99
2018-06-21T09:27:43.745Z,99.99
2018-06-21T09:28:43.755Z,99.99
2018-06-21T09:29:43.760Z,99.99
2018-06-21T09:30:43.770Z,99.99
2018-06-21T09:31:43.751Z,99.99
2018-06-21T09:32:43.750Z,99.99
2018-06-21T09:33:43.754Z,99.99
2018-06-21T09:34:43.765Z,99.99
2018-06-21T09:35:43.780Z,99.99
2018-06-21T09:36:43.757Z,99.99
2018-06-21T09:37:43.765Z,99.99
2018-06-21T09:38:43.776Z,99.44
2018-06-21T09:39:43.759Z,99.82
2018-06-21T09:40:43.760Z,99.99
2018-06-21T09:41:43.761Z,99.25
2018-06-21T09:42:43.764Z,99.77
2018-06-21T09:43:50.295Z,99.99
2018-06-21T09:44:43.776Z,99.77
2018-06-21T09:45:43.790Z,99.99
2018-06-21T09:46:43.770Z,99.99
2018-06-21T09:47:43.769Z,99.29
2018-06-21T09:48:43.776Z,98.05
2018-06-21T09:49:43.992Z,99.39
2018-06-21T09:50:43.786Z,99.99
2018-06-21T09:51:43.790Z,99.91
2018-06-21T09:52:43.780Z,96.47
2018-06-21T09:53:43.789Z,99.91
2018-06-21T09:54:43.810Z,99.05
2018-06-21T09:55:43.792Z,98.57
2018-06-21T09:56:43.986Z,99.99
2018-06-21T09:57:43.853Z,98.33
2018-06-21T09:58:43.786Z,97.86
2018-06-21T09:59:43.786Z,99.99
2018-06-21T10:00:43.788Z,98.05
2018-06-21T10:01:43.793Z,98.24
2018-06-21T10:02:43.820Z,97.86
2018-06-21T10:03:43.805Z,95.94
2018-06-21T10:04:43.791Z,96.70
2018-06-21T10:05:43.823Z,97.86
2018-06-21T10:06:43.997Z,99.87
2018-06-21T10:07:43.797Z,99.29
2018-06-21T10:08:43.814Z,99.68
2018-06-21T10:09:43.802Z,99.99
2018-06-21T10:10:43.800Z,99.99
2018-06-21T10:11:43.801Z,99.99
2018-06-21T10:12:43.813Z,99.99
2018-06-21T10:13:43.805Z,98.00
2018-06-21T10:14:43.810Z,95.17
2018-06-21T10:15:43.857Z,97.09
2018-06-21T10:16:43.824Z,99.49
2018-06-21T10:17:43.813Z,98.14
2018-06-21T10:18:43.828Z,95.75
2018-06-21T10:19:44.064Z,97.47
2018-06-21T10:20:43.846Z,96.89
2018-06-21T10:21:43.817Z,96.13
2018-06-21T10:22:43.821Z,97.19
2018-06-21T10:23:43.872Z,97.38
2018-06-21T10:24:43.822Z,94.40
2018-06-21T10:25:43.836Z,95.70
2018-06-21T10:26:43.837Z,94.35
2018-06-21T10:27:43.826Z,95.31
2018-06-21T10:28:43.829Z,93.20
2018-06-21T10:29:43.827Z,91.76
2018-06-21T10:30:43.831Z,89.46
2018-06-21T10:31:43.846Z,91.57
2018-06-21T10:32:43.846Z,90.95
2018-06-21T10:33:43.843Z,93.25
2018-06-21T10:34:43.836Z,91.24
2018-06-21T10:35:43.865Z,90.08
2018-06-21T10:36:43.839Z,88.45
2018-06-21T10:37:43.864Z,89.70
2018-06-21T10:38:43.842Z,89.17
2018-06-21T10:39:43.841Z,90.22
2018-06-21T10:40:44.047Z,91.28
2018-06-21T10:41:43.845Z,86.38
2018-06-21T10:42:43.847Z,88.21
2018-06-21T10:43:44.051Z,88.21
2018-06-21T10:44:43.849Z,90.03
2018-06-21T10:45:43.851Z,88.59
2018-06-21T10:46:43.854Z,83.47
2018-06-21T10:47:43.855Z,89.32
2018-06-21T10:48:43.870Z,85.77
2018-06-21T10:49:43.862Z,85.58
2018-06-21T10:50:43.860Z,82.51
2018-06-21T10:51:43.863Z,84.56
2018-06-21T10:52:44.088Z,84.75
2018-06-21T10:53:43.868Z,83.51
2018-06-21T10:54:43.866Z,83.22
2018-06-21T10:55:43.865Z,87.35
2018-06-21T10:56:43.868Z,86.10
2018-06-21T10:57:43.881Z,86.19
2018-06-21T10:58:43.871Z,82.45
2018-06-21T10:59:43.883Z,82.54
2018-06-21T11:00:43.876Z,82.45
2018-06-21T11:01:43.876Z,81.78
2018-06-21T11:02:43.878Z,79.57
2018-06-21T11:03:43.878Z,80.11
2018-06-21T11:04:43.901Z,81.35
2018-06-21T11:05:43.894Z,80.58
2018-06-21T11:06:43.890Z,80.20
2018-06-21T11:07:43.884Z,80.87
2018-06-21T11:08:43.912Z,82.21
2018-06-21T11:09:43.899Z,82.51
2018-06-21T11:10:43.917Z,82.31
2018-06-21T11:11:43.900Z,82.03
2018-06-21T11:12:43.915Z,79.05
2018-06-21T11:13:43.897Z,78.67
2018-06-21T11:14:43.929Z,78.09
2018-06-21T11:15:43.922Z,76.75
2018-06-21T11:16:44.120Z,78.67
2018-06-21T11:17:43.898Z,79.24
2018-06-21T11:18:43.914Z,78.09
2018-06-21T11:19:43.914Z,76.31
2018-06-21T11:20:43.901Z,72.95
2018-06-21T11:21:43.900Z,70.90
2018-06-21T11:22:43.905Z,69.56
2018-06-21T11:23:43.903Z,73.39
2018-06-21T11:24:43.904Z,72.24
2018-06-21T11:25:43.908Z,72.63
2018-06-21T11:26:44.115Z,72.63
2018-06-21T11:27:43.942Z,72.63
2018-06-21T11:28:43.927Z,73.58
2018-06-21T11:29:43.912Z,74.58
2018-06-21T11:30:43.941Z,76.50
2018-06-21T11:31:43.943Z,75.15
2018-06-21T11:32:43.921Z,71.98
2018-06-21T11:33:43.932Z,73.91
2018-06-21T11:34:43.936Z,74.39
2018-06-21T11:35:43.935Z,74.58
2018-06-21T11:36:43.926Z,75.15
2018-06-21T11:37:43.932Z,71.51
2018-06-21T11:38:43.928Z,70.84
2018-06-21T11:39:43.930Z,71.70
2018-06-21T11:40:44.128Z,72.50
2018-06-21T11:41:43.929Z,71.93
2018-06-21T11:42:44.130Z,71.06
2018-06-21T11:43:43.954Z,72.31
2018-06-21T11:44:43.951Z,71.55
2018-06-21T11:45:43.935Z,73.08
2018-06-21T11:46:43.987Z,71.06
2018-06-21T11:47:43.955Z,72.60
2018-06-21T11:48:43.937Z,72.99
2018-06-21T11:49:43.964Z,72.16
2018-06-21T11:50:43.947Z,71.10
2018-06-21T11:51:43.956Z,71.10
2018-06-21T11:52:43.945Z,72.92
2018-06-21T11:53:43.945Z,69.62
2018-06-21T11:54:43.958Z,72.50
2018-06-21T11:55:44.164Z,72.22
2018-06-21T11:56:43.983Z,72.66
2018-06-21T11:57:43.956Z,72.28
2018-06-21T11:58:43.955Z,73.94
2018-06-21T11:59:44.160Z,71.70
2018-06-21T12:00:43.969Z,70.64
2018-06-21T12:01:43.983Z,70.17
2018-06-21T12:02:43.962Z,71.41
2018-06-21T12:03:43.961Z,73.81
2018-06-21T12:04:44.176Z,75.82
2018-06-21T12:05:43.964Z,73.91
2018-06-21T12:06:43.968Z,69.68
2018-06-21T12:07:43.966Z,69.78
2018-06-21T12:08:43.986Z,68.63
2018-06-21T12:09:43.974Z,71.98
2018-06-21T12:10:43.986Z,69.97
2018-06-21T12:11:43.975Z,69.78
2018-06-21T12:12:43.989Z,73.62
2018-06-21T12:13:43.976Z,76.15
2018-06-21T12:14:43.982Z,73.27
2018-06-21T12:15:43.981Z,74.23
2018-06-21T12:16:43.993Z,76.54
2018-06-21T12:17:43.985Z,73.37
2018-06-21T12:18:43.986Z,72.12
2018-06-21T12:19:43.989Z,71.16
2018-06-21T12:20:44.052Z,71.45
2018-06-21T12:21:44.004Z,71.93
2018-06-21T12:22:44.004Z,71.25
2018-06-21T12:23:43.991Z,71.35
2018-06-21T12:24:43.997Z,70.78
2018-06-21T12:25:44.009Z,71.55
2018-06-21T12:26:44.003Z,71.06
2018-06-21T12:27:44.000Z,67.70
2018-06-21T12:28:44.005Z,71.45
2018-06-21T12:29:44.005Z,72.50
2018-06-21T12:30:44.015Z,71.00
2018-06-21T12:31:44.008Z,70.81
2018-06-21T12:32:44.007Z,72.54
2018-06-21T12:33:44.010Z,70.62
2018-06-21T12:34:44.034Z,69.18
2018-06-21T12:35:44.017Z,70.58
2018-06-21T12:36:44.025Z,68.28
2018-06-21T12:37:44.029Z,68.95
2018-06-21T12:38:44.030Z,69.62
2018-06-21T12:39:44.234Z,69.43
2018-06-21T12:40:44.053Z,66.42
2018-06-21T12:41:44.039Z,67.76
2018-06-21T12:42:44.025Z,67.76
2018-06-21T12:43:44.113Z,67.09
2018-06-21T12:44:44.040Z,66.42
2018-06-21T12:45:44.043Z,70.64
2018-06-21T12:46:44.057Z,69.05
2018-06-21T12:47:44.048Z,70.10
2018-06-21T12:48:44.033Z,70.20
2018-06-21T12:49:44.049Z,69.91
2018-06-21T12:50:44.038Z,71.35
2018-06-21T12:51:44.040Z,71.64
2018-06-21T12:52:44.042Z,71.64