createdAt,value
2023-02-08T00:03:54.554Z,81.50
2023-02-08T00:08:57.471Z,81.84
2023-02-08T00:14:00.168Z,81.89
2023-02-08T00:19:15.740Z,81.90
2023-02-08T00:24:20.031Z,81.93
2023-02-08T00:29:21.965Z,81.80
2023-02-08T00:34:30.616Z,81.55
2023-02-08T00:39:32.892Z,81.97
2023-02-08T00:44:35.254Z,81.96
2023-02-08T00:49:37.996Z,82.16
2023-02-08T00:54:42.350Z,81.86
2023-02-08T00:59:44.519Z,81.93
2023-02-08T01:04:49.216Z,82.01
2023-02-08T01:09:51.573Z,81.95
2023-02-08T01:14:57.311Z,81.91
2023-02-08T01:20:00.243Z,82.49
2023-02-08T01:25:03.173Z,82.31
2023-02-08T01:30:13.938Z,82.36
2023-02-08T01:35:16.533Z,82.43
2023-02-08T01:40:22.228Z,82.44
2023-02-08T01:45:34.148Z,82.45
2023-02-08T01:51:10.999Z,82.41
2023-02-08T01:56:22.385Z,82.53
2023-02-08T02:01:26.240Z,82.91
2023-02-08T02:06:40.252Z,82.85
2023-02-08T02:11:45.025Z,82.60
2023-02-08T02:16:47.286Z,82.86
2023-02-08T02:22:14.176Z,83.03
2023-02-08T02:27:30.076Z,83.11
2023-02-08T02:33:00.247Z,83.48
2023-02-08T02:38:45.379Z,82.81
2023-02-08T02:43:58.660Z,82.78
2023-02-08T02:49:20.746Z,83.02
2023-02-08T02:54:27.484Z,83.07
2023-02-08T02:59:33.906Z,83.26
2023-02-08T03:04:38.807Z,83.06
2023-02-08T03:10:22.929Z,82.90
2023-02-08T03:16:03.925Z,83.03
2023-02-08T03:21:49.315Z,82.99
2023-02-08T03:27:47.694Z,83.14
2023-02-08T03:33:09.962Z,83.15
2023-02-08T03:38:35.971Z,82.78
2023-02-08T03:44:02.485Z,82.86
2023-02-08T03:49:15.742Z,82.99
2023-02-08T03:54:23.335Z,82.88
2023-02-08T04:00:02.581Z,82.91
2023-02-08T04:05:27.214Z,82.93
2023-02-08T04:10:29.475Z,82.95
2023-02-08T04:15:32.501Z,82.92
2023-02-08T04:20:34.349Z,83.14
2023-02-08T04:25:36.729Z,83.02
2023-02-08T04:30:39.194Z,83.04
2023-02-08T04:35:42.529Z,82.78
2023-02-08T04:40:45.405Z,83.04
2023-02-08T04:45:50.555Z,83.25
2023-02-08T04:50:59.201Z,83.29
2023-02-08T04:56:01.321Z,83.35
2023-02-08T05:01:10.855Z,83.22
2023-02-08T05:06:13.254Z,83.39
2023-02-08T05:11:23.784Z,83.06
2023-02-08T05:16:28.885Z,83.23
2023-02-08T05:21:33.469Z,83.36
2023-02-08T05:26:35.795Z,83.24
2023-02-08T05:31:37.967Z,83.28
2023-02-08T05:36:43.393Z,83.18
2023-02-08T05:41:45.412Z,83.17
2023-02-08T05:46:48.037Z,83.05
2023-02-08T05:51:50.360Z,82.87
2023-02-08T05:56:52.338Z,83.25
2023-02-08T06:01:54.286Z,83.25
2023-02-08T06:06:56.741Z,83.05
2023-02-08T06:12:02.067Z,83.28
2023-02-08T06:17:07.200Z,83.21
2023-02-08T06:22:09.613Z,83.13
2023-02-08T06:27:11.621Z,83.27
2023-02-08T06:32:21.363Z,83.18
2023-02-08T06:37:26.595Z,83.14
2023-02-08T06:42:28.988Z,83.32
2023-02-08T06:47:34.775Z,83.23
2023-02-08T06:52:37.480Z,83.04
2023-02-08T06:57:39.409Z,83.25
2023-02-08T07:02:41.821Z,83.10
2023-02-08T07:07:43.936Z,82.87
2023-02-08T07:12:53.681Z,82.93
2023-02-08T07:18:00.113Z,82.87
2023-02-08T07:23:02.363Z,83.02
2023-02-08T07:28:05.091Z,82.76
2023-02-08T07:33:10.914Z,82.59
2023-02-08T07:38:20.620Z,82.52
2023-02-08T07:43:23.235Z,82.56
2023-02-08T07:48:28.439Z,82.41
2023-02-08T07:53:31.281Z,82.67
2023-02-08T07:58:33.874Z,82.51
2023-02-08T08:03:36.356Z,82.72
2023-02-08T08:08:39.790Z,82.79
2023-02-08T08:13:42.324Z,82.82
2023-02-08T08:18:44.796Z,82.24
2023-02-08T08:23:50.971Z,81.80
2023-02-08T08:28:53.463Z,81.05
2023-02-08T08:33:55.970Z,81.14
2023-02-08T08:38:58.765Z,80.88
2023-02-08T08:44:01.908Z,79.86
2023-02-08T08:49:05.277Z,79.85
2023-02-08T08:54:08.558Z,79.50
2023-02-08T08:59:10.998Z,78.99
2023-02-08T09:04:13.672Z,78.90
2023-02-08T09:09:18.204Z,78.49
2023-02-08T09:14:20.746Z,78.32
2023-02-08T09:19:23.736Z,78.69
2023-02-08T09:24:26.238Z,78.68
2023-02-08T09:29:30.463Z,78.68
2023-02-08T09:34:33.315Z,77.97
2023-02-08T09:39:37.859Z,78.02
2023-02-08T09:45:57.880Z,77.55
2023-02-08T09:51:37.526Z,77.29
2023-02-08T09:56:42.187Z,76.98
2023-02-08T10:01:46.728Z,76.64
2023-02-08T10:06:50.138Z,76.72
2023-02-08T10:12:18.838Z,76.06
2023-02-08T10:18:04.930Z,75.90
2023-02-08T10:23:42.431Z,74.89
2023-02-08T10:29:58.149Z,75.27
2023-02-08T10:35:01.569Z,74.93
2023-02-08T10:40:21.072Z,74.19
2023-02-08T10:45:45.865Z,74.53
2023-02-08T10:50:48.234Z,74.40
2023-02-08T10:55:51.121Z,74.05
2023-02-08T11:00:54.283Z,74.41
2023-02-08T11:05:59.561Z,73.86
2023-02-08T11:11:08.965Z,73.90
2023-02-08T11:16:19.921Z,73.53
2023-02-08T11:21:34.683Z,73.30
2023-02-08T11:26:38.165Z,72.86
2023-02-08T11:32:02.326Z,72.55
2023-02-08T11:37:24.064Z,72.57
2023-02-08T11:42:37.450Z,72.78
2023-02-08T11:47:39.851Z,72.96
2023-02-08T11:52:46.156Z,72.39
2023-02-08T11:57:55.766Z,71.79
2023-02-08T12:03:13.872Z,71.80
2023-02-08T12:08:50.036Z,72.02
2023-02-08T12:14:22.659Z,72.05
2023-02-08T12:19:42.582Z,72.17
2023-02-08T12:25:32.197Z,72.50
2023-02-08T12:30:39.476Z,72.34
2023-02-08T12:36:04.103Z,72.05
2023-02-08T12:41:21.525Z,72.16
2023-02-08T12:46:32.551Z,71.92
2023-02-08T12:51:59.341Z,71.73
2023-02-08T12:57:03.542Z,71.30
2023-02-08T13:02:47.368Z,70.89
2023-02-08T13:07:58.511Z,70.60
2023-02-08T13:13:30.679Z,70.55
2023-02-08T13:18:40.000Z,70.59
2023-02-08T13:23:52.728Z,70.09
2023-02-08T13:28:59.434Z,70.21
2023-02-08T13:34:14.771Z,69.97
2023-02-08T13:39:49.231Z,70.02
2023-02-08T13:44:55.474Z,70.08
2023-02-08T13:50:00.852Z,70.24
2023-02-08T13:55:51.312Z,69.89
2023-02-08T14:00:53.908Z,69.84
2023-02-08T14:06:08.673Z,70.15
2023-02-08T14:11:40.735Z,70.19
2023-02-08T14:16:45.444Z,69.67
2023-02-08T14:21:50.533Z,69.92
2023-02-08T14:27:28.301Z,69.80
2023-02-08T14:32:35.758Z,69.65
2023-02-08T14:37:38.560Z,69.66
2023-02-08T14:43:07.856Z,69.77
2023-02-08T14:48:47.630Z,69.80
2023-02-08T14:54:07.004Z,70.28
2023-02-08T14:59:21.302Z,70.38
2023-02-08T15:04:24.127Z,69.78
2023-02-08T15:09:32.860Z,69.76
2023-02-08T15:14:37.501Z,69.97
2023-02-08T15:19:40.828Z,70.34
2023-02-08T15:25:25.810Z,70.56
2023-02-08T15:30:39.215Z,70.61
2023-02-08T15:35:43.212Z,71.12
2023-02-08T15:41:04.392Z,71.28
2023-02-08T15:46:19.093Z,71.70
2023-02-08T15:51:24.275Z,71.82
2023-02-08T15:56:38.404Z,72.03
2023-02-08T16:01:47.239Z,72.09
2023-02-08T16:06:56.218Z,72.52
2023-02-08T16:12:01.016Z,72.60
2023-02-08T16:17:04.374Z,72.66
2023-02-08T16:22:22.952Z,72.65
2023-02-08T16:27:29.874Z,73.24
2023-02-08T16:32:35.939Z,73.15
2023-02-08T16:37:38.692Z,73.53
2023-02-08T16:42:41.049Z,73.94
2023-02-08T16:47:49.978Z,74.38
2023-02-08T16:52:59.766Z,74.54
2023-02-08T16:58:02.230Z,74.65
2023-02-08T17:03:04.940Z,74.83
2023-02-08T17:08:12.136Z,75.20
2023-02-08T17:13:20.181Z,75.29
2023-02-08T17:18:23.171Z,75.33
2023-02-08T17:23:26.606Z,75.42
2023-02-08T17:28:29.379Z,75.60
2023-02-08T17:33:36.532Z,75.69
2023-02-08T17:38:40.366Z,75.60
2023-02-08T17:43:42.379Z,75.58
2023-02-08T17:48:46.686Z,75.33
2023-02-08T17:53:51.263Z,75.46
2023-02-08T17:58:55.766Z,75.49
2023-02-08T18:03:59.604Z,75.85
2023-02-08T18:09:02.870Z,75.70
2023-02-08T18:14:09.577Z,76.13
2023-02-08T18:19:12.354Z,76.20
2023-02-08T18:24:14.716Z,76.18
2023-02-08T18:29:18.529Z,76.49
2023-02-08T18:34:21.349Z,76.49
2023-02-08T18:39:24.196Z,76.64
2023-02-08T18:44:26.235Z,76.90
2023-02-08T18:49:28.236Z,76.59
2023-02-08T18:54:33.767Z,76.67
2023-02-08T18:59:35.974Z,76.58
2023-02-08T19:04:39.189Z,76.81
2023-02-08T19:09:44.648Z,76.82
2023-02-08T19:14:51.141Z,76.71
2023-02-08T19:19:54.072Z,77.15
2023-02-08T19:25:07.927Z,77.25
2023-02-08T19:30:10.593Z,77.28
2023-02-08T19:35:12.876Z,77.46
2023-02-08T19:40:15.748Z,77.49
2023-02-08T19:45:18.089Z,77.61
2023-02-08T19:50:20.065Z,77.71
2023-02-08T19:55:23.514Z,77.97
2023-02-08T20:00:25.969Z,78.16
2023-02-08T20:05:27.782Z,78.25
2023-02-08T20:10:29.842Z,78.43
2023-02-08T20:15:34.799Z,78.66
2023-02-08T20:20:37.737Z,78.98
2023-02-08T20:25:39.770Z,79.17
2023-02-08T20:30:42.038Z,79.31
2023-02-08T20:35:44.442Z,79.46
2023-02-08T20:40:46.553Z,79.17
2023-02-08T20:45:48.706Z,79.17
2023-02-08T20:50:51.170Z,79.36
2023-02-08T20:55:53.255Z,79.48
2023-02-08T21:00:55.237Z,79.37
2023-02-08T21:05:58.177Z,79.47
2023-02-08T21:11:02.318Z,79.70
2023-02-08T21:16:06.157Z,80.16
2023-02-08T21:21:09.482Z,80.30
2023-02-08T21:26:14.914Z,80.45
2023-02-08T21:31:19.983Z,80.65
2023-02-08T21:36:24.000Z,80.71
2023-02-08T21:41:29.380Z,80.84
2023-02-08T21:46:32.670Z,80.85
2023-02-08T21:51:53.930Z,80.92
2023-02-08T21:57:01.686Z,81.16
2023-02-08T22:02:07.181Z,81.02
2023-02-08T22:07:09.318Z,81.20
2023-02-08T22:12:18.777Z,81.03
2023-02-08T22:17:20.845Z,81.28
2023-02-08T22:22:22.694Z,81.34
2023-02-08T22:27:27.621Z,81.70
2023-02-08T22:32:32.273Z,81.81
2023-02-08T22:37:35.369Z,81.76
2023-02-08T22:42:39.112Z,81.85
2023-02-08T22:47:41.125Z,82.07
2023-02-08T22:52:43.033Z,81.95
2023-02-08T22:57:45.149Z,81.35
2023-02-08T23:02:47.193Z,80.99
2023-02-08T23:07:49.615Z,81.13
2023-02-08T23:12:51.552Z,81.29
2023-02-08T23:17:54.204Z,81.44
2023-02-08T23:22:56.658Z,81.43
2023-02-08T23:27:59.156Z,81.59
2023-02-08T23:33:01.042Z,81.92
2023-02-08T23:38:03.725Z,81.75
2023-02-08T23:43:06.645Z,81.86
2023-02-08T23:48:08.654Z,82.00
2023-02-08T23:53:10.718Z,82.12
2023-02-08T23:58:12.748Z,82.17
