createdAt,value
2022-09-13T00:01:39.211Z,42.95
2022-09-13T00:04:07.121Z,43.00
2022-09-13T00:06:37.600Z,43.12
2022-09-13T00:09:11.351Z,43.03
2022-09-13T00:11:43.929Z,43.14
2022-09-13T00:14:11.471Z,42.96
2022-09-13T00:16:41.570Z,42.84
2022-09-13T00:19:11.714Z,43.17
2022-09-13T00:21:42.317Z,43.06
2022-09-13T00:24:15.459Z,43.16
2022-09-13T00:26:43.575Z,43.01
2022-09-13T00:29:17.063Z,43.05
2022-09-13T00:31:47.896Z,43.36
2022-09-13T00:34:18.014Z,43.33
2022-09-13T00:36:48.214Z,43.42
2022-09-13T00:39:18.887Z,43.17
2022-09-13T00:41:49.057Z,43.21
2022-09-13T00:44:47.467Z,43.23
2022-09-13T00:47:19.222Z,43.58
2022-09-13T00:49:55.315Z,43.31
2022-09-13T00:52:26.165Z,42.87
2022-09-13T00:55:02.160Z,43.20
2022-09-13T00:57:35.596Z,43.02
2022-09-13T01:00:13.968Z,43.63
2022-09-13T01:02:54.483Z,43.42
2022-09-13T01:05:27.797Z,43.13
2022-09-13T01:08:00.446Z,43.28
2022-09-13T01:10:28.943Z,43.57
2022-09-13T01:13:17.836Z,43.36
2022-09-13T01:15:53.070Z,43.34
2022-09-13T01:18:23.081Z,43.38
2022-09-13T01:21:12.781Z,43.12
2022-09-13T01:23:59.473Z,43.11
2022-09-13T01:26:58.984Z,43.01
2022-09-13T01:29:33.272Z,43.28
2022-09-13T01:32:09.665Z,42.87
2022-09-13T01:35:03.299Z,43.08
2022-09-13T01:37:54.340Z,43.01
2022-09-13T01:40:41.959Z,43.23
2022-09-13T01:43:33.838Z,42.81
2022-09-13T01:46:14.263Z,42.55
2022-09-13T01:48:58.848Z,42.75
2022-09-13T01:51:36.987Z,42.64
2022-09-13T01:54:24.885Z,42.82
2022-09-13T01:57:07.604Z,42.69
2022-09-13T01:59:46.333Z,42.67
2022-09-13T02:02:14.152Z,42.58
2022-09-13T02:04:54.421Z,42.78
2022-09-13T02:07:30.401Z,42.87
2022-09-13T02:10:32.005Z,42.95
2022-09-13T02:13:03.830Z,42.65
2022-09-13T02:15:40.601Z,42.60
2022-09-13T02:18:20.963Z,42.75
2022-09-13T02:20:52.342Z,42.75
2022-09-13T02:24:01.977Z,42.68
2022-09-13T02:26:37.810Z,42.65
2022-09-13T02:29:12.384Z,42.78
2022-09-13T02:31:52.022Z,42.71
2022-09-13T02:34:23.533Z,43.13
2022-09-13T02:36:55.263Z,42.96
2022-09-13T02:39:27.274Z,43.22
2022-09-13T02:42:12.780Z,43.22
2022-09-13T02:44:49.971Z,43.11
2022-09-13T02:47:42.040Z,43.21
2022-09-13T02:50:44.742Z,43.57
2022-09-13T02:53:31.067Z,43.26
2022-09-13T02:56:07.485Z,43.50
2022-09-13T02:58:47.285Z,43.06
2022-09-13T03:01:21.730Z,43.44
2022-09-13T03:03:54.176Z,43.14
2022-09-13T03:06:33.397Z,43.32
2022-09-13T03:09:05.508Z,43.46
2022-09-13T03:11:41.728Z,43.61
2022-09-13T03:14:23.843Z,43.65
2022-09-13T03:17:01.835Z,43.25
2022-09-13T03:19:53.344Z,43.61
2022-09-13T03:22:46.673Z,43.65
2022-09-13T03:26:02.208Z,43.74
2022-09-13T03:29:06.424Z,43.41
2022-09-13T03:31:49.156Z,43.71
2022-09-13T03:34:26.001Z,43.75
2022-09-13T03:37:05.566Z,43.68
2022-09-13T03:39:49.348Z,43.36
2022-09-13T03:42:34.950Z,43.86
2022-09-13T03:45:11.665Z,43.60
2022-09-13T03:47:44.569Z,43.69
2022-09-13T03:50:24.304Z,43.90
2022-09-13T03:53:03.674Z,43.87
2022-09-13T03:55:38.474Z,43.34
2022-09-13T03:58:06.613Z,43.51
2022-09-13T04:00:40.511Z,43.70
2022-09-13T04:03:11.848Z,43.55
2022-09-13T04:05:46.296Z,43.61
2022-09-13T04:08:16.484Z,43.58
2022-09-13T04:10:44.342Z,43.61
2022-09-13T04:13:23.025Z,43.66
2022-09-13T04:15:53.580Z,43.42
2022-09-13T04:18:24.699Z,43.61
2022-09-13T04:20:57.762Z,43.34
2022-09-13T04:23:29.531Z,43.64
2022-09-13T04:26:09.903Z,43.61
2022-09-13T04:28:44.818Z,43.68
2022-09-13T04:31:12.452Z,43.60
2022-09-13T04:33:42.778Z,43.45
2022-09-13T04:36:10.700Z,43.36
2022-09-13T04:38:38.255Z,43.31
2022-09-13T04:41:09.715Z,43.64
2022-09-13T04:43:40.091Z,43.35
2022-09-13T04:46:11.214Z,43.49
2022-09-13T04:48:39.663Z,43.52
2022-09-13T04:51:14.882Z,43.76
2022-09-13T04:53:53.399Z,43.41
2022-09-13T04:56:27.065Z,43.41
2022-09-13T04:58:56.716Z,43.34
2022-09-13T05:01:28.043Z,43.40
2022-09-13T05:04:01.270Z,43.56
2022-09-13T05:06:31.423Z,43.49
2022-09-13T05:09:00.429Z,43.31
2022-09-13T05:11:31.760Z,43.18
2022-09-13T05:14:00.911Z,43.50
2022-09-13T05:16:31.718Z,43.70
2022-09-13T05:19:02.699Z,43.60
2022-09-13T05:21:33.637Z,43.28
2022-09-13T05:24:04.082Z,43.50
2022-09-13T05:26:34.913Z,43.58
2022-09-13T05:29:06.459Z,43.32
2022-09-13T05:31:39.435Z,43.50
2022-09-13T05:34:11.053Z,43.34
2022-09-13T05:36:42.163Z,43.51
2022-09-13T05:42:09.977Z,43.60
2022-09-13T05:44:43.325Z,43.51
2022-09-13T05:47:14.056Z,43.19
2022-09-13T05:50:08.419Z,43.15
2022-09-13T05:52:29.950Z,43.40
2022-09-13T05:54:57.710Z,44.29
2022-09-13T05:57:31.442Z,44.40
2022-09-13T06:00:01.966Z,44.93
2022-09-13T06:02:42.654Z,44.82
2022-09-13T06:05:16.427Z,44.36
2022-09-13T06:07:56.346Z,44.17
2022-09-13T06:10:33.702Z,44.05
2022-09-13T06:13:01.859Z,43.93
2022-09-13T06:15:32.669Z,43.53
2022-09-13T06:18:00.824Z,43.28
2022-09-13T06:20:34.462Z,43.24
2022-09-13T06:23:07.768Z,43.97
2022-09-13T06:25:38.106Z,42.99
2022-09-13T06:28:10.251Z,43.18
2022-09-13T06:30:40.905Z,44.12
2022-09-13T06:33:08.775Z,43.84
2022-09-13T06:35:39.829Z,43.55
2022-09-13T06:38:10.509Z,43.92
2022-09-13T06:40:45.120Z,43.59
2022-09-13T06:43:19.413Z,44.58
2022-09-13T06:45:53.096Z,44.12
2022-09-13T06:48:28.800Z,44.08
2022-09-13T06:51:01.328Z,43.62
2022-09-13T06:53:36.960Z,44.10
2022-09-13T06:56:11.039Z,44.21
2022-09-13T06:58:46.079Z,43.65
2022-09-13T07:01:29.256Z,43.68
2022-09-13T07:04:09.929Z,43.80
2022-09-13T07:06:49.889Z,43.21
2022-09-13T07:09:23.234Z,43.22
2022-09-13T07:11:54.012Z,42.82
2022-09-13T07:14:28.873Z,42.99
2022-09-13T07:16:58.865Z,43.13
2022-09-13T07:19:29.075Z,42.99
2022-09-13T07:22:00.540Z,42.65
2022-09-13T07:24:31.294Z,42.80
2022-09-13T07:27:04.903Z,42.98
2022-09-13T07:29:39.139Z,42.94
2022-09-13T07:32:10.078Z,43.02
2022-09-13T07:34:41.077Z,42.97
2022-09-13T07:37:11.699Z,43.45
2022-09-13T07:39:40.582Z,43.60
2022-09-13T07:42:14.357Z,43.22
2022-09-13T07:44:47.256Z,43.20
2022-09-13T07:47:20.169Z,43.21
2022-09-13T07:49:50.832Z,43.74
2022-09-13T07:52:20.912Z,43.24
2022-09-13T07:54:56.952Z,43.14
2022-09-13T07:57:31.029Z,43.31
2022-09-13T08:00:00.311Z,43.13
2022-09-13T08:02:31.389Z,43.78
2022-09-13T08:04:59.826Z,43.12
2022-09-13T08:07:29.799Z,42.53
2022-09-13T08:10:00.758Z,42.60
2022-09-13T08:12:33.411Z,42.77
2022-09-13T08:15:01.202Z,42.87
2022-09-13T08:17:32.994Z,43.13
2022-09-13T08:20:01.198Z,42.60
2022-09-13T08:22:35.446Z,42.65
2022-09-13T08:25:12.492Z,42.99
2022-09-13T08:27:46.639Z,42.54
2022-09-13T08:30:14.953Z,42.46
2022-09-13T08:32:48.895Z,43.00
2022-09-13T08:35:24.036Z,43.15
2022-09-13T08:37:51.900Z,43.26
2022-09-13T08:40:20.645Z,43.01
2022-09-13T08:43:10.351Z,42.73
2022-09-13T08:45:44.508Z,43.18
2022-09-13T08:48:22.275Z,42.44
2022-09-13T08:50:58.535Z,42.10
2022-09-13T08:53:32.128Z,41.97
2022-09-13T08:56:06.372Z,42.63
2022-09-13T08:58:49.657Z,42.65
2022-09-13T09:01:36.179Z,42.04
2022-09-13T09:04:23.042Z,42.47
2022-09-13T09:06:50.918Z,42.92
2022-09-13T09:09:26.632Z,42.81
2022-09-13T09:12:21.977Z,42.71
2022-09-13T09:15:10.473Z,42.59
2022-09-13T09:18:01.039Z,42.72
2022-09-13T09:20:38.059Z,43.00
2022-09-13T09:23:24.318Z,43.24
2022-09-13T09:26:00.364Z,43.59
2022-09-13T09:28:33.880Z,42.92
2022-09-13T09:31:27.926Z,43.35
2022-09-13T09:34:28.342Z,43.17
2022-09-13T09:37:09.704Z,43.07
2022-09-13T09:39:42.275Z,42.46
2022-09-13T09:42:18.986Z,42.58
2022-09-13T09:45:23.017Z,42.18
2022-09-13T09:47:55.095Z,42.00
2022-09-13T09:50:31.520Z,42.49
2022-09-13T09:53:31.596Z,42.40
2022-09-13T09:56:23.358Z,41.61
2022-09-13T09:58:54.533Z,42.10
2022-09-13T10:01:32.865Z,42.19
2022-09-13T10:04:19.787Z,42.15
2022-09-13T10:06:50.001Z,41.59
2022-09-13T10:09:22.589Z,41.42
2022-09-13T10:11:59.738Z,41.33
2022-09-13T10:14:28.827Z,40.91
2022-09-13T10:17:13.228Z,41.02
2022-09-13T10:19:42.148Z,41.57
2022-09-13T10:22:18.537Z,41.34
2022-09-13T10:24:46.922Z,41.12
2022-09-13T10:27:35.317Z,40.89
2022-09-13T10:30:05.229Z,40.76
2022-09-13T10:32:35.805Z,40.99
2022-09-13T10:35:19.417Z,40.60
2022-09-13T10:37:46.971Z,40.61
2022-09-13T10:40:25.419Z,41.26
2022-09-13T10:43:06.279Z,40.70
2022-09-13T10:45:42.530Z,40.82
2022-09-13T10:48:20.106Z,40.98
2022-09-13T10:51:21.372Z,40.97
2022-09-13T10:53:54.963Z,41.39
2022-09-13T10:56:29.136Z,41.41
2022-09-13T10:59:29.357Z,41.75
2022-09-13T11:02:24.455Z,42.02
2022-09-13T11:05:35.211Z,42.36
2022-09-13T11:08:24.597Z,41.37
2022-09-13T11:11:07.393Z,41.94
2022-09-13T11:13:44.260Z,42.21
2022-09-13T11:16:29.389Z,42.35
2022-09-13T11:19:23.278Z,42.09
2022-09-13T11:22:27.456Z,42.71
2022-09-13T11:24:58.494Z,42.24
2022-09-13T11:27:41.266Z,42.42
2022-09-13T11:30:29.189Z,41.79
2022-09-13T11:33:43.232Z,42.42
2022-09-13T11:36:29.700Z,42.69
2022-09-13T11:39:20.233Z,42.97
2022-09-13T11:42:14.155Z,42.93
2022-09-13T11:44:50.860Z,43.08
2022-09-13T11:47:52.883Z,42.96
2022-09-13T11:50:29.006Z,42.68
2022-09-13T11:53:29.468Z,42.47
2022-09-13T11:56:19.044Z,42.08
2022-09-13T11:58:52.927Z,41.90
2022-09-13T12:01:40.765Z,42.31
2022-09-13T12:04:25.632Z,42.63
2022-09-13T12:07:03.716Z,42.10
2022-09-13T12:09:55.399Z,42.53
2022-09-13T12:12:26.585Z,42.16
2022-09-13T12:15:01.275Z,41.03
2022-09-13T12:17:44.128Z,41.75
2022-09-13T12:20:35.547Z,41.91
2022-09-13T12:23:18.303Z,41.42
2022-09-13T12:25:59.234Z,41.48
2022-09-13T12:28:49.703Z,40.95
2022-09-13T12:31:30.542Z,41.12
2022-09-13T12:34:09.467Z,40.64
2022-09-13T12:36:56.733Z,40.50
2022-09-13T12:39:40.490Z,40.67
2022-09-13T12:42:18.442Z,40.30
2022-09-13T12:45:13.451Z,40.07
2022-09-13T12:48:15.983Z,40.99
2022-09-13T12:50:53.595Z,40.25
2022-09-13T12:53:55.206Z,40.29
2022-09-13T12:57:00.269Z,39.88
2022-09-13T12:59:42.784Z,40.35
2022-09-13T13:02:36.390Z,40.12
2022-09-13T13:05:31.796Z,39.91
2022-09-13T13:08:18.860Z,39.95
2022-09-13T13:11:07.097Z,39.62
2022-09-13T13:13:43.587Z,39.47
2022-09-13T13:16:34.071Z,39.72
2022-09-13T13:19:40.336Z,40.12
2022-09-13T13:22:47.918Z,40.66
2022-09-13T13:26:03.323Z,39.79
2022-09-13T13:28:47.806Z,40.06
2022-09-13T13:31:28.155Z,40.14
2022-09-13T13:34:14.285Z,40.07
2022-09-13T13:36:48.037Z,40.63
2022-09-13T13:39:30.047Z,40.74
2022-09-13T13:42:28.496Z,40.57
2022-09-13T13:45:19.883Z,40.04
2022-09-13T13:48:36.847Z,39.93
2022-09-13T13:51:18.087Z,39.72
2022-09-13T13:53:57.813Z,39.42
2022-09-13T13:56:56.346Z,40.05
2022-09-13T13:59:37.035Z,39.97
2022-09-13T14:02:14.038Z,40.19
2022-09-13T14:05:07.973Z,40.41
2022-09-13T14:07:57.107Z,40.56
2022-09-13T14:10:49.570Z,40.39
2022-09-13T14:13:26.460Z,39.41
2022-09-13T14:16:07.771Z,39.48
2022-09-13T14:19:01.420Z,39.16
2022-09-13T14:21:34.358Z,38.84
2022-09-13T14:24:28.848Z,38.42
2022-09-13T14:27:03.933Z,37.45
2022-09-13T14:29:36.747Z,37.30
2022-09-13T14:32:16.563Z,36.95
2022-09-13T14:35:25.703Z,36.91
2022-09-13T14:37:57.513Z,37.05
2022-09-13T14:40:31.815Z,37.92
2022-09-13T14:43:19.394Z,37.74
2022-09-13T14:45:55.257Z,37.87
2022-09-13T14:48:30.331Z,37.48
2022-09-13T14:51:26.852Z,38.06
2022-09-13T14:54:08.517Z,37.88
2022-09-13T14:57:07.386Z,37.45
2022-09-13T14:59:53.711Z,37.82
2022-09-13T15:02:30.689Z,37.50
2022-09-13T15:05:05.492Z,37.42
2022-09-13T15:07:40.046Z,37.54
2022-09-13T15:10:15.773Z,37.98
2022-09-13T15:12:53.592Z,37.90
2022-09-13T15:15:41.864Z,38.07
2022-09-13T15:18:24.092Z,38.08
2022-09-13T15:21:02.113Z,38.03
2022-09-13T15:23:35.665Z,38.13
2022-09-13T15:26:13.959Z,38.10
2022-09-13T15:28:44.624Z,38.28
2022-09-13T15:31:28.968Z,38.94
2022-09-13T15:34:18.022Z,39.25
2022-09-13T15:37:11.970Z,38.99
2022-09-13T15:39:51.849Z,38.99
2022-09-13T15:42:22.759Z,39.09
2022-09-13T15:44:54.484Z,39.48
2022-09-13T15:47:27.003Z,39.35
2022-09-13T15:49:59.848Z,39.87
2022-09-13T15:52:30.749Z,39.87
2022-09-13T15:55:01.454Z,39.29
2022-09-13T15:57:30.482Z,40.08
2022-09-13T16:00:06.925Z,39.90
2022-09-13T16:02:38.549Z,39.38
2022-09-13T16:05:09.577Z,39.72
2022-09-13T16:07:40.535Z,40.24
2022-09-13T16:10:21.310Z,40.24
2022-09-13T16:12:49.395Z,40.13
2022-09-13T16:15:21.259Z,40.63
2022-09-13T16:17:51.947Z,39.95
2022-09-13T16:20:23.309Z,39.73
2022-09-13T16:22:51.078Z,40.19
2022-09-13T16:25:21.502Z,40.01
2022-09-13T16:28:00.565Z,40.48
2022-09-13T16:30:33.071Z,40.32
2022-09-13T16:33:05.623Z,40.23
2022-09-13T16:35:36.604Z,40.70
2022-09-13T16:38:10.202Z,40.73
2022-09-13T16:40:47.007Z,41.03
2022-09-13T16:43:18.255Z,41.02
2022-09-13T16:45:53.355Z,40.96
2022-09-13T16:48:23.375Z,41.20
2022-09-13T16:51:01.459Z,41.56
2022-09-13T16:53:35.615Z,41.54
2022-09-13T16:56:10.138Z,41.65
2022-09-13T16:58:46.684Z,41.49
2022-09-13T17:01:20.202Z,41.54
2022-09-13T17:03:50.838Z,41.74
2022-09-13T17:06:26.370Z,41.71
2022-09-13T17:09:04.391Z,41.85
2022-09-13T17:11:36.912Z,41.96
2022-09-13T17:14:11.230Z,41.95
2022-09-13T17:16:46.582Z,41.90
2022-09-13T17:19:23.805Z,42.16
2022-09-13T17:21:57.694Z,42.44
2022-09-13T17:24:27.606Z,41.99
2022-09-13T17:27:04.822Z,42.32
2022-09-13T17:29:36.042Z,42.47
2022-09-13T17:32:05.879Z,42.07
2022-09-13T17:34:39.158Z,42.46
2022-09-13T17:37:10.856Z,42.40
2022-09-13T17:39:41.342Z,42.59
2022-09-13T17:42:14.109Z,42.21
2022-09-13T17:44:47.186Z,42.71
2022-09-13T17:47:20.564Z,42.42
2022-09-13T17:49:54.466Z,42.38
2022-09-13T17:52:24.691Z,42.68
2022-09-13T17:54:57.463Z,42.84
2022-09-13T17:57:30.288Z,42.78
2022-09-13T18:00:13.062Z,42.53
2022-09-13T18:02:51.854Z,42.79
2022-09-13T18:05:22.361Z,43.21
2022-09-13T18:07:54.137Z,43.16
2022-09-13T18:10:45.669Z,43.33
2022-09-13T18:13:25.375Z,43.05
2022-09-13T18:16:07.850Z,43.25
2022-09-13T18:18:43.895Z,43.34
2022-09-13T18:21:22.782Z,43.19
2022-09-13T18:23:58.426Z,43.21
2022-09-13T18:26:29.886Z,43.26
2022-09-13T18:29:02.979Z,43.37
2022-09-13T18:31:32.822Z,43.18
2022-09-13T18:34:06.173Z,43.60
2022-09-13T18:36:39.806Z,43.53
2022-09-13T18:39:19.364Z,43.53
2022-09-13T18:41:49.748Z,43.52
2022-09-13T18:44:18.349Z,43.66
2022-09-13T18:46:53.590Z,43.75
2022-09-13T18:49:25.782Z,43.81
2022-09-13T18:51:58.785Z,43.36
2022-09-13T18:54:31.719Z,43.49
2022-09-13T18:57:07.259Z,43.71
2022-09-13T18:59:37.354Z,43.80
2022-09-13T19:02:10.053Z,43.78
2022-09-13T19:04:45.659Z,43.52
2022-09-13T19:07:20.961Z,43.88
2022-09-13T19:09:54.363Z,43.44
2022-09-13T19:12:21.802Z,43.89
2022-09-13T19:14:54.051Z,43.59
2022-09-13T19:17:25.908Z,43.90
2022-09-13T19:20:01.110Z,43.80
2022-09-13T19:22:42.297Z,43.82
2022-09-13T19:25:12.675Z,43.66
2022-09-13T19:27:42.391Z,44.02
2022-09-13T19:30:13.232Z,43.73
2022-09-13T19:32:44.415Z,43.88
2022-09-13T19:35:17.838Z,43.80
2022-09-13T19:37:50.491Z,43.90
2022-09-13T19:40:19.658Z,43.75
2022-09-13T19:42:53.948Z,44.09
2022-09-13T19:45:26.707Z,43.84
2022-09-13T19:48:37.231Z,44.10
2022-09-13T19:50:52.857Z,44.01
2022-09-13T19:53:23.488Z,43.90
2022-09-13T19:56:00.727Z,43.94
2022-09-13T19:58:31.948Z,44.22
2022-09-13T20:01:08.970Z,44.08
2022-09-13T20:03:39.754Z,43.83
2022-09-13T20:06:12.382Z,43.91
2022-09-13T20:08:42.742Z,44.06
2022-09-13T20:11:20.431Z,43.74
2022-09-13T20:13:52.803Z,43.84
2022-09-13T20:16:31.856Z,44.21
2022-09-13T20:19:13.735Z,43.85
2022-09-13T20:22:01.786Z,44.11
2022-09-13T20:24:31.557Z,44.00
2022-09-13T20:27:04.832Z,44.01
2022-09-13T20:29:32.188Z,44.16
2022-09-13T20:32:05.197Z,44.13
2022-09-13T20:34:38.042Z,44.16
2022-09-13T20:37:11.578Z,43.93
2022-09-13T20:39:50.732Z,44.30
2022-09-13T20:42:19.323Z,44.03
2022-09-13T20:44:49.771Z,44.19
2022-09-13T20:47:22.577Z,44.17
2022-09-13T20:49:52.748Z,44.15
2022-09-13T20:52:31.769Z,44.11
2022-09-13T20:55:04.943Z,44.37
2022-09-13T20:57:35.815Z,44.28
2022-09-13T21:00:09.879Z,44.14
2022-09-13T21:02:42.062Z,44.31
2022-09-13T21:05:18.689Z,44.00
2022-09-13T21:08:05.995Z,44.08
2022-09-13T21:10:39.115Z,43.98
2022-09-13T21:13:09.096Z,44.32
2022-09-13T21:15:44.800Z,44.20
2022-09-13T21:18:17.854Z,44.30
2022-09-13T21:21:04.276Z,44.27
2022-09-13T21:23:37.492Z,44.42
2022-09-13T21:26:12.283Z,44.30
2022-09-13T21:28:46.019Z,44.22
2022-09-13T21:31:25.218Z,44.27
2022-09-13T21:34:01.402Z,44.17
2022-09-13T21:36:35.324Z,44.26
2022-09-13T21:39:08.929Z,44.55
2022-09-13T21:41:43.244Z,44.09
2022-09-13T21:44:16.088Z,44.40
2022-09-13T21:46:49.346Z,44.48
2022-09-13T21:49:20.270Z,44.30
2022-09-13T21:51:54.242Z,44.20
2022-09-13T21:54:27.078Z,44.19
2022-09-13T21:57:02.509Z,44.19
2022-09-13T21:59:33.712Z,44.40
2022-09-13T22:02:06.057Z,44.28
2022-09-13T22:04:39.798Z,44.43
2022-09-13T22:07:12.743Z,44.38
2022-09-13T22:09:43.021Z,44.32
2022-09-13T22:12:11.005Z,44.46
2022-09-13T22:14:43.851Z,44.62
2022-09-13T22:17:19.509Z,44.40
2022-09-13T22:19:54.000Z,44.53
2022-09-13T22:22:26.369Z,44.35
2022-09-13T22:25:00.118Z,44.59
2022-09-13T22:27:37.242Z,44.67
2022-09-13T22:30:05.787Z,44.63
2022-09-13T22:32:36.987Z,44.66
2022-09-13T22:35:09.771Z,44.43
2022-09-13T22:37:41.097Z,44.54
2022-09-13T22:40:12.360Z,44.52
2022-09-13T22:42:42.338Z,44.68
2022-09-13T22:45:17.628Z,44.50
2022-09-13T22:47:50.950Z,44.38
2022-09-13T22:50:24.752Z,44.63
2022-09-13T22:52:57.971Z,44.31
2022-09-13T22:55:33.589Z,44.63
2022-09-13T22:58:06.270Z,44.69
2022-09-13T23:00:35.908Z,44.64
2022-09-13T23:03:14.923Z,44.44
2022-09-13T23:05:51.227Z,44.66
2022-09-13T23:08:24.867Z,44.57
2022-09-13T23:10:57.404Z,44.86
2022-09-13T23:13:30.394Z,44.88
2022-09-13T23:16:10.549Z,44.60
2022-09-13T23:18:44.331Z,44.52
2022-09-13T23:21:12.424Z,44.74
2022-09-13T23:23:45.948Z,44.63
2022-09-13T23:26:20.734Z,44.54
2022-09-13T23:28:53.840Z,44.46
2022-09-13T23:31:29.277Z,44.33
2022-09-13T23:33:59.837Z,44.37
2022-09-13T23:36:30.170Z,44.58
2022-09-13T23:39:06.685Z,44.69
2022-09-13T23:41:39.890Z,44.73
2022-09-13T23:44:15.579Z,44.65
2022-09-13T23:46:51.262Z,44.65
2022-09-13T23:49:21.281Z,44.82
2022-09-13T23:51:52.153Z,44.88
2022-09-13T23:54:24.767Z,44.70
2022-09-13T23:56:52.106Z,44.33
2022-09-13T23:59:22.557Z,44.64
