createdAt,value
2022-12-25T00:01:22.723Z,12.7
2022-12-25T00:03:24.974Z,13.4
2022-12-25T00:05:26.932Z,13.5
2022-12-25T00:07:29.034Z,13.3
2022-12-25T00:09:31.154Z,15
2022-12-25T00:11:33.220Z,13.1
2022-12-25T00:13:38.561Z,12.3
2022-12-25T00:15:40.684Z,11.9
2022-12-25T00:17:42.776Z,12.6
2022-12-25T00:18:45.436Z,14.7
2022-12-25T00:20:47.522Z,14.6
2022-12-25T00:22:49.607Z,13.2
2022-12-25T00:24:51.711Z,14.3
2022-12-25T00:26:57.095Z,12.3
2022-12-25T00:31:01.339Z,11.3
2022-12-25T00:41:14.980Z,12.4
2022-12-25T00:49:23.376Z,12.8
2022-12-25T00:51:25.466Z,11.4
2022-12-25T00:55:32.926Z,11.7
2022-12-25T00:57:35.018Z,12.2
2022-12-25T00:59:37.147Z,12.5
2022-12-25T01:01:39.564Z,12.2
2022-12-25T01:03:41.394Z,13.2
2022-12-25T01:05:43.482Z,10.2
2022-12-25T01:07:45.580Z,13.5
2022-12-25T01:09:50.927Z,10.5
2022-12-25T01:11:53.032Z,10.5
2022-12-25T01:13:55.157Z,13
2022-12-25T01:16:59.941Z,11.4
2022-12-25T01:19:02.042Z,12.3
2022-12-25T01:21:04.185Z,10.5
2022-12-25T01:23:09.542Z,10.2
2022-12-25T01:25:11.637Z,12.3
2022-12-25T01:27:13.747Z,12.3
2022-12-25T01:29:15.884Z,11.2
2022-12-25T01:31:18.067Z,11.6
2022-12-25T01:33:20.138Z,9.6
2022-12-25T01:37:27.565Z,11.1
2022-12-25T01:39:29.712Z,11.3
2022-12-25T01:41:31.834Z,11.5
2022-12-25T01:43:33.960Z,10.6
2022-12-25T01:45:36.152Z,9.2
2022-12-25T01:47:38.209Z,9.9
2022-12-25T01:51:45.699Z,10.5
2022-12-25T01:55:50.605Z,9.6
2022-12-25T01:57:52.714Z,9.7
2022-12-25T01:59:54.829Z,10
2022-12-25T02:01:57.287Z,9.3
2022-12-25T02:03:59.138Z,9.3
2022-12-25T02:06:04.605Z,10.1
2022-12-25T02:08:06.718Z,10.4
2022-12-25T02:10:08.849Z,11.9
2022-12-25T02:12:37.697Z,11.6
2022-12-25T02:14:39.836Z,10.9
2022-12-25T02:16:56.760Z,10.5
2022-12-25T02:18:47.342Z,11.3
2022-12-25T02:22:51.617Z,9.5
2022-12-25T02:24:53.706Z,9.7
2022-12-25T02:26:55.848Z,11.1
2022-12-25T02:28:57.984Z,10.1
2022-12-25T02:31:00.123Z,10.2
2022-12-25T02:33:05.501Z,10.1
2022-12-25T02:35:07.608Z,10.8
2022-12-25T02:37:09.722Z,12.2
2022-12-25T02:39:13.437Z,10.7
2022-12-25T02:45:19.782Z,9.9
2022-12-25T02:47:25.109Z,13.6
2022-12-25T02:49:27.296Z,10.9
2022-12-25T02:51:29.400Z,12.5
2022-12-25T02:53:31.529Z,11.1
2022-12-25T02:55:33.623Z,11
2022-12-25T02:57:35.752Z,11.1
2022-12-25T02:59:37.951Z,14.2
2022-12-25T03:01:43.308Z,12.6
2022-12-25T03:03:45.417Z,12.4
2022-12-25T03:05:47.470Z,11.9
2022-12-25T03:06:50.128Z,13.8
2022-12-25T03:08:52.260Z,12.8
2022-12-25T03:10:54.389Z,12.4
2022-12-25T03:12:56.539Z,13
2022-12-25T03:15:01.894Z,15.1
2022-12-25T03:17:04.030Z,12.4
2022-12-25T03:19:06.135Z,13.8
2022-12-25T03:21:08.250Z,13.4
2022-12-25T03:23:10.393Z,15.6
2022-12-25T03:25:12.492Z,15.4
2022-12-25T03:27:14.633Z,14
2022-12-25T03:29:20.032Z,14.1
2022-12-25T03:33:44.719Z,12.6
2022-12-25T03:35:26.401Z,14.9
2022-12-25T03:41:32.788Z,15.9
2022-12-25T03:43:38.123Z,14
2022-12-25T03:47:42.390Z,13.9
2022-12-25T03:49:44.546Z,14.4
2022-12-25T03:51:46.662Z,14.6
2022-12-25T03:53:48.807Z,13.7
2022-12-25T03:55:50.927Z,14.2
2022-12-25T03:57:56.291Z,16.6
2022-12-25T03:59:58.440Z,15.3
2022-12-25T04:03:03.268Z,17
2022-12-25T04:11:14.986Z,14.1
2022-12-25T04:13:17.098Z,15.4
2022-12-25T04:15:19.248Z,12.1
2022-12-25T04:17:21.372Z,15.4
2022-12-25T04:19:23.526Z,15.5
2022-12-25T04:21:25.649Z,14
2022-12-25T04:23:27.783Z,12.9
2022-12-25T04:25:33.171Z,14.5
2022-12-25T04:27:35.310Z,13.3
2022-12-25T04:29:37.405Z,14.7
2022-12-25T04:31:39.632Z,12.3
2022-12-25T04:33:41.675Z,12.4
2022-12-25T04:35:43.805Z,10.8
2022-12-25T04:37:45.952Z,11.4
2022-12-25T04:39:51.255Z,10.6
2022-12-25T04:41:53.357Z,11.8
2022-12-25T04:43:55.483Z,10.7
2022-12-25T04:45:57.709Z,11.5
2022-12-25T04:47:59.750Z,10.2
2022-12-25T04:52:04.026Z,9.6
2022-12-25T04:54:09.389Z,8.8
2022-12-25T04:56:11.438Z,7.8
2022-12-25T04:58:13.582Z,8.7
2022-12-25T05:01:18.493Z,7.7
2022-12-25T05:03:20.632Z,7.7
2022-12-25T05:05:22.669Z,8.2
2022-12-25T05:07:27.927Z,7
2022-12-25T05:09:30.074Z,7.7
2022-12-25T05:13:34.339Z,5.8
2022-12-25T05:15:36.542Z,6.5
2022-12-25T05:17:38.612Z,6.5
2022-12-25T05:19:40.749Z,5.6
2022-12-25T05:21:46.108Z,6.3
2022-12-25T05:23:48.266Z,5.8
2022-12-25T05:25:50.433Z,5.8
2022-12-25T05:27:54.118Z,6.7
2022-12-25T05:31:56.754Z,5.5
2022-12-25T05:33:58.843Z,6.7
2022-12-25T05:38:06.373Z,5.4
2022-12-25T05:40:08.485Z,5.8
2022-12-25T05:42:10.647Z,5.2
2022-12-25T05:46:14.901Z,5.6
2022-12-25T05:48:16.972Z,5.9
2022-12-25T05:54:26.618Z,5.9
2022-12-25T05:56:55.445Z,5.2
2022-12-25T05:58:57.615Z,6.3
2022-12-25T06:00:59.747Z,6.9
2022-12-25T06:03:05.305Z,6
2022-12-25T06:05:07.249Z,5.7
2022-12-25T06:21:27.515Z,5
2022-12-25T06:23:29.658Z,4.7
2022-12-25T06:27:33.914Z,6.3
2022-12-25T06:29:36.034Z,5.2
2022-12-25T06:31:41.322Z,5.9
2022-12-25T06:33:43.437Z,6
2022-12-25T06:35:45.510Z,5.7
2022-12-25T06:37:47.636Z,6.3
2022-12-25T06:41:51.875Z,5.7
2022-12-25T06:43:53.996Z,6.2
2022-12-25T06:45:59.442Z,7.2
2022-12-25T06:48:01.504Z,7.1
2022-12-25T06:50:03.601Z,6.4
2022-12-25T06:51:06.258Z,7.9
2022-12-25T06:55:10.532Z,7.4
2022-12-25T06:59:17.976Z,9.8
2022-12-25T07:01:20.217Z,8.7
2022-12-25T07:03:22.372Z,8.4
2022-12-25T07:05:24.401Z,9.6
2022-12-25T07:07:26.430Z,11.3
2022-12-25T07:11:30.670Z,11.3
2022-12-25T07:13:36.022Z,12.1
2022-12-25T07:15:38.135Z,11.3
2022-12-25T07:17:40.228Z,10.6
2022-12-25T07:19:45.130Z,11.1
2022-12-25T07:21:44.474Z,9.3
2022-12-25T07:23:46.571Z,11.3
2022-12-25T07:25:48.687Z,10.1
2022-12-25T07:27:54.008Z,11.2
2022-12-25T07:29:56.113Z,11.6
2022-12-25T07:31:58.294Z,10.3
2022-12-25T07:34:00.359Z,11
2022-12-25T07:36:02.453Z,11.1
2022-12-25T07:38:04.544Z,10.2
2022-12-25T07:40:06.664Z,10.8
2022-12-25T07:42:12.005Z,12
2022-12-25T07:44:14.037Z,11.7
2022-12-25T07:46:16.192Z,10.6
2022-12-25T07:47:18.795Z,11.1
2022-12-25T07:49:20.915Z,10.8
2022-12-25T07:51:23.040Z,10.4
2022-12-25T07:53:25.133Z,10.6
2022-12-25T07:55:30.470Z,10.9
2022-12-25T07:59:34.758Z,11.8
2022-12-25T08:01:37.113Z,12
2022-12-25T08:03:39.086Z,11.1
2022-12-25T08:05:41.080Z,9.9
2022-12-25T08:07:43.177Z,10.7
2022-12-25T08:09:48.515Z,10.5
2022-12-25T08:11:50.663Z,9.5
2022-12-25T08:15:54.883Z,12.1
2022-12-25T08:17:56.998Z,10.9
2022-12-25T08:19:59.117Z,11.5
2022-12-25T08:22:01.220Z,10.7
2022-12-25T08:24:06.749Z,10.7
2022-12-25T08:26:08.804Z,11.3
2022-12-25T08:28:10.954Z,11.1
2022-12-25T08:30:13.056Z,11.1
2022-12-25T08:32:16.732Z,10.7
2022-12-25T08:34:18.797Z,11.5
2022-12-25T08:36:20.899Z,12.9
2022-12-25T08:38:26.364Z,15.1
2022-12-25T08:40:28.366Z,13
2022-12-25T08:42:30.513Z,11
2022-12-25T08:43:33.165Z,13.5
2022-12-25T08:45:35.617Z,13.4
2022-12-25T08:47:37.388Z,12.9
2022-12-25T08:49:39.497Z,11.8
2022-12-25T08:51:44.861Z,13.6
2022-12-25T08:53:46.967Z,11.9
2022-12-25T08:55:49.089Z,10.3
2022-12-25T08:57:51.195Z,11.6
2022-12-25T08:59:53.323Z,10.1
2022-12-25T09:01:55.617Z,12.2
2022-12-25T09:03:57.575Z,10.1
2022-12-25T09:08:04.994Z,12
2022-12-25T09:10:07.109Z,11.9
2022-12-25T09:12:09.259Z,12.1
2022-12-25T09:14:11.408Z,13.3
2022-12-25T09:16:13.629Z,12.8
2022-12-25T09:18:15.604Z,12.7
2022-12-25T09:20:20.928Z,14.7
2022-12-25T09:24:25.249Z,13.9
2022-12-25T09:26:27.360Z,18.2
2022-12-25T09:28:29.391Z,15.9
2022-12-25T09:32:33.634Z,14.8
2022-12-25T09:41:12.004Z,16.6
2022-12-25T09:43:14.188Z,14
2022-12-25T09:45:16.312Z,13.7
2022-12-25T09:47:21.623Z,11.9
2022-12-25T09:49:23.746Z,12.4
2022-12-25T09:51:25.881Z,12.3
2022-12-25T09:53:28.000Z,12.7
2022-12-25T09:55:30.121Z,13
2022-12-25T09:57:32.212Z,11.9
2022-12-25T09:59:34.320Z,13
2022-12-25T10:01:39.820Z,12
2022-12-25T10:03:41.886Z,12
2022-12-25T10:05:43.923Z,11.9
2022-12-25T10:07:46.027Z,11.1
2022-12-25T10:11:50.278Z,14.8
2022-12-25T10:13:52.378Z,11.9
2022-12-25T10:15:57.791Z,12.2
2022-12-25T10:17:59.849Z,10.8
2022-12-25T10:20:02.085Z,11.8
2022-12-25T10:22:04.108Z,10.9
2022-12-25T10:24:06.207Z,9.2
2022-12-25T10:26:08.319Z,10.1
2022-12-25T10:28:10.434Z,9.1
2022-12-25T10:30:15.832Z,11.1
2022-12-25T10:34:20.031Z,11.4
2022-12-25T10:35:22.714Z,10.2
2022-12-25T10:37:24.848Z,7.9
2022-12-25T10:39:26.944Z,8.9
2022-12-25T10:41:29.052Z,8.4
2022-12-25T10:43:34.439Z,9.2
2022-12-25T10:45:36.527Z,11.2
2022-12-25T10:47:38.654Z,9.6
2022-12-25T10:49:40.784Z,10
2022-12-25T10:51:42.896Z,10.4
2022-12-25T10:53:44.972Z,9.7
2022-12-25T10:55:47.126Z,9.7
2022-12-25T10:57:52.469Z,9.9
2022-12-25T10:59:54.588Z,10.8
2022-12-25T11:01:56.773Z,11.4
2022-12-25T11:03:58.904Z,9.6
2022-12-25T11:06:00.932Z,10
2022-12-25T11:08:03.077Z,10.9
2022-12-25T11:10:06.071Z,10.5
2022-12-25T11:14:12.640Z,10.7
2022-12-25T11:16:14.790Z,11
2022-12-25T11:18:16.881Z,10.4
2022-12-25T11:20:18.994Z,9.9
2022-12-25T11:24:23.237Z,11
2022-12-25T11:26:28.615Z,10.1
2022-12-25T11:28:30.701Z,9.9
2022-12-25T11:30:32.860Z,10.3
2022-12-25T11:31:35.617Z,8.7
2022-12-25T11:33:37.633Z,9.9
2022-12-25T11:37:42.052Z,12.8
2022-12-25T11:39:47.402Z,11.9
2022-12-25T11:41:49.495Z,10.6
2022-12-25T11:43:51.644Z,9.8
2022-12-25T11:47:55.878Z,12.9
2022-12-25T11:50:00.675Z,13.1
2022-12-25T11:52:00.127Z,12.8
2022-12-25T11:56:07.588Z,12.7
2022-12-25T12:00:11.836Z,15.2
2022-12-25T12:02:14.035Z,14.8
2022-12-25T12:04:16.092Z,13.5
2022-12-25T12:06:18.238Z,14.7
2022-12-25T12:08:23.601Z,13.1
2022-12-25T12:10:25.730Z,14.9
2022-12-25T12:12:27.828Z,15
2022-12-25T12:14:29.976Z,12
2022-12-25T12:20:36.339Z,13.3
2022-12-25T12:26:45.853Z,12.7
2022-12-25T12:27:48.500Z,14.3
2022-12-25T12:29:50.645Z,14.4
2022-12-25T12:31:52.842Z,13.8
2022-12-25T12:33:54.894Z,14.1
2022-12-25T12:36:00.247Z,15.1
2022-12-25T12:38:02.364Z,14.4
2022-12-25T12:40:04.486Z,14.2
2022-12-25T12:42:06.604Z,14.5
2022-12-25T12:44:08.752Z,13.7
2022-12-25T12:46:10.892Z,14.5
2022-12-25T12:48:12.977Z,13.7
2022-12-25T12:50:18.318Z,17.8
2022-12-25T12:52:20.440Z,14.4
2022-12-25T12:54:22.605Z,14.8
2022-12-25T12:56:24.574Z,14.4
2022-12-25T12:58:26.704Z,14.9
2022-12-25T13:00:28.821Z,15.4
2022-12-25T13:02:31.031Z,15
2022-12-25T13:04:36.293Z,13.9
2022-12-25T13:08:40.566Z,15.4
2022-12-25T13:10:42.682Z,16.7
2022-12-25T13:12:44.812Z,17
2022-12-25T13:14:46.934Z,16.2
2022-12-25T13:16:49.097Z,16.2
2022-12-25T13:18:54.426Z,17.2
2022-12-25T13:20:56.527Z,16
2022-12-25T13:22:58.671Z,16.8
2022-12-25T13:25:27.495Z,16
2022-12-25T13:27:29.604Z,16
2022-12-25T13:29:31.745Z,17.7
2022-12-25T13:31:37.180Z,17.9
2022-12-25T13:33:39.139Z,15.1
2022-12-25T13:35:41.267Z,17.4
2022-12-25T13:37:43.384Z,18.1
2022-12-25T13:39:45.503Z,16.2
2022-12-25T13:43:49.756Z,18.2
2022-12-25T13:45:55.148Z,19.8
2022-12-25T13:49:59.341Z,20.5
2022-12-25T13:52:01.499Z,22.3
2022-12-25T13:54:03.611Z,21.7
2022-12-25T13:56:05.720Z,21.4
2022-12-25T13:58:07.845Z,18.6
2022-12-25T14:00:13.206Z,20.9
2022-12-25T14:02:15.557Z,23.5
2022-12-25T14:04:17.459Z,23.3
2022-12-25T14:06:19.587Z,21.8
2022-12-25T14:08:21.693Z,21.4
2022-12-25T14:10:23.833Z,21.1
2022-12-25T14:12:25.954Z,22.2
2022-12-25T14:14:31.323Z,22.4
2022-12-25T14:18:35.576Z,22.3
2022-12-25T14:21:40.373Z,21.5
2022-12-25T14:23:44.046Z,19.8
2022-12-25T14:27:51.465Z,29.1
2022-12-25T14:35:59.991Z,25.8
2022-12-25T14:38:02.068Z,26.7
2022-12-25T14:42:09.563Z,29.4
2022-12-25T14:44:11.695Z,27.3
2022-12-25T14:46:13.848Z,25.3
2022-12-25T14:48:21.228Z,25.4
2022-12-25T14:50:18.110Z,28.4
2022-12-25T14:52:20.223Z,27.5
2022-12-25T14:54:22.324Z,30.2
2022-12-25T14:58:29.830Z,29.7
2022-12-25T15:00:31.961Z,29.4
2022-12-25T15:02:34.302Z,27.2
2022-12-25T15:04:36.170Z,27.7
2022-12-25T15:06:38.480Z,23.6
2022-12-25T15:08:40.439Z,26.6
2022-12-25T15:11:00.965Z,26
2022-12-25T15:12:47.907Z,28
2022-12-25T15:14:50.043Z,29.2
2022-12-25T15:15:52.807Z,29.4
2022-12-25T15:17:54.875Z,27.5
2022-12-25T15:19:56.971Z,26.9
2022-12-25T15:21:59.098Z,26.2
2022-12-25T15:24:04.383Z,28.6
2022-12-25T15:26:06.522Z,28.3
2022-12-25T15:28:12.852Z,27.9
2022-12-25T15:30:11.222Z,31.2
2022-12-25T15:32:12.889Z,28
2022-12-25T15:36:17.141Z,30.4
2022-12-25T15:38:22.518Z,27.2
2022-12-25T15:40:24.625Z,24.8
2022-12-25T15:42:26.737Z,28.3
2022-12-25T15:44:28.906Z,28.1
2022-12-25T15:46:31.168Z,24.4
2022-12-25T15:48:33.199Z,25.6
2022-12-25T15:50:35.293Z,26.2
2022-12-25T15:52:40.640Z,25.9
2022-12-25T15:54:42.761Z,25.2
2022-12-25T15:56:44.901Z,25.2
2022-12-25T15:58:47.033Z,22.5
2022-12-25T16:00:49.136Z,23.7
2022-12-25T16:02:51.393Z,24.7
2022-12-25T16:11:03.018Z,23.2
2022-12-25T16:12:05.728Z,22.6
2022-12-25T16:14:07.862Z,22.2
2022-12-25T16:16:10.108Z,23.5
2022-12-25T16:18:12.135Z,22.6
2022-12-25T16:20:17.512Z,22.2
2022-12-25T16:22:19.623Z,23.7
2022-12-25T16:24:21.788Z,20.6
2022-12-25T16:26:23.882Z,24
2022-12-25T16:28:26.041Z,22.7
2022-12-25T16:30:28.145Z,22.8
2022-12-25T16:32:30.286Z,25.1
2022-12-25T16:34:35.554Z,22.2
2022-12-25T16:36:37.703Z,22.8
2022-12-25T16:38:39.809Z,22.2
2022-12-25T16:40:41.934Z,24.8
2022-12-25T16:42:44.073Z,24.2
2022-12-25T16:44:46.232Z,21.4
2022-12-25T16:46:48.475Z,22.9
2022-12-25T16:48:53.724Z,22.7
2022-12-25T16:50:55.855Z,23.7
2022-12-25T16:52:58.007Z,23.4
2022-12-25T16:57:02.352Z,23.2
2022-12-25T17:01:06.550Z,25.7
2022-12-25T17:03:12.048Z,26.1
2022-12-25T17:05:14.046Z,25.3
2022-12-25T17:07:16.206Z,26.5
2022-12-25T17:09:45.014Z,34.3
2022-12-25T17:11:47.149Z,32.4
2022-12-25T17:13:49.311Z,27.6
2022-12-25T17:15:54.752Z,29.8
2022-12-25T17:17:56.793Z,28.3
2022-12-25T17:19:58.914Z,25.7
2022-12-25T17:22:01.068Z,27.5
2022-12-25T17:24:04.038Z,28.5
2022-12-25T17:26:05.303Z,29
2022-12-25T17:28:07.433Z,29.9
2022-12-25T17:30:12.795Z,30.6
2022-12-25T17:32:14.920Z,35
2022-12-25T17:34:17.065Z,33.9
2022-12-25T17:36:19.195Z,32.2
2022-12-25T17:38:21.300Z,31.7
2022-12-25T17:40:23.434Z,33.6
2022-12-25T17:42:25.568Z,33.4
2022-12-25T17:44:30.919Z,37.8
2022-12-25T17:46:33.188Z,40.2
2022-12-25T17:48:35.172Z,45.9
2022-12-25T17:50:41.293Z,49.3
2022-12-25T17:52:39.427Z,45.1
2022-12-25T17:54:41.580Z,42.4
2022-12-25T17:56:43.689Z,44.5
2022-12-25T17:58:49.053Z,45.5
2022-12-25T18:00:51.178Z,50.7
2022-12-25T18:02:53.472Z,48.9
2022-12-25T18:03:56.164Z,49.6
2022-12-25T18:05:58.122Z,44.6
2022-12-25T18:08:00.266Z,47.8
2022-12-25T18:10:02.408Z,46.3
2022-12-25T18:12:07.764Z,50.8
2022-12-25T18:14:09.887Z,45.9
2022-12-25T18:16:12.069Z,47.3
2022-12-25T18:18:14.123Z,45.1
2022-12-25T18:20:16.258Z,44.8
2022-12-25T18:22:18.359Z,50.7
2022-12-25T18:24:20.484Z,52.2
2022-12-25T18:26:25.865Z,71
2022-12-25T18:28:27.980Z,63.9
2022-12-25T18:30:30.131Z,63.6
2022-12-25T18:32:32.245Z,64.7
2022-12-25T18:34:34.379Z,63.5
2022-12-25T18:36:36.502Z,59.1
2022-12-25T18:38:38.627Z,55.8
2022-12-25T18:40:44.006Z,58
2022-12-25T18:42:46.134Z,54
2022-12-25T18:44:48.261Z,51.4
2022-12-25T18:46:50.359Z,62.9
2022-12-25T18:48:52.544Z,68.5
2022-12-25T18:50:54.639Z,67.3
2022-12-25T18:52:56.747Z,64.4
2022-12-25T18:55:02.102Z,64
2022-12-25T18:59:06.324Z,58.4
2022-12-25T19:00:09.026Z,56.5
2022-12-25T19:02:11.309Z,52
2022-12-25T19:04:13.260Z,52
2022-12-25T19:06:15.362Z,58.8
2022-12-25T19:08:20.729Z,54.5
2022-12-25T19:10:22.852Z,52.7
2022-12-25T19:12:25.005Z,48.9
2022-12-25T19:14:27.130Z,43.9
2022-12-25T19:16:29.286Z,37.8
2022-12-25T19:18:31.342Z,40.6
2022-12-25T19:20:33.473Z,42.8
2022-12-25T19:22:38.801Z,30
2022-12-25T19:24:40.955Z,30.4
2022-12-25T19:26:43.886Z,25
2022-12-25T19:28:45.169Z,19.6
2022-12-25T19:30:47.295Z,22.8
2022-12-25T19:32:49.429Z,22.8
2022-12-25T19:34:51.539Z,22.2
2022-12-25T19:36:56.883Z,23.8
2022-12-25T19:45:05.397Z,26.2
2022-12-25T19:47:07.506Z,24.1
2022-12-25T19:49:09.655Z,22
2022-12-25T19:51:15.005Z,26.5
2022-12-25T19:53:17.120Z,29.6
2022-12-25T19:55:19.395Z,28.6
2022-12-25T20:00:26.189Z,33.3
2022-12-25T20:02:28.430Z,34.7
2022-12-25T20:06:35.787Z,33.1
2022-12-25T20:08:37.916Z,34.8
2022-12-25T20:16:48.049Z,21.7
2022-12-25T20:18:53.285Z,21
2022-12-25T20:20:55.378Z,22.9
2022-12-25T20:24:59.618Z,20.6
2022-12-25T20:27:01.764Z,21.9
2022-12-25T20:29:03.867Z,18.3
2022-12-25T20:31:06.001Z,23.5
2022-12-25T20:33:11.343Z,22.4
2022-12-25T20:35:13.480Z,21.8
2022-12-25T20:37:15.627Z,25
2022-12-25T20:39:17.706Z,26.7
2022-12-25T20:41:28.785Z,27.7
2022-12-25T20:43:21.945Z,27.4
2022-12-25T20:45:24.085Z,25.1
2022-12-25T20:47:29.422Z,26.6
2022-12-25T20:49:31.549Z,24.6
2022-12-25T20:54:02.497Z,29
2022-12-25T20:56:04.637Z,24.1
2022-12-25T20:58:06.749Z,23.6
2022-12-25T21:00:12.109Z,25.9
2022-12-25T21:06:18.502Z,27.8
2022-12-25T21:08:20.643Z,30.6
2022-12-25T21:20:36.588Z,16.4
2022-12-25T21:22:38.780Z,19.3
2022-12-25T21:36:56.830Z,19.1
2022-12-25T21:38:58.999Z,20.9
2022-12-25T21:41:01.103Z,21.6
2022-12-25T21:43:06.446Z,18.5
2022-12-25T21:45:08.954Z,17
2022-12-25T21:48:13.399Z,13.3
2022-12-25T21:50:15.504Z,13.1
2022-12-25T21:52:17.617Z,12.3
2022-12-25T21:54:19.727Z,13
2022-12-25T21:56:25.109Z,15.2
2022-12-25T21:58:27.226Z,15.8
2022-12-25T22:00:29.293Z,14.9
2022-12-25T22:02:31.599Z,15
2022-12-25T22:04:33.562Z,14.6
2022-12-25T22:06:35.655Z,14.6
2022-12-25T22:08:37.783Z,16.1
2022-12-25T22:10:43.172Z,16.2
2022-12-25T22:12:45.383Z,15.3
2022-12-25T22:14:52.215Z,14.7
2022-12-25T22:16:49.589Z,16.9
2022-12-25T22:18:51.716Z,15.9
2022-12-25T22:20:53.848Z,15.1
2022-12-25T22:22:55.969Z,15.1
2022-12-25T22:25:01.322Z,15.7
2022-12-25T22:27:03.460Z,17.2
2022-12-25T22:29:05.584Z,16
2022-12-25T22:31:07.825Z,16.9
2022-12-25T22:33:09.855Z,14.8
2022-12-25T22:35:12.003Z,16
2022-12-25T22:37:14.097Z,16.2
2022-12-25T22:39:19.479Z,16.7
2022-12-25T22:41:21.601Z,16.4
2022-12-25T22:43:36.933Z,15.5
2022-12-25T22:44:26.369Z,18.2
2022-12-25T22:46:28.535Z,17.7
2022-12-25T22:48:30.667Z,17.7
2022-12-25T22:50:32.799Z,16.3
2022-12-25T22:52:38.148Z,17.2
2022-12-25T22:54:40.292Z,16.7
2022-12-25T22:56:42.415Z,18.3
2022-12-25T22:58:44.551Z,15.7
2022-12-25T23:00:46.771Z,16.3
2022-12-25T23:02:49.077Z,14
2022-12-25T23:04:50.956Z,15.4
2022-12-25T23:06:56.191Z,15.2
2022-12-25T23:08:58.340Z,15.8
2022-12-25T23:11:00.437Z,15.3
2022-12-25T23:13:02.469Z,14.9
2022-12-25T23:15:04.604Z,14.9
2022-12-25T23:17:06.734Z,14.5
2022-12-25T23:19:08.883Z,13.4
2022-12-25T23:21:14.213Z,15.2
2022-12-25T23:23:16.340Z,14
2022-12-25T23:25:18.498Z,15.7
2022-12-25T23:27:20.599Z,14
2022-12-25T23:29:22.721Z,13.2
2022-12-25T23:31:25.045Z,14.6
2022-12-25T23:33:26.983Z,16
2022-12-25T23:39:36.619Z,13.4
2022-12-25T23:40:39.270Z,16
2022-12-25T23:42:41.429Z,15.8
2022-12-25T23:44:43.551Z,15.1
2022-12-25T23:46:52.811Z,15.6
2022-12-25T23:48:51.048Z,15.5
2022-12-25T23:50:53.188Z,16.6
2022-12-25T23:52:55.316Z,15.1
2022-12-25T23:54:57.439Z,16.1
2022-12-25T23:56:59.583Z,17.3
2022-12-25T23:59:01.743Z,14.3
