createdAt,value
2022-11-26T00:01:23.053Z,36.77
2022-11-26T00:04:25.325Z,37.03
2022-11-26T00:07:30.101Z,37.60
2022-11-26T00:10:36.053Z,39.47
2022-11-26T00:13:38.229Z,40.28
2022-11-26T00:16:40.511Z,37.53
2022-11-26T00:19:44.041Z,34.28
2022-11-26T00:22:51.276Z,35.63
2022-11-26T00:25:56.680Z,35.30
2022-11-26T00:29:00.472Z,37.97
2022-11-26T00:32:02.880Z,38.57
2022-11-26T00:35:05.516Z,37.03
2022-11-26T00:38:16.607Z,36.88
2022-11-26T00:41:23.231Z,37.47
2022-11-26T00:44:26.350Z,36.00
2022-11-26T00:47:28.511Z,34.03
2022-11-26T00:50:41.644Z,36.05
2022-11-26T00:53:45.733Z,37.38
2022-11-26T00:56:49.495Z,33.28
2022-11-26T00:59:51.708Z,31.48
2022-11-26T01:02:53.985Z,28.07
2022-11-26T01:05:58.910Z,25.30
2022-11-26T01:09:01.615Z,27.17
2022-11-26T01:12:03.997Z,25.55
2022-11-26T01:15:06.761Z,24.42
2022-11-26T01:18:14.985Z,25.13
2022-11-26T01:21:17.961Z,24.60
2022-11-26T01:24:20.200Z,25.83
2022-11-26T01:27:22.513Z,26.67
2022-11-26T01:30:31.214Z,27.85
2022-11-26T01:33:33.385Z,25.77
2022-11-26T01:36:37.996Z,23.10
2022-11-26T01:39:40.605Z,28.80
2022-11-26T01:42:48.984Z,28.48
2022-11-26T01:45:51.238Z,28.00
2022-11-26T01:48:54.023Z,28.73
2022-11-26T01:52:03.548Z,26.15
2022-11-26T01:55:06.072Z,24.15
2022-11-26T01:58:13.243Z,25.55
2022-11-26T02:01:15.752Z,24.70
2022-11-26T02:04:22.021Z,21.73
2022-11-26T02:07:24.274Z,23.90
2022-11-26T02:10:26.573Z,25.45
2022-11-26T02:13:28.955Z,24.10
2022-11-26T02:16:52.427Z,24.52
2022-11-26T02:20:16.240Z,23.37
2022-11-26T02:23:47.864Z,21.77
2022-11-26T02:27:04.983Z,23.38
2022-11-26T02:30:13.093Z,21.20
2022-11-26T02:33:35.135Z,22.27
2022-11-26T02:36:59.091Z,21.10
2022-11-26T02:40:01.313Z,25.45
2022-11-26T02:43:03.468Z,23.98
2022-11-26T02:46:11.366Z,23.73
2022-11-26T02:49:20.923Z,24.87
2022-11-26T02:52:25.146Z,25.27
2022-11-26T02:55:35.874Z,21.85
2022-11-26T02:58:38.795Z,22.77
2022-11-26T03:01:59.629Z,22.37
2022-11-26T03:05:03.726Z,27.08
2022-11-26T03:08:07.615Z,22.37
2022-11-26T03:11:09.990Z,27.05
2022-11-26T03:14:12.355Z,24.73
2022-11-26T03:17:14.939Z,24.33
2022-11-26T03:20:19.345Z,23.25
2022-11-26T03:23:21.589Z,24.57
2022-11-26T03:26:23.844Z,24.05
2022-11-26T03:29:26.176Z,23.92
2022-11-26T03:32:28.501Z,21.73
2022-11-26T03:35:30.770Z,22.30
2022-11-26T03:38:35.557Z,24.27
2022-11-26T03:41:38.137Z,24.85
2022-11-26T03:44:40.523Z,20.90
2022-11-26T03:47:42.911Z,22.02
2022-11-26T03:50:45.160Z,24.12
2022-11-26T03:53:47.492Z,21.97
2022-11-26T03:56:49.857Z,23.45
2022-11-26T03:59:52.064Z,20.88
2022-11-26T04:02:55.609Z,24.45
2022-11-26T04:05:57.873Z,23.27
2022-11-26T04:09:00.134Z,21.73
2022-11-26T04:12:02.586Z,20.52
2022-11-26T04:15:05.226Z,19.12
2022-11-26T04:18:07.540Z,21.50
2022-11-26T04:21:09.816Z,20.80
2022-11-26T04:24:12.037Z,21.17
2022-11-26T04:27:14.342Z,21.67
2022-11-26T04:30:16.560Z,21.33
2022-11-26T04:33:18.848Z,29.50
2022-11-26T04:36:21.049Z,28.38
2022-11-26T04:39:23.282Z,27.77
2022-11-26T04:42:25.496Z,26.00
2022-11-26T04:45:28.103Z,28.33
2022-11-26T04:48:30.294Z,28.08
2022-11-26T04:51:32.556Z,29.67
2022-11-26T04:54:34.731Z,27.60
2022-11-26T04:57:36.949Z,31.60
2022-11-26T05:00:40.232Z,29.12
2022-11-26T05:03:43.023Z,25.10
2022-11-26T05:06:45.221Z,26.05
2022-11-26T05:09:47.539Z,26.13
2022-11-26T05:12:49.799Z,30.37
2022-11-26T05:15:52.050Z,28.73
2022-11-26T05:18:54.643Z,26.37
2022-11-26T05:21:56.855Z,30.67
2022-11-26T05:24:59.076Z,29.80
2022-11-26T05:28:01.391Z,29.80
2022-11-26T05:31:04.413Z,34.78
2022-11-26T05:34:06.630Z,27.75
2022-11-26T05:37:08.921Z,33.58
2022-11-26T05:40:11.875Z,38.63
2022-11-26T05:43:14.330Z,35.15
2022-11-26T05:46:18.892Z,34.20
2022-11-26T05:49:21.187Z,31.87
2022-11-26T05:52:24.456Z,33.80
2022-11-26T05:55:26.713Z,31.60
2022-11-26T05:58:29.077Z,31.00
2022-11-26T06:01:31.342Z,35.95
2022-11-26T06:04:33.506Z,30.65
2022-11-26T06:07:37.559Z,35.97
2022-11-26T06:10:43.579Z,33.13
2022-11-26T06:13:45.886Z,41.33
2022-11-26T06:16:48.190Z,34.03
2022-11-26T06:19:50.499Z,37.03
2022-11-26T06:22:52.731Z,37.33
2022-11-26T06:25:55.100Z,33.40
2022-11-26T06:28:57.732Z,35.38
2022-11-26T06:31:59.952Z,39.55
2022-11-26T06:35:02.264Z,37.38
2022-11-26T06:38:04.796Z,36.65
2022-11-26T06:41:08.690Z,35.70
2022-11-26T06:44:10.908Z,38.35
2022-11-26T06:47:14.105Z,35.03
2022-11-26T06:50:18.506Z,35.55
2022-11-26T06:53:20.850Z,35.15
2022-11-26T06:56:23.207Z,39.37
2022-11-26T06:59:25.540Z,38.50
2022-11-26T07:02:28.273Z,34.47
2022-11-26T07:05:30.575Z,38.92
2022-11-26T07:08:33.159Z,36.08
2022-11-26T07:11:36.552Z,34.50
2022-11-26T07:14:38.984Z,31.58
2022-11-26T07:17:41.683Z,28.38
2022-11-26T07:20:44.280Z,28.15
2022-11-26T07:23:47.712Z,27.00
2022-11-26T07:26:49.933Z,30.60
2022-11-26T07:29:52.580Z,27.95
2022-11-26T07:32:54.932Z,29.80
2022-11-26T07:36:07.035Z,23.65
2022-11-26T07:39:10.773Z,21.92
2022-11-26T07:42:14.004Z,29.47
2022-11-26T07:45:16.750Z,32.83
2022-11-26T07:48:18.955Z,31.58
2022-11-26T07:51:29.873Z,31.95
2022-11-26T07:54:32.474Z,26.12
2022-11-26T07:57:34.700Z,26.03
2022-11-26T08:00:37.159Z,27.40
2022-11-26T08:03:41.370Z,33.03
2022-11-26T08:06:43.558Z,27.25
2022-11-26T08:09:45.705Z,28.65
2022-11-26T08:12:48.229Z,25.50
2022-11-26T08:15:50.427Z,22.45
2022-11-26T08:18:58.285Z,25.33
2022-11-26T08:22:00.978Z,21.75
2022-11-26T08:25:03.172Z,23.87
2022-11-26T08:28:05.689Z,24.97
2022-11-26T08:31:10.256Z,23.55
2022-11-26T08:34:15.273Z,23.12
2022-11-26T08:37:17.489Z,26.17
2022-11-26T08:40:20.325Z,27.55
2022-11-26T08:43:34.522Z,21.53
2022-11-26T08:46:45.346Z,22.75
2022-11-26T08:49:49.824Z,20.67
2022-11-26T08:52:52.026Z,21.05
2022-11-26T08:56:00.487Z,22.60
2022-11-26T08:59:03.692Z,20.90
2022-11-26T09:02:05.930Z,23.20
2022-11-26T09:05:08.502Z,25.37
2022-11-26T09:08:10.769Z,22.80
2022-11-26T09:11:13.080Z,24.02
2022-11-26T09:14:18.978Z,22.20
2022-11-26T09:17:21.255Z,32.15
2022-11-26T09:20:24.775Z,32.45
2022-11-26T09:23:27.646Z,28.20
2022-11-26T09:26:34.329Z,29.87
2022-11-26T09:29:36.510Z,24.67
2022-11-26T09:32:39.168Z,25.48
2022-11-26T09:35:41.587Z,23.12
2022-11-26T09:38:44.327Z,23.05
2022-11-26T09:41:57.048Z,24.65
2022-11-26T09:45:18.758Z,26.40
2022-11-26T09:48:25.254Z,26.95
2022-11-26T09:51:28.406Z,25.37
2022-11-26T09:54:31.523Z,26.65
2022-11-26T09:57:43.281Z,29.52
2022-11-26T10:00:51.541Z,31.83
2022-11-26T10:03:54.034Z,26.40
2022-11-26T10:06:59.220Z,25.90
2022-11-26T10:10:16.691Z,23.27
2022-11-26T10:14:04.967Z,23.12
2022-11-26T10:17:34.789Z,23.80
2022-11-26T10:21:10.255Z,21.35
2022-11-26T10:24:23.933Z,21.77
2022-11-26T10:27:31.904Z,20.80
2022-11-26T10:30:34.861Z,19.00
2022-11-26T10:33:53.506Z,20.50
2022-11-26T10:36:55.735Z,19.45
2022-11-26T10:40:17.945Z,18.83
2022-11-26T10:43:24.218Z,19.35
2022-11-26T10:46:36.645Z,20.20
2022-11-26T10:49:38.927Z,18.57
2022-11-26T10:52:41.422Z,17.73
2022-11-26T10:55:44.093Z,15.35
2022-11-26T10:58:49.136Z,13.85
2022-11-26T11:01:56.208Z,15.43
2022-11-26T11:05:04.471Z,15.13
2022-11-26T11:08:13.720Z,17.15
2022-11-26T11:11:20.850Z,14.75
2022-11-26T11:14:29.363Z,15.77
2022-11-26T11:17:32.989Z,14.25
2022-11-26T11:20:41.698Z,15.60
2022-11-26T11:24:07.798Z,14.77
2022-11-26T11:27:20.674Z,13.27
2022-11-26T11:30:29.332Z,13.88
2022-11-26T11:33:32.266Z,15.23
2022-11-26T11:36:34.457Z,14.57
2022-11-26T11:39:36.636Z,14.18
2022-11-26T11:42:40.753Z,17.25
2022-11-26T11:45:52.896Z,12.55
2022-11-26T11:49:16.932Z,12.18
2022-11-26T11:52:35.414Z,16.17
2022-11-26T11:55:50.458Z,15.73
2022-11-26T11:59:07.573Z,13.93
2022-11-26T12:02:37.310Z,15.98
2022-11-26T12:05:58.118Z,14.60
2022-11-26T12:09:20.849Z,15.90
2022-11-26T12:12:35.565Z,13.57
2022-11-26T12:15:59.962Z,15.60
2022-11-26T12:19:12.993Z,15.35
2022-11-26T12:22:51.411Z,12.00
2022-11-26T12:26:06.443Z,13.60
2022-11-26T12:29:24.412Z,14.95
2022-11-26T12:32:48.284Z,13.20
2022-11-26T12:36:00.817Z,14.30
2022-11-26T12:39:18.633Z,14.50
2022-11-26T12:42:28.337Z,15.10
2022-11-26T12:45:40.332Z,14.43
2022-11-26T12:49:04.147Z,13.00
2022-11-26T12:52:33.764Z,15.65
2022-11-26T12:55:50.240Z,11.30
2022-11-26T12:59:03.361Z,13.87
2022-11-26T13:02:23.950Z,12.63
2022-11-26T13:05:56.270Z,9.98
2022-11-26T13:09:40.974Z,14.63
2022-11-26T13:13:16.792Z,13.90
2022-11-26T13:16:57.913Z,13.10
2022-11-26T13:20:35.554Z,11.82
2022-11-26T13:23:38.391Z,13.82
2022-11-26T13:26:59.337Z,13.85
2022-11-26T13:30:14.465Z,14.13
2022-11-26T13:33:39.875Z,14.77
2022-11-26T13:36:51.359Z,12.43
2022-11-26T13:39:56.409Z,13.90
2022-11-26T13:43:19.267Z,11.63
2022-11-26T13:46:48.452Z,13.20
2022-11-26T13:50:06.565Z,12.70
2022-11-26T13:53:34.463Z,11.25
2022-11-26T13:56:51.625Z,11.55
2022-11-26T13:59:56.448Z,12.95
2022-11-26T14:03:01.328Z,16.00
2022-11-26T14:06:07.856Z,12.00
2022-11-26T14:09:42.395Z,15.48
2022-11-26T14:13:04.503Z,16.37
2022-11-26T14:16:09.780Z,16.17
2022-11-26T14:19:12.405Z,12.98
2022-11-26T14:22:20.871Z,10.80
2022-11-26T14:25:53.092Z,10.75
2022-11-26T14:29:19.463Z,12.63
2022-11-26T14:32:26.559Z,14.50
2022-11-26T14:35:34.280Z,9.65
2022-11-26T14:38:37.176Z,11.70
2022-11-26T14:41:42.404Z,11.98
2022-11-26T14:44:44.847Z,13.38
2022-11-26T14:47:51.703Z,11.10
2022-11-26T14:50:56.645Z,16.25
2022-11-26T14:54:01.019Z,13.07
2022-11-26T14:57:07.813Z,14.57
2022-11-26T15:00:16.737Z,16.65
2022-11-26T15:03:26.632Z,15.45
2022-11-26T15:06:38.654Z,15.70
2022-11-26T15:09:41.073Z,20.93
2022-11-26T15:12:44.752Z,22.92
2022-11-26T15:16:01.576Z,17.33
2022-11-26T15:19:06.671Z,17.05
2022-11-26T15:22:33.257Z,19.52
2022-11-26T15:25:40.249Z,20.53
2022-11-26T15:28:42.903Z,17.10
2022-11-26T15:31:45.213Z,18.98
2022-11-26T15:34:47.853Z,17.62
2022-11-26T15:37:50.312Z,18.98
2022-11-26T15:41:03.938Z,20.67
2022-11-26T15:44:06.627Z,17.95
2022-11-26T15:47:18.964Z,19.60
2022-11-26T15:50:27.801Z,24.17
2022-11-26T15:53:34.934Z,18.50
2022-11-26T15:56:39.222Z,25.70
2022-11-26T15:59:49.133Z,21.52
2022-11-26T16:02:52.875Z,21.08
2022-11-26T16:05:59.757Z,20.85
2022-11-26T16:09:13.677Z,22.73
2022-11-26T16:12:30.722Z,24.67
2022-11-26T16:15:35.334Z,29.23
2022-11-26T16:19:01.504Z,35.85
2022-11-26T16:22:06.236Z,36.33
2022-11-26T16:25:30.438Z,40.25
2022-11-26T16:28:32.888Z,28.33
2022-11-26T16:31:35.750Z,32.75
2022-11-26T16:34:38.985Z,34.28
2022-11-26T16:37:45.966Z,36.50
2022-11-26T16:40:49.822Z,53.08
2022-11-26T16:43:52.453Z,36.30
2022-11-26T16:46:54.904Z,38.85
2022-11-26T16:49:58.586Z,34.67
2022-11-26T16:53:05.465Z,41.70
2022-11-26T16:58:28.567Z,46.63
2022-11-26T17:01:31.347Z,50.70
2022-11-26T17:04:33.733Z,44.80
2022-11-26T17:07:57.827Z,57.03
2022-11-26T17:11:00.293Z,46.58
2022-11-26T17:14:03.087Z,47.33
2022-11-26T17:17:05.927Z,50.47
2022-11-26T17:20:17.788Z,46.58
2022-11-26T17:23:20.591Z,45.22
2022-11-26T17:26:24.643Z,52.05
2022-11-26T17:29:27.587Z,43.67
2022-11-26T17:32:30.035Z,50.97
2022-11-26T17:35:32.837Z,62.95
2022-11-26T17:38:35.387Z,55.42
2022-11-26T17:41:38.279Z,50.75
2022-11-26T17:44:41.386Z,51.83
2022-11-26T17:47:44.543Z,52.10
2022-11-26T17:50:46.979Z,48.75
2022-11-26T17:53:49.441Z,48.05
2022-11-26T17:56:52.276Z,34.42
2022-11-26T17:59:55.067Z,33.00
2022-11-26T18:02:58.364Z,38.30
2022-11-26T18:06:00.937Z,35.30
2022-11-26T18:09:03.970Z,34.05
2022-11-26T18:12:19.022Z,65.35
2022-11-26T18:15:30.295Z,84.27
2022-11-26T18:18:32.627Z,38.47
2022-11-26T18:21:35.062Z,49.90
2022-11-26T18:24:37.504Z,48.00
2022-11-26T18:27:40.018Z,64.53
2022-11-26T18:30:43.997Z,63.73
2022-11-26T18:33:46.687Z,53.10
2022-11-26T18:36:53.520Z,39.10
2022-11-26T18:39:58.131Z,39.83
2022-11-26T18:43:01.510Z,39.10
2022-11-26T18:46:06.469Z,38.07
2022-11-26T18:49:10.360Z,48.80
2022-11-26T18:52:14.635Z,42.58
2022-11-26T18:55:17.914Z,42.50
2022-11-26T18:58:22.011Z,53.67
2022-11-26T19:01:30.644Z,61.27
2022-11-26T19:04:34.658Z,79.43
2022-11-26T19:07:40.813Z,80.60
2022-11-26T19:10:44.016Z,70.05
2022-11-26T19:13:47.538Z,61.08
2022-11-26T19:16:55.269Z,60.77
2022-11-26T19:19:58.190Z,55.43
2022-11-26T19:23:01.099Z,52.10
2022-11-26T19:26:06.303Z,52.83
2022-11-26T19:29:11.438Z,47.50
2022-11-26T19:32:14.164Z,46.10
2022-11-26T19:35:16.950Z,44.20
2022-11-26T19:38:19.924Z,45.53
2022-11-26T19:41:25.557Z,46.37
2022-11-26T19:44:28.996Z,44.42
2022-11-26T19:47:31.949Z,43.00
2022-11-26T19:50:34.990Z,64.23
2022-11-26T19:53:38.411Z,75.37
2022-11-26T19:56:43.365Z,59.90
2022-11-26T19:59:46.184Z,44.45
2022-11-26T20:02:49.098Z,39.07
2022-11-26T20:05:52.840Z,39.70
2022-11-26T20:08:56.164Z,40.78
2022-11-26T20:11:59.441Z,75.32
2022-11-26T20:15:03.318Z,70.93
2022-11-26T20:18:06.666Z,50.37
2022-11-26T20:21:13.529Z,38.53
2022-11-26T20:24:17.978Z,42.45
2022-11-26T20:27:20.974Z,39.33
2022-11-26T20:30:25.718Z,47.95
2022-11-26T20:33:29.485Z,40.77
2022-11-26T20:36:33.269Z,41.83
2022-11-26T20:39:36.094Z,44.42
2022-11-26T20:42:40.682Z,41.47
2022-11-26T20:45:44.140Z,48.15
2022-11-26T20:48:50.101Z,43.00
2022-11-26T20:51:53.156Z,41.60
2022-11-26T20:54:56.113Z,43.30
2022-11-26T20:57:58.945Z,39.92
2022-11-26T21:01:01.999Z,39.83
2022-11-26T21:04:04.683Z,45.03
2022-11-26T21:07:07.976Z,43.77
2022-11-26T21:10:11.162Z,48.65
2022-11-26T21:13:16.807Z,49.45
2022-11-26T21:16:20.158Z,40.97
2022-11-26T21:19:23.160Z,40.83
2022-11-26T21:22:25.650Z,35.17
2022-11-26T21:25:28.025Z,37.03
2022-11-26T21:28:30.415Z,34.95
2022-11-26T21:31:32.906Z,33.08
2022-11-26T21:34:35.594Z,44.37
2022-11-26T21:37:38.457Z,36.03
2022-11-26T21:40:42.688Z,37.80
2022-11-26T21:43:45.082Z,35.55
2022-11-26T21:46:48.076Z,35.35
2022-11-26T21:49:50.497Z,37.13
2022-11-26T21:52:52.829Z,34.37
2022-11-26T21:55:56.465Z,35.80
2022-11-26T21:59:01.736Z,35.05
2022-11-26T22:02:05.595Z,31.62
2022-11-26T22:05:08.217Z,33.93
2022-11-26T22:08:10.669Z,35.07
2022-11-26T22:11:16.679Z,30.58
2022-11-26T22:14:19.455Z,33.25
2022-11-26T22:17:21.858Z,32.22
2022-11-26T22:20:26.499Z,31.43
2022-11-26T22:23:28.969Z,38.80
2022-11-26T22:26:32.320Z,38.47
2022-11-26T22:29:35.437Z,36.00
2022-11-26T22:32:37.757Z,60.90
2022-11-26T22:35:40.133Z,36.20
2022-11-26T22:38:43.264Z,40.90
2022-11-26T22:41:46.684Z,40.20
2022-11-26T22:44:49.047Z,42.45
2022-11-26T22:47:52.843Z,32.10
2022-11-26T22:50:56.149Z,36.10
2022-11-26T22:54:01.058Z,35.80
2022-11-26T22:57:03.489Z,36.35
2022-11-26T23:00:11.575Z,39.90
2022-11-26T23:03:15.677Z,33.75
2022-11-26T23:06:19.889Z,38.63
2022-11-26T23:09:22.369Z,36.40
2022-11-26T23:12:24.700Z,35.05
2022-11-26T23:15:27.190Z,37.50
2022-11-26T23:18:29.887Z,38.97
2022-11-26T23:21:35.657Z,37.53
2022-11-26T23:24:39.027Z,42.87
2022-11-26T23:27:41.521Z,39.00
2022-11-26T23:30:44.337Z,38.90
2022-11-26T23:33:47.593Z,40.53
2022-11-26T23:36:50.064Z,40.17
2022-11-26T23:39:52.497Z,41.23
2022-11-26T23:42:55.034Z,38.45
2022-11-26T23:46:18.719Z,43.92
2022-11-26T23:49:23.141Z,46.28
2022-11-26T23:52:25.512Z,38.07
2022-11-26T23:55:28.096Z,39.77
2022-11-26T23:58:32.068Z,39.80
