createdAt,value
2023-04-19T00:00:43.336Z,17.25
2023-04-19T00:03:12.506Z,13.70
2023-04-19T00:05:41.584Z,14.07
2023-04-19T00:08:09.970Z,17.35
2023-04-19T00:10:39.966Z,15.35
2023-04-19T00:13:08.436Z,16.95
2023-04-19T00:15:36.851Z,12.60
2023-04-19T00:18:06.864Z,13.75
2023-04-19T00:20:35.331Z,17.98
2023-04-19T00:23:03.804Z,14.98
2023-04-19T00:25:32.933Z,14.90
2023-04-19T00:28:01.311Z,17.67
2023-04-19T00:30:29.764Z,16.00
2023-04-19T00:32:58.346Z,17.15
2023-04-19T00:35:28.090Z,13.82
2023-04-19T00:37:56.562Z,16.55
2023-04-19T00:40:24.992Z,14.00
2023-04-19T00:42:53.426Z,14.57
2023-04-19T00:45:21.965Z,17.95
2023-04-19T00:47:50.527Z,13.90
2023-04-19T00:50:19.240Z,16.13
2023-04-19T00:52:49.092Z,15.68
2023-04-19T00:55:17.637Z,11.95
2023-04-19T00:57:46.135Z,19.30
2023-04-19T01:00:15.058Z,18.80
2023-04-19T01:02:44.048Z,15.45
2023-04-19T01:05:12.640Z,14.50
2023-04-19T01:07:41.086Z,15.00
2023-04-19T01:10:11.352Z,17.67
2023-04-19T01:12:40.014Z,16.10
2023-04-19T01:15:09.179Z,19.35
2023-04-19T01:17:37.709Z,18.38
2023-04-19T01:20:08.198Z,16.98
2023-04-19T01:22:38.728Z,17.60
2023-04-19T01:25:07.480Z,15.32
2023-04-19T01:27:35.952Z,15.95
2023-04-19T01:30:04.346Z,14.63
2023-04-19T01:32:32.819Z,17.48
2023-04-19T01:35:01.284Z,16.80
2023-04-19T01:37:29.671Z,14.18
2023-04-19T01:39:59.519Z,19.38
2023-04-19T01:42:27.932Z,18.08
2023-04-19T01:44:56.338Z,14.85
2023-04-19T01:47:25.656Z,17.45
2023-04-19T01:49:54.252Z,14.88
2023-04-19T01:52:22.634Z,13.75
2023-04-19T01:54:51.039Z,19.42
2023-04-19T01:57:20.860Z,18.38
2023-04-19T01:59:49.248Z,16.25
2023-04-19T02:02:17.842Z,22.13
2023-04-19T02:04:46.312Z,17.55
2023-04-19T02:07:14.681Z,15.82
2023-04-19T02:09:43.111Z,15.45
2023-04-19T02:12:11.792Z,16.67
2023-04-19T02:14:41.578Z,12.18
2023-04-19T02:17:10.163Z,14.75
2023-04-19T02:19:38.582Z,14.73
2023-04-19T02:22:07.044Z,15.90
2023-04-19T02:24:35.596Z,14.27
2023-04-19T02:27:04.000Z,18.25
2023-04-19T02:29:32.721Z,15.50
2023-04-19T02:32:06.106Z,18.17
2023-04-19T02:34:34.627Z,17.25
2023-04-19T02:37:03.542Z,17.85
2023-04-19T02:39:32.017Z,13.43
2023-04-19T02:42:01.159Z,18.42
2023-04-19T02:44:29.583Z,17.58
2023-04-19T02:46:58.362Z,15.30
2023-04-19T02:49:28.247Z,17.02
2023-04-19T02:51:56.699Z,17.50
2023-04-19T02:54:25.102Z,13.35
2023-04-19T02:56:53.522Z,18.13
2023-04-19T02:59:21.935Z,13.65
2023-04-19T03:01:50.672Z,12.85
2023-04-19T03:04:19.303Z,15.95
2023-04-19T03:06:49.080Z,13.68
2023-04-19T03:09:17.507Z,16.23
2023-04-19T03:11:45.994Z,16.65
2023-04-19T03:14:14.688Z,20.88
2023-04-19T03:16:43.318Z,16.85
2023-04-19T03:19:11.740Z,11.13
2023-04-19T03:21:40.206Z,16.95
2023-04-19T03:24:10.235Z,18.95
2023-04-19T03:26:38.687Z,15.30
2023-04-19T03:29:07.127Z,13.00
2023-04-19T03:31:35.597Z,16.45
2023-04-19T03:34:04.082Z,18.83
2023-04-19T03:36:32.484Z,12.25
2023-04-19T03:39:00.883Z,12.38
2023-04-19T03:41:30.741Z,13.85
2023-04-19T03:43:59.205Z,18.60
2023-04-19T03:46:31.559Z,19.80
2023-04-19T03:49:00.291Z,20.20
2023-04-19T03:51:28.715Z,16.33
2023-04-19T03:53:57.100Z,11.27
2023-04-19T03:56:25.617Z,13.55
2023-04-19T03:58:55.667Z,19.60
2023-04-19T04:01:24.486Z,17.08
2023-04-19T04:03:53.282Z,17.88
2023-04-19T04:06:22.011Z,15.55
2023-04-19T04:08:50.408Z,17.25
2023-04-19T04:11:18.841Z,15.38
2023-04-19T04:13:48.965Z,15.07
2023-04-19T04:16:18.783Z,15.90
2023-04-19T04:18:47.275Z,14.13
2023-04-19T04:21:15.750Z,18.10
2023-04-19T04:23:44.135Z,20.77
2023-04-19T04:26:13.910Z,14.75
2023-04-19T04:28:42.480Z,18.88
2023-04-19T04:31:13.073Z,15.65
2023-04-19T04:33:43.105Z,18.30
2023-04-19T04:36:12.108Z,16.08
2023-04-19T04:38:40.940Z,11.63
2023-04-19T04:41:09.388Z,13.07
2023-04-19T04:43:38.339Z,22.55
2023-04-19T04:46:06.976Z,16.40
2023-04-19T04:48:35.487Z,21.38
2023-04-19T04:51:05.295Z,18.67
2023-04-19T04:53:33.785Z,14.93
2023-04-19T04:56:02.203Z,12.98
2023-04-19T04:58:30.624Z,20.25
2023-04-19T05:00:59.046Z,18.70
2023-04-19T05:03:28.049Z,19.00
2023-04-19T05:05:56.993Z,17.40
2023-04-19T05:08:28.099Z,14.40
2023-04-19T05:10:56.601Z,16.20
2023-04-19T05:13:25.087Z,17.95
2023-04-19T05:15:53.517Z,14.20
2023-04-19T05:18:21.963Z,16.67
2023-04-19T05:20:50.492Z,18.75
2023-04-19T05:23:18.972Z,18.80
2023-04-19T05:25:48.822Z,19.98
2023-04-19T05:28:17.251Z,17.25
2023-04-19T05:30:45.804Z,16.17
2023-04-19T05:33:14.254Z,16.13
2023-04-19T05:35:42.652Z,18.60
2023-04-19T05:38:11.069Z,14.77
2023-04-19T05:40:40.165Z,17.63
2023-04-19T05:43:10.059Z,19.27
2023-04-19T05:45:38.536Z,20.90
2023-04-19T05:48:07.437Z,20.58
2023-04-19T05:50:37.517Z,17.15
2023-04-19T05:53:06.033Z,17.90
2023-04-19T05:55:34.573Z,17.42
2023-04-19T05:58:03.062Z,16.88
2023-04-19T06:00:32.859Z,17.02
2023-04-19T06:03:01.514Z,20.55
2023-04-19T06:05:30.024Z,15.80
2023-04-19T06:08:02.763Z,11.45
2023-04-19T06:10:44.481Z,12.23
2023-04-19T06:13:20.171Z,13.05
2023-04-19T06:15:50.466Z,17.52
2023-04-19T06:18:20.225Z,15.95
2023-04-19T06:20:49.218Z,12.80
2023-04-19T06:23:18.723Z,15.10
2023-04-19T06:25:48.825Z,16.75
2023-04-19T06:28:17.602Z,16.75
2023-04-19T06:30:46.075Z,18.77
2023-04-19T06:33:15.896Z,12.98
2023-04-19T06:35:44.336Z,16.13
2023-04-19T06:38:12.723Z,9.93
2023-04-19T06:40:41.139Z,17.83
2023-04-19T06:43:09.526Z,15.32
2023-04-19T06:45:38.134Z,16.88
2023-04-19T06:48:07.030Z,15.02
2023-04-19T06:50:36.910Z,13.68
2023-04-19T06:53:05.866Z,11.88
2023-04-19T06:55:34.301Z,16.52
2023-04-19T06:58:02.745Z,14.32
2023-04-19T07:00:31.222Z,12.43
2023-04-19T07:03:01.591Z,15.38
2023-04-19T07:05:30.472Z,12.98
2023-04-19T07:08:01.501Z,10.82
2023-04-19T07:10:30.040Z,14.02
2023-04-19T07:12:58.426Z,13.23
2023-04-19T07:15:26.912Z,11.88
2023-04-19T07:17:55.399Z,16.63
2023-04-19T07:20:23.935Z,13.90
2023-04-19T07:22:52.384Z,14.90
2023-04-19T07:25:22.167Z,13.75
2023-04-19T07:27:51.433Z,14.48
2023-04-19T07:30:20.800Z,13.13
2023-04-19T07:32:51.710Z,10.82
2023-04-19T07:35:20.917Z,10.07
2023-04-19T07:37:49.413Z,11.50
2023-04-19T07:40:18.059Z,8.95
2023-04-19T07:42:47.858Z,8.07
2023-04-19T07:45:16.354Z,8.90
2023-04-19T07:47:44.926Z,12.40
2023-04-19T07:50:13.517Z,8.88
2023-04-19T07:52:41.988Z,10.75
2023-04-19T07:55:10.943Z,9.85
2023-04-19T07:57:39.852Z,6.45
2023-04-19T08:00:11.017Z,11.07
2023-04-19T08:02:39.568Z,8.82
2023-04-19T08:05:09.183Z,7.70
2023-04-19T08:07:37.625Z,8.75
2023-04-19T08:10:06.410Z,7.25
2023-04-19T08:12:40.516Z,8.07
2023-04-19T08:15:37.521Z,7.65
2023-04-19T08:18:01.971Z,6.57
2023-04-19T08:20:30.545Z,8.05
2023-04-19T08:23:00.592Z,9.48
2023-04-19T08:25:33.632Z,7.13
2023-04-19T08:28:02.240Z,9.25
2023-04-19T08:30:32.025Z,7.18
2023-04-19T08:33:01.461Z,8.25
2023-04-19T08:35:30.066Z,7.75
2023-04-19T08:37:58.565Z,7.63
2023-04-19T08:40:26.744Z,7.82
2023-04-19T08:42:55.048Z,7.95
2023-04-19T08:45:29.251Z,6.43
2023-04-19T08:48:02.080Z,5.40
2023-04-19T08:50:35.989Z,7.13
2023-04-19T08:55:50.995Z,6.05
2023-04-19T09:01:26.751Z,6.88
2023-04-19T09:04:16.867Z,6.28
2023-04-19T09:06:49.689Z,7.20
2023-04-19T09:09:34.135Z,5.85
2023-04-19T09:12:16.695Z,4.93
2023-04-19T09:15:00.360Z,6.03
2023-04-19T09:17:29.929Z,6.00
2023-04-19T09:20:00.414Z,6.60
2023-04-19T09:22:28.776Z,5.55
2023-04-19T09:27:30.403Z,6.50
2023-04-19T09:30:00.141Z,6.97
2023-04-19T09:32:29.847Z,6.15
2023-04-19T09:35:01.023Z,5.20
2023-04-19T09:40:00.462Z,5.78
2023-04-19T09:48:03.270Z,5.43
2023-04-19T09:50:34.026Z,6.22
2023-04-19T09:53:08.302Z,5.38
2023-04-19T09:55:52.708Z,4.80
2023-04-19T09:58:29.353Z,4.00
2023-04-19T10:01:13.983Z,5.55
2023-04-19T10:03:45.976Z,6.10
2023-04-19T10:06:35.521Z,6.40
2023-04-19T10:09:06.891Z,5.45
2023-04-19T10:11:39.060Z,5.57
2023-04-19T10:14:09.120Z,5.13
2023-04-19T10:16:39.100Z,6.60
2023-04-19T10:19:10.295Z,5.10
2023-04-19T10:21:41.134Z,4.30
2023-04-19T10:24:10.548Z,5.85
2023-04-19T10:27:11.559Z,5.95
2023-04-19T10:29:59.956Z,6.40
2023-04-19T10:32:31.937Z,6.10
2023-04-19T10:35:04.759Z,5.40
2023-04-19T10:37:34.292Z,4.70
2023-04-19T10:40:02.504Z,5.57
2023-04-19T10:43:06.269Z,6.72
2023-04-19T10:45:35.392Z,6.90
2023-04-19T10:48:04.801Z,6.28
2023-04-19T10:50:59.364Z,5.85
2023-04-19T10:53:57.018Z,6.28
2023-04-19T10:56:57.616Z,3.25
2023-04-19T10:59:25.763Z,5.82
2023-04-19T11:01:58.430Z,6.15
2023-04-19T11:05:01.780Z,5.80
2023-04-19T11:07:30.692Z,5.20
2023-04-19T11:10:00.507Z,5.32
2023-04-19T11:12:28.654Z,5.13
2023-04-19T11:15:00.032Z,6.20
2023-04-19T11:17:31.411Z,5.80
2023-04-19T11:20:01.196Z,5.72
2023-04-19T11:22:33.602Z,5.07
2023-04-19T11:25:12.184Z,4.45
2023-04-19T11:27:41.136Z,4.93
2023-04-19T11:30:11.547Z,5.57
2023-04-19T11:32:45.525Z,5.00
2023-04-19T11:35:13.999Z,4.60
2023-04-19T11:37:42.149Z,4.97
2023-04-19T11:40:16.214Z,5.10
2023-04-19T11:42:44.615Z,4.00
2023-04-19T11:45:26.178Z,4.47
2023-04-19T11:47:58.209Z,4.20
2023-04-19T11:50:37.627Z,5.32
2023-04-19T11:53:14.489Z,3.70
2023-04-19T11:55:48.444Z,4.35
2023-04-19T11:58:29.168Z,4.45
2023-04-19T12:01:00.584Z,3.33
2023-04-19T12:03:29.127Z,2.30
2023-04-19T12:05:58.321Z,3.53
2023-04-19T12:08:34.232Z,4.25
2023-04-19T12:11:04.927Z,2.90
2023-04-19T12:13:33.834Z,3.50
2023-04-19T12:16:02.690Z,4.35
2023-04-19T12:18:44.578Z,2.92
2023-04-19T12:21:14.074Z,2.10
2023-04-19T12:23:42.203Z,3.47
2023-04-19T12:26:11.737Z,3.70
2023-04-19T12:28:39.918Z,3.47
2023-04-19T12:31:08.063Z,2.00
2023-04-19T12:33:36.556Z,2.35
2023-04-19T12:36:05.094Z,2.35
2023-04-19T12:38:33.461Z,3.05
2023-04-19T12:41:02.171Z,3.08
2023-04-19T12:43:32.015Z,2.80
2023-04-19T12:46:00.513Z,3.40
2023-04-19T12:48:29.460Z,2.40
2023-04-19T12:50:57.756Z,1.70
2023-04-19T12:53:25.888Z,2.58
2023-04-19T12:55:54.097Z,2.75
2023-04-19T12:58:23.011Z,3.22
2023-04-19T13:00:52.645Z,2.33
2023-04-19T13:03:21.088Z,2.63
2023-04-19T13:05:49.597Z,2.95
2023-04-19T13:08:28.190Z,2.17
2023-04-19T13:11:05.728Z,3.08
2023-04-19T13:13:33.959Z,2.45
2023-04-19T13:16:03.654Z,2.20
2023-04-19T13:18:32.027Z,3.40
2023-04-19T13:21:00.263Z,2.63
2023-04-19T13:23:28.395Z,2.03
2023-04-19T13:25:56.525Z,1.27
2023-04-19T13:28:24.745Z,2.03
2023-04-19T13:30:52.990Z,2.33
2023-04-19T13:33:22.589Z,2.60
2023-04-19T13:35:50.702Z,1.90
2023-04-19T13:38:18.863Z,1.92
2023-04-19T13:40:47.180Z,1.90
2023-04-19T13:43:15.449Z,1.75
2023-04-19T13:45:43.682Z,1.60
2023-04-19T13:48:11.815Z,1.77
2023-04-19T13:50:41.484Z,1.02
2023-04-19T13:53:09.958Z,2.40
2023-04-19T13:55:38.196Z,1.75
2023-04-19T13:58:06.434Z,2.00
2023-04-19T14:00:35.095Z,1.80
2023-04-19T14:03:03.553Z,1.80
2023-04-19T14:05:32.151Z,1.83
2023-04-19T14:08:01.862Z,2.15
2023-04-19T14:10:30.262Z,1.80
2023-04-19T14:12:58.463Z,1.65
2023-04-19T14:15:26.850Z,2.05
2023-04-19T14:17:55.009Z,1.70
2023-04-19T14:20:23.250Z,2.08
2023-04-19T14:22:51.576Z,1.65
2023-04-19T14:25:21.226Z,2.42
2023-04-19T14:27:49.390Z,1.90
2023-04-19T14:30:17.584Z,1.80
2023-04-19T14:32:45.905Z,2.13
2023-04-19T14:35:14.218Z,1.10
2023-04-19T14:37:42.420Z,2.00
2023-04-19T14:40:11.768Z,1.70
2023-04-19T14:42:41.296Z,1.80
2023-04-19T14:45:10.402Z,1.63
2023-04-19T14:47:38.831Z,1.55
2023-04-19T14:50:08.190Z,1.30
2023-04-19T14:52:36.452Z,1.90
2023-04-19T14:55:04.765Z,2.00
2023-04-19T14:57:33.008Z,1.80
2023-04-19T15:00:02.614Z,0.93
2023-04-19T15:02:31.067Z,2.15
2023-04-19T15:04:59.674Z,1.60
2023-04-19T15:07:28.481Z,2.03
2023-04-19T15:09:56.941Z,1.50
2023-04-19T15:12:25.122Z,1.60
2023-04-19T15:14:53.295Z,1.70
2023-04-19T15:17:22.842Z,1.55
2023-04-19T15:19:50.995Z,1.90
2023-04-19T15:22:19.164Z,1.80
2023-04-19T15:24:47.311Z,1.52
2023-04-19T15:27:15.522Z,1.95
2023-04-19T15:29:43.684Z,1.85
2023-04-19T15:32:11.841Z,1.75
2023-04-19T15:34:41.378Z,1.60
2023-04-19T15:37:09.512Z,1.92
2023-04-19T15:39:37.704Z,2.15
2023-04-19T15:42:06.376Z,1.25
2023-04-19T15:44:34.520Z,1.52
2023-04-19T15:47:02.753Z,1.23
2023-04-19T15:49:31.947Z,2.05
2023-04-19T15:52:01.477Z,2.05
2023-04-19T15:54:29.801Z,1.73
2023-04-19T15:56:58.412Z,2.22
2023-04-19T15:59:26.950Z,2.30
2023-04-19T16:01:55.043Z,2.08
2023-04-19T16:04:23.397Z,2.38
2023-04-19T16:06:51.986Z,2.22
2023-04-19T16:09:22.693Z,2.10
2023-04-19T16:11:50.853Z,2.05
2023-04-19T16:14:19.051Z,2.20
2023-04-19T16:16:47.315Z,2.05
2023-04-19T16:19:15.714Z,2.15
2023-04-19T16:21:44.411Z,2.33
2023-04-19T16:24:12.561Z,1.90
2023-04-19T16:26:42.093Z,2.15
2023-04-19T16:29:10.266Z,2.35
2023-04-19T16:31:38.481Z,1.95
2023-04-19T16:34:06.773Z,1.92
2023-04-19T16:36:34.990Z,1.95
2023-04-19T16:39:03.653Z,1.48
2023-04-19T16:41:31.843Z,2.20
2023-04-19T16:44:01.362Z,2.60
2023-04-19T16:46:29.620Z,2.60
2023-04-19T16:48:58.934Z,2.22
2023-04-19T16:51:27.091Z,2.67
2023-04-19T16:53:55.249Z,1.20
2023-04-19T16:56:24.268Z,2.28
2023-04-19T16:58:55.973Z,2.47
2023-04-19T17:01:25.585Z,2.13
2023-04-19T17:03:53.970Z,2.70
2023-04-19T17:06:22.313Z,2.85
2023-04-19T17:08:50.423Z,2.63
2023-04-19T17:11:18.592Z,3.08
2023-04-19T17:13:46.790Z,3.20
2023-04-19T17:16:15.018Z,2.58
2023-04-19T17:18:44.577Z,2.15
2023-04-19T17:21:15.652Z,2.38
2023-04-19T17:23:45.838Z,2.67
2023-04-19T17:26:14.033Z,2.65
2023-04-19T17:28:42.754Z,2.65
2023-04-19T17:31:10.934Z,2.60
2023-04-19T17:33:39.075Z,3.42
2023-04-19T17:36:09.384Z,2.85
2023-04-19T17:38:37.501Z,2.97
2023-04-19T17:41:08.511Z,2.47
2023-04-19T17:43:36.698Z,2.95
2023-04-19T17:46:04.886Z,3.05
2023-04-19T17:48:34.138Z,3.17
2023-04-19T17:51:02.247Z,2.95
2023-04-19T17:53:32.234Z,3.28
2023-04-19T17:56:00.420Z,3.17
2023-04-19T17:58:28.673Z,3.08
2023-04-19T18:00:56.898Z,3.40
2023-04-19T18:03:25.332Z,2.97
2023-04-19T18:05:53.604Z,3.35
2023-04-19T18:08:21.811Z,2.75
2023-04-19T18:10:51.382Z,3.65
2023-04-19T18:13:19.936Z,3.25
2023-04-19T18:15:48.141Z,3.63
2023-04-19T18:18:16.461Z,3.17
2023-04-19T18:20:44.580Z,3.35
2023-04-19T18:23:12.756Z,4.00
2023-04-19T18:25:41.306Z,2.47
2023-04-19T18:28:11.412Z,3.35
2023-04-19T18:30:39.806Z,3.22
2023-04-19T18:33:08.324Z,3.30
2023-04-19T18:35:37.105Z,3.05
2023-04-19T18:38:05.586Z,3.47
2023-04-19T18:40:33.764Z,3.58
2023-04-19T18:43:01.934Z,3.90
2023-04-19T18:45:33.046Z,3.40
2023-04-19T18:48:02.183Z,3.00
2023-04-19T18:50:31.614Z,3.38
2023-04-19T18:53:00.046Z,3.83
2023-04-19T18:55:29.356Z,2.90
2023-04-19T18:57:57.550Z,3.60
2023-04-19T19:00:25.919Z,4.03
2023-04-19T19:02:55.821Z,3.08
2023-04-19T19:05:24.480Z,3.72
2023-04-19T19:07:53.102Z,3.92
2023-04-19T19:10:26.699Z,3.10
2023-04-19T19:13:10.831Z,4.57
2023-04-19T19:15:40.318Z,3.78
2023-04-19T19:18:10.333Z,3.17
2023-04-19T19:20:38.825Z,3.65
2023-04-19T19:23:07.318Z,3.47
2023-04-19T19:25:35.727Z,3.10
2023-04-19T19:28:09.276Z,2.83
2023-04-19T19:30:39.835Z,2.45
2023-04-19T19:33:10.129Z,3.03
2023-04-19T19:35:39.670Z,2.65
2023-04-19T19:38:08.341Z,2.92
2023-04-19T19:40:51.366Z,3.03
2023-04-19T19:43:25.198Z,2.40
2023-04-19T19:45:53.615Z,3.10
2023-04-19T19:48:23.516Z,3.63
2023-04-19T19:53:23.190Z,2.10
2023-04-19T19:55:51.334Z,2.75
2023-04-19T19:58:42.968Z,3.20
2023-04-19T20:01:07.572Z,2.45
2023-04-19T20:03:38.276Z,2.75
2023-04-19T20:08:42.404Z,2.17
2023-04-19T20:11:12.293Z,2.20
2023-04-19T20:13:40.471Z,3.50
2023-04-19T20:16:10.051Z,3.03
2023-04-19T20:18:42.498Z,2.28
2023-04-19T20:21:11.170Z,3.00
2023-04-19T20:23:39.485Z,3.00
2023-04-19T20:26:07.714Z,2.88
2023-04-19T20:28:36.479Z,3.60
2023-04-19T20:31:04.628Z,2.63
2023-04-19T20:33:32.716Z,2.30
2023-04-19T20:36:03.766Z,2.30
2023-04-19T20:38:34.515Z,2.38
2023-04-19T20:41:03.219Z,2.35
2023-04-19T20:43:31.735Z,2.05
2023-04-19T20:46:00.054Z,2.10
2023-04-19T20:48:28.271Z,2.20
2023-04-19T20:50:56.478Z,2.40
2023-04-19T20:53:26.129Z,2.33
2023-04-19T20:55:54.267Z,2.10
2023-04-19T20:58:22.447Z,2.00
2023-04-19T21:00:51.212Z,2.17
2023-04-19T21:03:19.637Z,2.20
2023-04-19T21:05:47.855Z,2.58
2023-04-19T21:08:16.649Z,2.63
2023-04-19T21:10:46.176Z,2.90
2023-04-19T21:13:14.345Z,2.13
2023-04-19T21:15:42.586Z,2.35
2023-04-19T21:18:10.850Z,2.53
2023-04-19T21:20:39.558Z,2.10
2023-04-19T21:23:08.846Z,1.88
2023-04-19T21:25:37.203Z,2.30
2023-04-19T21:28:06.766Z,2.22
2023-04-19T21:30:38.710Z,2.50
2023-04-19T21:33:06.985Z,3.10
2023-04-19T21:35:35.889Z,2.53
2023-04-19T21:38:04.139Z,2.20
2023-04-19T21:40:32.717Z,2.35
2023-04-19T21:43:00.895Z,2.08
2023-04-19T21:45:30.457Z,2.45
2023-04-19T21:47:58.688Z,2.53
2023-04-19T21:50:26.953Z,2.67
2023-04-19T21:52:55.193Z,2.22
2023-04-19T21:55:23.660Z,2.15
2023-04-19T21:57:51.829Z,2.50
2023-04-19T22:00:19.995Z,2.30
2023-04-19T22:02:49.668Z,2.28
2023-04-19T22:05:18.017Z,2.80
2023-04-19T22:07:47.446Z,2.90
2023-04-19T22:10:16.111Z,2.85
2023-04-19T22:12:57.404Z,2.40
2023-04-19T22:15:26.896Z,3.03
2023-04-19T22:17:57.324Z,2.40
2023-04-19T22:20:26.890Z,2.55
2023-04-19T22:22:55.040Z,3.00
2023-04-19T22:25:23.191Z,3.00
2023-04-19T22:27:51.330Z,2.88
2023-04-19T22:30:19.502Z,2.63
2023-04-19T22:32:47.599Z,2.95
2023-04-19T22:35:17.272Z,3.35
2023-04-19T22:37:45.411Z,3.22
2023-04-19T22:40:14.223Z,3.58
2023-04-19T22:42:42.306Z,4.55
2023-04-19T22:45:11.485Z,3.15
2023-04-19T22:47:39.747Z,3.25
2023-04-19T22:50:09.888Z,3.50
2023-04-19T22:52:39.358Z,3.15
2023-04-19T22:55:08.459Z,3.70
2023-04-19T22:57:36.626Z,2.35
2023-04-19T23:00:06.202Z,3.05
2023-04-19T23:02:34.389Z,2.67
2023-04-19T23:05:02.656Z,3.22
2023-04-19T23:07:30.832Z,2.40
2023-04-19T23:10:01.146Z,3.15
2023-04-19T23:12:31.092Z,3.08
2023-04-19T23:14:59.520Z,2.58
2023-04-19T23:17:27.658Z,2.70
2023-04-19T23:19:55.877Z,2.65
2023-04-19T23:22:24.025Z,3.35
2023-04-19T23:24:52.187Z,2.63
2023-04-19T23:27:22.171Z,2.92
2023-04-19T23:29:50.306Z,2.60
2023-04-19T23:32:18.984Z,2.70
2023-04-19T23:34:47.188Z,3.13
2023-04-19T23:37:15.341Z,2.75
2023-04-19T23:39:43.538Z,2.38
2023-04-19T23:42:11.687Z,2.65
2023-04-19T23:44:43.450Z,3.65
2023-04-19T23:47:12.158Z,2.67
2023-04-19T23:49:40.432Z,2.38
2023-04-19T23:52:08.533Z,2.85
2023-04-19T23:54:36.634Z,2.88
2023-04-19T23:57:05.209Z,3.15
2023-04-19T23:59:33.795Z,2.75
