createdAt,value
2023-05-25T00:00:04.788Z,1019.17
2023-05-25T00:01:04.800Z,1019.16
2023-05-25T00:02:04.894Z,1019.17
2023-05-25T00:03:04.857Z,1019.16
2023-05-25T00:04:04.947Z,1019.18
2023-05-25T00:05:04.742Z,1019.18
2023-05-25T00:06:04.744Z,1019.14
2023-05-25T00:07:04.717Z,1019.20
2023-05-25T00:08:04.694Z,1019.15
2023-05-25T00:09:04.688Z,1019.13
2023-05-25T00:10:04.678Z,1019.14
2023-05-25T00:11:04.681Z,1019.15
2023-05-25T00:12:04.650Z,1019.19
2023-05-25T00:13:04.644Z,1019.22
2023-05-25T00:14:04.629Z,1019.18
2023-05-25T00:15:04.637Z,1019.17
2023-05-25T00:16:04.610Z,1019.14
2023-05-25T00:17:04.657Z,1019.14
2023-05-25T00:18:04.628Z,1019.13
2023-05-25T00:19:04.578Z,1019.16
2023-05-25T00:20:04.600Z,1019.14
2023-05-25T00:21:04.555Z,1019.10
2023-05-25T00:22:04.544Z,1019.08
2023-05-25T00:23:04.527Z,1019.04
2023-05-25T00:24:04.522Z,1019.09
2023-05-25T00:25:04.520Z,1019.05
2023-05-25T00:26:04.494Z,1019.07
2023-05-25T00:27:04.490Z,1019.06
2023-05-25T00:28:04.512Z,1019.04
2023-05-25T00:29:04.477Z,1019.04
2023-05-25T00:30:04.457Z,1019.03
2023-05-25T00:31:04.474Z,1019.03
2023-05-25T00:32:04.435Z,1019.08
2023-05-25T00:33:04.441Z,1019.07
2023-05-25T00:34:04.412Z,1019.05
2023-05-25T00:35:04.405Z,1019.09
2023-05-25T00:36:04.417Z,1019.06
2023-05-25T00:37:04.378Z,1019.09
2023-05-25T00:38:04.375Z,1019.08
2023-05-25T00:39:04.393Z,1019.07
2023-05-25T00:40:04.361Z,1019.05
2023-05-25T00:41:04.354Z,1019.09
2023-05-25T00:42:04.316Z,1019.05
2023-05-25T00:43:04.327Z,1019.06
2023-05-25T00:44:04.300Z,1019.07
2023-05-25T00:45:04.308Z,1019.06
2023-05-25T00:46:04.293Z,1019.07
2023-05-25T00:47:04.265Z,1019.07
2023-05-25T00:48:04.341Z,1019.11
2023-05-25T00:49:04.248Z,1019.10
2023-05-25T00:50:04.233Z,1019.15
2023-05-25T00:51:04.228Z,1019.13
2023-05-25T00:52:04.216Z,1019.14
2023-05-25T00:53:04.218Z,1019.14
2023-05-25T00:54:04.196Z,1019.13
2023-05-25T00:55:04.216Z,1019.11
2023-05-25T00:56:04.171Z,1019.16
2023-05-25T00:57:04.257Z,1019.17
2023-05-25T00:58:04.145Z,1019.14
2023-05-25T00:59:04.134Z,1019.13
2023-05-25T01:00:04.114Z,1019.10
2023-05-25T01:01:04.113Z,1019.15
2023-05-25T01:02:04.179Z,1019.14
2023-05-25T01:03:04.108Z,1019.18
2023-05-25T01:04:04.139Z,1019.19
2023-05-25T01:05:04.069Z,1019.19
2023-05-25T01:06:04.067Z,1019.18
2023-05-25T01:07:04.055Z,1019.20
2023-05-25T01:08:04.037Z,1019.22
2023-05-25T01:09:04.018Z,1019.26
2023-05-25T01:10:04.043Z,1019.25
2023-05-25T01:11:04.010Z,1019.28
2023-05-25T01:12:03.993Z,1019.30
2023-05-25T01:13:03.992Z,1019.30
2023-05-25T01:14:03.969Z,1019.26
2023-05-25T01:15:03.970Z,1019.29
2023-05-25T01:16:03.965Z,1019.31
2023-05-25T01:17:03.948Z,1019.28
2023-05-25T01:18:04.007Z,1019.31
2023-05-25T01:19:03.922Z,1019.29
2023-05-25T01:21:04.005Z,1019.30
2023-05-25T01:22:03.895Z,1019.31
2023-05-25T01:23:03.875Z,1019.31
2023-05-25T01:24:03.857Z,1019.33
2023-05-25T01:25:03.908Z,1019.35
2023-05-25T01:26:03.832Z,1019.34
2023-05-25T01:27:03.835Z,1019.32
2023-05-25T01:28:03.805Z,1019.29
2023-05-25T01:29:03.795Z,1019.23
2023-05-25T01:30:03.820Z,1019.28
2023-05-25T01:31:03.780Z,1019.31
2023-05-25T01:32:03.839Z,1019.34
2023-05-25T01:33:03.842Z,1019.31
2023-05-25T01:34:03.739Z,1019.30
2023-05-25T01:35:03.774Z,1019.33
2023-05-25T01:36:03.718Z,1019.31
2023-05-25T01:37:03.717Z,1019.32
2023-05-25T01:38:03.714Z,1019.32
2023-05-25T01:39:03.701Z,1019.32
2023-05-25T01:40:03.682Z,1019.26
2023-05-25T01:41:03.679Z,1019.28
2023-05-25T01:42:03.653Z,1019.31
2023-05-25T01:43:03.662Z,1019.29
2023-05-25T01:44:03.639Z,1019.27
2023-05-25T01:45:03.619Z,1019.28
2023-05-25T01:46:03.675Z,1019.26
2023-05-25T01:47:03.601Z,1019.28
2023-05-25T01:48:03.651Z,1019.27
2023-05-25T01:49:03.590Z,1019.31
2023-05-25T01:50:03.573Z,1019.30
2023-05-25T01:51:03.553Z,1019.29
2023-05-25T01:52:03.566Z,1019.30
2023-05-25T01:53:03.536Z,1019.28
2023-05-25T01:54:03.533Z,1019.32
2023-05-25T01:55:03.508Z,1019.31
2023-05-25T01:56:03.503Z,1019.29
2023-05-25T01:57:03.491Z,1019.32
2023-05-25T01:58:03.479Z,1019.28
2023-05-25T01:59:03.468Z,1019.29
2023-05-25T02:00:03.458Z,1019.31
2023-05-25T02:01:03.479Z,1019.28
2023-05-25T02:02:03.476Z,1019.25
2023-05-25T02:03:03.483Z,1019.30
2023-05-25T02:04:03.443Z,1019.27
2023-05-25T02:05:03.405Z,1019.28
2023-05-25T02:06:03.375Z,1019.28
2023-05-25T02:07:03.389Z,1019.32
2023-05-25T02:08:03.367Z,1019.23
2023-05-25T02:09:03.353Z,1019.26
2023-05-25T02:10:03.340Z,1019.29
2023-05-25T02:11:03.361Z,1019.21
2023-05-25T02:12:03.332Z,1019.25
2023-05-25T02:13:03.332Z,1019.15
2023-05-25T02:14:03.297Z,1019.18
2023-05-25T02:15:03.308Z,1019.21
2023-05-25T02:16:03.326Z,1019.19
2023-05-25T02:17:03.274Z,1019.22
2023-05-25T02:18:03.296Z,1019.19
2023-05-25T02:19:03.238Z,1019.22
2023-05-25T02:20:03.270Z,1019.22
2023-05-25T02:21:03.235Z,1019.24
2023-05-25T02:22:03.225Z,1019.21
2023-05-25T02:23:03.212Z,1019.20
2023-05-25T02:24:03.200Z,1019.29
2023-05-25T02:25:03.185Z,1019.28
2023-05-25T02:26:03.173Z,1019.27
2023-05-25T02:27:03.166Z,1019.29
2023-05-25T02:28:03.143Z,1019.27
2023-05-25T02:29:03.134Z,1019.27
2023-05-25T02:30:03.135Z,1019.30
2023-05-25T02:31:03.166Z,1019.26
2023-05-25T02:32:03.093Z,1019.26
2023-05-25T02:33:03.114Z,1019.27
2023-05-25T02:34:03.110Z,1019.21
2023-05-25T02:35:03.090Z,1019.21
2023-05-25T02:36:03.069Z,1019.27
2023-05-25T02:37:03.040Z,1019.28
2023-05-25T02:38:03.030Z,1019.29
2023-05-25T02:39:03.023Z,1019.31
2023-05-25T02:40:03.019Z,1019.37
2023-05-25T02:41:03.016Z,1019.39
2023-05-25T02:42:02.992Z,1019.39
2023-05-25T02:43:02.974Z,1019.39
2023-05-25T02:44:02.959Z,1019.42
2023-05-25T02:45:02.964Z,1019.44
2023-05-25T02:46:02.954Z,1019.40
2023-05-25T02:47:03.078Z,1019.40
2023-05-25T02:48:02.946Z,1019.30
2023-05-25T02:49:02.909Z,1019.38
2023-05-25T02:50:02.900Z,1019.38
2023-05-25T02:51:02.908Z,1019.36
2023-05-25T02:52:02.866Z,1019.33
2023-05-25T02:53:02.898Z,1019.32
2023-05-25T02:54:02.850Z,1019.34
2023-05-25T02:55:02.860Z,1019.29
2023-05-25T02:56:02.817Z,1019.35
2023-05-25T02:57:02.830Z,1019.33
2023-05-25T02:58:02.811Z,1019.35
2023-05-25T02:59:02.804Z,1019.32
2023-05-25T03:00:02.797Z,1019.37
2023-05-25T03:01:02.820Z,1019.40
2023-05-25T03:02:02.765Z,1019.35
2023-05-25T03:03:02.823Z,1019.42
2023-05-25T03:04:02.793Z,1019.41
2023-05-25T03:05:04.292Z,1019.39
2023-05-25T03:06:02.712Z,1019.41
2023-05-25T03:07:02.709Z,1019.42
2023-05-25T03:08:02.700Z,1019.45
2023-05-25T03:09:02.690Z,1019.47
2023-05-25T03:10:02.673Z,1019.49
2023-05-25T03:11:02.665Z,1019.49
2023-05-25T03:12:02.657Z,1019.54
2023-05-25T03:13:02.657Z,1019.53
2023-05-25T03:14:02.622Z,1019.56
2023-05-25T03:15:02.619Z,1019.56
2023-05-25T03:16:02.596Z,1019.61
2023-05-25T03:17:02.820Z,1019.60
2023-05-25T03:18:02.638Z,1019.63
2023-05-25T03:19:02.570Z,1019.63
2023-05-25T03:20:02.600Z,1019.66
2023-05-25T03:21:02.568Z,1019.65
2023-05-25T03:22:02.567Z,1019.68
2023-05-25T03:23:02.539Z,1019.69
2023-05-25T03:24:02.519Z,1019.73
2023-05-25T03:25:02.505Z,1019.74
2023-05-25T03:26:02.491Z,1019.75
2023-05-25T03:27:02.499Z,1019.75
2023-05-25T03:28:02.466Z,1019.73
2023-05-25T03:29:02.460Z,1019.74
2023-05-25T03:30:02.456Z,1019.76
2023-05-25T03:31:02.446Z,1019.74
2023-05-25T03:32:02.488Z,1019.73
2023-05-25T03:33:02.441Z,1019.69
2023-05-25T03:34:02.434Z,1019.66
2023-05-25T03:35:02.392Z,1019.68
2023-05-25T03:36:02.384Z,1019.70
2023-05-25T03:37:02.378Z,1019.73
2023-05-25T03:38:02.362Z,1019.70
2023-05-25T03:39:02.389Z,1019.69
2023-05-25T03:40:02.351Z,1019.72
2023-05-25T03:41:02.341Z,1019.77
2023-05-25T03:42:02.337Z,1019.72
2023-05-25T03:43:02.305Z,1019.76
2023-05-25T03:44:02.299Z,1019.79
2023-05-25T03:45:02.285Z,1019.74
2023-05-25T03:46:02.337Z,1019.76
2023-05-25T03:47:02.261Z,1019.73
2023-05-25T03:48:02.296Z,1019.70
2023-05-25T03:49:02.254Z,1019.74
2023-05-25T03:50:02.228Z,1019.75
2023-05-25T03:51:02.229Z,1019.73
2023-05-25T03:52:02.200Z,1019.74
2023-05-25T03:53:02.193Z,1019.77
2023-05-25T03:54:02.174Z,1019.73
2023-05-25T03:55:02.192Z,1019.71
2023-05-25T03:56:02.163Z,1019.76
2023-05-25T03:57:02.178Z,1019.74
2023-05-25T03:58:02.132Z,1019.74
2023-05-25T03:59:02.125Z,1019.73
2023-05-25T04:00:02.116Z,1019.73
2023-05-25T04:01:03.739Z,1019.72
2023-05-25T04:02:02.089Z,1019.70
2023-05-25T04:03:02.152Z,1019.72
2023-05-25T04:04:02.285Z,1019.78
2023-05-25T04:05:02.078Z,1019.80
2023-05-25T04:06:02.060Z,1019.84
2023-05-25T04:07:02.069Z,1019.88
2023-05-25T04:08:02.030Z,1019.83
2023-05-25T04:09:02.020Z,1019.89
2023-05-25T04:10:02.007Z,1019.89
2023-05-25T04:11:02.217Z,1019.91
2023-05-25T04:12:01.973Z,1019.92
2023-05-25T04:13:01.973Z,1019.90
2023-05-25T04:14:01.969Z,1019.89
2023-05-25T04:15:01.945Z,1019.89
2023-05-25T04:16:01.963Z,1019.91
2023-05-25T04:17:01.926Z,1019.95
2023-05-25T04:18:01.944Z,1019.99
2023-05-25T04:19:01.908Z,1019.97
2023-05-25T04:20:01.913Z,1020.00
2023-05-25T04:21:01.881Z,1019.97
2023-05-25T04:22:01.887Z,1019.93
2023-05-25T04:23:01.849Z,1019.92
2023-05-25T04:24:01.915Z,1019.98
2023-05-25T04:25:01.845Z,1019.96
2023-05-25T04:26:01.819Z,1019.99
2023-05-25T04:27:01.812Z,1020.01
2023-05-25T04:28:01.826Z,1020.02
2023-05-25T04:29:01.796Z,1020.00
2023-05-25T04:30:01.791Z,1020.01
2023-05-25T04:31:01.765Z,1020.01
2023-05-25T04:32:01.886Z,1020.01
2023-05-25T04:33:01.804Z,1020.03
2023-05-25T04:34:01.741Z,1020.04
2023-05-25T04:35:01.729Z,1020.08
2023-05-25T04:36:01.730Z,1020.05
2023-05-25T04:37:01.701Z,1020.05
2023-05-25T04:38:01.695Z,1020.07
2023-05-25T04:39:01.669Z,1020.08
2023-05-25T04:40:01.661Z,1020.07
2023-05-25T04:41:01.646Z,1020.08
2023-05-25T04:42:01.660Z,1020.09
2023-05-25T04:43:01.624Z,1020.12
2023-05-25T04:44:06.958Z,1020.11
2023-05-25T04:45:01.608Z,1020.14
2023-05-25T04:46:01.623Z,1020.15
2023-05-25T04:47:01.595Z,1020.16
2023-05-25T04:48:01.864Z,1020.13
2023-05-25T04:49:01.561Z,1020.20
2023-05-25T04:50:01.570Z,1020.20
2023-05-25T04:51:01.542Z,1020.22
2023-05-25T04:52:01.547Z,1020.20
2023-05-25T04:53:01.512Z,1020.17
2023-05-25T04:54:01.509Z,1020.18
2023-05-25T04:55:01.489Z,1020.21
2023-05-25T04:56:01.506Z,1020.21
2023-05-25T04:57:01.462Z,1020.15
2023-05-25T04:58:01.461Z,1020.17
2023-05-25T04:59:01.461Z,1020.16
2023-05-25T05:00:01.443Z,1020.17
2023-05-25T05:01:01.481Z,1020.15
2023-05-25T05:02:01.414Z,1020.14
2023-05-25T05:03:01.531Z,1020.16
2023-05-25T05:04:01.501Z,1020.18
2023-05-25T05:05:01.380Z,1020.16
2023-05-25T05:06:01.383Z,1020.23
2023-05-25T05:07:01.356Z,1020.20
2023-05-25T05:08:01.383Z,1020.22
2023-05-25T05:09:01.334Z,1020.26
2023-05-25T05:10:01.347Z,1020.31
2023-05-25T05:11:01.321Z,1020.32
2023-05-25T05:12:01.306Z,1020.30
2023-05-25T05:13:01.293Z,1020.28
2023-05-25T05:14:01.299Z,1020.31
2023-05-25T05:15:01.283Z,1020.28
2023-05-25T05:16:01.268Z,1020.29
2023-05-25T05:17:01.327Z,1020.27
2023-05-25T05:18:01.334Z,1020.34
2023-05-25T05:19:01.224Z,1020.32
2023-05-25T05:20:01.244Z,1020.34
2023-05-25T05:21:01.235Z,1020.29
2023-05-25T05:22:01.219Z,1020.34
2023-05-25T05:23:01.188Z,1020.31
2023-05-25T05:24:01.178Z,1020.34
2023-05-25T05:25:01.181Z,1020.36
2023-05-25T05:26:01.154Z,1020.39
2023-05-25T05:27:03.300Z,1020.41
2023-05-25T05:28:01.129Z,1020.42
2023-05-25T05:29:01.133Z,1020.44
2023-05-25T05:30:01.104Z,1020.46
2023-05-25T05:31:01.148Z,1020.44
2023-05-25T05:32:01.087Z,1020.40
2023-05-25T05:33:01.230Z,1020.44
2023-05-25T05:34:01.099Z,1020.47
2023-05-25T05:35:01.052Z,1020.46
2023-05-25T05:36:01.037Z,1020.47
2023-05-25T05:37:01.029Z,1020.49
2023-05-25T05:38:01.010Z,1020.49
2023-05-25T05:39:01.067Z,1020.48
2023-05-25T05:40:00.998Z,1020.52
2023-05-25T05:41:00.993Z,1020.55
2023-05-25T05:42:00.998Z,1020.54
2023-05-25T05:43:00.976Z,1020.59
2023-05-25T05:44:00.965Z,1020.56
2023-05-25T05:45:00.938Z,1020.57
2023-05-25T05:46:00.936Z,1020.56
2023-05-25T05:47:01.703Z,1020.57
2023-05-25T05:48:01.014Z,1020.63
2023-05-25T05:49:00.897Z,1020.62
2023-05-25T05:50:00.880Z,1020.64
2023-05-25T05:51:00.869Z,1020.69
2023-05-25T05:52:00.869Z,1020.62
2023-05-25T05:53:00.860Z,1020.60
2023-05-25T05:54:00.836Z,1020.67
2023-05-25T05:55:00.833Z,1020.70
2023-05-25T05:56:00.815Z,1020.70
2023-05-25T05:57:00.801Z,1020.70
2023-05-25T05:58:00.974Z,1020.76
2023-05-25T05:59:00.783Z,1020.74
2023-05-25T06:00:00.778Z,1020.71
2023-05-25T06:01:00.764Z,1020.74
2023-05-25T06:02:00.781Z,1020.78
2023-05-25T06:03:01.198Z,1020.75
2023-05-25T06:04:00.721Z,1020.72
2023-05-25T06:05:00.716Z,1020.73
2023-05-25T06:06:00.743Z,1020.76
2023-05-25T06:07:00.700Z,1020.79
2023-05-25T06:08:00.672Z,1020.81
2023-05-25T06:09:00.673Z,1020.82
2023-05-25T06:10:00.655Z,1020.85
2023-05-25T06:11:00.654Z,1020.86
2023-05-25T06:12:00.659Z,1020.86
2023-05-25T06:13:00.633Z,1020.86
2023-05-25T06:14:00.625Z,1020.87
2023-05-25T06:15:00.610Z,1020.85
2023-05-25T06:16:00.718Z,1020.84
2023-05-25T06:17:00.805Z,1020.86
2023-05-25T06:18:00.597Z,1020.90
2023-05-25T06:19:00.629Z,1020.89
2023-05-25T06:20:00.614Z,1020.91
2023-05-25T06:21:00.572Z,1020.93
2023-05-25T06:22:00.597Z,1020.88
2023-05-25T06:23:00.568Z,1020.89
2023-05-25T06:24:00.520Z,1020.86
2023-05-25T06:25:01.051Z,1020.86
2023-05-25T06:26:00.505Z,1020.91
2023-05-25T06:27:00.596Z,1020.91
2023-05-25T06:28:00.521Z,1020.93
2023-05-25T06:29:00.470Z,1020.95
2023-05-25T06:30:00.531Z,1020.95
2023-05-25T06:31:00.592Z,1020.97
2023-05-25T06:32:00.446Z,1020.98
2023-05-25T06:33:00.419Z,1020.95
2023-05-25T06:34:00.383Z,1020.95
2023-05-25T06:35:00.378Z,1020.97
2023-05-25T06:36:00.446Z,1020.97
2023-05-25T06:37:00.357Z,1020.96
2023-05-25T06:38:00.353Z,1020.97
2023-05-25T06:39:00.364Z,1020.98
2023-05-25T06:40:00.353Z,1021.01
2023-05-25T06:41:00.323Z,1021.00
2023-05-25T06:42:00.306Z,1020.98
2023-05-25T06:43:00.289Z,1020.95
2023-05-25T06:44:00.271Z,1021.01
2023-05-25T06:45:00.271Z,1021.02
2023-05-25T06:46:00.270Z,1021.02
2023-05-25T06:47:00.267Z,1021.01
2023-05-25T06:48:00.270Z,1021.00
2023-05-25T06:49:00.224Z,1021.03
2023-05-25T06:50:00.229Z,1020.97
2023-05-25T06:51:00.197Z,1021.03
2023-05-25T06:52:00.240Z,1021.03
2023-05-25T06:53:00.625Z,1021.04
2023-05-25T06:54:00.171Z,1021.06
2023-05-25T06:55:00.185Z,1021.04
2023-05-25T06:56:00.142Z,1021.03
2023-05-25T06:57:00.152Z,1021.05
2023-05-25T06:58:00.114Z,1021.06
2023-05-25T06:59:00.119Z,1021.09
2023-05-25T07:00:00.225Z,1021.09
2023-05-25T07:01:00.111Z,1021.08
2023-05-25T07:02:00.197Z,1021.06
2023-05-25T07:03:00.092Z,1021.10
2023-05-25T07:04:00.067Z,1021.08
2023-05-25T07:05:00.096Z,1021.06
2023-05-25T07:06:00.041Z,1021.07
2023-05-25T07:07:00.033Z,1021.05
2023-05-25T07:08:00.021Z,1021.08
2023-05-25T07:09:00.014Z,1021.11
2023-05-25T07:09:59.995Z,1021.07
2023-05-25T07:10:59.982Z,1021.09
2023-05-25T07:11:59.970Z,1021.10
2023-05-25T07:12:59.980Z,1021.08
2023-05-25T07:13:59.952Z,1021.06
2023-05-25T07:14:59.952Z,1021.13
2023-05-25T07:15:59.942Z,1021.15
2023-05-25T07:16:59.913Z,1021.15
2023-05-25T07:17:59.996Z,1021.18
2023-05-25T07:19:00.583Z,1021.18
2023-05-25T07:19:59.945Z,1021.19
2023-05-25T07:20:59.865Z,1021.22
2023-05-25T07:21:59.866Z,1021.22
2023-05-25T07:22:59.854Z,1021.19
2023-05-25T07:23:59.864Z,1021.20
2023-05-25T07:24:59.827Z,1021.21
2023-05-25T07:25:59.813Z,1021.23
2023-05-25T07:26:59.805Z,1021.16
2023-05-25T07:27:59.804Z,1021.15
2023-05-25T07:28:59.794Z,1021.17
2023-05-25T07:29:59.773Z,1021.20
2023-05-25T07:30:59.799Z,1021.16
2023-05-25T07:31:59.770Z,1021.13
2023-05-25T07:32:59.783Z,1021.20
2023-05-25T07:33:59.744Z,1021.18
2023-05-25T07:34:59.722Z,1021.17
2023-05-25T07:35:59.712Z,1021.17
2023-05-25T07:36:59.705Z,1021.19
2023-05-25T07:37:59.677Z,1021.20
2023-05-25T07:38:59.667Z,1021.22
2023-05-25T07:39:59.656Z,1021.24
2023-05-25T07:40:59.651Z,1021.25
2023-05-25T07:41:59.647Z,1021.24
2023-05-25T07:42:59.632Z,1021.23
2023-05-25T07:43:59.612Z,1021.22
2023-05-25T07:44:59.601Z,1021.30
2023-05-25T07:45:59.610Z,1021.23
2023-05-25T07:46:59.671Z,1021.32
2023-05-25T07:47:59.604Z,1021.29
2023-05-25T07:48:59.559Z,1021.26
2023-05-25T07:49:59.548Z,1021.28
2023-05-25T07:50:59.541Z,1021.30
2023-05-25T07:51:59.528Z,1021.38
2023-05-25T07:52:59.509Z,1021.40
2023-05-25T07:53:59.506Z,1021.40
2023-05-25T07:54:59.534Z,1021.39
2023-05-25T07:55:59.492Z,1021.42
2023-05-25T07:56:59.464Z,1021.36
2023-05-25T07:57:59.461Z,1021.38
2023-05-25T07:58:59.442Z,1021.44
2023-05-25T07:59:59.445Z,1021.45
2023-05-25T08:00:59.432Z,1021.49
2023-05-25T08:01:59.433Z,1021.46
2023-05-25T08:02:59.580Z,1021.46
2023-05-25T08:03:59.465Z,1021.47
2023-05-25T08:04:59.403Z,1021.49
2023-05-25T08:05:59.374Z,1021.49
2023-05-25T08:06:59.353Z,1021.48
2023-05-25T08:07:59.354Z,1021.47
2023-05-25T08:08:59.335Z,1021.51
2023-05-25T08:09:59.332Z,1021.51
2023-05-25T08:10:59.311Z,1021.49
2023-05-25T08:12:18.663Z,1021.48
2023-05-25T08:12:59.294Z,1021.46
2023-05-25T08:13:59.290Z,1021.47
2023-05-25T08:14:59.285Z,1021.41
2023-05-25T08:15:59.258Z,1021.49
2023-05-25T08:16:59.298Z,1021.45
2023-05-25T08:17:59.319Z,1021.46
2023-05-25T08:18:59.229Z,1021.43
2023-05-25T08:19:59.230Z,1021.51
2023-05-25T08:20:59.193Z,1021.49
2023-05-25T08:21:59.199Z,1021.50
2023-05-25T08:22:59.174Z,1021.54
2023-05-25T08:23:59.295Z,1021.59
2023-05-25T08:24:59.150Z,1021.58
2023-05-25T08:25:59.143Z,1021.60
2023-05-25T08:26:59.136Z,1021.55
2023-05-25T08:27:59.136Z,1021.56
2023-05-25T08:28:59.118Z,1021.60
2023-05-25T08:29:59.112Z,1021.58
2023-05-25T08:30:59.111Z,1021.58
2023-05-25T08:31:59.074Z,1021.65
2023-05-25T08:32:59.125Z,1021.58
2023-05-25T08:33:59.067Z,1021.65
2023-05-25T08:34:59.042Z,1021.64
2023-05-25T08:35:59.038Z,1021.67
2023-05-25T08:36:59.015Z,1021.66
2023-05-25T08:37:59.019Z,1021.68
2023-05-25T08:38:58.990Z,1021.68
2023-05-25T08:39:58.985Z,1021.63
2023-05-25T08:40:58.964Z,1021.65
2023-05-25T08:41:58.965Z,1021.70
2023-05-25T08:42:58.980Z,1021.57
2023-05-25T08:43:58.941Z,1021.65
2023-05-25T08:44:59.015Z,1021.60
2023-05-25T08:45:58.924Z,1021.63
2023-05-25T08:46:58.910Z,1021.71
2023-05-25T08:47:58.969Z,1021.66
2023-05-25T08:48:58.933Z,1021.67
2023-05-25T08:49:58.872Z,1021.67
2023-05-25T08:50:58.855Z,1021.66
2023-05-25T08:51:58.857Z,1021.69
2023-05-25T08:52:58.845Z,1021.69
2023-05-25T08:53:58.824Z,1021.68
2023-05-25T08:54:58.825Z,1021.63
2023-05-25T08:55:58.804Z,1021.64
2023-05-25T08:56:58.812Z,1021.67
2023-05-25T08:57:58.782Z,1021.69
2023-05-25T08:58:58.772Z,1021.72
2023-05-25T08:59:58.764Z,1021.68
2023-05-25T09:00:58.755Z,1021.72
2023-05-25T09:01:58.868Z,1021.71
2023-05-25T09:02:58.798Z,1021.70
2023-05-25T09:03:58.758Z,1021.73
2023-05-25T09:04:58.705Z,1021.73
2023-05-25T09:05:58.701Z,1021.76
2023-05-25T09:07:09.606Z,1021.74
2023-05-25T09:07:58.672Z,1021.76
2023-05-25T09:08:58.655Z,1021.77
2023-05-25T09:09:58.691Z,1021.76
2023-05-25T09:10:58.648Z,1021.74
2023-05-25T09:11:58.623Z,1021.77
2023-05-25T09:12:58.601Z,1021.80
2023-05-25T09:13:58.610Z,1021.79
2023-05-25T09:14:58.621Z,1021.83
2023-05-25T09:15:58.662Z,1021.80
2023-05-25T09:16:58.618Z,1021.83
2023-05-25T09:17:58.634Z,1021.81
2023-05-25T09:18:58.544Z,1021.80
2023-05-25T09:19:58.649Z,1021.81
2023-05-25T09:20:58.599Z,1021.79
2023-05-25T09:22:07.097Z,1021.85
2023-05-25T09:22:58.503Z,1021.79
2023-05-25T09:23:58.499Z,1021.76
2023-05-25T09:24:58.505Z,1021.78
2023-05-25T09:25:58.474Z,1021.81
2023-05-25T09:26:58.458Z,1021.84
2023-05-25T09:27:59.393Z,1021.83
2023-05-25T09:28:58.436Z,1021.83
2023-05-25T09:29:58.442Z,1021.85
2023-05-25T09:30:58.411Z,1021.82
2023-05-25T09:31:58.454Z,1021.82
2023-05-25T09:32:58.415Z,1021.84
2023-05-25T09:33:58.394Z,1021.88
2023-05-25T09:34:58.385Z,1021.81
2023-05-25T09:35:58.361Z,1021.73
2023-05-25T09:36:58.455Z,1021.82
2023-05-25T09:37:58.518Z,1021.80
2023-05-25T09:38:58.550Z,1021.82
2023-05-25T09:39:58.322Z,1021.78
2023-05-25T09:40:58.304Z,1021.82
2023-05-25T09:41:58.318Z,1021.78
2023-05-25T09:42:58.285Z,1021.77
2023-05-25T09:44:10.595Z,1021.77
2023-05-25T09:44:58.268Z,1021.81
2023-05-25T09:45:58.329Z,1021.82
2023-05-25T09:46:58.240Z,1021.91
2023-05-25T09:47:58.301Z,1021.82
2023-05-25T09:48:58.235Z,1021.87
2023-05-25T09:49:58.201Z,1021.86
2023-05-25T09:50:58.212Z,1021.84
2023-05-25T09:51:58.180Z,1021.86
2023-05-25T09:52:58.184Z,1021.92
2023-05-25T09:53:58.161Z,1021.87
2023-05-25T09:54:58.150Z,1021.92
2023-05-25T09:55:58.141Z,1021.90
2023-05-25T09:56:58.131Z,1021.85
2023-05-25T09:57:58.127Z,1021.92
2023-05-25T09:58:58.108Z,1021.91
2023-05-25T09:59:58.096Z,1021.88
2023-05-25T10:00:58.112Z,1021.98
2023-05-25T10:01:58.169Z,1021.97
2023-05-25T10:02:58.130Z,1021.97
2023-05-25T10:04:04.296Z,1021.88
2023-05-25T10:04:58.102Z,1021.96
2023-05-25T10:05:58.048Z,1021.95
2023-05-25T10:06:58.023Z,1021.98
2023-05-25T10:07:57.996Z,1021.93
2023-05-25T10:08:57.994Z,1021.94
2023-05-25T10:09:57.976Z,1021.97
2023-05-25T10:10:57.979Z,1022.00
2023-05-25T10:11:57.964Z,1022.00
2023-05-25T10:12:57.961Z,1022.05
2023-05-25T10:13:57.931Z,1021.99
2023-05-25T10:14:57.930Z,1022.03
2023-05-25T10:15:57.996Z,1022.05
2023-05-25T10:16:57.916Z,1022.08
2023-05-25T10:17:57.906Z,1022.10
2023-05-25T10:18:57.875Z,1022.08
2023-05-25T10:19:57.902Z,1022.10
2023-05-25T10:20:58.156Z,1022.14
2023-05-25T10:21:57.860Z,1022.13
2023-05-25T10:22:57.829Z,1022.16
2023-05-25T10:23:57.825Z,1022.12
2023-05-25T10:24:57.805Z,1022.15
2023-05-25T10:25:57.817Z,1022.17
2023-05-25T10:26:57.786Z,1022.17
2023-05-25T10:27:59.528Z,1022.13
2023-05-25T10:28:57.772Z,1022.12
2023-05-25T10:29:57.803Z,1022.10
2023-05-25T10:30:57.789Z,1022.12
2023-05-25T10:31:57.870Z,1022.11
2023-05-25T10:32:57.787Z,1022.10
2023-05-25T10:33:57.712Z,1022.13
2023-05-25T10:34:57.704Z,1022.11
2023-05-25T10:36:09.325Z,1022.11
2023-05-25T10:36:57.673Z,1022.16
2023-05-25T10:37:57.661Z,1022.09
2023-05-25T10:38:57.649Z,1022.12
2023-05-25T10:39:57.661Z,1022.13
2023-05-25T10:40:57.626Z,1022.11
2023-05-25T10:41:57.620Z,1022.14
2023-05-25T10:42:57.602Z,1022.14
2023-05-25T10:43:57.601Z,1022.17
2023-05-25T10:44:57.602Z,1022.23
2023-05-25T10:45:57.667Z,1022.23
2023-05-25T10:46:57.662Z,1022.25
2023-05-25T10:47:57.643Z,1022.24
2023-05-25T10:48:57.532Z,1022.21
2023-05-25T10:49:57.549Z,1022.20
2023-05-25T10:50:57.512Z,1022.19
2023-05-25T10:51:57.504Z,1022.19
2023-05-25T10:52:57.490Z,1022.21
2023-05-25T10:53:57.497Z,1022.22
2023-05-25T10:54:57.480Z,1022.17
2023-05-25T10:55:57.463Z,1022.20
2023-05-25T10:56:57.447Z,1022.16
2023-05-25T10:57:57.434Z,1022.15
2023-05-25T10:58:57.439Z,1022.09
2023-05-25T10:59:57.423Z,1022.07
2023-05-25T11:00:57.510Z,1022.05
2023-05-25T11:01:57.449Z,1022.08
2023-05-25T11:02:57.460Z,1022.05
2023-05-25T11:03:57.414Z,1022.03
2023-05-25T11:04:57.354Z,1022.08
2023-05-25T11:05:57.348Z,1022.04
2023-05-25T11:06:57.332Z,1022.01
2023-05-25T11:07:57.340Z,1022.15
2023-05-25T11:08:57.328Z,1022.10
2023-05-25T11:09:57.310Z,1022.10
2023-05-25T11:10:57.287Z,1022.11
2023-05-25T11:11:57.291Z,1022.12
2023-05-25T11:12:57.285Z,1022.13
2023-05-25T11:13:57.257Z,1022.07
2023-05-25T11:14:57.246Z,1022.06
2023-05-25T11:15:57.246Z,1022.10
2023-05-25T11:16:57.244Z,1022.00
2023-05-25T11:17:57.278Z,1022.04
2023-05-25T11:18:57.218Z,1021.97
2023-05-25T11:19:57.254Z,1021.98
2023-05-25T11:20:57.196Z,1022.00
2023-05-25T11:21:57.214Z,1022.05
2023-05-25T11:22:57.173Z,1022.03
2023-05-25T11:23:57.187Z,1021.99
2023-05-25T11:24:57.138Z,1021.94
2023-05-25T11:25:57.128Z,1021.99
2023-05-25T11:26:57.131Z,1021.93
2023-05-25T11:27:57.108Z,1021.97
2023-05-25T11:28:57.091Z,1021.89
2023-05-25T11:29:57.087Z,1021.89
2023-05-25T11:30:57.080Z,1021.83
2023-05-25T11:31:57.081Z,1021.88
2023-05-25T11:32:57.084Z,1021.81
2023-05-25T11:33:57.039Z,1021.74
2023-05-25T11:34:57.025Z,1021.79
2023-05-25T11:35:57.019Z,1021.73
2023-05-25T11:36:57.010Z,1021.76
2023-05-25T11:37:56.992Z,1021.77
2023-05-25T11:39:57.018Z,1021.72
2023-05-25T11:40:56.973Z,1021.76
2023-05-25T11:41:57.043Z,1021.72
2023-05-25T11:42:56.944Z,1021.68
2023-05-25T11:43:56.924Z,1021.68
2023-05-25T11:44:56.912Z,1021.64
2023-05-25T11:45:56.970Z,1021.65
2023-05-25T11:46:56.986Z,1021.64
2023-05-25T11:47:56.905Z,1021.67
2023-05-25T11:48:56.871Z,1021.66
2023-05-25T11:49:56.882Z,1021.69
2023-05-25T11:50:56.857Z,1021.69
2023-05-25T11:51:56.844Z,1021.62
2023-05-25T11:52:56.832Z,1021.59
2023-05-25T11:53:56.833Z,1021.58
2023-05-25T11:54:56.814Z,1021.63
2023-05-25T11:56:07.097Z,1021.62
2023-05-25T11:56:56.806Z,1021.59
2023-05-25T11:57:56.789Z,1021.57
2023-05-25T11:58:56.755Z,1021.55
2023-05-25T11:59:56.756Z,1021.53
2023-05-25T12:00:56.732Z,1021.52
2023-05-25T12:01:56.734Z,1021.50
2023-05-25T12:02:56.809Z,1021.45
2023-05-25T12:03:57.190Z,1021.45
2023-05-25T12:04:56.710Z,1021.47
2023-05-25T12:05:56.686Z,1021.53
2023-05-25T12:06:56.662Z,1021.53