createdAt,value
2023-04-11T00:00:06.142Z,4.40
2023-04-11T00:00:16.852Z,4.60
2023-04-11T00:00:27.585Z,4.70
2023-04-11T00:00:39.221Z,4.60
2023-04-11T00:00:49.967Z,4.40
2023-04-11T00:01:00.713Z,4.40
2023-04-11T00:01:11.428Z,4.50
2023-04-11T00:01:23.669Z,4.30
2023-04-11T00:01:34.463Z,4.20
2023-04-11T00:01:46.244Z,4.20
2023-04-11T00:01:57.062Z,4.30
2023-04-11T00:02:09.581Z,4.40
2023-04-11T00:02:21.329Z,4.30
2023-04-11T00:02:32.238Z,5.00
2023-04-11T00:02:44.175Z,5.40
2023-04-11T00:02:55.281Z,5.10
2023-04-11T00:03:06.254Z,5.40
2023-04-11T00:03:17.242Z,5.30
2023-04-11T00:03:28.332Z,5.10
2023-04-11T00:03:39.584Z,4.80
2023-04-11T00:03:50.740Z,5.10
2023-04-11T00:04:01.793Z,4.80
2023-04-11T00:04:12.799Z,4.70
2023-04-11T00:04:23.586Z,4.80
2023-04-11T00:04:34.510Z,4.70
2023-04-11T00:04:45.350Z,4.50
2023-04-11T00:04:56.088Z,4.50
2023-04-11T00:05:06.823Z,4.50
2023-04-11T00:05:17.561Z,4.30
2023-04-11T00:05:32.296Z,4.20
2023-04-11T00:05:44.726Z,4.60
2023-04-11T00:05:55.450Z,4.70
2023-04-11T00:06:06.165Z,4.80
2023-04-11T00:06:16.934Z,5.00
2023-04-11T00:06:29.853Z,5.00
2023-04-11T00:06:42.264Z,4.70
2023-04-11T00:06:53.047Z,4.30
2023-04-11T00:07:03.755Z,4.30
2023-04-11T00:07:15.464Z,4.30
2023-04-11T00:07:26.235Z,4.60
2023-04-11T00:07:37.889Z,4.60
2023-04-11T00:07:48.633Z,4.70
2023-04-11T00:07:59.343Z,4.50
2023-04-11T00:08:10.076Z,4.40
2023-04-11T00:08:22.539Z,4.30
2023-04-11T00:08:33.242Z,4.50
2023-04-11T00:08:44.944Z,4.80
2023-04-11T00:08:57.713Z,4.90
2023-04-11T00:09:08.706Z,4.90
2023-04-11T00:09:19.421Z,4.70
2023-04-11T00:09:30.129Z,4.60
2023-04-11T00:09:41.812Z,4.70
2023-04-11T00:09:54.232Z,5.00
2023-04-11T00:10:06.679Z,5.00
2023-04-11T00:10:17.370Z,5.10
2023-04-11T00:10:28.081Z,5.10
2023-04-11T00:10:38.797Z,5.20
2023-04-11T00:10:49.507Z,5.10
2023-04-11T00:11:01.180Z,5.00
2023-04-11T00:11:11.891Z,5.30
2023-04-11T00:11:22.620Z,5.20
2023-04-11T00:11:33.308Z,5.40
2023-04-11T00:11:44.029Z,5.20
2023-04-11T00:11:54.773Z,5.60
2023-04-11T00:12:05.531Z,5.30
2023-04-11T00:12:16.213Z,5.10
2023-04-11T00:12:26.953Z,4.80
2023-04-11T00:12:38.668Z,5.10
2023-04-11T00:12:51.378Z,5.30
2023-04-11T00:13:03.125Z,5.10
2023-04-11T00:13:13.860Z,4.80
2023-04-11T00:13:24.619Z,5.00
2023-04-11T00:13:35.305Z,4.90
2023-04-11T00:13:46.053Z,4.90
2023-04-11T00:13:56.778Z,4.80
2023-04-11T00:14:07.534Z,4.90
2023-04-11T00:14:18.222Z,5.00
2023-04-11T00:14:28.958Z,4.90
2023-04-11T00:14:39.635Z,4.90
2023-04-11T00:14:50.364Z,5.10
2023-04-11T00:15:01.151Z,5.20
2023-04-11T00:15:14.347Z,5.10
2023-04-11T00:15:25.046Z,4.80
2023-04-11T00:15:35.743Z,4.90
2023-04-11T00:15:46.481Z,5.10
2023-04-11T00:16:00.700Z,5.10
2023-04-11T00:16:11.397Z,5.10
2023-04-11T00:16:23.601Z,5.30
2023-04-11T00:16:34.339Z,5.00
2023-04-11T00:16:45.036Z,5.10
2023-04-11T00:16:55.838Z,4.90
2023-04-11T00:17:06.486Z,5.00
2023-04-11T00:17:17.222Z,5.10
2023-04-11T00:17:27.917Z,5.00
2023-04-11T00:17:39.652Z,4.90
2023-04-11T00:17:50.434Z,4.90
2023-04-11T00:18:01.306Z,4.80
2023-04-11T00:18:13.625Z,4.70
2023-04-11T00:18:26.040Z,4.70
2023-04-11T00:18:36.761Z,4.90
2023-04-11T00:18:47.565Z,4.60
2023-04-11T00:18:58.213Z,5.00
2023-04-11T00:19:08.934Z,4.90
2023-04-11T00:19:21.397Z,5.10
2023-04-11T00:19:32.126Z,4.70
2023-04-11T00:19:45.318Z,4.60
2023-04-11T00:19:56.082Z,4.50
2023-04-11T00:20:06.787Z,4.70
2023-04-11T00:20:19.003Z,4.90
2023-04-11T00:20:31.382Z,4.70
2023-04-11T00:20:42.103Z,4.50
2023-04-11T00:20:52.824Z,4.60
2023-04-11T00:21:03.548Z,4.70
2023-04-11T00:21:14.220Z,4.50
2023-04-11T00:21:27.380Z,4.50
2023-04-11T00:21:38.089Z,4.50
2023-04-11T00:21:48.828Z,4.50
2023-04-11T00:21:59.512Z,4.30
2023-04-11T00:22:10.245Z,4.40
2023-04-11T00:22:20.941Z,4.50
2023-04-11T00:22:31.676Z,4.70
2023-04-11T00:22:42.370Z,4.90
2023-04-11T00:22:55.560Z,5.00
2023-04-11T00:23:07.316Z,4.90
2023-04-11T00:23:20.012Z,4.60
2023-04-11T00:23:31.687Z,4.50
2023-04-11T00:23:42.398Z,4.50
2023-04-11T00:23:54.869Z,4.60
2023-04-11T00:24:05.569Z,4.80
2023-04-11T00:24:16.280Z,4.60
2023-04-11T00:24:27.016Z,4.80
2023-04-11T00:24:37.726Z,4.90
2023-04-11T00:24:48.405Z,5.00
2023-04-11T00:24:59.159Z,4.80
2023-04-11T00:25:09.901Z,4.90
2023-04-11T00:25:20.568Z,4.70
2023-04-11T00:25:33.017Z,4.60
2023-04-11T00:25:43.731Z,4.50
2023-04-11T00:25:54.508Z,4.40
2023-04-11T00:26:06.869Z,4.50
2023-04-11T00:26:19.848Z,4.80
2023-04-11T00:26:30.591Z,5.00
2023-04-11T00:26:43.004Z,5.20
2023-04-11T00:26:53.695Z,4.90
2023-04-11T00:27:04.446Z,4.90
2023-04-11T00:27:16.624Z,5.60
2023-04-11T00:27:27.384Z,5.40
2023-04-11T00:27:39.070Z,5.50
2023-04-11T00:27:50.759Z,5.00
2023-04-11T00:28:03.471Z,4.90
2023-04-11T00:28:15.193Z,4.80
2023-04-11T00:28:25.992Z,4.70
2023-04-11T00:28:36.737Z,4.70
2023-04-11T00:28:49.117Z,4.70
2023-04-11T00:28:59.828Z,4.60
2023-04-11T00:29:10.549Z,4.60
2023-04-11T00:29:21.270Z,4.90
2023-04-11T00:29:33.707Z,5.30
2023-04-11T00:29:46.100Z,5.20
2023-04-11T00:29:56.811Z,4.80
2023-04-11T00:30:07.503Z,4.80
2023-04-11T00:30:18.219Z,5.00
2023-04-11T00:30:28.992Z,4.90
2023-04-11T00:30:42.157Z,4.60
2023-04-11T00:30:52.858Z,4.60
2023-04-11T00:31:03.592Z,4.80
2023-04-11T00:31:14.409Z,4.80
2023-04-11T00:31:25.140Z,5.00
2023-04-11T00:31:35.866Z,5.30
2023-04-11T00:31:46.591Z,4.90
2023-04-11T00:31:57.282Z,4.60
2023-04-11T00:32:08.999Z,4.30
2023-04-11T00:32:19.722Z,4.90
2023-04-11T00:32:30.459Z,5.00
2023-04-11T00:32:42.157Z,4.70
2023-04-11T00:32:52.860Z,4.60
2023-04-11T00:33:03.626Z,4.80
2023-04-11T00:33:14.317Z,4.70
2023-04-11T00:33:27.766Z,4.60
2023-04-11T00:33:41.189Z,4.70
2023-04-11T00:33:53.594Z,5.10
2023-04-11T00:34:04.337Z,5.10
2023-04-11T00:34:16.736Z,5.00
2023-04-11T00:34:27.444Z,4.60
2023-04-11T00:34:39.861Z,4.50
2023-04-11T00:34:50.586Z,4.60
2023-04-11T00:35:01.273Z,4.60
2023-04-11T00:35:11.993Z,4.90
2023-04-11T00:35:22.724Z,4.90
2023-04-11T00:35:34.713Z,4.90
2023-04-11T00:35:45.461Z,4.40
2023-04-11T00:35:56.232Z,4.50
2023-04-11T00:36:06.987Z,4.90
2023-04-11T00:36:17.810Z,5.20
2023-04-11T00:36:28.612Z,5.10
2023-04-11T00:36:41.131Z,4.60
2023-04-11T00:36:51.987Z,4.40
2023-04-11T00:37:05.161Z,4.60
2023-04-11T00:37:15.826Z,4.60
2023-04-11T00:37:27.520Z,4.40
2023-04-11T00:37:38.209Z,4.30
2023-04-11T00:37:48.969Z,4.40
2023-04-11T00:38:01.369Z,4.90
2023-04-11T00:38:14.323Z,5.10
2023-04-11T00:38:25.038Z,4.50
2023-04-11T00:38:37.000Z,4.70
2023-04-11T00:38:47.746Z,4.80
2023-04-11T00:38:58.706Z,4.40
2023-04-11T00:39:09.483Z,4.40
2023-04-11T00:39:21.209Z,4.30
2023-04-11T00:39:31.900Z,4.60
2023-04-11T00:39:42.611Z,4.40
2023-04-11T00:39:53.371Z,4.50
2023-04-11T00:40:04.111Z,4.20
2023-04-11T00:40:16.541Z,4.50
2023-04-11T00:40:27.223Z,4.30
2023-04-11T00:40:37.966Z,4.40
2023-04-11T00:40:48.722Z,4.50
2023-04-11T00:41:01.401Z,4.40
2023-04-11T00:41:12.108Z,4.40
2023-04-11T00:41:22.875Z,4.20
2023-04-11T00:41:33.621Z,4.20
2023-04-11T00:41:44.287Z,4.10
2023-04-11T00:41:54.994Z,4.40
2023-04-11T00:42:07.381Z,4.60
2023-04-11T00:42:18.094Z,4.60
2023-04-11T00:42:28.853Z,4.50
2023-04-11T00:42:39.536Z,4.50
2023-04-11T00:42:50.260Z,4.30
2023-04-11T00:43:00.982Z,4.10
2023-04-11T00:43:11.678Z,4.10
2023-04-11T00:43:22.386Z,4.30
2023-04-11T00:43:35.589Z,4.40
2023-04-11T00:43:46.312Z,4.40
2023-04-11T00:43:58.039Z,4.50
2023-04-11T00:44:10.485Z,4.30
2023-04-11T00:44:23.156Z,4.10
2023-04-11T00:44:33.881Z,4.20
2023-04-11T00:44:44.581Z,4.20
2023-04-11T00:44:55.300Z,4.10
2023-04-11T00:45:06.123Z,4.10
2023-04-11T00:45:18.488Z,4.20
2023-04-11T00:45:29.277Z,4.40
2023-04-11T00:45:40.034Z,4.20
2023-04-11T00:45:50.759Z,4.20
2023-04-11T00:46:01.493Z,3.90
2023-04-11T00:46:13.182Z,4.00
2023-04-11T00:46:23.933Z,4.20
2023-04-11T00:46:34.634Z,4.10
2023-04-11T00:46:47.034Z,4.20
2023-04-11T00:47:00.234Z,4.20
2023-04-11T00:47:10.961Z,3.90
2023-04-11T00:47:24.179Z,3.60
2023-04-11T00:47:34.894Z,3.30
2023-04-11T00:47:45.588Z,3.60
2023-04-11T00:47:56.367Z,3.60
2023-04-11T00:48:08.143Z,3.80
2023-04-11T00:48:21.076Z,4.00
2023-04-11T00:48:33.759Z,4.00
2023-04-11T00:48:46.922Z,3.90
2023-04-11T00:48:58.050Z,3.90
2023-04-11T00:49:08.928Z,3.70
2023-04-11T00:49:19.605Z,3.80
2023-04-11T00:49:30.360Z,3.80
2023-04-11T00:49:42.752Z,3.90
2023-04-11T00:49:53.448Z,3.90
2023-04-11T00:50:04.158Z,3.90
2023-04-11T00:50:14.860Z,3.70
2023-04-11T00:50:28.080Z,3.80
2023-04-11T00:50:38.803Z,4.00
2023-04-11T00:50:49.505Z,4.20
2023-04-11T00:51:00.218Z,4.10
2023-04-11T00:51:11.983Z,4.00
2023-04-11T00:51:22.691Z,4.00
2023-04-11T00:51:33.406Z,3.90
2023-04-11T00:51:44.125Z,3.80
2023-04-11T00:51:54.850Z,3.80
2023-04-11T00:52:05.542Z,3.80
2023-04-11T00:52:16.250Z,3.90
2023-04-11T00:52:27.998Z,3.70
2023-04-11T00:52:38.684Z,3.70
2023-04-11T00:52:49.372Z,3.50
2023-04-11T00:53:01.109Z,3.50
2023-04-11T00:53:11.902Z,3.40
2023-04-11T00:53:22.592Z,3.60
2023-04-11T00:53:34.279Z,3.60
2023-04-11T00:53:44.991Z,3.40
2023-04-11T00:53:55.717Z,3.30
2023-04-11T00:54:08.147Z,3.30
2023-04-11T00:54:20.575Z,3.20
2023-04-11T00:54:34.243Z,3.10
2023-04-11T00:54:44.971Z,3.40
2023-04-11T00:54:58.163Z,3.40
2023-04-11T00:55:08.861Z,3.40
2023-04-11T00:55:21.271Z,3.20
2023-04-11T00:55:31.984Z,3.40
2023-04-11T00:55:42.815Z,3.50
2023-04-11T00:55:53.474Z,3.50
2023-04-11T00:56:04.193Z,3.50
2023-04-11T00:56:14.930Z,3.30
2023-04-11T00:56:25.653Z,3.40
2023-04-11T00:56:36.380Z,3.10
2023-04-11T00:56:47.113Z,3.20
2023-04-11T00:56:57.832Z,3.10
2023-04-11T00:57:08.541Z,3.40
2023-04-11T00:57:20.981Z,3.50
2023-04-11T00:57:31.717Z,3.40
2023-04-11T00:57:44.893Z,3.50
2023-04-11T00:57:55.628Z,3.40
2023-04-11T00:58:06.337Z,3.30
2023-04-11T00:58:18.069Z,3.10
2023-04-11T00:58:28.738Z,3.40
2023-04-11T00:58:39.450Z,3.30
2023-04-11T00:58:50.265Z,3.40
2023-04-11T00:59:01.003Z,3.20
2023-04-11T00:59:11.716Z,3.80
2023-04-11T00:59:22.510Z,4.00
2023-04-11T00:59:33.215Z,3.90
2023-04-11T00:59:43.916Z,3.20
2023-04-11T00:59:54.609Z,3.00
2023-04-11T01:00:05.330Z,3.80
2023-04-11T01:00:16.039Z,3.80
2023-04-11T01:00:26.767Z,3.80
2023-04-11T01:00:37.459Z,3.40
2023-04-11T01:00:48.179Z,3.40
2023-04-11T01:00:58.942Z,3.60
2023-04-11T01:01:09.709Z,3.50
2023-04-11T01:01:20.437Z,3.50
2023-04-11T01:01:31.207Z,3.40
2023-04-11T01:01:44.425Z,3.40
2023-04-11T01:01:55.266Z,3.40
2023-04-11T01:02:06.210Z,3.00
2023-04-11T01:02:16.982Z,3.10
2023-04-11T01:02:27.897Z,3.50
2023-04-11T01:02:38.996Z,3.60
2023-04-11T01:02:49.940Z,3.50
2023-04-11T01:03:01.783Z,3.00
2023-04-11T01:03:12.732Z,3.10
2023-04-11T01:03:24.616Z,3.30
2023-04-11T01:03:35.613Z,3.20
2023-04-11T01:03:48.082Z,3.10
2023-04-11T01:03:59.032Z,3.00
2023-04-11T01:04:09.987Z,3.20
2023-04-11T01:04:20.712Z,3.20
2023-04-11T01:04:32.799Z,3.30
2023-04-11T01:04:46.111Z,3.20
2023-04-11T01:05:00.257Z,3.00
2023-04-11T01:05:10.985Z,3.10
2023-04-11T01:05:22.688Z,3.10
2023-04-11T01:05:33.451Z,3.20
2023-04-11T01:05:44.146Z,3.20
2023-04-11T01:05:54.884Z,3.10
2023-04-11T01:06:05.603Z,2.90
2023-04-11T01:06:16.296Z,2.80
2023-04-11T01:06:27.008Z,2.90
2023-04-11T01:06:37.768Z,3.10
2023-04-11T01:06:48.459Z,3.20
2023-04-11T01:07:01.368Z,3.10
2023-04-11T01:07:12.102Z,3.00
2023-04-11T01:07:22.775Z,3.00
2023-04-11T01:07:33.552Z,2.90
2023-04-11T01:07:47.218Z,2.90
2023-04-11T01:07:57.951Z,3.30
2023-04-11T01:08:11.608Z,3.40
2023-04-11T01:08:22.345Z,2.80
2023-04-11T01:08:34.014Z,2.70
2023-04-11T01:08:44.732Z,2.60
2023-04-11T01:08:55.624Z,2.60
2023-04-11T01:09:06.379Z,2.80
2023-04-11T01:09:18.844Z,3.00
2023-04-11T01:09:29.547Z,3.40
2023-04-11T01:09:40.243Z,3.30
2023-04-11T01:09:50.952Z,2.80
2023-04-11T01:10:01.700Z,2.70
2023-04-11T01:10:12.381Z,2.80
2023-04-11T01:10:23.090Z,2.90
2023-04-11T01:10:33.822Z,2.70
2023-04-11T01:10:44.551Z,2.80
2023-04-11T01:10:55.245Z,2.90
2023-04-11T01:11:06.037Z,2.90
2023-04-11T01:11:16.718Z,3.00
2023-04-11T01:11:27.408Z,3.10
2023-04-11T01:11:39.794Z,2.80
2023-04-11T01:11:50.486Z,2.70
2023-04-11T01:12:01.209Z,2.80
2023-04-11T01:12:11.907Z,3.00
2023-04-11T01:12:22.583Z,2.90
2023-04-11T01:12:33.272Z,2.40
2023-04-11T01:12:43.983Z,2.70
2023-04-11T01:12:54.651Z,3.00
2023-04-11T01:13:05.402Z,2.80
2023-04-11T01:13:16.094Z,2.70
2023-04-11T01:13:26.796Z,2.70
2023-04-11T01:13:37.487Z,2.80
2023-04-11T01:13:49.974Z,2.80
2023-04-11T01:14:02.646Z,2.80
2023-04-11T01:14:13.350Z,2.90
2023-04-11T01:14:24.041Z,3.00
2023-04-11T01:14:35.736Z,3.00
2023-04-11T01:14:48.372Z,3.20
2023-04-11T01:15:00.125Z,3.30
2023-04-11T01:15:13.789Z,3.10
2023-04-11T01:15:26.209Z,3.10
2023-04-11T01:15:36.902Z,2.90
2023-04-11T01:15:49.306Z,3.00
2023-04-11T01:15:59.999Z,3.00
2023-04-11T01:16:10.731Z,2.90
2023-04-11T01:16:23.112Z,2.70
2023-04-11T01:16:33.801Z,2.80
2023-04-11T01:16:44.687Z,2.80
2023-04-11T01:16:55.420Z,2.80
2023-04-11T01:17:08.163Z,2.70
2023-04-11T01:17:19.814Z,2.80
2023-04-11T01:17:30.583Z,2.70
2023-04-11T01:17:41.264Z,2.70
2023-04-11T01:17:51.969Z,2.60
2023-04-11T01:18:03.666Z,2.50
2023-04-11T01:18:16.053Z,2.50
2023-04-11T01:18:28.980Z,2.90
2023-04-11T01:18:40.646Z,2.80
2023-04-11T01:18:51.362Z,3.00
2023-04-11T01:19:02.032Z,2.70
2023-04-11T01:19:12.773Z,3.20
2023-04-11T01:19:24.410Z,3.00
2023-04-11T01:19:37.574Z,3.00
2023-04-11T01:19:48.271Z,2.90
2023-04-11T01:19:58.981Z,2.70
2023-04-11T01:20:09.710Z,2.50
2023-04-11T01:20:20.373Z,2.60
2023-04-11T01:20:31.076Z,2.30
2023-04-11T01:20:42.730Z,2.40
2023-04-11T01:20:53.412Z,2.50
2023-04-11T01:21:04.145Z,2.60
2023-04-11T01:21:14.812Z,2.60
2023-04-11T01:21:26.498Z,2.70
2023-04-11T01:21:37.190Z,2.90
2023-04-11T01:21:47.873Z,2.70
2023-04-11T01:22:00.823Z,2.60
2023-04-11T01:22:13.208Z,2.50
2023-04-11T01:22:23.894Z,2.60
2023-04-11T01:22:34.618Z,2.70
2023-04-11T01:22:45.339Z,2.80
2023-04-11T01:22:56.007Z,2.80
2023-04-11T01:23:06.720Z,2.70
2023-04-11T01:23:17.437Z,2.50
2023-04-11T01:23:28.128Z,2.40
2023-04-11T01:23:38.844Z,2.60
2023-04-11T01:23:51.257Z,2.50
2023-04-11T01:24:01.946Z,2.60
2023-04-11T01:24:15.203Z,2.50
2023-04-11T01:24:25.945Z,2.70
2023-04-11T01:24:36.713Z,2.70
2023-04-11T01:24:47.358Z,2.70
2023-04-11T01:24:58.049Z,2.60
2023-04-11T01:25:10.459Z,2.40
2023-04-11T01:25:23.642Z,2.50
2023-04-11T01:25:35.387Z,2.40
2023-04-11T01:25:48.077Z,2.20
2023-04-11T01:26:01.284Z,2.50
2023-04-11T01:26:12.035Z,2.60
2023-04-11T01:26:22.698Z,2.80
2023-04-11T01:26:33.395Z,2.70
2023-04-11T01:26:44.099Z,3.00
2023-04-11T01:26:54.798Z,2.80
2023-04-11T01:27:05.497Z,3.00
2023-04-11T01:27:16.271Z,2.80
2023-04-11T01:27:29.384Z,2.60
2023-04-11T01:27:41.047Z,2.20
2023-04-11T01:27:52.732Z,2.30
2023-04-11T01:28:03.411Z,2.50
2023-04-11T01:28:14.138Z,2.50
2023-04-11T01:28:27.074Z,2.70
2023-04-11T01:28:37.762Z,2.70
2023-04-11T01:28:49.437Z,2.70
2023-04-11T01:29:00.132Z,2.60
2023-04-11T01:29:10.799Z,2.50
2023-04-11T01:29:23.963Z,2.50
2023-04-11T01:29:34.645Z,2.90
2023-04-11T01:29:45.341Z,3.20
2023-04-11T01:29:57.018Z,3.10
2023-04-11T01:30:07.737Z,2.80
2023-04-11T01:30:18.416Z,2.60
2023-04-11T01:30:29.130Z,2.50
2023-04-11T01:30:39.827Z,2.60
2023-04-11T01:30:50.602Z,2.60
2023-04-11T01:31:01.364Z,2.70
2023-04-11T01:31:12.076Z,2.80
2023-04-11T01:31:24.402Z,3.00
2023-04-11T01:31:35.082Z,2.80
2023-04-11T01:31:47.477Z,2.70
2023-04-11T01:31:58.222Z,2.50
2023-04-11T01:32:08.907Z,2.40
2023-04-11T01:32:21.313Z,2.40
2023-04-11T01:32:32.043Z,2.40
2023-04-11T01:32:42.776Z,3.00
2023-04-11T01:32:53.476Z,3.20
2023-04-11T01:33:04.167Z,3.20
2023-04-11T01:33:16.533Z,2.80
2023-04-11T01:33:27.287Z,2.70
2023-04-11T01:33:37.962Z,2.70
2023-04-11T01:33:48.649Z,2.90
2023-04-11T01:33:59.361Z,2.80
2023-04-11T01:34:10.071Z,2.80
2023-04-11T01:34:21.752Z,2.70
2023-04-11T01:34:34.975Z,3.00
2023-04-11T01:34:47.655Z,3.00
2023-04-11T01:35:00.113Z,3.00
2023-04-11T01:35:10.757Z,2.70
2023-04-11T01:35:21.442Z,2.80
2023-04-11T01:35:34.625Z,2.70
2023-04-11T01:35:46.331Z,2.90
2023-04-11T01:35:57.990Z,3.00
2023-04-11T01:36:11.164Z,3.20
2023-04-11T01:36:21.844Z,2.90
2023-04-11T01:36:32.542Z,3.10
2023-04-11T01:36:43.277Z,3.30
2023-04-11T01:36:53.978Z,3.20
2023-04-11T01:37:07.138Z,2.70
2023-04-11T01:37:17.833Z,2.50
2023-04-11T01:37:28.519Z,2.80
2023-04-11T01:37:39.208Z,2.90
2023-04-11T01:37:49.936Z,2.80
2023-04-11T01:38:01.601Z,2.70
2023-04-11T01:38:12.304Z,2.70
2023-04-11T01:38:23.003Z,2.90
2023-04-11T01:38:33.700Z,2.90
2023-04-11T01:38:45.380Z,2.80
2023-04-11T01:38:57.958Z,2.80
2023-04-11T01:39:10.874Z,3.10
2023-04-11T01:39:21.593Z,3.00
2023-04-11T01:39:32.251Z,3.00
2023-04-11T01:39:42.952Z,2.70
2023-04-11T01:39:53.660Z,2.70
2023-04-11T01:40:04.359Z,2.70
2023-04-11T01:40:16.811Z,2.70
2023-04-11T01:40:27.484Z,2.80
2023-04-11T01:40:38.171Z,2.80
2023-04-11T01:40:51.064Z,3.50
2023-04-11T01:41:01.812Z,3.30
2023-04-11T01:41:12.503Z,2.80
2023-04-11T01:41:24.883Z,2.80
2023-04-11T01:41:35.583Z,2.90
2023-04-11T01:41:46.253Z,2.60
2023-04-11T01:41:57.704Z,2.50
2023-04-11T01:42:08.494Z,2.40
2023-04-11T01:42:19.181Z,2.60
2023-04-11T01:42:29.865Z,2.80
2023-04-11T01:42:42.292Z,2.90
2023-04-11T01:42:55.413Z,2.90
2023-04-11T01:43:06.055Z,2.70
2023-04-11T01:43:17.712Z,2.70
2023-04-11T01:43:28.394Z,2.70
2023-04-11T01:43:39.117Z,2.80
2023-04-11T01:43:49.806Z,2.90
2023-04-11T01:44:00.503Z,2.80
2023-04-11T01:44:11.220Z,2.50
2023-04-11T01:44:24.399Z,2.40
2023-04-11T01:44:35.077Z,2.40
2023-04-11T01:44:49.759Z,2.60
2023-04-11T01:45:02.745Z,2.50
2023-04-11T01:45:13.440Z,2.50
2023-04-11T01:45:24.129Z,2.50
2023-04-11T01:45:36.543Z,2.60
2023-04-11T01:45:47.221Z,2.50
2023-04-11T01:45:58.904Z,2.50
2023-04-11T01:46:12.075Z,2.60
2023-04-11T01:46:22.786Z,2.90
2023-04-11T01:46:33.496Z,2.90
2023-04-11T01:46:45.195Z,2.80
2023-04-11T01:46:55.864Z,2.70
2023-04-11T01:47:06.562Z,2.80
2023-04-11T01:47:17.249Z,2.70
2023-04-11T01:47:28.020Z,2.50
2023-04-11T01:47:38.869Z,2.40
2023-04-11T01:47:50.919Z,2.60
2023-04-11T01:48:01.772Z,2.60
2023-04-11T01:48:12.595Z,2.50
2023-04-11T01:48:25.885Z,2.50
2023-04-11T01:48:36.642Z,2.40
2023-04-11T01:48:47.515Z,2.50
2023-04-11T01:48:58.336Z,2.40
2023-04-11T01:49:11.128Z,2.50
2023-04-11T01:49:21.790Z,2.50
2023-04-11T01:49:33.435Z,2.60
2023-04-11T01:49:44.165Z,2.50
2023-04-11T01:49:54.843Z,2.30
2023-04-11T01:50:05.534Z,2.40
2023-04-11T01:50:16.217Z,2.50
2023-04-11T01:50:26.901Z,2.60
2023-04-11T01:50:38.627Z,2.60
2023-04-11T01:50:49.306Z,2.40
2023-04-11T01:50:59.993Z,2.40
2023-04-11T01:51:12.452Z,2.20
2023-04-11T01:51:23.095Z,2.10
2023-04-11T01:51:34.780Z,2.20
2023-04-11T01:51:46.447Z,2.10
2023-04-11T01:51:57.151Z,2.10
2023-04-11T01:52:07.850Z,2.10
2023-04-11T01:52:18.537Z,2.10
2023-04-11T01:52:29.292Z,2.20
2023-04-11T01:52:39.972Z,2.20
2023-04-11T01:52:50.777Z,2.10
2023-04-11T01:53:03.984Z,2.30
2023-04-11T01:53:15.694Z,2.30
2023-04-11T01:53:26.356Z,2.70
2023-04-11T01:53:37.031Z,2.70
2023-04-11T01:53:47.734Z,2.70
2023-04-11T01:53:58.421Z,2.10
2023-04-11T01:54:09.144Z,2.00
2023-04-11T01:54:19.853Z,2.00
2023-04-11T01:54:32.244Z,2.00
2023-04-11T01:54:42.948Z,2.00
2023-04-11T01:54:55.347Z,2.20
2023-04-11T01:55:10.037Z,2.20
2023-04-11T01:55:24.295Z,2.00
2023-04-11T01:55:34.983Z,2.10
2023-04-11T01:55:47.414Z,2.10
2023-04-11T01:55:58.090Z,2.20
2023-04-11T01:56:08.777Z,2.30
2023-04-11T01:56:19.554Z,2.20
2023-04-11T01:56:32.441Z,2.00
2023-04-11T01:56:43.162Z,2.10
2023-04-11T01:56:53.855Z,2.10
2023-04-11T01:57:05.513Z,2.10
2023-04-11T01:57:17.182Z,2.00
2023-04-11T01:57:27.897Z,2.10
2023-04-11T01:57:38.562Z,2.00
2023-04-11T01:57:49.286Z,2.10
2023-04-11T01:58:01.423Z,2.00
2023-04-11T01:58:12.106Z,2.50
2023-04-11T01:58:22.822Z,2.40
2023-04-11T01:58:33.509Z,2.40
2023-04-11T01:58:44.202Z,1.90
2023-04-11T01:58:55.167Z,2.10
2023-04-11T01:59:05.941Z,2.30
2023-04-11T01:59:16.631Z,2.70
2023-04-11T01:59:29.392Z,2.60
2023-04-11T01:59:40.122Z,2.50
2023-04-11T01:59:52.299Z,2.00
2023-04-11T02:00:02.959Z,2.20
2023-04-11T02:00:14.620Z,2.20
2023-04-11T02:00:25.359Z,2.20
2023-04-11T02:00:36.008Z,2.10
2023-04-11T02:00:46.754Z,2.10
2023-04-11T02:00:59.644Z,2.10
2023-04-11T02:01:10.361Z,2.30
2023-04-11T02:01:21.067Z,2.30
2023-04-11T02:01:31.736Z,2.30
2023-04-11T02:01:42.544Z,2.20
2023-04-11T02:01:54.320Z,2.50
2023-04-11T02:02:06.727Z,2.50
2023-04-11T02:02:17.584Z,2.30
2023-04-11T02:02:28.545Z,2.00
2023-04-11T02:02:39.427Z,2.20
2023-04-11T02:02:50.322Z,2.20
2023-04-11T02:03:01.191Z,2.20
2023-04-11T02:03:12.037Z,2.00
2023-04-11T02:03:24.602Z,2.00
2023-04-11T02:03:37.563Z,2.10
2023-04-11T02:03:48.293Z,2.10
2023-04-11T02:04:00.026Z,2.20
2023-04-11T02:04:12.002Z,2.20
2023-04-11T02:04:22.893Z,2.20
2023-04-11T02:04:33.613Z,2.30
2023-04-11T02:04:44.300Z,2.30
2023-04-11T02:04:55.010Z,2.30
2023-04-11T02:05:07.959Z,2.20
2023-04-11T02:05:20.341Z,2.10
2023-04-11T02:05:33.080Z,2.00
2023-04-11T02:05:45.530Z,2.10
2023-04-11T02:05:56.267Z,2.10
2023-04-11T02:06:07.930Z,2.40
2023-04-11T02:06:18.619Z,2.50
2023-04-11T02:06:29.353Z,2.40
2023-04-11T02:06:41.735Z,2.30
2023-04-11T02:06:55.399Z,2.40
2023-04-11T02:07:08.088Z,2.20
2023-04-11T02:07:18.747Z,2.00
2023-04-11T02:07:29.462Z,2.00
2023-04-11T02:07:41.875Z,2.10
2023-04-11T02:07:52.592Z,2.30
2023-04-11T02:08:05.760Z,2.30
2023-04-11T02:08:16.482Z,2.30
2023-04-11T02:08:27.220Z,2.20
2023-04-11T02:08:37.913Z,2.20
2023-04-11T02:08:50.324Z,2.30
2023-04-11T02:09:02.774Z,2.40
2023-04-11T02:09:13.517Z,2.20
2023-04-11T02:09:25.934Z,2.20
2023-04-11T02:09:36.637Z,2.30
2023-04-11T02:09:49.806Z,2.40
2023-04-11T02:10:02.987Z,2.20
2023-04-11T02:10:14.695Z,2.20
2023-04-11T02:10:25.384Z,2.10
2023-04-11T02:10:39.056Z,2.10
2023-04-11T02:10:49.770Z,2.00
2023-04-11T02:11:00.530Z,2.30
2023-04-11T02:11:11.203Z,2.40
2023-04-11T02:11:23.366Z,2.40
2023-04-11T02:11:35.773Z,2.10
2023-04-11T02:11:46.500Z,2.10
2023-04-11T02:11:57.187Z,2.30
2023-04-11T02:12:07.865Z,2.20
2023-04-11T02:12:20.275Z,2.30
2023-04-11T02:12:31.033Z,2.10
2023-04-11T02:12:41.700Z,2.20
2023-04-11T02:12:52.405Z,2.30
2023-04-11T02:13:04.107Z,2.30
2023-04-11T02:13:14.819Z,2.70
2023-04-11T02:13:25.557Z,2.50
2023-04-11T02:13:36.299Z,2.20
2023-04-11T02:13:47.015Z,2.30
2023-04-11T02:13:57.791Z,2.20
2023-04-11T02:14:08.486Z,2.30
2023-04-11T02:14:19.177Z,2.10
2023-04-11T02:14:29.883Z,2.20
2023-04-11T02:14:40.595Z,2.00
2023-04-11T02:14:51.406Z,2.10
2023-04-11T02:15:02.087Z,2.20
2023-04-11T02:15:14.520Z,2.10
2023-04-11T02:15:25.413Z,2.10
2023-04-11T02:15:37.840Z,2.00
2023-04-11T02:15:50.518Z,2.00
2023-04-11T02:16:02.799Z,2.10
2023-04-11T02:16:13.554Z,2.00
2023-04-11T02:16:24.349Z,2.10
2023-04-11T02:16:36.726Z,2.10
2023-04-11T02:16:47.436Z,2.10
2023-04-11T02:16:59.666Z,2.20
2023-04-11T02:17:12.087Z,2.00
2023-04-11T02:17:22.849Z,1.90
2023-04-11T02:17:33.623Z,1.90
2023-04-11T02:17:45.593Z,1.90
2023-04-11T02:17:58.197Z,2.40
2023-04-11T02:18:09.885Z,2.40
2023-04-11T02:18:20.601Z,2.30
2023-04-11T02:18:31.297Z,2.30
2023-04-11T02:18:42.976Z,2.30
2023-04-11T02:18:53.898Z,2.20
2023-04-11T02:19:06.221Z,2.10
2023-04-11T02:19:18.616Z,1.90
2023-04-11T02:19:30.317Z,2.10
2023-04-11T02:19:41.081Z,2.30
2023-04-11T02:19:52.734Z,2.30
2023-04-11T02:20:03.425Z,2.40
2023-04-11T02:20:15.859Z,2.30
2023-04-11T02:20:26.582Z,2.00
2023-04-11T02:20:39.792Z,2.10
2023-04-11T02:20:50.469Z,2.60
2023-04-11T02:21:02.880Z,2.60
2023-04-11T02:21:13.598Z,2.40
2023-04-11T02:21:24.271Z,2.10
2023-04-11T02:21:34.997Z,2.10
2023-04-11T02:21:45.702Z,2.00
2023-04-11T02:21:56.400Z,2.10
2023-04-11T02:22:07.097Z,2.30
2023-04-11T02:22:17.886Z,2.30
2023-04-11T02:22:28.643Z,2.20
2023-04-11T02:22:39.330Z,2.00
2023-04-11T02:22:50.050Z,1.80
2023-04-11T02:23:01.784Z,1.80
2023-04-11T02:23:12.477Z,1.80
2023-04-11T02:23:24.411Z,1.90
2023-04-11T02:23:35.150Z,1.90
2023-04-11T02:23:45.881Z,1.90
2023-04-11T02:23:56.586Z,1.90
2023-04-11T02:24:07.339Z,1.90
2023-04-11T02:24:19.797Z,1.90
2023-04-11T02:24:31.484Z,1.80
2023-04-11T02:24:43.863Z,1.70
2023-04-11T02:24:56.783Z,1.90
2023-04-11T02:25:08.460Z,1.90
2023-04-11T02:25:19.188Z,1.80
2023-04-11T02:25:29.915Z,1.70
2023-04-11T02:25:42.328Z,1.90
2023-04-11T02:25:53.044Z,1.90
2023-04-11T02:26:05.480Z,1.80
2023-04-11T02:26:17.693Z,1.90
2023-04-11T02:26:28.404Z,2.00
2023-04-11T02:26:39.109Z,2.30
2023-04-11T02:26:51.053Z,2.20
2023-04-11T02:27:01.755Z,2.20
2023-04-11T02:27:12.442Z,2.00
2023-04-11T02:27:24.639Z,2.00
2023-04-11T02:27:36.366Z,2.10
2023-04-11T02:27:49.539Z,2.00
2023-04-11T02:28:01.230Z,1.90
2023-04-11T02:28:11.929Z,2.10
2023-04-11T02:28:22.691Z,2.20
2023-04-11T02:28:33.406Z,2.10
2023-04-11T02:28:47.577Z,2.10
2023-04-11T02:28:58.281Z,2.20
2023-04-11T02:29:09.003Z,2.20
2023-04-11T02:29:20.699Z,2.00
2023-04-11T02:29:33.133Z,1.90
2023-04-11T02:29:47.572Z,1.90
2023-04-11T02:29:58.303Z,1.90
2023-04-11T02:30:09.035Z,2.00
2023-04-11T02:30:19.733Z,2.00