createdAt,value
2023-04-01T00:01:06.325Z,1.60
2023-04-01T00:03:34.735Z,0.70
2023-04-01T00:06:01.854Z,0.73
2023-04-01T00:08:30.103Z,0.68
2023-04-01T00:10:57.994Z,0.70
2023-04-01T00:13:27.579Z,0.60
2023-04-01T00:15:56.578Z,0.50
2023-04-01T00:18:27.103Z,0.60
2023-04-01T00:20:54.149Z,1.05
2023-04-01T00:23:21.884Z,0.50
2023-04-01T00:25:49.203Z,0.70
2023-04-01T00:28:21.040Z,0.75
2023-04-01T00:30:48.073Z,0.70
2023-04-01T00:33:15.063Z,0.60
2023-04-01T00:35:42.023Z,0.70
2023-04-01T00:38:08.781Z,0.50
2023-04-01T00:40:39.412Z,0.50
2023-04-01T00:43:13.610Z,0.70
2023-04-01T00:45:43.240Z,0.82
2023-04-01T00:48:14.167Z,0.50
2023-04-01T00:50:44.452Z,0.50
2023-04-01T00:53:12.052Z,0.65
2023-04-01T00:55:42.418Z,0.60
2023-04-01T00:58:14.661Z,0.65
2023-04-01T01:00:41.490Z,0.50
2023-04-01T01:03:08.580Z,0.50
2023-04-01T01:06:08.756Z,0.60
2023-04-01T01:09:09.138Z,0.60
2023-04-01T01:12:03.037Z,0.60
2023-04-01T01:14:42.144Z,0.60
2023-04-01T01:17:47.697Z,0.65
2023-04-01T01:20:39.326Z,0.70
2023-04-01T01:23:33.770Z,0.50
2023-04-01T01:26:06.682Z,0.60
2023-04-01T01:28:54.790Z,0.60
2023-04-01T01:31:35.275Z,0.50
2023-04-01T01:34:23.091Z,0.50
2023-04-01T01:36:54.631Z,0.55
2023-04-01T01:39:27.622Z,0.50
2023-04-01T01:41:56.553Z,0.55
2023-04-01T01:44:25.052Z,0.50
2023-04-01T01:46:51.954Z,0.40
2023-04-01T01:49:19.927Z,0.47
2023-04-01T01:51:46.531Z,0.50
2023-04-01T01:54:18.446Z,0.45
2023-04-01T01:56:51.537Z,0.60
2023-04-01T01:59:21.987Z,0.47
2023-04-01T02:01:53.090Z,0.50
2023-04-01T02:04:21.267Z,0.70
2023-04-01T02:06:57.496Z,0.60
2023-04-01T02:09:24.044Z,0.50
2023-04-01T02:11:58.886Z,0.60
2023-04-01T02:14:38.326Z,0.60
2023-04-01T02:17:15.989Z,0.60
2023-04-01T02:19:49.599Z,0.65
2023-04-01T02:22:21.143Z,0.75
2023-04-01T02:24:51.416Z,0.50
2023-04-01T02:27:18.338Z,0.57
2023-04-01T02:29:44.935Z,0.60
2023-04-01T02:32:14.647Z,0.60
2023-04-01T02:34:42.140Z,0.63
2023-04-01T02:37:09.096Z,0.90
2023-04-01T02:39:36.168Z,0.68
2023-04-01T02:42:02.788Z,0.70
2023-04-01T02:44:29.331Z,0.60
2023-04-01T02:46:56.356Z,1.13
2023-04-01T02:49:22.888Z,0.88
2023-04-01T02:51:49.725Z,0.60
2023-04-01T02:54:16.196Z,0.70
2023-04-01T02:56:42.807Z,0.88
2023-04-01T02:59:09.708Z,0.50
2023-04-01T03:01:36.831Z,0.60
2023-04-01T03:04:03.466Z,0.60
2023-04-01T03:06:30.337Z,0.50
2023-04-01T03:08:57.618Z,0.60
2023-04-01T03:11:24.074Z,0.60
2023-04-01T03:13:51.262Z,0.50
2023-04-01T03:16:17.752Z,0.70
2023-04-01T03:18:45.125Z,0.50
2023-04-01T03:21:20.517Z,0.68
2023-04-01T03:23:47.366Z,0.70
2023-04-01T03:26:14.482Z,0.75
2023-04-01T03:28:41.504Z,0.60
2023-04-01T03:31:08.398Z,1.08
2023-04-01T03:33:35.317Z,0.40
2023-04-01T03:36:01.824Z,0.50
2023-04-01T03:38:28.466Z,1.10
2023-04-01T03:40:55.326Z,0.52
2023-04-01T03:43:22.313Z,0.43
2023-04-01T03:45:51.015Z,0.60
2023-04-01T03:48:18.106Z,0.50
2023-04-01T03:50:45.893Z,0.40
2023-04-01T03:53:12.366Z,0.52
2023-04-01T03:55:39.676Z,0.50
2023-04-01T03:58:07.676Z,0.40
2023-04-01T04:00:34.483Z,0.40
2023-04-01T04:03:01.627Z,0.47
2023-04-01T04:05:28.603Z,0.40
2023-04-01T04:07:55.610Z,0.50
2023-04-01T04:10:24.122Z,0.68
2023-04-01T04:12:50.978Z,0.50
2023-04-01T04:15:17.590Z,0.70
2023-04-01T04:17:45.652Z,0.47
2023-04-01T04:20:12.197Z,0.50
2023-04-01T04:22:38.657Z,0.60
2023-04-01T04:25:05.731Z,0.55
2023-04-01T04:27:32.688Z,0.50
2023-04-01T04:29:59.242Z,0.50
2023-04-01T04:32:26.261Z,0.40
2023-04-01T04:34:52.733Z,0.50
2023-04-01T04:37:19.497Z,0.45
2023-04-01T04:39:45.955Z,0.50
2023-04-01T04:42:12.561Z,0.40
2023-04-01T04:44:40.061Z,0.50
2023-04-01T04:50:54.702Z,0.50
2023-04-01T04:53:21.181Z,0.35
2023-04-01T04:59:35.092Z,0.40
2023-04-01T05:02:01.921Z,0.40
2023-04-01T05:04:28.309Z,0.60
2023-04-01T05:06:55.439Z,0.30
2023-04-01T05:09:22.278Z,0.40
2023-04-01T05:11:48.791Z,0.40
2023-04-01T05:14:16.333Z,0.40
2023-04-01T05:16:42.819Z,0.45
2023-04-01T05:19:09.267Z,0.40
2023-04-01T05:21:35.794Z,0.50
2023-04-01T05:24:02.428Z,0.45
2023-04-01T05:26:29.213Z,0.40
2023-04-01T05:28:55.716Z,0.38
2023-04-01T05:31:22.129Z,0.60
2023-04-01T05:33:49.072Z,0.50
2023-04-01T05:36:17.604Z,0.40
2023-04-01T05:38:47.039Z,0.50
2023-04-01T05:41:13.986Z,0.40
2023-04-01T05:43:41.260Z,0.40
2023-04-01T05:46:07.766Z,0.40
2023-04-01T05:48:35.764Z,0.40
2023-04-01T05:51:03.059Z,0.38
2023-04-01T05:53:29.964Z,0.40
2023-04-01T05:55:56.493Z,0.40
2023-04-01T05:58:22.995Z,0.40
2023-04-01T06:00:59.026Z,0.47
2023-04-01T06:03:32.897Z,0.40
2023-04-01T06:05:59.926Z,0.40
2023-04-01T06:08:26.758Z,0.40
2023-04-01T06:11:00.914Z,0.40
2023-04-01T06:13:38.554Z,0.45
2023-04-01T06:16:13.993Z,0.52
2023-04-01T06:18:59.582Z,0.40
2023-04-01T06:24:33.614Z,0.40
2023-04-01T06:27:21.290Z,0.40
2023-04-01T06:30:04.064Z,0.40
2023-04-01T06:32:54.216Z,0.50
2023-04-01T06:35:44.043Z,0.40
2023-04-01T06:38:31.009Z,0.35
2023-04-01T06:41:10.393Z,0.45
2023-04-01T06:43:58.878Z,0.50
2023-04-01T06:46:28.283Z,0.40
2023-04-01T06:49:27.639Z,0.40
2023-04-01T06:52:01.587Z,0.45
2023-04-01T06:54:48.371Z,0.40
2023-04-01T06:57:36.910Z,0.47
2023-04-01T07:00:15.569Z,0.40
2023-04-01T07:02:59.560Z,0.55
2023-04-01T07:05:37.090Z,0.45
2023-04-01T07:08:10.280Z,0.40
2023-04-01T07:10:58.136Z,0.43
2023-04-01T07:13:50.800Z,0.40
2023-04-01T07:16:53.123Z,0.40
2023-04-01T07:19:28.441Z,0.40
2023-04-01T07:22:20.053Z,0.50
2023-04-01T07:24:47.017Z,0.40
2023-04-01T07:27:15.343Z,0.40
2023-04-01T07:29:42.725Z,0.50
2023-04-01T07:32:36.362Z,0.60
2023-04-01T07:35:31.692Z,0.50
2023-04-01T07:38:07.210Z,0.55
2023-04-01T07:40:55.519Z,0.60
2023-04-01T07:43:53.573Z,0.50
2023-04-01T07:46:48.948Z,0.40
2023-04-01T07:49:25.449Z,0.45
2023-04-01T07:52:00.926Z,0.40
2023-04-01T07:54:41.978Z,0.43
2023-04-01T07:57:21.434Z,0.40
2023-04-01T07:59:57.881Z,0.40
2023-04-01T08:02:39.923Z,0.40
2023-04-01T08:05:19.854Z,0.60
2023-04-01T08:08:10.385Z,0.40
2023-04-01T08:11:03.984Z,0.47
2023-04-01T08:13:58.732Z,0.52
2023-04-01T08:16:54.474Z,0.47
2023-04-01T08:21:58.767Z,0.40
2023-04-01T08:24:47.100Z,0.50
2023-04-01T08:27:38.372Z,0.50
2023-04-01T08:30:18.450Z,0.50
2023-04-01T08:32:53.332Z,0.40
2023-04-01T08:35:36.290Z,0.40
2023-04-01T08:38:24.411Z,0.63
2023-04-01T08:41:28.555Z,0.50
2023-04-01T08:44:19.157Z,0.60
2023-04-01T08:47:20.027Z,0.50
2023-04-01T08:50:02.396Z,0.50
2023-04-01T08:52:36.143Z,0.63
2023-04-01T08:55:27.153Z,0.57
2023-04-01T08:58:09.177Z,0.63
2023-04-01T09:00:48.502Z,0.52
2023-04-01T09:03:44.998Z,0.50
2023-04-01T09:06:30.126Z,0.50
2023-04-01T09:09:41.042Z,0.60
2023-04-01T09:12:49.691Z,0.50
2023-04-01T09:15:38.910Z,0.60
2023-04-01T09:18:24.059Z,0.65
2023-04-01T09:21:05.103Z,0.60
2023-04-01T09:23:32.052Z,0.63
2023-04-01T09:26:13.629Z,0.50
2023-04-01T09:28:46.104Z,0.80
2023-04-01T09:31:40.621Z,0.65
2023-04-01T09:34:34.232Z,0.55
2023-04-01T09:37:34.660Z,0.60
2023-04-01T09:40:27.250Z,0.70
2023-04-01T09:43:07.451Z,0.75
2023-04-01T09:45:55.245Z,0.50
2023-04-01T09:48:36.728Z,0.50
2023-04-01T09:51:13.418Z,0.80
2023-04-01T09:54:02.062Z,0.73
2023-04-01T09:57:06.500Z,0.70
2023-04-01T09:59:51.456Z,0.80
2023-04-01T10:03:12.142Z,1.08
2023-04-01T10:05:57.143Z,0.63
2023-04-01T10:08:42.191Z,0.63
2023-04-01T10:11:20.843Z,0.50
2023-04-01T10:14:15.227Z,0.40
2023-04-01T10:17:26.273Z,0.63
2023-04-01T10:20:22.028Z,0.63
2023-04-01T10:23:09.572Z,0.60
2023-04-01T10:26:17.501Z,0.60
2023-04-01T10:29:16.021Z,0.70
2023-04-01T10:32:21.217Z,0.52
2023-04-01T10:35:26.077Z,0.60
2023-04-01T10:38:14.345Z,0.65
2023-04-01T10:41:01.161Z,0.70
2023-04-01T10:43:49.387Z,0.60
2023-04-01T10:46:33.053Z,0.70
2023-04-01T10:49:12.186Z,0.60
2023-04-01T10:51:44.535Z,0.60
2023-04-01T10:54:36.899Z,0.60
2023-04-01T10:57:27.576Z,0.80
2023-04-01T11:00:18.732Z,0.60
2023-04-01T11:03:14.201Z,0.65
2023-04-01T11:05:59.505Z,0.60
2023-04-01T11:08:25.883Z,0.60
2023-04-01T11:11:04.450Z,0.60
2023-04-01T11:13:53.180Z,0.52
2023-04-01T11:16:41.567Z,0.57
2023-04-01T11:19:36.922Z,0.40
2023-04-01T11:22:10.806Z,0.50
2023-04-01T11:24:49.113Z,0.52
2023-04-01T11:27:39.710Z,0.70
2023-04-01T11:30:25.301Z,1.23
2023-04-01T11:33:31.676Z,1.00
2023-04-01T11:39:22.693Z,0.80
2023-04-01T11:42:10.777Z,0.68
2023-04-01T11:44:45.545Z,0.50
2023-04-01T11:47:21.520Z,0.60
2023-04-01T11:50:00.812Z,0.60
2023-04-01T11:52:46.109Z,0.70
2023-04-01T11:55:31.252Z,0.50
2023-04-01T11:58:19.251Z,0.70
2023-04-01T12:00:49.076Z,0.80
2023-04-01T12:03:47.928Z,0.65
2023-04-01T12:06:53.150Z,0.70
2023-04-01T12:09:31.832Z,0.80
2023-04-01T12:12:47.721Z,0.70
2023-04-01T12:15:26.595Z,0.60
2023-04-01T12:17:53.369Z,0.70
2023-04-01T12:20:34.244Z,0.57
2023-04-01T12:23:12.857Z,0.70
2023-04-01T12:26:07.751Z,0.80
2023-04-01T12:28:46.878Z,0.70
2023-04-01T12:31:34.904Z,0.60
2023-04-01T12:34:10.551Z,0.65
2023-04-01T12:37:24.920Z,0.70
2023-04-01T12:40:10.047Z,0.70
2023-04-01T12:42:42.500Z,0.80
2023-04-01T12:45:34.951Z,0.60
2023-04-01T12:48:20.113Z,0.85
2023-04-01T12:51:06.766Z,0.63
2023-04-01T12:54:12.435Z,0.70
2023-04-01T12:57:00.564Z,0.80
2023-04-01T13:00:04.778Z,0.70
2023-04-01T13:03:08.953Z,1.00
2023-04-01T13:06:05.291Z,1.10
2023-04-01T13:08:38.843Z,0.70
2023-04-01T13:11:18.968Z,0.70
2023-04-01T13:13:57.478Z,0.70
2023-04-01T13:16:31.964Z,0.80
2023-04-01T13:19:05.180Z,0.85
2023-04-01T13:21:40.409Z,0.80
2023-04-01T13:24:27.026Z,0.70
2023-04-01T13:27:42.408Z,0.70
2023-04-01T13:30:34.450Z,0.70
2023-04-01T13:33:15.933Z,0.77
2023-04-01T13:36:04.062Z,0.80
2023-04-01T13:38:53.052Z,1.02
2023-04-01T13:41:43.805Z,0.90
2023-04-01T13:44:36.304Z,0.60
2023-04-01T13:47:20.129Z,0.73
2023-04-01T13:50:04.508Z,0.60
2023-04-01T13:52:50.182Z,0.60
2023-04-01T13:55:31.797Z,0.75
2023-04-01T13:58:29.584Z,0.90
2023-04-01T14:01:06.801Z,0.80
2023-04-01T14:03:41.639Z,0.90
2023-04-01T14:06:13.983Z,0.80
2023-04-01T14:08:46.418Z,0.80
2023-04-01T14:11:40.464Z,0.80
2023-04-01T14:14:30.453Z,0.80
2023-04-01T14:17:08.801Z,0.70
2023-04-01T14:19:37.899Z,1.30
2023-04-01T14:22:11.882Z,0.70
2023-04-01T14:24:46.698Z,0.80
2023-04-01T14:27:31.782Z,0.98
2023-04-01T14:30:16.111Z,0.80
2023-04-01T14:33:00.984Z,0.82
2023-04-01T14:35:43.104Z,0.85
2023-04-01T14:38:25.947Z,0.80
2023-04-01T14:40:52.375Z,1.00
2023-04-01T14:43:30.048Z,0.93
2023-04-01T14:46:24.847Z,0.80
2023-04-01T14:48:58.908Z,1.00
2023-04-01T14:51:42.021Z,1.00
2023-04-01T14:54:11.438Z,1.00
2023-04-01T14:56:39.296Z,1.13
2023-04-01T14:59:11.537Z,1.10
2023-04-01T15:01:56.531Z,1.00
2023-04-01T15:04:59.949Z,1.10
2023-04-01T15:07:45.196Z,1.02
2023-04-01T15:10:36.492Z,1.50
2023-04-01T15:13:22.727Z,1.50
2023-04-01T15:16:18.825Z,1.00
2023-04-01T15:19:09.892Z,1.20
2023-04-01T15:22:04.330Z,1.15
2023-04-01T15:24:47.751Z,1.08
2023-04-01T15:27:33.056Z,1.20
2023-04-01T15:30:15.779Z,1.10
2023-04-01T15:32:55.179Z,1.45
2023-04-01T15:35:30.719Z,1.30
2023-04-01T15:38:10.542Z,1.30
2023-04-01T15:40:58.824Z,1.05
2023-04-01T15:43:33.998Z,1.08
2023-04-01T15:49:05.781Z,1.00
2023-04-01T15:52:07.162Z,0.90
2023-04-01T15:55:11.699Z,1.00
2023-04-01T15:58:19.448Z,1.00
2023-04-01T16:01:00.635Z,1.00
2023-04-01T16:03:42.248Z,0.98
2023-04-01T16:06:36.458Z,1.25
2023-04-01T16:09:31.166Z,1.25
2023-04-01T16:12:00.614Z,1.10
2023-04-01T16:14:37.863Z,1.20
2023-04-01T16:17:16.663Z,1.20
2023-04-01T16:20:12.622Z,1.15
2023-04-01T16:25:44.978Z,1.10
2023-04-01T16:28:29.501Z,1.20
2023-04-01T16:31:06.477Z,1.10
2023-04-01T16:33:56.302Z,1.10
2023-04-01T16:36:37.046Z,1.15
2023-04-01T16:39:22.039Z,1.02
2023-04-01T16:42:04.138Z,0.82
2023-04-01T16:44:31.269Z,1.10
2023-04-01T16:47:08.567Z,0.90
2023-04-01T16:49:44.958Z,1.00
2023-04-01T16:52:11.628Z,0.95
2023-04-01T16:54:57.849Z,0.82
2023-04-01T16:57:32.174Z,1.15
2023-04-01T17:00:05.040Z,0.90
2023-04-01T17:02:38.902Z,1.08
2023-04-01T17:05:14.088Z,0.80
2023-04-01T17:10:52.591Z,1.00
2023-04-01T17:13:40.612Z,0.90
2023-04-01T17:16:07.080Z,1.20
2023-04-01T17:19:06.207Z,1.00
2023-04-01T17:22:02.997Z,1.23
2023-04-01T17:24:41.821Z,0.95
2023-04-01T17:27:30.228Z,1.05
2023-04-01T17:30:18.462Z,1.00
2023-04-01T17:33:16.800Z,1.40
2023-04-01T17:36:05.215Z,1.20
2023-04-01T17:38:50.017Z,1.20
2023-04-01T17:41:54.061Z,1.55
2023-04-01T17:44:32.651Z,1.20
2023-04-01T17:47:24.785Z,1.00
2023-04-01T17:50:08.223Z,1.10
2023-04-01T17:52:47.001Z,1.08
2023-04-01T17:55:22.334Z,1.20
2023-04-01T17:58:00.880Z,1.30
2023-04-01T18:01:09.417Z,1.00
2023-04-01T18:04:02.466Z,1.40
2023-04-01T18:06:43.099Z,1.30
2023-04-01T18:09:09.465Z,1.40
2023-04-01T18:11:54.009Z,1.38
2023-04-01T18:14:46.608Z,1.55
2023-04-01T18:17:22.587Z,1.35
2023-04-01T18:19:54.870Z,1.75
2023-04-01T18:22:38.678Z,1.40
2023-04-01T18:25:39.024Z,1.75
2023-04-01T18:28:36.700Z,1.33
2023-04-01T18:31:03.049Z,1.70
2023-04-01T18:33:32.760Z,1.67
2023-04-01T18:36:18.949Z,1.73
2023-04-01T18:38:57.068Z,1.50
2023-04-01T18:41:47.162Z,1.58
2023-04-01T18:44:19.458Z,1.70
2023-04-01T18:47:12.750Z,1.92
2023-04-01T18:49:54.658Z,1.48
2023-04-01T18:52:29.704Z,1.42
2023-04-01T18:55:02.546Z,1.48
2023-04-01T18:57:50.744Z,1.73
2023-04-01T19:00:33.729Z,1.70
2023-04-01T19:03:22.617Z,1.63
2023-04-01T19:05:52.734Z,1.73
2023-04-01T19:08:34.644Z,2.13
2023-04-01T19:11:19.150Z,1.75
2023-04-01T19:14:27.901Z,2.00
2023-04-01T19:17:08.644Z,1.60
2023-04-01T19:19:43.051Z,1.85
2023-04-01T19:22:12.390Z,2.00
2023-04-01T19:24:42.088Z,2.25
2023-04-01T19:27:35.348Z,2.10
2023-04-01T19:30:17.132Z,2.47
2023-04-01T19:33:14.651Z,2.10
2023-04-01T19:35:56.624Z,2.42
2023-04-01T19:38:38.701Z,2.17
2023-04-01T19:41:33.497Z,2.40
2023-04-01T19:44:02.962Z,2.15
2023-04-01T19:46:33.828Z,2.53
2023-04-01T19:49:22.513Z,2.53
2023-04-01T19:52:01.093Z,2.35
2023-04-01T19:54:44.334Z,2.33
2023-04-01T19:57:23.127Z,2.92
2023-04-01T19:59:54.241Z,2.45
2023-04-01T20:02:46.085Z,2.60
2023-04-01T20:05:51.189Z,2.35
2023-04-01T20:08:32.611Z,2.72
2023-04-01T20:11:08.247Z,2.83
2023-04-01T20:13:34.563Z,2.97
2023-04-01T20:16:05.612Z,2.63
2023-04-01T20:19:01.186Z,2.72
2023-04-01T20:21:48.090Z,3.10
2023-04-01T20:24:14.377Z,2.85
2023-04-01T20:26:46.761Z,2.83
2023-04-01T20:29:28.078Z,3.10
2023-04-01T20:32:10.026Z,2.83
2023-04-01T20:34:52.076Z,3.15
2023-04-01T20:37:31.149Z,2.50
2023-04-01T20:40:36.274Z,3.25
2023-04-01T20:43:29.681Z,2.80
2023-04-01T20:46:16.070Z,2.60
2023-04-01T20:49:12.104Z,2.78
2023-04-01T20:52:07.055Z,2.75
2023-04-01T20:54:45.872Z,2.22
2023-04-01T20:57:15.663Z,2.58
2023-04-01T21:00:19.655Z,2.20
2023-04-01T21:03:07.937Z,2.45
2023-04-01T21:05:49.827Z,2.30
2023-04-01T21:08:23.279Z,2.30
2023-04-01T21:11:10.946Z,2.35
2023-04-01T21:13:47.278Z,2.40
2023-04-01T21:16:38.809Z,1.88
2023-04-01T21:19:26.683Z,2.38
2023-04-01T21:22:17.750Z,2.22
2023-04-01T21:24:55.582Z,2.17
2023-04-01T21:27:37.560Z,2.30
2023-04-01T21:30:20.070Z,3.17
2023-04-01T21:32:54.431Z,2.40
2023-04-01T21:35:38.166Z,2.20
2023-04-01T21:38:20.047Z,2.55
2023-04-01T21:41:18.828Z,1.90
2023-04-01T21:44:05.640Z,2.00
2023-04-01T21:47:06.160Z,1.85
2023-04-01T21:49:49.915Z,1.92
2023-04-01T21:52:19.255Z,2.13
2023-04-01T21:55:04.725Z,1.90
2023-04-01T22:00:17.531Z,1.60
2023-04-01T22:03:19.776Z,1.50
2023-04-01T22:06:06.227Z,1.48
2023-04-01T22:08:44.685Z,1.90
2023-04-01T22:11:50.410Z,1.95
2023-04-01T22:14:20.964Z,1.92
2023-04-01T22:17:04.732Z,2.05
2023-04-01T22:20:04.678Z,1.80
2023-04-01T22:22:49.524Z,1.77
2023-04-01T22:25:31.655Z,2.03
2023-04-01T22:28:41.624Z,2.03
2023-04-01T22:31:12.387Z,1.85
2023-04-01T22:33:59.623Z,1.98
2023-04-01T22:37:01.233Z,1.67
2023-04-01T22:39:39.753Z,1.73
2023-04-01T22:42:41.684Z,1.60
2023-04-01T22:45:14.131Z,1.70
2023-04-01T22:48:05.355Z,1.40
2023-04-01T22:51:00.938Z,1.52
2023-04-01T22:53:42.238Z,1.30
2023-04-01T22:56:17.550Z,1.55
2023-04-01T22:58:51.407Z,1.30
2023-04-01T23:01:25.539Z,1.67
2023-04-01T23:03:52.733Z,1.40
2023-04-01T23:06:28.828Z,1.30
2023-04-01T23:09:06.335Z,1.50
2023-04-01T23:12:04.892Z,1.25
2023-04-01T23:14:45.203Z,1.30
2023-04-01T23:17:32.935Z,2.67
2023-04-01T23:20:28.498Z,1.58
2023-04-01T23:23:22.981Z,1.98
2023-04-01T23:26:06.292Z,1.90
2023-04-01T23:28:46.420Z,1.70
2023-04-01T23:31:43.465Z,1.58
2023-04-01T23:34:12.674Z,1.85
2023-04-01T23:36:46.475Z,1.70
2023-04-01T23:39:30.117Z,1.70
2023-04-01T23:42:03.088Z,1.75
2023-04-01T23:44:30.847Z,1.88
2023-04-01T23:46:59.581Z,1.77
2023-04-01T23:49:34.985Z,1.80
2023-04-01T23:52:26.163Z,1.70
2023-04-01T23:55:11.497Z,1.60
2023-04-01T23:57:39.080Z,1.63
