createdAt,value
2022-12-10T00:00:58.291Z,0.00
2022-12-10T00:01:58.252Z,0.00
2022-12-10T00:02:58.279Z,0.00
2022-12-10T00:03:58.171Z,0.00
2022-12-10T00:04:58.161Z,0.00
2022-12-10T00:05:58.150Z,0.00
2022-12-10T00:06:58.050Z,0.00
2022-12-10T00:07:58.048Z,0.00
2022-12-10T00:08:57.999Z,0.00
2022-12-10T00:09:57.949Z,0.00
2022-12-10T00:10:57.898Z,0.00
2022-12-10T00:11:57.933Z,0.00
2022-12-10T00:12:57.823Z,0.00
2022-12-10T00:13:57.781Z,0.00
2022-12-10T00:14:57.767Z,0.00
2022-12-10T00:15:57.728Z,0.00
2022-12-10T00:16:57.759Z,0.00
2022-12-10T00:17:57.623Z,0.00
2022-12-10T00:18:57.601Z,0.00
2022-12-10T00:19:57.557Z,0.00
2022-12-10T00:20:57.500Z,0.00
2022-12-10T00:21:57.466Z,0.00
2022-12-10T00:22:57.481Z,0.00
2022-12-10T00:23:57.392Z,0.00
2022-12-10T00:24:57.361Z,0.00
2022-12-10T00:25:57.307Z,0.00
2022-12-10T00:26:57.267Z,0.00
2022-12-10T00:27:57.273Z,0.00
2022-12-10T00:28:57.249Z,0.00
2022-12-10T00:29:57.140Z,0.00
2022-12-10T00:30:57.125Z,0.00
2022-12-10T00:31:57.079Z,0.00
2022-12-10T00:32:57.053Z,0.00
2022-12-10T00:33:56.983Z,0.00
2022-12-10T00:34:57.054Z,0.00
2022-12-10T00:35:56.904Z,0.00
2022-12-10T00:36:56.893Z,0.00
2022-12-10T00:37:56.854Z,0.00
2022-12-10T00:38:56.805Z,0.00
2022-12-10T00:39:56.779Z,0.00
2022-12-10T00:40:56.778Z,0.00
2022-12-10T00:41:56.675Z,0.00
2022-12-10T00:42:56.644Z,0.00
2022-12-10T00:43:56.606Z,0.00
2022-12-10T00:44:56.601Z,0.00
2022-12-10T00:45:56.533Z,0.00
2022-12-10T00:46:56.604Z,0.00
2022-12-10T00:47:56.477Z,0.00
2022-12-10T00:48:56.403Z,0.00
2022-12-10T00:49:56.375Z,0.00
2022-12-10T00:50:56.348Z,0.00
2022-12-10T00:51:56.369Z,0.00
2022-12-10T00:52:56.248Z,0.00
2022-12-10T00:53:56.209Z,0.00
2022-12-10T00:54:56.186Z,0.00
2022-12-10T00:55:56.141Z,0.00
2022-12-10T00:56:56.092Z,0.00
2022-12-10T00:57:56.135Z,0.00
2022-12-10T00:58:56.017Z,0.00
2022-12-10T00:59:56.006Z,0.00
2022-12-10T01:00:55.978Z,0.00
2022-12-10T01:01:55.936Z,0.00
2022-12-10T01:02:55.861Z,0.00
2022-12-10T01:03:55.865Z,0.00
2022-12-10T01:04:55.780Z,0.00
2022-12-10T01:05:55.742Z,0.00
2022-12-10T01:06:55.694Z,0.00
2022-12-10T01:07:55.690Z,0.00
2022-12-10T01:08:55.641Z,0.00
2022-12-10T01:09:55.642Z,0.00
2022-12-10T01:10:55.566Z,0.00
2022-12-10T01:11:55.511Z,0.00
2022-12-10T01:12:55.469Z,0.00
2022-12-10T01:13:55.437Z,0.00
2022-12-10T01:14:55.379Z,0.00
2022-12-10T01:15:55.471Z,0.00
2022-12-10T01:16:55.300Z,0.00
2022-12-10T01:17:55.270Z,0.00
2022-12-10T01:18:55.237Z,0.00
2022-12-10T01:19:55.196Z,0.00
2022-12-10T01:20:55.168Z,0.00
2022-12-10T01:21:55.160Z,0.00
2022-12-10T01:22:55.067Z,0.00
2022-12-10T01:23:55.027Z,0.00
2022-12-10T01:24:54.990Z,0.00
2022-12-10T01:25:54.939Z,0.00
2022-12-10T01:26:54.958Z,0.00
2022-12-10T01:27:54.989Z,0.00
2022-12-10T01:28:54.841Z,0.00
2022-12-10T01:29:54.797Z,0.00
2022-12-10T01:30:54.744Z,0.00
2022-12-10T01:31:54.780Z,0.00
2022-12-10T01:32:54.771Z,0.00
2022-12-10T01:33:54.632Z,0.00
2022-12-10T01:34:54.602Z,0.00
2022-12-10T01:35:54.553Z,0.00
2022-12-10T01:36:54.526Z,0.00
2022-12-10T01:37:54.479Z,0.00
2022-12-10T01:38:54.517Z,0.00
2022-12-10T01:39:54.392Z,0.00
2022-12-10T01:40:54.353Z,0.00
2022-12-10T01:41:54.342Z,0.00
2022-12-10T01:42:56.854Z,0.00
2022-12-10T01:43:54.233Z,0.00
2022-12-10T01:44:54.266Z,0.00
2022-12-10T01:45:54.177Z,0.00
2022-12-10T01:46:54.128Z,0.00
2022-12-10T01:47:54.108Z,0.00
2022-12-10T01:48:54.038Z,0.00
2022-12-10T01:49:54.005Z,0.00
2022-12-10T01:50:54.040Z,0.00
2022-12-10T01:51:53.921Z,0.00
2022-12-10T01:52:53.882Z,0.00
2022-12-10T01:53:53.844Z,0.00
2022-12-10T01:54:53.881Z,0.00
2022-12-10T01:55:53.761Z,0.00
2022-12-10T01:56:53.731Z,0.00
2022-12-10T01:57:53.702Z,0.00
2022-12-10T01:58:53.646Z,0.00
2022-12-10T01:59:53.663Z,0.00
2022-12-10T02:00:53.616Z,0.00
2022-12-10T02:01:53.583Z,0.00
2022-12-10T02:02:53.501Z,0.00
2022-12-10T02:03:53.446Z,0.00
2022-12-10T02:04:53.509Z,0.00
2022-12-10T02:05:53.383Z,0.00
2022-12-10T02:06:53.326Z,0.00
2022-12-10T02:07:53.334Z,0.00
2022-12-10T02:08:53.244Z,0.00
2022-12-10T02:09:53.205Z,0.00
2022-12-10T02:10:53.227Z,0.00
2022-12-10T02:11:53.139Z,0.00
2022-12-10T02:12:53.083Z,0.00
2022-12-10T02:13:53.056Z,0.00
2022-12-10T02:14:53.021Z,0.00
2022-12-10T02:15:53.022Z,0.00
2022-12-10T02:16:52.967Z,0.00
2022-12-10T02:17:52.888Z,0.00
2022-12-10T02:18:52.852Z,0.00
2022-12-10T02:19:52.825Z,0.00
2022-12-10T02:20:52.838Z,0.00
2022-12-10T02:21:52.743Z,0.00
2022-12-10T02:22:52.709Z,0.00
2022-12-10T02:23:52.658Z,0.00
2022-12-10T02:24:52.645Z,0.00
2022-12-10T02:25:52.644Z,0.00
2022-12-10T02:26:52.553Z,0.00
2022-12-10T02:27:52.496Z,0.00
2022-12-10T02:28:52.458Z,0.00
2022-12-10T02:29:52.424Z,0.00
2022-12-10T02:30:52.443Z,0.00
2022-12-10T02:31:52.387Z,0.00
2022-12-10T02:32:52.297Z,0.00
2022-12-10T02:33:52.287Z,0.00
2022-12-10T02:34:52.222Z,0.00
2022-12-10T02:35:52.244Z,0.00
2022-12-10T02:36:52.136Z,0.00
2022-12-10T02:37:52.114Z,0.00
2022-12-10T02:38:52.067Z,0.00
2022-12-10T02:39:52.062Z,0.00
2022-12-10T02:40:52.044Z,0.00
2022-12-10T02:41:51.950Z,0.00
2022-12-10T02:42:51.909Z,0.00
2022-12-10T02:43:51.865Z,0.00
2022-12-10T02:44:51.848Z,0.00
2022-12-10T02:45:51.834Z,0.00
2022-12-10T02:46:51.804Z,0.00
2022-12-10T02:47:51.728Z,0.00
2022-12-10T02:48:51.688Z,0.00
2022-12-10T02:49:51.629Z,0.00
2022-12-10T02:50:51.684Z,0.00
2022-12-10T02:51:51.563Z,0.00
2022-12-10T02:52:51.533Z,0.00
2022-12-10T02:53:51.477Z,0.00
2022-12-10T02:54:51.428Z,0.00
2022-12-10T02:55:51.486Z,0.00
2022-12-10T02:56:51.360Z,0.00
2022-12-10T02:57:51.331Z,0.00
2022-12-10T02:58:51.315Z,0.00
2022-12-10T02:59:51.245Z,0.00
2022-12-10T03:00:51.229Z,0.00
2022-12-10T03:01:51.229Z,0.00
2022-12-10T03:02:51.157Z,0.00
2022-12-10T03:03:51.096Z,0.00
2022-12-10T03:04:51.061Z,0.00
2022-12-10T03:05:50.995Z,0.00
2022-12-10T03:06:50.971Z,0.00
2022-12-10T03:07:51.070Z,0.00
2022-12-10T03:08:50.895Z,0.00
2022-12-10T03:09:50.862Z,0.00
2022-12-10T03:10:50.823Z,0.00
2022-12-10T03:11:50.812Z,0.00
2022-12-10T03:12:50.745Z,0.00
2022-12-10T03:13:50.794Z,0.00
2022-12-10T03:14:50.646Z,0.00
2022-12-10T03:15:50.608Z,0.00
2022-12-10T03:16:50.619Z,0.00
2022-12-10T03:17:50.522Z,0.00
2022-12-10T03:18:50.484Z,0.00
2022-12-10T03:19:50.511Z,0.00
2022-12-10T03:20:50.440Z,0.00
2022-12-10T03:21:50.441Z,0.00
2022-12-10T03:22:50.327Z,0.00
2022-12-10T03:23:50.288Z,0.00
2022-12-10T03:24:50.246Z,0.00
2022-12-10T03:25:50.220Z,0.00
2022-12-10T03:26:50.247Z,0.00
2022-12-10T03:27:50.164Z,0.00
2022-12-10T03:28:50.112Z,0.00
2022-12-10T03:29:50.061Z,0.00
2022-12-10T03:30:50.100Z,0.00
2022-12-10T03:31:50.002Z,0.00
2022-12-10T03:32:49.984Z,0.00
2022-12-10T03:33:49.897Z,0.00
2022-12-10T03:34:49.857Z,0.00
2022-12-10T03:35:49.827Z,0.00
2022-12-10T03:36:49.770Z,0.00
2022-12-10T03:37:49.805Z,0.00
2022-12-10T03:38:49.702Z,0.00
2022-12-10T03:39:49.669Z,0.00
2022-12-10T03:40:49.634Z,0.00
2022-12-10T03:41:49.577Z,0.00
2022-12-10T03:42:49.549Z,0.00
2022-12-10T03:43:49.576Z,0.00
2022-12-10T03:44:49.465Z,0.00
2022-12-10T03:45:49.450Z,0.00
2022-12-10T03:46:49.382Z,0.00
2022-12-10T03:47:49.365Z,0.00
2022-12-10T03:48:49.306Z,0.00
2022-12-10T03:49:49.333Z,0.00
2022-12-10T03:50:49.236Z,0.00
2022-12-10T03:51:49.210Z,0.00
2022-12-10T03:52:49.145Z,0.00
2022-12-10T03:53:49.118Z,0.00
2022-12-10T03:54:49.148Z,0.00
2022-12-10T03:55:49.022Z,0.00
2022-12-10T03:56:48.990Z,0.00
2022-12-10T03:57:48.950Z,0.00
2022-12-10T03:58:48.931Z,0.00
2022-12-10T03:59:48.938Z,0.00
2022-12-10T04:00:48.825Z,0.00
2022-12-10T04:01:48.836Z,0.00
2022-12-10T04:02:48.758Z,0.00
2022-12-10T04:03:48.743Z,0.00
2022-12-10T04:04:48.682Z,0.00
2022-12-10T04:05:48.693Z,0.00
2022-12-10T04:06:48.621Z,0.00
2022-12-10T04:07:48.585Z,0.00
2022-12-10T04:08:48.526Z,0.00
2022-12-10T04:09:48.475Z,0.00
2022-12-10T04:10:48.497Z,0.00
2022-12-10T04:11:48.401Z,0.00
2022-12-10T04:12:48.352Z,0.00
2022-12-10T04:13:48.315Z,0.00
2022-12-10T04:14:48.280Z,0.00
2022-12-10T04:15:48.236Z,0.00
2022-12-10T04:16:48.313Z,0.00
2022-12-10T04:17:48.161Z,0.00
2022-12-10T04:18:48.155Z,0.00
2022-12-10T04:19:48.072Z,0.00
2022-12-10T04:20:48.039Z,0.00
2022-12-10T04:21:48.049Z,0.00
2022-12-10T04:22:47.979Z,0.00
2022-12-10T04:23:47.955Z,0.00
2022-12-10T04:24:47.891Z,0.00
2022-12-10T04:25:47.862Z,0.00
2022-12-10T04:26:47.865Z,0.00
2022-12-10T04:27:47.765Z,0.00
2022-12-10T04:28:47.726Z,0.00
2022-12-10T04:29:47.685Z,0.00
2022-12-10T04:30:47.712Z,0.00
2022-12-10T04:31:47.689Z,0.00
2022-12-10T04:32:47.582Z,0.00
2022-12-10T04:33:47.536Z,0.00
2022-12-10T04:34:47.485Z,0.00
2022-12-10T04:35:47.459Z,0.00
2022-12-10T04:36:47.393Z,0.00
2022-12-10T04:37:47.413Z,0.00
2022-12-10T04:38:47.340Z,0.00
2022-12-10T04:39:47.298Z,0.00
2022-12-10T04:40:47.268Z,0.00
2022-12-10T04:41:47.209Z,0.00
2022-12-10T04:42:47.203Z,0.00
2022-12-10T04:43:47.219Z,0.00
2022-12-10T04:44:47.093Z,0.00
2022-12-10T04:45:47.071Z,0.00
2022-12-10T04:46:47.006Z,0.00
2022-12-10T04:47:46.977Z,0.00
2022-12-10T04:48:46.930Z,0.00
2022-12-10T04:49:46.958Z,0.00
2022-12-10T04:50:46.852Z,0.00
2022-12-10T04:51:46.806Z,0.00
2022-12-10T04:52:46.773Z,0.00
2022-12-10T04:53:46.819Z,0.00
2022-12-10T04:54:46.695Z,0.00
2022-12-10T04:55:46.667Z,0.00
2022-12-10T04:56:46.618Z,0.00
2022-12-10T04:57:46.581Z,0.00
2022-12-10T04:58:46.537Z,0.00
2022-12-10T04:59:46.541Z,0.00
2022-12-10T05:00:46.456Z,0.00
2022-12-10T05:01:46.451Z,0.00
2022-12-10T05:02:46.374Z,0.00
2022-12-10T05:03:46.473Z,0.00
2022-12-10T05:04:46.422Z,0.00
2022-12-10T05:05:46.294Z,0.00
2022-12-10T05:06:46.233Z,0.00
2022-12-10T05:07:46.200Z,0.00
2022-12-10T05:08:46.145Z,0.00
2022-12-10T05:09:46.157Z,0.00
2022-12-10T05:10:46.070Z,0.00
2022-12-10T05:11:46.024Z,0.00
2022-12-10T05:12:45.986Z,0.00
2022-12-10T05:13:45.949Z,0.00
2022-12-10T05:14:45.973Z,0.00
2022-12-10T05:15:45.976Z,0.00
2022-12-10T05:16:45.824Z,0.00
2022-12-10T05:17:45.786Z,0.00
2022-12-10T05:18:45.753Z,0.00
2022-12-10T05:19:45.705Z,0.00
2022-12-10T05:20:45.723Z,0.00
2022-12-10T05:21:45.692Z,0.00
2022-12-10T05:22:45.594Z,0.00
2022-12-10T05:23:45.549Z,0.00
2022-12-10T05:24:45.577Z,0.00
2022-12-10T05:25:45.477Z,0.00
2022-12-10T05:26:45.426Z,0.00
2022-12-10T05:27:45.451Z,0.00
2022-12-10T05:28:45.363Z,0.00
2022-12-10T05:29:45.317Z,0.00
2022-12-10T05:30:45.311Z,0.00
2022-12-10T05:31:45.230Z,0.00
2022-12-10T05:32:45.261Z,0.00
2022-12-10T05:33:45.168Z,0.00
2022-12-10T05:34:45.112Z,0.00
2022-12-10T05:35:45.076Z,0.00
2022-12-10T05:36:45.043Z,0.00
2022-12-10T05:37:45.065Z,0.00
2022-12-10T05:38:44.971Z,0.00
2022-12-10T05:39:44.919Z,0.00
2022-12-10T05:40:44.884Z,0.00
2022-12-10T05:41:44.886Z,0.00
2022-12-10T05:42:44.798Z,0.00
2022-12-10T05:43:44.834Z,0.00
2022-12-10T05:44:44.731Z,0.00
2022-12-10T05:45:44.690Z,0.00
2022-12-10T05:46:44.712Z,0.00
2022-12-10T05:47:44.602Z,0.00
2022-12-10T05:48:44.570Z,0.00
2022-12-10T05:49:49.182Z,0.00
2022-12-10T05:50:44.488Z,0.00
2022-12-10T05:51:44.448Z,0.00
2022-12-10T05:52:44.415Z,0.00
2022-12-10T05:53:44.374Z,0.00
2022-12-10T05:54:44.387Z,0.00
2022-12-10T05:55:44.303Z,0.00
2022-12-10T05:56:44.277Z,0.00
2022-12-10T05:57:44.235Z,0.00
2022-12-10T05:58:44.174Z,0.00
2022-12-10T05:59:44.236Z,0.00
2022-12-10T06:00:44.107Z,0.00
2022-12-10T06:01:44.057Z,0.00
2022-12-10T06:02:44.033Z,0.00
2022-12-10T06:03:43.981Z,0.00
2022-12-10T06:04:43.955Z,0.00
2022-12-10T06:05:43.978Z,0.00
2022-12-10T06:06:43.889Z,0.00
2022-12-10T06:07:43.870Z,0.00
2022-12-10T06:08:43.789Z,0.00
2022-12-10T06:09:43.755Z,0.00
2022-12-10T06:10:43.703Z,0.00
2022-12-10T06:11:43.732Z,0.00
2022-12-10T06:12:43.696Z,0.00
2022-12-10T06:13:43.580Z,0.00
2022-12-10T06:14:43.557Z,0.00
2022-12-10T06:15:43.533Z,0.00
2022-12-10T06:16:43.476Z,0.00
2022-12-10T06:17:43.506Z,0.00
2022-12-10T06:18:43.401Z,0.00
2022-12-10T06:19:43.357Z,0.00
2022-12-10T06:20:47.259Z,0.00
2022-12-10T06:21:43.275Z,0.00
2022-12-10T06:22:43.259Z,0.00
2022-12-10T06:23:43.263Z,0.00
2022-12-10T06:24:43.157Z,0.00
2022-12-10T06:25:43.116Z,0.00
2022-12-10T06:26:43.081Z,0.00
2022-12-10T06:27:43.049Z,0.00
2022-12-10T06:28:43.002Z,0.00
2022-12-10T06:29:43.036Z,0.00
2022-12-10T06:30:42.922Z,0.00
2022-12-10T06:31:42.934Z,4.00
2022-12-10T06:32:42.849Z,4.00
2022-12-10T06:33:42.818Z,4.00
2022-12-10T06:34:43.200Z,0.00
2022-12-10T06:35:42.786Z,4.00
2022-12-10T06:36:42.686Z,4.00
2022-12-10T06:37:42.651Z,4.00
2022-12-10T06:38:42.608Z,4.00
2022-12-10T06:39:42.568Z,8.00
2022-12-10T06:40:42.534Z,8.00
2022-12-10T06:41:42.544Z,8.00
2022-12-10T06:42:42.447Z,8.00
2022-12-10T06:43:42.412Z,12.00
2022-12-10T06:44:42.374Z,12.00
2022-12-10T06:45:42.341Z,16.00
2022-12-10T06:46:42.447Z,20.00
2022-12-10T06:47:43.242Z,24.00
2022-12-10T06:48:42.230Z,24.00
2022-12-10T06:49:42.179Z,28.00
2022-12-10T06:50:42.138Z,32.00
2022-12-10T06:51:42.155Z,36.00
2022-12-10T06:52:42.054Z,40.00
2022-12-10T06:53:42.021Z,48.00
2022-12-10T06:54:41.985Z,52.00
2022-12-10T06:55:41.940Z,56.00
2022-12-10T06:56:41.896Z,64.00
2022-12-10T06:57:41.936Z,72.00
2022-12-10T06:58:41.826Z,80.00
2022-12-10T06:59:41.813Z,84.00
2022-12-10T07:00:41.740Z,92.00
2022-12-10T07:01:41.826Z,100.00
2022-12-10T07:02:41.795Z,104.00
2022-12-10T07:03:41.690Z,112.00
2022-12-10T07:04:41.591Z,124.00
2022-12-10T07:05:41.541Z,140.00
2022-12-10T07:06:41.512Z,148.00
2022-12-10T07:07:41.507Z,164.00
2022-12-10T07:08:41.486Z,176.00
2022-12-10T07:09:41.411Z,184.00
2022-12-10T07:10:41.340Z,196.00
2022-12-10T07:11:41.315Z,212.00
2022-12-10T07:12:41.265Z,224.00
2022-12-10T07:13:41.308Z,240.00
2022-12-10T07:14:41.189Z,252.00
2022-12-10T07:15:41.244Z,268.00
2022-12-10T07:16:41.110Z,280.00
2022-12-10T07:17:41.066Z,296.00
2022-12-10T07:18:41.039Z,312.00
2022-12-10T07:19:41.059Z,332.00
2022-12-10T07:20:40.953Z,352.00
2022-12-10T07:21:40.944Z,372.00
2022-12-10T07:22:40.877Z,392.00
2022-12-10T07:23:40.934Z,408.00
2022-12-10T07:24:40.930Z,420.00
2022-12-10T07:25:40.756Z,436.00
2022-12-10T07:26:40.714Z,460.00
2022-12-10T07:27:40.680Z,484.00
2022-12-10T07:28:51.901Z,508.00
2022-12-10T07:29:40.664Z,528.00
2022-12-10T07:30:40.570Z,544.00
2022-12-10T07:31:40.579Z,564.00
2022-12-10T07:32:40.487Z,580.00
2022-12-10T07:33:40.451Z,596.00
2022-12-10T07:34:40.400Z,616.00
2022-12-10T07:35:44.595Z,632.00
2022-12-10T07:36:40.322Z,652.00
2022-12-10T07:37:40.283Z,680.00
2022-12-10T07:38:40.257Z,712.00
2022-12-10T07:39:40.196Z,744.00
2022-12-10T07:40:40.156Z,764.00
2022-12-10T07:41:40.203Z,788.00
2022-12-10T07:42:40.102Z,812.00
2022-12-10T07:43:40.061Z,836.00
2022-12-10T07:44:40.009Z,868.00
2022-12-10T07:45:39.974Z,900.00
2022-12-10T07:46:39.988Z,940.00
2022-12-10T07:47:39.935Z,968.00
2022-12-10T07:48:39.851Z,996.00
2022-12-10T07:49:39.832Z,1028.00
2022-12-10T07:50:39.784Z,1056.00
2022-12-10T07:51:39.767Z,1096.00
2022-12-10T07:52:39.689Z,1128.00
2022-12-10T07:53:39.723Z,1164.00
2022-12-10T07:54:39.608Z,1188.00
2022-12-10T07:55:39.572Z,1204.00
2022-12-10T07:56:39.594Z,1228.00
2022-12-10T07:57:39.492Z,1248.00
2022-12-10T07:58:39.449Z,1260.00
2022-12-10T07:59:39.478Z,1276.00
2022-12-10T08:00:39.394Z,1292.00
2022-12-10T08:01:39.353Z,1312.00
2022-12-10T08:02:39.327Z,1340.00
2022-12-10T08:03:39.348Z,1352.00
2022-12-10T08:04:39.224Z,1352.00
2022-12-10T08:05:39.187Z,1344.00
2022-12-10T08:06:39.141Z,1352.00
2022-12-10T08:07:39.095Z,1368.00
2022-12-10T08:08:39.109Z,1380.00
2022-12-10T08:09:39.126Z,1400.00
2022-12-10T08:10:38.975Z,1416.00
2022-12-10T08:11:38.950Z,1424.00
2022-12-10T08:12:38.906Z,1416.00
2022-12-10T08:13:38.865Z,1404.00
2022-12-10T08:14:38.825Z,1384.00
2022-12-10T08:15:38.922Z,1380.00
2022-12-10T08:16:38.807Z,1372.00
2022-12-10T08:17:38.716Z,1372.00
2022-12-10T08:18:38.675Z,1368.00
2022-12-10T08:19:38.632Z,1356.00
2022-12-10T08:20:38.585Z,1352.00
2022-12-10T08:21:38.619Z,1356.00
2022-12-10T08:22:38.555Z,1380.00
2022-12-10T08:23:38.470Z,1416.00
2022-12-10T08:24:38.428Z,1460.00
2022-12-10T08:25:40.599Z,1492.00
2022-12-10T08:26:38.358Z,1532.00
2022-12-10T08:27:38.321Z,1556.00
2022-12-10T08:28:38.275Z,1568.00
2022-12-10T08:29:38.259Z,1584.00
2022-12-10T08:30:38.197Z,1592.00
2022-12-10T08:31:38.400Z,1604.00
2022-12-10T08:32:38.134Z,1624.00
2022-12-10T08:33:38.079Z,1636.00
2022-12-10T08:34:38.037Z,1656.00
2022-12-10T08:35:38.000Z,1696.00
2022-12-10T08:36:37.957Z,1764.00
2022-12-10T08:37:37.984Z,1816.00
2022-12-10T08:38:37.887Z,1840.00
2022-12-10T08:39:37.846Z,1856.00
2022-12-10T08:40:37.808Z,1864.00
2022-12-10T08:41:37.779Z,1868.00
2022-12-10T08:42:37.726Z,1880.00
2022-12-10T08:43:37.741Z,1900.00
2022-12-10T08:44:37.652Z,1928.00
2022-12-10T08:45:37.679Z,1960.00
2022-12-10T08:46:37.583Z,1992.00
2022-12-10T08:47:37.528Z,2028.00
2022-12-10T08:48:37.489Z,2064.00
2022-12-10T08:49:37.499Z,2088.00
2022-12-10T08:50:37.406Z,2088.00
2022-12-10T08:51:37.377Z,2068.00
2022-12-10T08:52:37.331Z,2044.00
2022-12-10T08:53:37.319Z,2036.00
2022-12-10T08:54:37.253Z,2052.00
2022-12-10T08:55:37.274Z,2104.00
2022-12-10T08:56:37.214Z,2152.00
2022-12-10T08:57:37.164Z,2188.00
2022-12-10T08:58:37.103Z,2212.00
2022-12-10T08:59:37.062Z,2232.00
2022-12-10T09:00:37.049Z,2276.00
2022-12-10T09:01:37.029Z,2348.00
2022-12-10T09:02:37.084Z,2448.00
2022-12-10T09:03:36.903Z,2532.00
2022-12-10T09:04:36.859Z,2580.00
2022-12-10T09:05:36.864Z,2584.00
2022-12-10T09:06:36.787Z,2568.00
2022-12-10T09:07:36.774Z,2576.00
2022-12-10T09:08:36.775Z,2612.00
2022-12-10T09:09:36.668Z,2664.00
2022-12-10T09:10:36.629Z,2712.00
2022-12-10T09:11:36.590Z,2752.00
2022-12-10T09:12:36.574Z,2776.00
2022-12-10T09:13:36.512Z,2784.00
2022-12-10T09:14:36.547Z,2776.00
2022-12-10T09:15:36.445Z,2772.00
2022-12-10T09:16:36.468Z,2760.00
2022-12-10T09:17:36.352Z,2760.00
2022-12-10T09:18:36.307Z,2776.00
2022-12-10T09:19:36.276Z,2804.00
2022-12-10T09:20:36.315Z,2828.00
2022-12-10T09:21:36.208Z,2824.00
2022-12-10T09:22:36.168Z,2800.00
2022-12-10T09:23:36.148Z,2784.00
2022-12-10T09:24:36.092Z,2788.00
2022-12-10T09:25:36.048Z,2812.00
2022-12-10T09:26:36.067Z,2852.00
2022-12-10T09:27:35.968Z,2884.00
2022-12-10T09:28:35.927Z,2916.00
2022-12-10T09:29:35.885Z,2936.00
2022-12-10T09:30:35.852Z,2984.00
2022-12-10T09:31:35.848Z,3044.00
2022-12-10T09:32:35.823Z,3096.00
2022-12-10T09:33:35.735Z,3132.00
2022-12-10T09:34:35.696Z,3128.00
2022-12-10T09:35:35.673Z,3116.00
2022-12-10T09:36:35.620Z,3100.00
2022-12-10T09:37:35.567Z,3092.00
2022-12-10T09:38:35.598Z,3072.00
2022-12-10T09:39:35.510Z,3048.00
2022-12-10T09:40:35.454Z,2996.00
2022-12-10T09:41:35.498Z,2948.00
2022-12-10T09:42:35.393Z,2904.00
2022-12-10T09:43:35.345Z,2856.00
2022-12-10T09:44:35.316Z,2816.00
2022-12-10T09:45:35.276Z,2788.00
2022-12-10T09:46:35.223Z,2744.00
2022-12-10T09:47:35.397Z,2672.00
2022-12-10T09:48:35.143Z,2580.00
2022-12-10T09:49:35.108Z,2488.00
2022-12-10T09:50:35.078Z,2408.00
2022-12-10T09:51:35.039Z,2360.00
2022-12-10T09:52:35.045Z,2332.00
2022-12-10T09:53:34.955Z,2316.00
2022-12-10T09:54:34.917Z,2280.00
2022-12-10T09:55:34.869Z,2236.00
2022-12-10T09:56:34.826Z,2204.00
2022-12-10T09:57:34.869Z,2168.00
2022-12-10T09:58:34.760Z,2124.00
2022-12-10T09:59:34.718Z,2092.00
2022-12-10T10:00:34.683Z,2080.00
2022-12-10T10:01:34.697Z,2072.00
2022-12-10T10:02:34.719Z,2060.00
2022-12-10T10:03:34.567Z,2032.00
2022-12-10T10:04:34.522Z,2000.00
2022-12-10T10:05:34.487Z,1972.00
2022-12-10T10:06:34.461Z,1964.00
2022-12-10T10:07:34.440Z,1960.00
2022-12-10T10:08:41.043Z,1972.00
2022-12-10T10:09:34.339Z,1980.00
2022-12-10T10:10:34.297Z,1996.00
2022-12-10T10:11:34.252Z,2008.00
2022-12-10T10:12:34.206Z,2024.00
2022-12-10T10:13:34.173Z,2052.00
2022-12-10T10:14:34.198Z,2092.00
2022-12-10T10:15:34.100Z,2148.00
2022-12-10T10:16:34.082Z,2204.00
2022-12-10T10:17:34.010Z,2248.00
2022-12-10T10:18:33.982Z,2276.00
2022-12-10T10:19:33.934Z,2284.00
2022-12-10T10:20:33.961Z,2272.00
2022-12-10T10:21:33.875Z,2256.00
2022-12-10T10:22:33.813Z,2248.00
2022-12-10T10:23:33.784Z,2264.00
2022-12-10T10:24:33.734Z,2304.00
2022-12-10T10:25:33.705Z,2372.00
2022-12-10T10:26:33.709Z,2444.00
2022-12-10T10:27:33.623Z,2528.00
2022-12-10T10:28:33.605Z,2608.00
2022-12-10T10:29:33.602Z,2660.00
2022-12-10T10:30:33.533Z,2672.00
2022-12-10T10:31:33.481Z,2644.00
2022-12-10T10:32:33.503Z,2596.00
2022-12-10T10:33:33.398Z,2564.00
2022-12-10T10:34:33.371Z,2548.00
2022-12-10T10:35:33.342Z,2556.00
2022-12-10T10:36:33.293Z,2600.00
2022-12-10T10:37:33.246Z,2672.00
2022-12-10T10:38:33.295Z,2776.00
2022-12-10T10:39:33.165Z,2896.00
2022-12-10T10:40:33.116Z,2976.00
2022-12-10T10:41:33.080Z,3016.00
2022-12-10T10:42:33.081Z,3032.00
2022-12-10T10:43:33.018Z,3044.00
2022-12-10T10:44:33.071Z,3084.00
2022-12-10T10:45:32.914Z,3120.00
2022-12-10T10:46:32.989Z,3164.00
2022-12-10T10:47:34.907Z,3256.00
2022-12-10T10:48:32.830Z,3412.00
2022-12-10T10:49:32.874Z,3592.00
2022-12-10T10:50:32.728Z,3732.00
2022-12-10T10:51:32.702Z,3832.00
2022-12-10T10:52:32.654Z,3904.00
2022-12-10T10:53:32.613Z,3952.00
2022-12-10T10:54:32.703Z,3972.00
2022-12-10T10:55:32.551Z,3980.00
2022-12-10T10:56:32.543Z,3984.00
2022-12-10T10:57:32.462Z,3988.00
2022-12-10T10:58:32.444Z,3992.00
2022-12-10T10:59:32.387Z,4008.00
2022-12-10T11:00:32.406Z,4024.00
2022-12-10T11:01:32.320Z,4024.00
2022-12-10T11:02:32.341Z,4008.00
2022-12-10T11:03:32.223Z,3976.00
2022-12-10T11:04:32.207Z,3948.00
2022-12-10T11:05:35.864Z,3928.00
2022-12-10T11:06:32.259Z,3908.00
2022-12-10T11:07:32.084Z,3892.00
2022-12-10T11:08:32.032Z,3868.00
2022-12-10T11:09:32.003Z,3844.00
2022-12-10T11:10:32.095Z,3824.00
2022-12-10T11:11:31.928Z,3812.00
2022-12-10T11:12:31.943Z,3804.00
2022-12-10T11:13:31.865Z,3780.00
2022-12-10T11:14:36.553Z,3756.00
2022-12-10T11:15:31.760Z,3752.00
2022-12-10T11:16:31.761Z,3784.00
2022-12-10T11:17:31.688Z,3796.00
2022-12-10T11:18:31.752Z,3796.00
2022-12-10T11:19:31.595Z,3792.00
2022-12-10T11:20:34.239Z,3800.00
2022-12-10T11:21:31.545Z,3816.00
2022-12-10T11:22:31.488Z,3836.00
2022-12-10T11:23:31.514Z,3848.00
2022-12-10T11:24:31.424Z,3856.00
2022-12-10T11:25:31.367Z,3856.00
2022-12-10T11:26:31.395Z,3856.00
2022-12-10T11:27:31.325Z,3864.00
2022-12-10T11:28:31.256Z,3872.00
2022-12-10T11:29:31.272Z,3880.00
2022-12-10T11:30:31.203Z,3880.00
2022-12-10T11:31:31.195Z,3884.00
2022-12-10T11:32:31.107Z,3896.00
2022-12-10T11:33:31.068Z,3916.00
2022-12-10T11:34:31.055Z,3924.00
2022-12-10T11:35:31.006Z,3920.00
2022-12-10T11:36:31.004Z,3920.00
2022-12-10T11:37:34.968Z,3924.00
2022-12-10T11:38:30.869Z,3920.00
2022-12-10T11:39:30.825Z,3904.00
2022-12-10T11:40:30.795Z,3884.00
2022-12-10T11:41:30.748Z,3880.00
2022-12-10T11:42:30.772Z,3884.00
2022-12-10T11:43:30.674Z,3880.00
2022-12-10T11:44:30.714Z,3872.00
2022-12-10T11:45:30.666Z,3876.00
2022-12-10T11:46:30.618Z,3876.00
2022-12-10T11:47:30.528Z,3868.00
2022-12-10T11:48:30.548Z,3840.00
2022-12-10T11:49:30.452Z,3820.00
2022-12-10T11:50:30.419Z,3816.00
2022-12-10T11:51:30.379Z,3816.00
2022-12-10T11:52:30.326Z,3792.00
2022-12-10T11:53:30.294Z,3780.00
2022-12-10T11:54:30.352Z,3784.00
2022-12-10T11:55:30.203Z,3792.00
2022-12-10T11:56:30.160Z,3772.00
2022-12-10T11:57:30.215Z,3724.00
2022-12-10T11:58:30.100Z,3660.00
2022-12-10T11:59:52.818Z,3620.00
2022-12-10T12:00:30.120Z,3616.00
2022-12-10T12:01:29.982Z,3624.00
2022-12-10T12:02:29.986Z,3632.00
2022-12-10T12:03:29.931Z,3620.00
2022-12-10T12:04:29.869Z,3588.00
2022-12-10T12:05:29.816Z,3576.00
2022-12-10T12:06:29.857Z,3588.00
2022-12-10T12:07:29.779Z,3600.00
2022-12-10T12:08:29.721Z,3592.00
2022-12-10T12:09:29.681Z,3580.00
2022-12-10T12:10:31.977Z,3600.00
2022-12-10T12:11:29.638Z,3652.00
2022-12-10T12:12:29.630Z,3708.00
2022-12-10T12:13:29.520Z,3748.00
2022-12-10T12:14:29.487Z,3788.00
2022-12-10T12:15:29.520Z,3836.00
2022-12-10T12:16:29.413Z,3840.00
2022-12-10T12:17:29.382Z,3804.00
2022-12-10T12:18:29.362Z,3784.00
2022-12-10T12:19:29.311Z,3764.00
2022-12-10T12:20:29.227Z,3692.00
2022-12-10T12:21:29.224Z,3568.00
2022-12-10T12:22:29.184Z,3436.00
2022-12-10T12:23:29.116Z,3376.00
2022-12-10T12:24:29.211Z,3332.00
2022-12-10T12:25:29.071Z,3260.00
2022-12-10T12:26:28.996Z,3192.00
2022-12-10T12:27:28.964Z,3184.00
2022-12-10T12:28:28.970Z,3188.00
2022-12-10T12:29:32.932Z,3152.00
2022-12-10T12:30:28.923Z,3060.00
2022-12-10T12:31:28.845Z,2944.00
2022-12-10T12:32:29.561Z,2848.00
2022-12-10T12:33:28.735Z,2788.00
2022-12-10T12:34:28.770Z,2752.00
2022-12-10T12:35:28.647Z,2728.00
2022-12-10T12:36:28.615Z,2668.00
2022-12-10T12:37:28.580Z,2560.00
2022-12-10T12:38:28.530Z,2440.00
2022-12-10T12:39:28.553Z,2396.00
2022-12-10T12:40:28.458Z,2428.00
2022-12-10T12:41:28.435Z,2500.00
2022-12-10T12:42:28.379Z,2600.00
2022-12-10T12:43:28.334Z,2684.00
2022-12-10T12:44:28.302Z,2712.00