createdAt,value
2023-02-22T07:50:40.884Z,10.50
2023-02-22T07:58:54.886Z,10.70
2023-02-22T08:04:25.830Z,10.70
2023-02-22T08:09:48.936Z,10.80
2023-02-22T08:24:21.671Z,11.00
2023-02-22T08:27:00.816Z,11.10
2023-02-22T08:41:08.976Z,11.50
2023-02-22T08:49:24.741Z,11.80
2023-02-22T08:54:36.119Z,11.90
2023-02-22T09:32:11.764Z,12.70
2023-02-22T09:52:40.359Z,12.90
2023-02-22T09:55:47.528Z,12.90
2023-02-22T10:01:47.397Z,13.00
2023-02-22T10:14:13.509Z,13.40
2023-02-22T10:29:03.550Z,13.80
2023-02-22T10:31:37.734Z,13.90
2023-02-22T10:40:32.866Z,14.20
2023-02-22T10:46:06.054Z,14.30
2023-02-22T10:48:38.042Z,14.30
2023-02-22T10:51:08.716Z,14.30
2023-02-22T10:53:41.266Z,14.40
2023-02-22T10:56:25.829Z,14.50
2023-02-22T10:59:04.489Z,14.60
2023-02-22T11:01:31.516Z,14.70
2023-02-22T11:04:00.406Z,14.80
2023-02-22T11:06:28.610Z,14.90
2023-02-22T11:09:24.703Z,14.90
2023-02-22T11:12:10.314Z,15.00
2023-02-22T11:14:39.380Z,15.10
2023-02-22T11:17:14.110Z,15.10
2023-02-22T11:19:48.469Z,15.10
2023-02-22T11:22:29.212Z,15.20
2023-02-22T11:25:04.963Z,15.10
2023-02-22T11:27:47.387Z,15.10
2023-02-22T11:30:34.338Z,15.20
2023-02-22T11:33:17.944Z,15.30
2023-02-22T11:36:07.345Z,15.30
2023-02-22T11:38:53.238Z,15.30
2023-02-22T11:41:28.848Z,15.30
2023-02-22T11:44:23.989Z,15.30
2023-02-22T11:46:52.074Z,15.30
2023-02-22T11:49:20.213Z,15.40
2023-02-22T11:52:20.042Z,15.40
2023-02-22T12:04:09.766Z,15.10
2023-02-22T12:07:10.040Z,15.10
2023-02-22T12:10:05.710Z,15.10
2023-02-22T12:12:39.015Z,15.10
2023-02-22T12:15:17.972Z,15.20
2023-02-22T12:18:17.758Z,15.40
2023-02-22T12:20:58.717Z,15.40
2023-02-22T12:23:44.988Z,15.50
2023-02-22T12:26:20.144Z,15.50
2023-02-22T12:28:59.526Z,15.70
2023-02-22T12:31:34.193Z,15.80
2023-02-22T12:34:17.380Z,15.80
2023-02-22T12:36:56.811Z,15.80
2023-02-22T12:39:52.765Z,15.80
2023-02-22T12:42:38.361Z,15.90
2023-02-22T12:45:17.101Z,16.10
2023-02-22T12:48:00.634Z,16.30
2023-02-22T12:50:34.655Z,16.40
2023-02-22T12:53:21.439Z,16.40
2023-02-22T12:55:58.344Z,16.40
2023-02-22T12:58:41.332Z,16.30
2023-02-22T13:01:22.930Z,16.40
2023-02-22T13:03:50.374Z,16.40
2023-02-22T13:06:43.806Z,16.40
2023-02-22T13:09:29.294Z,16.40
2023-02-22T13:11:59.781Z,16.40
2023-02-22T13:14:57.522Z,16.40
2023-02-22T13:17:27.710Z,16.40
2023-02-22T13:20:03.133Z,16.50
2023-02-22T13:22:39.320Z,16.50
2023-02-22T13:25:22.669Z,16.60
2023-02-22T13:28:01.728Z,16.70
2023-02-22T13:30:41.168Z,16.70
2023-02-22T13:33:33.221Z,16.60
2023-02-22T13:36:21.911Z,16.70
2023-02-22T13:39:04.283Z,16.50
2023-02-22T13:41:37.298Z,16.50
2023-02-22T13:44:13.849Z,16.50
2023-02-22T13:47:11.817Z,16.40
2023-02-22T13:49:53.968Z,16.40
2023-02-22T13:52:25.496Z,16.40
2023-02-22T13:54:57.386Z,16.40
2023-02-22T13:57:26.482Z,16.40
2023-02-22T14:00:15.651Z,16.40
2023-02-22T14:03:09.103Z,16.40
2023-02-22T14:05:42.365Z,16.40
2023-02-22T14:08:50.720Z,16.50
2023-02-22T14:11:19.174Z,16.70
2023-02-22T14:13:54.517Z,16.80
2023-02-22T14:16:26.762Z,16.80
2023-02-22T14:19:14.389Z,16.80
2023-02-22T14:22:02.906Z,16.80
2023-02-22T14:24:42.827Z,16.70
2023-02-22T14:27:11.167Z,16.60
2023-02-22T14:29:45.294Z,16.50
2023-02-22T14:32:15.133Z,16.50
2023-02-22T14:34:54.023Z,16.50
2023-02-22T14:37:26.525Z,16.50
2023-02-22T14:40:23.444Z,16.40
2023-02-22T14:43:04.848Z,16.30
2023-02-22T14:45:34.176Z,16.20
2023-02-22T14:48:39.388Z,16.00
2023-02-22T14:51:21.363Z,15.90
2023-02-22T14:53:54.034Z,15.80
2023-02-22T14:56:29.458Z,15.80
2023-02-22T14:59:42.038Z,15.70
2023-02-22T15:02:13.713Z,15.60
2023-02-22T15:04:43.939Z,15.60
2023-02-22T15:07:30.146Z,15.60
2023-02-22T15:10:17.722Z,15.50
2023-02-22T15:13:02.005Z,15.50
2023-02-22T15:15:39.178Z,15.30
2023-02-22T15:18:26.789Z,15.30
2023-02-22T15:20:59.074Z,15.20
2023-02-22T15:23:33.327Z,15.10
2023-02-22T15:26:01.911Z,15.10
2023-02-22T15:28:31.157Z,15.00
2023-02-22T15:31:34.668Z,15.00
2023-02-22T15:34:31.896Z,14.90
2023-02-22T15:37:19.934Z,14.80
2023-02-22T15:39:46.811Z,14.70
2023-02-22T15:42:22.920Z,14.60
2023-02-22T15:44:53.836Z,14.60
2023-02-22T15:47:32.147Z,14.50
2023-02-22T15:50:16.248Z,14.50
2023-02-22T15:53:03.401Z,14.40
2023-02-22T15:55:43.822Z,14.30
2023-02-22T15:58:23.763Z,14.20
2023-02-22T16:01:07.861Z,14.20
2023-02-22T16:03:45.782Z,14.10
2023-02-22T16:06:38.005Z,14.00
2023-02-22T16:09:20.848Z,13.90
2023-02-22T16:11:47.862Z,13.80
2023-02-22T16:14:36.931Z,13.70
2023-02-22T16:17:24.809Z,13.70
2023-02-22T16:19:53.290Z,13.50
2023-02-22T16:22:33.875Z,13.50
2023-02-22T16:25:19.202Z,13.50
2023-02-22T16:27:49.892Z,13.30
2023-02-22T16:30:35.247Z,13.30
2023-02-22T16:33:13.870Z,13.20
2023-02-22T16:35:51.668Z,13.10
2023-02-22T16:38:19.422Z,13.00
2023-02-22T16:40:52.294Z,13.00
2023-02-22T16:43:22.363Z,13.00
2023-02-22T16:45:50.000Z,13.00
2023-02-22T16:48:23.552Z,12.80
2023-02-22T16:50:53.346Z,12.80
2023-02-22T16:53:23.624Z,12.70
2023-02-22T16:55:57.568Z,12.60
2023-02-22T16:58:28.949Z,12.60
2023-02-22T17:00:57.490Z,12.60
2023-02-22T17:03:27.269Z,12.50
2023-02-22T17:05:54.236Z,12.50
2023-02-22T17:08:21.547Z,12.50
2023-02-22T17:10:51.502Z,12.60
2023-02-22T17:13:26.824Z,12.50
2023-02-22T17:15:57.011Z,12.40
2023-02-22T17:18:32.295Z,12.40
2023-02-22T17:21:00.056Z,12.30
2023-02-22T17:23:27.740Z,12.30
2023-02-22T17:26:03.485Z,12.30
2023-02-22T17:28:32.187Z,12.30
2023-02-22T17:31:02.126Z,12.30
2023-02-22T17:33:32.941Z,12.20
2023-02-22T17:36:02.132Z,12.30
2023-02-22T17:38:30.382Z,12.20
2023-02-22T17:40:59.263Z,12.20
2023-02-22T17:43:28.020Z,12.20
2023-02-22T17:45:56.867Z,12.20
2023-02-22T17:48:24.637Z,12.20
2023-02-22T17:50:52.875Z,12.30
2023-02-22T17:53:24.964Z,12.20
2023-02-22T17:55:52.172Z,12.20
2023-02-22T17:58:19.235Z,12.30
2023-02-22T18:00:49.622Z,12.20
2023-02-22T18:03:25.713Z,12.20
2023-02-22T18:05:56.297Z,12.20
2023-02-22T18:08:24.883Z,12.20
2023-02-22T18:10:56.288Z,12.10
2023-02-22T18:13:26.033Z,12.10
2023-02-22T18:15:53.403Z,12.00
2023-02-22T18:18:22.077Z,12.00
2023-02-22T18:20:51.481Z,12.00
2023-02-22T18:23:22.122Z,12.10
2023-02-22T18:26:07.651Z,12.00
2023-02-22T18:28:37.134Z,12.00
2023-02-22T18:31:16.391Z,12.00
2023-02-22T18:33:49.219Z,12.00
2023-02-22T18:36:17.728Z,11.90
2023-02-22T18:38:44.820Z,11.90
2023-02-22T18:41:14.769Z,12.00
2023-02-22T18:43:41.963Z,11.80
2023-02-22T18:46:18.307Z,11.80
2023-02-22T18:48:46.781Z,11.70
2023-02-22T18:51:17.104Z,11.70
2023-02-22T18:53:47.056Z,11.70
2023-02-22T18:56:17.876Z,11.80
2023-02-22T18:58:45.303Z,11.60
2023-02-22T19:01:18.206Z,11.70
2023-02-22T19:03:47.168Z,11.80
2023-02-22T19:06:15.667Z,11.60
2023-02-22T19:08:43.230Z,11.50
2023-02-22T19:11:17.880Z,11.60
2023-02-22T19:13:49.768Z,11.50
2023-02-22T19:16:21.747Z,11.50
2023-02-22T19:18:52.306Z,11.60
2023-02-22T19:21:20.320Z,11.40
2023-02-22T19:23:48.523Z,11.40
2023-02-22T19:26:19.117Z,11.40
2023-02-22T19:28:47.286Z,11.40
2023-02-22T19:31:16.353Z,11.40
2023-02-22T19:33:43.732Z,11.40
2023-02-22T19:36:11.833Z,11.40
2023-02-22T19:38:39.206Z,11.50
2023-02-22T19:41:17.546Z,11.40
2023-02-22T19:43:49.006Z,11.40
2023-02-22T19:46:21.023Z,11.30
2023-02-22T19:48:48.746Z,11.30
2023-02-22T19:51:17.711Z,11.30
2023-02-22T19:53:47.071Z,11.30
2023-02-22T19:56:19.512Z,11.20
2023-02-22T19:58:49.244Z,11.30
2023-02-22T20:01:23.183Z,11.50
2023-02-22T20:03:59.694Z,11.30
2023-02-22T20:06:34.911Z,11.30
2023-02-22T20:09:02.868Z,11.20
2023-02-22T20:11:29.915Z,11.20
2023-02-22T20:13:56.969Z,11.20
2023-02-22T20:16:24.085Z,11.20
2023-02-22T20:18:51.632Z,11.30
2023-02-22T20:21:33.243Z,11.10
2023-02-22T20:24:04.919Z,11.10
2023-02-22T20:26:36.720Z,11.00
2023-02-22T20:29:05.212Z,11.00
2023-02-22T20:31:32.873Z,11.20
2023-02-22T20:34:00.873Z,11.00
2023-02-22T20:36:29.547Z,11.00
2023-02-22T20:38:59.646Z,11.00
2023-02-22T20:41:29.601Z,11.00
2023-02-22T20:43:57.118Z,10.90
2023-02-22T20:46:25.853Z,10.90
2023-02-22T20:48:57.742Z,10.90
2023-02-22T20:51:25.856Z,10.80
2023-02-22T20:53:53.284Z,10.80
2023-02-22T20:56:24.361Z,10.90
2023-02-22T20:58:51.498Z,10.80
2023-02-22T21:01:20.732Z,10.80
2023-02-22T21:03:48.205Z,11.00
2023-02-22T21:06:17.641Z,10.80
2023-02-22T21:08:49.203Z,10.70
2023-02-22T21:11:18.796Z,10.70
2023-02-22T21:13:46.185Z,10.70
2023-02-22T21:16:22.834Z,10.70
2023-02-22T21:18:51.853Z,10.70
2023-02-22T21:21:19.376Z,10.60
2023-02-22T21:23:50.890Z,10.70
2023-02-22T21:26:20.728Z,10.60
2023-02-22T21:28:51.156Z,10.60
2023-02-22T21:31:20.791Z,10.50
2023-02-22T21:33:53.539Z,10.70
2023-02-22T21:36:25.165Z,10.50
2023-02-22T21:39:01.822Z,10.60
2023-02-22T21:41:31.103Z,10.40
2023-02-22T21:43:59.369Z,10.40
2023-02-22T21:46:29.023Z,10.40
2023-02-22T21:48:58.622Z,10.40
2023-02-22T21:51:31.732Z,10.40
2023-02-22T21:54:03.678Z,10.20
2023-02-22T21:56:34.768Z,10.20
2023-02-22T21:59:07.622Z,10.40
2023-02-22T22:01:47.337Z,10.40
2023-02-22T22:04:18.908Z,10.40
2023-02-22T22:06:48.313Z,10.40
2023-02-22T22:09:18.945Z,10.40
2023-02-22T22:11:52.012Z,10.50
2023-02-22T22:14:21.436Z,10.40
2023-02-22T22:16:49.951Z,10.40
2023-02-22T22:19:17.248Z,10.30
2023-02-22T22:24:46.365Z,10.20
2023-02-22T22:27:14.140Z,10.10
2023-02-22T22:29:43.783Z,10.10
2023-02-22T22:32:12.265Z,10.10
2023-02-22T22:34:40.095Z,10.00
2023-02-22T22:37:10.833Z,10.10
2023-02-22T22:39:39.762Z,10.00
2023-02-22T22:45:00.708Z,9.90
2023-02-22T22:47:30.568Z,9.90
2023-02-22T22:50:01.959Z,9.70
2023-02-22T22:55:25.270Z,9.90
2023-02-22T22:57:52.603Z,9.90
2023-02-22T23:03:22.086Z,9.80
2023-02-22T23:05:50.086Z,9.80
2023-02-22T23:08:17.174Z,9.80
2023-02-22T23:10:44.794Z,9.80
2023-02-22T23:13:20.705Z,9.80
2023-02-22T23:15:49.021Z,9.80
2023-02-22T23:24:06.586Z,9.80
2023-02-22T23:26:34.754Z,9.90
2023-02-22T23:29:03.237Z,9.80
2023-02-22T23:31:32.344Z,9.90
2023-02-22T23:34:00.401Z,9.90
2023-02-22T23:39:30.969Z,9.80
2023-02-22T23:44:55.252Z,9.70
2023-02-22T23:47:22.994Z,9.80
2023-02-22T23:49:50.304Z,9.90
2023-02-22T23:52:24.549Z,9.80
2023-02-22T23:54:56.068Z,9.80
