createdAt,value
2022-11-09T00:03:43.486Z,1.00
2022-11-09T00:08:44.900Z,0.93
2022-11-09T00:13:47.031Z,1.02
2022-11-09T00:18:49.099Z,0.95
2022-11-09T00:23:51.633Z,1.27
2022-11-09T00:28:53.183Z,1.10
2022-11-09T00:33:56.651Z,0.82
2022-11-09T00:39:00.665Z,1.13
2022-11-09T00:44:02.131Z,1.08
2022-11-09T00:49:04.009Z,0.95
2022-11-09T00:54:07.893Z,0.90
2022-11-09T00:59:11.427Z,0.90
2022-11-09T01:04:13.875Z,1.00
2022-11-09T01:09:15.331Z,1.08
2022-11-09T01:14:16.846Z,0.80
2022-11-09T01:19:18.590Z,0.85
2022-11-09T01:24:20.080Z,1.00
2022-11-09T01:29:22.482Z,1.05
2022-11-09T01:34:23.902Z,1.08
2022-11-09T01:39:25.375Z,1.10
2022-11-09T01:44:28.147Z,1.10
2022-11-09T01:49:29.503Z,0.85
2022-11-09T01:54:39.427Z,1.20
2022-11-09T01:59:45.161Z,0.80
2022-11-09T02:04:55.569Z,1.02
2022-11-09T02:10:06.899Z,0.98
2022-11-09T02:15:11.143Z,1.00
2022-11-09T02:20:15.174Z,1.00
2022-11-09T02:25:17.591Z,1.27
2022-11-09T02:30:20.931Z,0.60
2022-11-09T02:35:23.460Z,0.90
2022-11-09T02:40:37.656Z,1.10
2022-11-09T02:45:40.220Z,1.23
2022-11-09T02:50:41.755Z,0.70
2022-11-09T02:55:43.244Z,1.23
2022-11-09T03:00:45.027Z,0.90
2022-11-09T03:05:47.709Z,0.70
2022-11-09T03:10:49.353Z,0.98
2022-11-09T03:15:51.238Z,1.08
2022-11-09T03:20:52.754Z,0.80
2022-11-09T03:25:54.215Z,0.93
2022-11-09T03:30:56.439Z,0.95
2022-11-09T03:35:58.266Z,0.60
2022-11-09T03:41:01.794Z,0.95
2022-11-09T03:46:03.958Z,1.10
2022-11-09T03:51:05.529Z,1.17
2022-11-09T03:56:07.265Z,1.30
2022-11-09T04:01:08.685Z,1.20
2022-11-09T04:06:10.118Z,0.80
2022-11-09T04:11:11.570Z,1.00
2022-11-09T04:16:13.118Z,1.10
2022-11-09T04:21:14.724Z,0.65
2022-11-09T04:26:16.245Z,1.00
2022-11-09T04:31:17.661Z,0.90
2022-11-09T04:36:19.144Z,0.77
2022-11-09T04:41:20.744Z,0.77
2022-11-09T04:46:22.254Z,1.15
2022-11-09T04:51:23.674Z,0.95
2022-11-09T04:56:25.350Z,0.77
2022-11-09T05:01:26.773Z,0.70
2022-11-09T05:06:34.059Z,0.73
2022-11-09T05:11:36.490Z,1.05
2022-11-09T05:16:37.942Z,1.10
2022-11-09T05:21:39.400Z,1.02
2022-11-09T05:26:41.955Z,1.10
2022-11-09T05:31:51.804Z,0.95
2022-11-09T05:36:53.782Z,1.10
2022-11-09T05:41:55.194Z,1.17
2022-11-09T05:46:56.590Z,0.98
2022-11-09T05:51:58.040Z,1.45
2022-11-09T05:57:01.493Z,1.17
2022-11-09T06:02:03.175Z,1.05
2022-11-09T06:07:04.835Z,1.10
2022-11-09T06:12:07.097Z,1.10
2022-11-09T06:17:08.553Z,1.10
2022-11-09T06:22:10.225Z,1.52
2022-11-09T06:27:11.664Z,0.57
2022-11-09T06:32:13.064Z,1.23
2022-11-09T06:37:16.930Z,1.20
2022-11-09T06:42:18.567Z,0.80
2022-11-09T06:47:20.141Z,0.70
2022-11-09T06:52:21.607Z,1.00
2022-11-09T06:57:23.041Z,0.80
2022-11-09T07:02:24.536Z,1.05
2022-11-09T07:07:28.259Z,1.15
2022-11-09T07:12:29.931Z,1.15
2022-11-09T07:17:32.966Z,1.08
2022-11-09T07:22:39.179Z,1.30
2022-11-09T07:27:40.655Z,0.88
2022-11-09T07:38:04.377Z,0.90
2022-11-09T07:43:06.830Z,0.90
2022-11-09T07:48:11.544Z,0.98
2022-11-09T07:53:14.911Z,1.02
2022-11-09T07:58:16.320Z,1.08
2022-11-09T08:03:24.421Z,1.00
2022-11-09T08:08:26.164Z,1.05
2022-11-09T08:13:27.687Z,0.98
2022-11-09T08:18:29.151Z,1.17
2022-11-09T08:23:30.812Z,1.00
2022-11-09T08:28:33.463Z,1.00
2022-11-09T08:33:37.904Z,0.90
2022-11-09T08:38:39.879Z,1.15
2022-11-09T08:43:41.360Z,0.90
2022-11-09T08:48:42.765Z,0.88
2022-11-09T08:53:44.230Z,1.00
2022-11-09T08:58:45.954Z,1.20
2022-11-09T09:03:47.455Z,0.95
2022-11-09T09:08:48.852Z,1.45
2022-11-09T09:13:50.318Z,1.10
2022-11-09T09:18:51.841Z,0.82
2022-11-09T09:23:53.282Z,1.20
2022-11-09T09:28:54.685Z,1.00
2022-11-09T09:33:56.395Z,1.05
2022-11-09T09:38:58.582Z,1.13
2022-11-09T09:44:13.305Z,1.17
2022-11-09T09:49:21.747Z,0.93
2022-11-09T09:54:48.793Z,1.27
2022-11-09T09:59:53.515Z,1.00
2022-11-09T10:04:58.179Z,0.75
2022-11-09T10:10:17.846Z,1.45
2022-11-09T10:15:33.740Z,0.93
2022-11-09T10:20:52.828Z,1.27
2022-11-09T10:26:05.560Z,1.17
2022-11-09T10:31:19.630Z,0.77
2022-11-09T10:36:33.776Z,0.90
2022-11-09T10:41:40.609Z,1.00
2022-11-09T10:47:10.014Z,0.75
2022-11-09T10:52:44.198Z,0.95
2022-11-09T10:58:28.533Z,0.82
2022-11-09T11:03:53.549Z,1.27
2022-11-09T11:09:16.614Z,0.98
2022-11-09T11:14:42.954Z,0.70
2022-11-09T11:20:27.769Z,0.93
2022-11-09T11:25:53.710Z,0.80
2022-11-09T11:31:23.147Z,1.42
2022-11-09T11:37:07.930Z,0.93
2022-11-09T11:42:51.870Z,1.10
2022-11-09T11:48:48.320Z,0.90
2022-11-09T11:54:18.467Z,1.10
2022-11-09T11:59:54.170Z,0.95
2022-11-09T12:05:51.709Z,1.70
2022-11-09T12:11:39.999Z,1.33
2022-11-09T12:17:44.002Z,1.02
2022-11-09T12:23:22.988Z,0.82
2022-11-09T12:29:09.228Z,1.25
2022-11-09T12:34:56.843Z,1.30
2022-11-09T12:40:28.065Z,1.00
2022-11-09T12:45:51.159Z,1.20
2022-11-09T12:51:11.220Z,0.90
2022-11-09T12:56:36.338Z,0.80
2022-11-09T13:01:59.191Z,1.17
2022-11-09T13:07:31.176Z,1.10
2022-11-09T13:13:02.736Z,1.20
2022-11-09T13:18:35.650Z,1.48
2022-11-09T13:24:02.897Z,1.13
2022-11-09T13:29:46.834Z,0.90
2022-11-09T13:35:32.571Z,1.23
2022-11-09T13:40:56.090Z,0.80
2022-11-09T13:46:26.317Z,0.90
2022-11-09T13:51:48.103Z,1.20
2022-11-09T13:57:10.723Z,1.15
2022-11-09T14:02:30.910Z,0.80
2022-11-09T14:07:53.262Z,0.98
2022-11-09T14:13:42.052Z,0.95
2022-11-09T14:19:25.170Z,0.82
2022-11-09T14:24:46.285Z,0.75
2022-11-09T14:30:20.620Z,1.15
2022-11-09T14:35:40.619Z,0.90
2022-11-09T14:41:00.748Z,1.55
2022-11-09T14:46:25.510Z,1.10
2022-11-09T14:51:45.411Z,1.35
2022-11-09T14:57:06.214Z,1.35
2022-11-09T15:02:26.530Z,2.03
2022-11-09T15:07:50.314Z,1.75
2022-11-09T15:13:10.502Z,2.00
2022-11-09T15:18:34.557Z,1.77
2022-11-09T15:24:09.618Z,1.40
2022-11-09T15:29:39.396Z,1.45
2022-11-09T15:34:59.718Z,1.40
2022-11-09T15:40:23.031Z,0.98
2022-11-09T15:45:43.378Z,1.17
2022-11-09T15:51:03.775Z,1.25
2022-11-09T15:56:24.569Z,1.00
2022-11-09T16:01:44.668Z,1.30
2022-11-09T16:07:06.042Z,1.50
2022-11-09T16:12:25.905Z,1.80
2022-11-09T16:17:49.492Z,1.50
2022-11-09T16:23:09.869Z,1.77
2022-11-09T16:28:30.088Z,1.88
2022-11-09T16:33:50.177Z,1.98
2022-11-09T16:39:16.907Z,1.23
2022-11-09T16:44:40.954Z,1.25
2022-11-09T16:50:00.925Z,1.27
2022-11-09T16:55:20.944Z,1.17
2022-11-09T17:01:08.867Z,1.85
2022-11-09T17:06:25.344Z,1.25
2022-11-09T17:11:45.520Z,0.80
2022-11-09T17:17:05.699Z,1.05
2022-11-09T17:22:25.628Z,1.95
2022-11-09T17:27:45.650Z,1.45
2022-11-09T17:33:05.732Z,1.63
2022-11-09T17:38:25.890Z,1.40
2022-11-09T17:43:47.023Z,1.02
2022-11-09T17:49:09.950Z,1.63
2022-11-09T17:54:36.448Z,0.82
2022-11-09T17:59:57.050Z,1.30
2022-11-09T18:05:16.902Z,1.27
2022-11-09T18:10:38.883Z,1.88
2022-11-09T18:15:59.182Z,1.15
2022-11-09T18:21:19.635Z,1.40
2022-11-09T18:26:39.634Z,1.00
2022-11-09T18:31:59.807Z,1.40
2022-11-09T18:37:19.945Z,1.33
2022-11-09T18:42:40.462Z,1.85
2022-11-09T18:48:00.567Z,1.80
2022-11-09T18:53:22.365Z,1.58
2022-11-09T18:58:43.054Z,1.42
2022-11-09T19:04:03.255Z,1.45
2022-11-09T19:09:29.455Z,1.50
2022-11-09T19:14:49.585Z,1.30
2022-11-09T19:20:10.553Z,1.58
2022-11-09T19:25:30.814Z,1.63
2022-11-09T19:30:50.888Z,1.48
2022-11-09T19:36:41.226Z,1.45
2022-11-09T19:41:51.439Z,1.55
2022-11-09T19:47:11.466Z,1.25
2022-11-09T19:52:31.916Z,1.70
2022-11-09T19:57:52.223Z,1.80
2022-11-09T20:03:12.223Z,1.73
2022-11-09T20:08:34.169Z,2.25
2022-11-09T20:13:54.258Z,1.88
2022-11-09T20:19:14.555Z,1.52
2022-11-09T20:24:34.459Z,1.55
2022-11-09T20:29:55.204Z,1.52
2022-11-09T20:35:15.650Z,1.52
2022-11-09T20:40:35.891Z,1.40
2022-11-09T20:46:02.174Z,1.50
2022-11-09T20:51:23.973Z,2.33
2022-11-09T20:56:45.337Z,2.78
2022-11-09T21:02:05.345Z,4.35
2022-11-09T21:07:25.556Z,3.55
2022-11-09T21:12:45.557Z,2.53
2022-11-09T21:18:07.089Z,1.85
2022-11-09T21:23:27.134Z,1.88
2022-11-09T21:29:05.676Z,2.10
2022-11-09T21:34:26.335Z,1.95
2022-11-09T21:39:46.668Z,1.63
2022-11-09T21:45:07.371Z,1.50
2022-11-09T21:50:27.628Z,1.98
2022-11-09T21:55:47.696Z,1.50
2022-11-09T22:01:10.450Z,1.73
2022-11-09T22:06:30.708Z,1.50
2022-11-09T22:17:29.194Z,1.65
2022-11-09T22:22:49.505Z,1.30
2022-11-09T22:28:09.289Z,1.40
2022-11-09T22:33:31.083Z,1.90
2022-11-09T22:38:51.528Z,1.23
2022-11-09T22:44:12.992Z,1.92
2022-11-09T22:49:34.141Z,1.30
2022-11-09T22:54:54.361Z,1.42
2022-11-09T23:00:15.999Z,1.30
2022-11-09T23:05:35.959Z,1.38
2022-11-09T23:10:56.455Z,1.20
2022-11-09T23:16:17.441Z,1.85
2022-11-09T23:21:37.980Z,1.40
2022-11-09T23:26:58.033Z,1.70
2022-11-09T23:32:18.153Z,1.42
2022-11-09T23:37:38.608Z,1.83
2022-11-09T23:43:09.783Z,1.23
2022-11-09T23:48:29.601Z,1.30
2022-11-09T23:53:49.595Z,1.10
2022-11-09T23:59:09.776Z,1.70
