createdAt,value
2017-09-17T00:01:31.957Z,13.63
2017-09-17T00:06:35.175Z,15.60
2017-09-17T00:11:38.371Z,14.80
2017-09-17T00:16:41.577Z,13.97
2017-09-17T00:21:44.912Z,18.53
2017-09-17T00:26:48.134Z,15.87
2017-09-17T00:31:51.355Z,19.50
2017-09-17T00:36:55.293Z,14.83
2017-09-17T00:41:58.517Z,14.77
2017-09-17T00:47:02.072Z,15.83
2017-09-17T00:52:05.236Z,14.83
2017-09-17T00:57:08.864Z,17.70
2017-09-17T01:02:12.058Z,16.80
2017-09-17T01:07:15.272Z,13.63
2017-09-17T01:12:18.612Z,19.27
2017-09-17T01:17:21.845Z,23.10
2017-09-17T01:22:25.800Z,17.20
2017-09-17T01:27:29.001Z,10.40
2017-09-17T01:32:32.191Z,15.10
2017-09-17T01:37:36.185Z,16.83
2017-09-17T01:42:39.391Z,16.30
2017-09-17T01:47:42.596Z,21.30
2017-09-17T01:52:45.762Z,33.33
2017-09-17T01:57:48.981Z,22.30
2017-09-17T02:02:52.299Z,17.23
2017-09-17T02:07:55.525Z,19.20
2017-09-17T02:12:58.726Z,17.93
2017-09-17T02:18:01.966Z,24.00
2017-09-17T02:23:05.928Z,20.27
2017-09-17T02:28:09.147Z,19.87
2017-09-17T02:33:12.354Z,21.83
2017-09-17T02:38:15.567Z,30.73
2017-09-17T02:43:18.801Z,23.90
2017-09-17T02:48:21.998Z,22.80
2017-09-17T02:53:25.437Z,28.63
2017-09-17T02:58:28.672Z,24.67
2017-09-17T03:03:31.891Z,20.30
2017-09-17T03:08:35.089Z,19.15
2017-09-17T03:13:38.303Z,16.97
2017-09-17T03:18:41.498Z,18.60
2017-09-17T03:23:44.712Z,18.37
2017-09-17T03:28:47.928Z,20.60
2017-09-17T03:33:51.137Z,20.63
2017-09-17T03:38:54.332Z,23.00
2017-09-17T03:43:57.550Z,23.80
2017-09-17T03:49:00.813Z,22.30
2017-09-17T03:54:04.769Z,19.83
2017-09-17T03:59:08.012Z,19.30
2017-09-17T04:04:11.234Z,21.33
2017-09-17T04:09:15.201Z,23.30
2017-09-17T04:14:18.485Z,20.47
2017-09-17T04:19:22.595Z,22.77
2017-09-17T04:24:26.579Z,21.03
2017-09-17T04:29:29.824Z,20.33
2017-09-17T04:34:33.033Z,18.57
2017-09-17T04:39:36.193Z,22.13
2017-09-17T04:44:39.421Z,24.47
2017-09-17T04:49:42.642Z,21.43
2017-09-17T04:54:45.862Z,17.93
2017-09-17T04:59:49.848Z,20.95
2017-09-17T05:04:54.336Z,21.50
2017-09-17T05:09:58.311Z,17.70
2017-09-17T05:15:01.526Z,23.53
2017-09-17T05:20:04.770Z,28.77
2017-09-17T05:25:08.742Z,33.77
2017-09-17T05:30:11.960Z,24.07
2017-09-17T05:35:15.168Z,30.93
2017-09-17T05:40:18.374Z,28.27
2017-09-17T05:45:21.603Z,29.20
2017-09-17T05:50:24.794Z,31.37
2017-09-17T05:55:27.990Z,30.67
2017-09-17T06:00:31.222Z,38.33
2017-09-17T06:05:34.421Z,41.53
2017-09-17T06:10:37.824Z,39.07
2017-09-17T06:15:41.054Z,36.47
2017-09-17T06:20:45.037Z,37.53
2017-09-17T06:25:48.267Z,39.50
2017-09-17T06:30:51.485Z,43.20
2017-09-17T06:35:54.678Z,36.47
2017-09-17T06:40:57.890Z,35.10
2017-09-17T06:46:01.101Z,32.73
2017-09-17T06:51:04.333Z,38.63
2017-09-17T06:56:07.551Z,33.67
2017-09-17T07:01:10.817Z,42.27
2017-09-17T07:06:14.048Z,44.90
2017-09-17T07:11:18.026Z,51.45
2017-09-17T07:16:21.249Z,42.70
2017-09-17T07:21:24.511Z,42.07
2017-09-17T07:26:27.737Z,48.87
2017-09-17T07:31:30.928Z,42.90
2017-09-17T07:36:34.169Z,45.13
2017-09-17T07:41:37.404Z,42.53
2017-09-17T07:46:41.398Z,38.30
2017-09-17T07:51:44.701Z,42.23
2017-09-17T07:56:47.907Z,40.63
2017-09-17T08:01:51.123Z,54.13
2017-09-17T08:06:54.317Z,42.67
2017-09-17T08:11:57.520Z,49.87
2017-09-17T08:17:00.727Z,43.37
2017-09-17T08:22:03.956Z,37.77
2017-09-17T08:27:07.378Z,39.10
2017-09-17T08:32:10.597Z,34.03
2017-09-17T08:37:14.613Z,34.80
2017-09-17T08:42:17.858Z,35.00
2017-09-17T08:47:21.082Z,33.63
2017-09-17T08:52:24.292Z,31.70
2017-09-17T08:57:27.525Z,27.40
2017-09-17T09:02:30.738Z,33.80
2017-09-17T09:07:33.997Z,30.27
2017-09-17T09:12:37.228Z,31.30
2017-09-17T09:17:40.417Z,29.10
2017-09-17T09:22:43.696Z,22.40
2017-09-17T09:27:47.676Z,25.00
2017-09-17T09:32:50.912Z,21.33
2017-09-17T09:37:54.938Z,20.27
2017-09-17T09:42:58.161Z,21.27
2017-09-17T09:48:02.159Z,22.30
2017-09-17T09:53:05.596Z,20.60
2017-09-17T09:58:10.856Z,21.77
2017-09-17T10:03:14.240Z,18.70
2017-09-17T10:08:17.536Z,18.73
2017-09-17T10:13:20.770Z,16.00
2017-09-17T10:18:24.858Z,15.17
2017-09-17T10:23:28.081Z,22.63
2017-09-17T10:28:31.249Z,15.60
2017-09-17T10:33:34.477Z,13.17
2017-09-17T10:38:37.691Z,12.83
2017-09-17T10:43:41.112Z,12.80
2017-09-17T10:48:44.344Z,12.50
2017-09-17T10:53:48.354Z,11.33
2017-09-17T10:58:51.672Z,13.17
2017-09-17T11:03:55.669Z,11.83
2017-09-17T11:08:58.926Z,13.43
2017-09-17T11:14:02.138Z,12.03
2017-09-17T11:19:05.421Z,17.17
2017-09-17T11:24:09.418Z,13.17
2017-09-17T11:29:12.622Z,11.07
2017-09-17T11:34:15.841Z,9.17
2017-09-17T11:39:19.079Z,8.77
2017-09-17T11:44:23.048Z,7.60
2017-09-17T11:49:26.261Z,10.47
2017-09-17T11:54:29.473Z,7.27
2017-09-17T11:59:32.677Z,8.07
2017-09-17T12:04:35.962Z,7.70
2017-09-17T12:09:39.194Z,4.93
2017-09-17T12:14:42.485Z,6.83
2017-09-17T12:19:45.731Z,8.33
2017-09-17T12:24:48.953Z,6.23
2017-09-17T12:29:53.022Z,6.73
2017-09-17T12:34:56.262Z,7.67
2017-09-17T12:39:59.520Z,6.40
2017-09-17T12:45:02.799Z,6.80
2017-09-17T12:50:06.810Z,4.33
2017-09-17T12:55:10.085Z,5.30
2017-09-17T13:00:13.287Z,5.13
2017-09-17T13:05:16.510Z,4.33
2017-09-17T13:10:19.794Z,5.77
2017-09-17T13:15:23.017Z,3.93
2017-09-17T13:20:26.236Z,6.80
2017-09-17T13:25:29.521Z,6.20
2017-09-17T13:30:32.733Z,4.30
2017-09-17T13:35:35.958Z,4.87
2017-09-17T13:40:39.188Z,5.73
2017-09-17T13:45:42.414Z,5.20
2017-09-17T13:50:46.433Z,5.87
2017-09-17T13:55:50.428Z,8.60
2017-09-17T14:00:53.654Z,3.57
2017-09-17T14:05:59.422Z,5.53
2017-09-17T14:11:02.645Z,3.53
2017-09-17T14:16:06.633Z,4.10
2017-09-17T14:21:09.858Z,3.70
2017-09-17T14:26:13.074Z,4.93
2017-09-17T14:31:17.200Z,3.17
2017-09-17T14:36:20.437Z,2.20
2017-09-17T14:41:23.681Z,2.40
2017-09-17T14:46:26.884Z,4.37
2017-09-17T14:51:30.147Z,2.17
2017-09-17T14:56:33.381Z,2.60
2017-09-17T15:01:37.135Z,3.53
2017-09-17T15:06:40.848Z,5.00
2017-09-17T15:11:44.063Z,10.00
2017-09-17T15:16:47.335Z,8.40
2017-09-17T15:21:50.557Z,3.00
2017-09-17T15:26:53.777Z,2.30
2017-09-17T15:31:57.009Z,2.90
2017-09-17T15:37:01.111Z,2.10
2017-09-17T15:42:04.389Z,4.20
2017-09-17T15:47:07.655Z,2.40
2017-09-17T15:52:10.872Z,2.93
2017-09-17T15:57:15.008Z,1.83
2017-09-17T16:02:19.001Z,3.07
2017-09-17T16:07:22.251Z,3.73
2017-09-17T16:12:26.377Z,2.13
2017-09-17T16:17:29.656Z,2.03
2017-09-17T16:22:33.061Z,1.27
2017-09-17T16:27:36.737Z,1.63
2017-09-17T16:32:40.797Z,1.83
2017-09-17T16:37:44.133Z,2.77
2017-09-17T16:42:48.128Z,2.70
2017-09-17T16:47:51.439Z,2.37
2017-09-17T16:52:54.651Z,1.63
2017-09-17T16:57:57.975Z,13.07
2017-09-17T17:03:01.969Z,3.80
2017-09-17T17:08:05.239Z,2.90
2017-09-17T17:13:08.496Z,2.47
2017-09-17T17:18:11.734Z,1.93
2017-09-17T17:23:15.783Z,1.80
2017-09-17T17:28:19.053Z,2.70
2017-09-17T17:33:23.082Z,2.73
2017-09-17T17:38:27.208Z,4.10
2017-09-17T17:43:31.194Z,3.77
2017-09-17T17:48:34.432Z,2.53
2017-09-17T17:53:37.698Z,1.77
2017-09-17T17:58:40.928Z,2.50
2017-09-17T18:03:44.197Z,3.67
2017-09-17T18:08:47.416Z,3.13
2017-09-17T18:13:50.785Z,6.13
2017-09-17T18:18:54.926Z,4.80
2017-09-17T18:23:58.320Z,5.10
2017-09-17T18:29:02.304Z,3.97
2017-09-17T18:34:05.546Z,4.10
2017-09-17T18:39:08.771Z,4.28
2017-09-17T18:44:12.740Z,4.43
2017-09-17T18:49:15.967Z,6.20
2017-09-17T18:54:19.203Z,9.17
2017-09-17T18:59:23.266Z,6.47
2017-09-17T19:04:26.466Z,5.07
2017-09-17T19:09:29.786Z,6.60
2017-09-17T19:14:33.032Z,6.77
2017-09-17T19:19:36.231Z,10.13
2017-09-17T19:24:39.463Z,10.30
2017-09-17T19:29:42.733Z,8.03
2017-09-17T19:34:45.945Z,7.50
2017-09-17T19:39:49.174Z,7.97
2017-09-17T19:44:53.218Z,6.70
2017-09-17T19:49:57.206Z,6.60
2017-09-17T19:55:00.429Z,13.57
2017-09-17T20:00:03.641Z,6.40
2017-09-17T20:05:07.619Z,7.87
2017-09-17T20:10:10.868Z,10.18
2017-09-17T20:15:14.107Z,6.80
2017-09-17T20:20:17.330Z,8.60
2017-09-17T20:25:20.527Z,7.40
2017-09-17T20:30:23.868Z,7.97
2017-09-17T20:35:27.054Z,9.57
2017-09-17T20:40:30.261Z,11.23
2017-09-17T20:45:33.463Z,8.90
2017-09-17T20:50:36.785Z,11.47
2017-09-17T20:55:39.993Z,10.07
2017-09-17T21:00:43.215Z,13.63
2017-09-17T21:05:46.431Z,7.13
2017-09-17T21:10:49.661Z,11.93
2017-09-17T21:15:53.633Z,10.47
2017-09-17T21:20:56.851Z,8.77
2017-09-17T21:26:00.054Z,11.97
2017-09-17T21:31:03.249Z,12.40
2017-09-17T21:36:06.448Z,7.33
2017-09-17T21:41:09.670Z,15.30
2017-09-17T21:46:12.939Z,11.53
2017-09-17T21:51:16.170Z,9.80
2017-09-17T21:56:19.380Z,10.17
2017-09-17T22:01:22.593Z,9.40
2017-09-17T22:06:25.799Z,13.10
2017-09-17T22:11:29.023Z,9.83
2017-09-17T22:16:32.213Z,8.40
2017-09-17T22:21:35.412Z,7.43
2017-09-17T22:26:38.661Z,8.53
2017-09-17T22:31:41.892Z,11.77
2017-09-17T22:36:45.972Z,9.30
2017-09-17T22:41:49.252Z,7.80
2017-09-17T22:46:52.461Z,12.33
2017-09-17T22:51:55.786Z,8.03
2017-09-17T22:56:59.005Z,7.03
2017-09-17T23:02:02.212Z,10.77
2017-09-17T23:07:05.427Z,11.10
2017-09-17T23:12:08.637Z,8.53
2017-09-17T23:17:11.841Z,8.30
2017-09-17T23:22:15.106Z,7.37
2017-09-17T23:27:18.311Z,10.50
2017-09-17T23:32:21.514Z,6.73
2017-09-17T23:37:24.719Z,9.93
2017-09-17T23:42:27.918Z,9.27
2017-09-17T23:47:31.919Z,8.93
2017-09-17T23:52:35.882Z,8.97
2017-09-17T23:57:39.141Z,10.47
