createdAt,value
2022-11-13T00:02:22.493Z,99.90
2022-11-13T00:05:42.870Z,99.90
2022-11-13T00:09:03.374Z,99.90
2022-11-13T00:12:23.866Z,99.90
2022-11-13T00:15:44.264Z,99.90
2022-11-13T00:19:04.580Z,99.90
2022-11-13T00:22:25.011Z,99.90
2022-11-13T00:25:45.288Z,99.90
2022-11-13T00:29:05.581Z,99.90
2022-11-13T00:32:26.663Z,99.90
2022-11-13T00:35:47.152Z,99.90
2022-11-13T00:39:07.507Z,99.90
2022-11-13T00:42:28.027Z,99.90
2022-11-13T00:45:48.239Z,99.90
2022-11-13T00:49:08.681Z,99.90
2022-11-13T00:52:28.942Z,99.90
2022-11-13T00:55:49.432Z,99.90
2022-11-13T00:59:09.957Z,99.90
2022-11-13T01:02:30.148Z,99.90
2022-11-13T01:05:50.507Z,99.90
2022-11-13T01:09:10.859Z,99.90
2022-11-13T01:12:31.436Z,99.90
2022-11-13T01:15:51.808Z,99.90
2022-11-13T01:19:12.279Z,99.90
2022-11-13T01:22:32.735Z,99.90
2022-11-13T01:25:53.082Z,99.90
2022-11-13T01:29:13.377Z,99.90
2022-11-13T01:32:34.414Z,99.90
2022-11-13T01:36:04.254Z,99.90
2022-11-13T01:39:24.456Z,99.90
2022-11-13T01:42:45.011Z,99.90
2022-11-13T01:46:29.047Z,99.90
2022-11-13T01:49:52.982Z,99.90
2022-11-13T01:53:13.464Z,99.90
2022-11-13T01:56:33.810Z,99.90
2022-11-13T02:00:00.431Z,99.90
2022-11-13T02:03:20.945Z,99.90
2022-11-13T02:06:45.786Z,99.90
2022-11-13T02:10:06.812Z,99.90
2022-11-13T02:13:27.303Z,99.90
2022-11-13T02:16:50.990Z,99.90
2022-11-13T02:20:11.386Z,99.90
2022-11-13T02:24:00.823Z,99.90
2022-11-13T02:27:25.981Z,99.90
2022-11-13T02:30:46.101Z,99.90
2022-11-13T02:34:06.399Z,99.90
2022-11-13T02:37:26.691Z,99.90
2022-11-13T02:40:47.203Z,99.90
2022-11-13T02:44:08.662Z,99.90
2022-11-13T02:47:29.132Z,99.90
2022-11-13T02:50:50.134Z,99.90
2022-11-13T02:54:15.564Z,99.90
2022-11-13T02:57:36.942Z,99.90
2022-11-13T03:00:57.420Z,99.90
2022-11-13T03:04:17.734Z,99.90
2022-11-13T03:07:38.014Z,99.90
2022-11-13T03:10:58.922Z,99.90
2022-11-13T03:14:19.284Z,99.90
2022-11-13T03:17:39.739Z,99.90
2022-11-13T03:21:07.067Z,99.90
2022-11-13T03:24:27.519Z,99.90
2022-11-13T03:27:47.879Z,99.90
2022-11-13T03:31:08.740Z,99.90
2022-11-13T03:34:28.973Z,99.90
2022-11-13T03:37:49.406Z,99.90
2022-11-13T03:41:09.848Z,99.90
2022-11-13T03:44:30.317Z,99.90
2022-11-13T03:47:50.678Z,99.90
2022-11-13T03:51:11.026Z,99.90
2022-11-13T03:54:31.231Z,99.90
2022-11-13T03:57:51.635Z,99.90
2022-11-13T04:01:12.022Z,99.90
2022-11-13T04:04:32.481Z,99.90
2022-11-13T04:07:52.751Z,99.90
2022-11-13T04:11:13.478Z,99.90
2022-11-13T04:14:33.855Z,99.90
2022-11-13T04:17:54.348Z,99.90
2022-11-13T04:21:14.595Z,99.90
2022-11-13T04:24:35.007Z,99.90
2022-11-13T04:27:55.383Z,99.90
2022-11-13T04:31:15.632Z,99.90
2022-11-13T04:34:36.079Z,99.90
2022-11-13T04:37:56.442Z,99.90
2022-11-13T04:41:35.239Z,99.90
2022-11-13T04:44:55.648Z,99.90
2022-11-13T04:48:16.068Z,99.90
2022-11-13T04:51:36.504Z,99.90
2022-11-13T04:54:57.168Z,99.90
2022-11-13T04:58:17.334Z,99.90
2022-11-13T05:01:38.356Z,99.90
2022-11-13T05:05:04.450Z,99.90
2022-11-13T05:08:25.761Z,99.90
2022-11-13T05:11:46.610Z,99.90
2022-11-13T05:15:07.619Z,99.90
2022-11-13T05:18:28.175Z,99.90
2022-11-13T05:21:48.432Z,99.90
2022-11-13T05:25:08.936Z,99.90
2022-11-13T05:28:30.005Z,99.90
2022-11-13T05:31:50.466Z,99.90
2022-11-13T05:35:10.911Z,99.90
2022-11-13T05:38:31.864Z,99.90
2022-11-13T05:41:52.291Z,99.90
2022-11-13T05:45:12.730Z,99.90
2022-11-13T05:48:34.099Z,99.90
2022-11-13T05:51:54.762Z,99.90
2022-11-13T05:55:15.134Z,99.90
2022-11-13T05:58:35.989Z,99.90
2022-11-13T06:01:56.097Z,99.90
2022-11-13T06:05:16.488Z,99.90
2022-11-13T06:08:37.867Z,99.90
2022-11-13T06:11:58.072Z,99.90
2022-11-13T06:15:18.569Z,99.90
2022-11-13T06:18:40.264Z,99.90
2022-11-13T06:22:00.427Z,99.90
2022-11-13T06:25:20.840Z,99.90
2022-11-13T06:28:41.703Z,99.90
2022-11-13T06:32:02.185Z,99.90
2022-11-13T06:35:22.691Z,99.90
2022-11-13T06:38:44.160Z,99.90
2022-11-13T06:42:04.310Z,99.90
2022-11-13T06:45:24.579Z,99.90
2022-11-13T06:48:45.454Z,99.90
2022-11-13T06:52:06.496Z,99.90
2022-11-13T06:55:26.679Z,99.90
2022-11-13T06:58:47.272Z,99.90
2022-11-13T07:02:10.843Z,99.90
2022-11-13T07:05:31.324Z,99.90
2022-11-13T07:08:52.492Z,99.90
2022-11-13T07:12:12.952Z,99.90
2022-11-13T07:15:37.644Z,99.90
2022-11-13T07:18:57.896Z,99.90
2022-11-13T07:22:18.406Z,99.90
2022-11-13T07:25:38.783Z,99.90
2022-11-13T07:28:59.352Z,99.90
2022-11-13T07:32:19.959Z,99.90
2022-11-13T07:35:40.335Z,99.90
2022-11-13T07:39:00.783Z,99.90
2022-11-13T07:42:21.034Z,99.90
2022-11-13T07:45:41.558Z,99.90
2022-11-13T07:49:02.037Z,99.90
2022-11-13T07:52:22.506Z,99.90
2022-11-13T07:55:42.766Z,99.90
2022-11-13T07:59:03.084Z,99.90
2022-11-13T08:02:26.471Z,99.90
2022-11-13T08:05:47.355Z,99.90
2022-11-13T08:09:07.873Z,99.90
2022-11-13T08:12:28.225Z,99.90
2022-11-13T08:15:48.742Z,99.90
2022-11-13T08:19:09.312Z,99.90
2022-11-13T08:22:30.708Z,99.90
2022-11-13T08:25:51.240Z,99.90
2022-11-13T08:29:11.460Z,99.90
2022-11-13T08:32:31.903Z,99.90
2022-11-13T08:35:54.195Z,99.90
2022-11-13T08:39:14.560Z,99.90
2022-11-13T08:42:34.611Z,99.90
2022-11-13T08:45:55.712Z,99.90
2022-11-13T08:49:15.891Z,99.90
2022-11-13T08:52:36.759Z,99.90
2022-11-13T08:56:02.063Z,99.90
2022-11-13T08:59:23.595Z,99.90
2022-11-13T09:02:44.157Z,99.90
2022-11-13T09:06:08.626Z,99.90
2022-11-13T09:09:29.125Z,99.90
2022-11-13T09:12:49.590Z,99.90
2022-11-13T09:16:10.021Z,99.90
2022-11-13T09:19:30.581Z,99.90
2022-11-13T09:22:57.144Z,99.90
2022-11-13T09:26:17.912Z,99.90
2022-11-13T09:29:38.166Z,99.90
2022-11-13T09:33:00.642Z,99.90
2022-11-13T09:36:20.943Z,99.90
2022-11-13T09:39:41.839Z,99.90
2022-11-13T09:43:06.275Z,99.90
2022-11-13T09:46:57.677Z,99.90
2022-11-13T09:50:20.266Z,99.90
2022-11-13T09:53:41.567Z,99.90
2022-11-13T09:57:29.031Z,99.90
2022-11-13T10:00:49.387Z,99.90
2022-11-13T10:04:14.976Z,99.90
2022-11-13T10:07:53.826Z,99.90
2022-11-13T10:11:38.251Z,99.90
2022-11-13T10:15:03.314Z,99.90
2022-11-13T10:18:29.338Z,99.90
2022-11-13T10:22:26.555Z,99.90
2022-11-13T10:25:44.996Z,99.90
2022-11-13T10:29:14.855Z,99.90
2022-11-13T10:32:35.085Z,99.90
2022-11-13T10:36:14.983Z,99.90
2022-11-13T10:39:45.115Z,99.90
2022-11-13T10:43:18.751Z,99.90
2022-11-13T10:46:39.275Z,99.90
2022-11-13T10:50:11.142Z,99.90
2022-11-13T10:53:42.538Z,99.90
2022-11-13T10:57:06.203Z,99.90
2022-11-13T11:00:30.310Z,99.90
2022-11-13T11:03:51.292Z,99.90
2022-11-13T11:07:21.553Z,99.90
2022-11-13T11:11:02.212Z,99.90
2022-11-13T11:14:41.229Z,99.90
2022-11-13T11:18:05.775Z,99.90
2022-11-13T11:21:30.790Z,99.90
2022-11-13T11:25:37.137Z,99.90
2022-11-13T11:29:15.924Z,99.90
2022-11-13T11:32:46.415Z,99.90
2022-11-13T11:36:33.680Z,99.90
2022-11-13T11:40:26.891Z,99.90
2022-11-13T11:44:02.028Z,96.80
2022-11-13T11:47:22.365Z,94.20
2022-11-13T11:51:15.527Z,92.00
2022-11-13T11:55:20.052Z,87.20
2022-11-13T11:59:06.718Z,81.50
2022-11-13T12:02:48.689Z,76.00
2022-11-13T12:06:17.743Z,69.60
2022-11-13T12:09:50.174Z,69.30
2022-11-13T12:13:13.224Z,78.60
2022-11-13T12:16:51.540Z,83.20
2022-11-13T12:20:38.014Z,89.10
2022-11-13T12:24:14.887Z,83.90
2022-11-13T12:27:59.625Z,87.00
2022-11-13T12:31:38.974Z,86.40
2022-11-13T12:35:19.338Z,85.20
2022-11-13T12:38:49.934Z,78.30
2022-11-13T12:42:34.441Z,80.60
2022-11-13T12:45:57.576Z,79.60
2022-11-13T12:49:24.679Z,78.50
2022-11-13T12:52:44.884Z,81.10
2022-11-13T12:56:05.490Z,83.10
2022-11-13T12:59:40.043Z,90.40
2022-11-13T13:03:12.092Z,89.70
2022-11-13T13:07:14.256Z,87.60
2022-11-13T13:11:06.751Z,83.60
2022-11-13T13:14:50.413Z,89.90
2022-11-13T13:18:23.728Z,86.00
2022-11-13T13:21:44.743Z,85.10
2022-11-13T13:25:34.042Z,85.20
2022-11-13T13:29:19.184Z,90.80
2022-11-13T13:32:54.959Z,95.30
2022-11-13T13:36:29.696Z,93.50
2022-11-13T13:40:08.103Z,94.10
2022-11-13T13:44:09.394Z,95.20
2022-11-13T13:47:40.496Z,97.20
2022-11-13T13:51:01.998Z,97.40
2022-11-13T13:54:28.432Z,95.40
2022-11-13T13:57:48.993Z,97.30
2022-11-13T14:01:19.490Z,96.90
2022-11-13T14:04:58.498Z,97.90
2022-11-13T14:08:21.682Z,97.00
2022-11-13T14:11:41.763Z,98.20
2022-11-13T14:15:05.103Z,99.90
2022-11-13T14:18:27.235Z,99.40
2022-11-13T14:21:51.387Z,99.90
2022-11-13T14:25:25.478Z,99.90
2022-11-13T14:29:01.348Z,99.90
2022-11-13T14:32:25.391Z,99.90
2022-11-13T14:35:52.864Z,99.90
2022-11-13T14:39:21.641Z,99.90
2022-11-13T14:42:50.022Z,99.90
2022-11-13T14:46:26.132Z,99.90
2022-11-13T14:49:46.151Z,99.90
2022-11-13T14:53:08.959Z,99.90
2022-11-13T14:56:38.270Z,99.90
2022-11-13T15:00:15.207Z,99.90
2022-11-13T15:03:35.319Z,99.90
2022-11-13T15:07:03.843Z,99.90
2022-11-13T15:10:27.656Z,99.90
2022-11-13T15:13:50.060Z,99.90
2022-11-13T15:17:17.816Z,99.90
2022-11-13T15:20:38.352Z,99.90
2022-11-13T15:24:00.970Z,99.90
2022-11-13T15:27:21.354Z,99.90
2022-11-13T15:30:41.873Z,99.90
2022-11-13T15:34:02.836Z,99.90
2022-11-13T15:37:22.988Z,99.90
2022-11-13T15:40:43.357Z,99.90
2022-11-13T15:44:10.648Z,99.90
2022-11-13T15:47:33.313Z,99.90
2022-11-13T15:50:53.425Z,99.90
2022-11-13T15:54:18.951Z,99.90
2022-11-13T15:57:39.128Z,99.90
2022-11-13T16:00:59.810Z,99.90
2022-11-13T16:04:20.236Z,99.90
2022-11-13T16:07:42.264Z,99.90
2022-11-13T16:11:02.588Z,99.90
2022-11-13T16:14:25.102Z,99.90
2022-11-13T16:17:49.319Z,99.90
2022-11-13T16:21:13.754Z,99.90
2022-11-13T16:24:33.919Z,99.90
2022-11-13T16:27:54.479Z,99.90
2022-11-13T16:31:15.086Z,99.90
2022-11-13T16:34:35.719Z,99.90
2022-11-13T16:37:56.275Z,99.90
2022-11-13T16:41:17.166Z,99.90
2022-11-13T16:44:37.822Z,99.90
2022-11-13T16:47:58.212Z,99.90
2022-11-13T16:51:18.660Z,99.90
2022-11-13T16:54:38.996Z,99.90
2022-11-13T16:57:59.466Z,99.90
2022-11-13T17:01:22.357Z,99.90
2022-11-13T17:04:43.850Z,99.90
2022-11-13T17:08:05.960Z,99.90
2022-11-13T17:11:28.864Z,99.90
2022-11-13T17:14:49.192Z,99.90
2022-11-13T17:18:12.480Z,99.90
2022-11-13T17:21:33.069Z,99.90
2022-11-13T17:24:53.363Z,99.90
2022-11-13T17:28:13.912Z,99.90
2022-11-13T17:31:34.488Z,99.90
2022-11-13T17:34:54.915Z,99.90
2022-11-13T17:38:15.571Z,99.90
2022-11-13T17:41:37.241Z,99.90
2022-11-13T17:44:57.348Z,99.90
2022-11-13T17:48:18.659Z,99.90
2022-11-13T17:51:38.733Z,99.90
2022-11-13T17:54:59.153Z,99.90
2022-11-13T17:58:19.589Z,99.90
2022-11-13T18:01:40.182Z,99.90
2022-11-13T18:05:01.340Z,99.90
2022-11-13T18:08:21.735Z,99.90
2022-11-13T18:11:42.217Z,99.90
2022-11-13T18:15:03.311Z,99.90
2022-11-13T18:18:23.758Z,99.90
2022-11-13T18:21:44.144Z,99.90
2022-11-13T18:25:05.219Z,99.90
2022-11-13T18:28:25.658Z,99.90
2022-11-13T18:31:46.022Z,99.90
2022-11-13T18:35:07.066Z,99.90
2022-11-13T18:38:28.520Z,99.90
2022-11-13T18:41:50.412Z,99.90
2022-11-13T18:45:11.641Z,99.90
2022-11-13T18:48:36.330Z,99.90
2022-11-13T18:51:56.617Z,99.90
2022-11-13T18:55:17.070Z,99.90
2022-11-13T18:58:39.056Z,99.90
2022-11-13T19:01:59.726Z,99.90
2022-11-13T19:05:19.984Z,99.90
2022-11-13T19:08:41.279Z,99.90
2022-11-13T19:12:01.646Z,99.90
2022-11-13T19:15:22.088Z,99.90
2022-11-13T19:18:44.602Z,99.90
2022-11-13T19:22:04.792Z,99.90
2022-11-13T19:25:26.211Z,99.90
2022-11-13T19:28:48.468Z,99.90
2022-11-13T19:32:09.022Z,99.90
2022-11-13T19:35:29.596Z,99.90
2022-11-13T19:38:50.612Z,99.90
2022-11-13T19:42:10.964Z,99.90
2022-11-13T19:45:31.904Z,99.90
2022-11-13T19:48:52.383Z,99.90
2022-11-13T19:52:12.856Z,99.90
2022-11-13T19:55:34.711Z,99.90
2022-11-13T19:58:55.462Z,99.90
2022-11-13T20:02:15.780Z,99.90
2022-11-13T20:05:40.886Z,99.90
2022-11-13T20:09:02.386Z,99.90
2022-11-13T20:12:23.779Z,99.90
2022-11-13T20:15:44.183Z,99.90
2022-11-13T20:19:04.740Z,99.90
2022-11-13T20:22:25.451Z,99.90
2022-11-13T20:25:54.151Z,99.90
2022-11-13T20:29:14.343Z,99.90
2022-11-13T20:32:38.855Z,99.90
2022-11-13T20:35:59.169Z,99.90
2022-11-13T20:39:19.269Z,99.90
2022-11-13T20:42:39.777Z,99.90
2022-11-13T20:46:08.899Z,99.90
2022-11-13T20:49:29.103Z,99.90
2022-11-13T20:52:49.723Z,99.90
2022-11-13T20:56:10.439Z,99.90
2022-11-13T20:59:30.541Z,99.90
2022-11-13T21:02:51.765Z,99.90
2022-11-13T21:06:16.611Z,99.90
2022-11-13T21:09:36.798Z,99.90
2022-11-13T21:12:57.357Z,99.90
2022-11-13T21:16:18.169Z,99.90
2022-11-13T21:19:38.686Z,99.90
2022-11-13T21:22:58.992Z,99.90
2022-11-13T21:26:19.464Z,99.90
2022-11-13T21:29:39.950Z,99.90
2022-11-13T21:33:00.895Z,99.90
2022-11-13T21:36:23.645Z,99.90
2022-11-13T21:39:43.851Z,99.90
2022-11-13T21:43:04.382Z,99.90
2022-11-13T21:46:30.778Z,99.90
2022-11-13T21:49:51.315Z,99.90
2022-11-13T21:53:12.086Z,99.90
2022-11-13T21:56:35.153Z,99.90
2022-11-13T21:59:55.529Z,99.90
2022-11-13T22:03:15.979Z,99.90
2022-11-13T22:06:36.674Z,99.90
2022-11-13T22:09:56.795Z,99.90
2022-11-13T22:13:17.239Z,99.90
2022-11-13T22:16:40.258Z,99.90
2022-11-13T22:20:00.651Z,99.90
2022-11-13T22:23:21.876Z,99.90
2022-11-13T22:26:50.422Z,99.90
2022-11-13T22:30:11.023Z,99.90
2022-11-13T22:33:33.260Z,99.90
2022-11-13T22:36:53.450Z,99.90
2022-11-13T22:40:14.825Z,99.90
2022-11-13T22:43:37.316Z,99.90
2022-11-13T22:46:58.124Z,99.90
2022-11-13T22:50:18.639Z,99.90
2022-11-13T22:53:40.176Z,99.90
2022-11-13T22:57:03.941Z,99.90
2022-11-13T23:00:24.237Z,99.90
2022-11-13T23:03:46.582Z,99.90
2022-11-13T23:07:06.898Z,99.90
2022-11-13T23:10:27.247Z,99.90
2022-11-13T23:13:50.394Z,99.90
2022-11-13T23:17:10.782Z,99.90
2022-11-13T23:20:31.174Z,99.90
2022-11-13T23:23:52.111Z,99.90
2022-11-13T23:27:12.927Z,99.90
2022-11-13T23:30:33.327Z,99.90
2022-11-13T23:33:53.616Z,99.90
2022-11-13T23:37:13.969Z,99.90
2022-11-13T23:40:34.407Z,99.90
2022-11-13T23:44:08.202Z,99.90
2022-11-13T23:47:28.990Z,99.90
2022-11-13T23:50:49.320Z,99.90
2022-11-13T23:54:09.768Z,99.90
2022-11-13T23:57:30.130Z,99.90
