createdAt,value
2023-02-24T00:02:04.857Z,7.07
2023-02-24T00:04:38.511Z,6.80
2023-02-24T00:07:10.411Z,7.40
2023-02-24T00:09:39.298Z,7.70
2023-02-24T00:12:12.000Z,7.47
2023-02-24T00:14:42.376Z,8.15
2023-02-24T00:17:14.420Z,6.60
2023-02-24T00:19:42.960Z,7.20
2023-02-24T00:22:13.455Z,8.40
2023-02-24T00:27:12.035Z,6.72
2023-02-24T00:29:41.987Z,7.28
2023-02-24T00:32:13.304Z,7.40
2023-02-24T00:34:43.197Z,7.40
2023-02-24T00:37:15.274Z,6.30
2023-02-24T00:39:46.146Z,5.78
2023-02-24T00:42:14.910Z,6.32
2023-02-24T00:44:47.779Z,7.20
2023-02-24T00:47:17.657Z,7.10
2023-02-24T00:49:46.246Z,6.32
2023-02-24T00:52:19.278Z,6.63
2023-02-24T00:54:49.321Z,5.90
2023-02-24T00:57:20.743Z,6.78
2023-02-24T00:59:51.339Z,7.00
2023-02-24T01:04:49.912Z,6.50
2023-02-24T01:07:19.668Z,6.28
2023-02-24T01:09:51.242Z,6.17
2023-02-24T01:12:33.447Z,5.32
2023-02-24T01:15:05.080Z,6.05
2023-02-24T01:17:36.561Z,5.65
2023-02-24T01:20:15.845Z,6.50
2023-02-24T01:22:47.580Z,6.53
2023-02-24T01:25:17.974Z,6.05
2023-02-24T01:27:46.364Z,6.50
2023-02-24T01:30:17.652Z,5.97
2023-02-24T01:32:48.007Z,6.00
2023-02-24T01:37:47.437Z,6.15
2023-02-24T01:40:21.667Z,5.27
2023-02-24T01:42:51.158Z,6.35
2023-02-24T01:45:28.612Z,5.95
2023-02-24T01:48:02.392Z,5.80
2023-02-24T01:50:33.017Z,5.80
2023-02-24T01:55:38.147Z,5.60
2023-02-24T01:58:12.820Z,5.70
2023-02-24T02:00:46.994Z,6.20
2023-02-24T02:03:25.127Z,5.50
2023-02-24T02:05:58.967Z,5.95
2023-02-24T02:08:29.704Z,5.57
2023-02-24T02:11:06.049Z,5.88
2023-02-24T02:13:38.101Z,5.50
2023-02-24T02:16:44.518Z,6.22
2023-02-24T02:19:57.924Z,5.18
2023-02-24T02:22:59.117Z,5.60
2023-02-24T02:25:46.112Z,5.18
2023-02-24T02:29:25.452Z,5.60
2023-02-24T02:32:51.862Z,5.57
2023-02-24T02:35:27.769Z,5.65
2023-02-24T02:38:06.802Z,6.13
2023-02-24T02:40:42.237Z,5.78
2023-02-24T02:43:18.765Z,5.75
2023-02-24T02:45:56.074Z,5.45
2023-02-24T02:48:33.989Z,5.95
2023-02-24T02:51:11.232Z,5.60
2023-02-24T02:53:49.356Z,5.35
2023-02-24T02:56:22.862Z,5.18
2023-02-24T02:58:55.498Z,6.18
2023-02-24T03:01:29.667Z,5.65
2023-02-24T03:04:04.550Z,5.55
2023-02-24T03:06:37.702Z,5.30
2023-02-24T03:09:12.381Z,5.93
2023-02-24T03:11:42.552Z,5.57
2023-02-24T03:14:17.053Z,5.30
2023-02-24T03:16:49.925Z,4.97
2023-02-24T03:19:24.109Z,5.18
2023-02-24T03:22:01.241Z,4.63
2023-02-24T03:24:30.337Z,5.20
2023-02-24T03:27:07.889Z,5.43
2023-02-24T03:29:45.821Z,4.55
2023-02-24T03:32:20.221Z,5.60
2023-02-24T03:34:56.776Z,5.65
2023-02-24T03:37:29.926Z,4.97
2023-02-24T03:40:11.619Z,5.28
2023-02-24T03:42:45.017Z,5.28
2023-02-24T03:45:16.271Z,5.05
2023-02-24T03:47:46.741Z,4.78
2023-02-24T03:50:17.312Z,4.82
2023-02-24T03:53:02.232Z,4.88
2023-02-24T03:55:44.917Z,4.85
2023-02-24T03:58:21.768Z,4.70
2023-02-24T04:01:05.686Z,5.18
2023-02-24T04:03:41.021Z,4.68
2023-02-24T04:06:30.835Z,4.63
2023-02-24T04:09:08.974Z,4.70
2023-02-24T04:11:54.466Z,5.13
2023-02-24T04:14:30.521Z,5.30
2023-02-24T04:17:07.856Z,5.22
2023-02-24T04:19:41.562Z,4.82
2023-02-24T04:22:17.805Z,5.18
2023-02-24T04:24:52.429Z,5.38
2023-02-24T04:27:22.188Z,5.13
2023-02-24T04:29:57.064Z,5.40
2023-02-24T04:32:29.760Z,5.22
2023-02-24T04:35:06.328Z,5.38
2023-02-24T04:37:37.139Z,5.15
2023-02-24T04:40:12.276Z,4.82
2023-02-24T04:42:46.576Z,5.57
2023-02-24T04:45:16.594Z,5.63
2023-02-24T04:47:49.470Z,5.68
2023-02-24T04:50:23.954Z,5.68
2023-02-24T04:52:54.213Z,5.35
2023-02-24T04:55:29.498Z,6.95
2023-02-24T04:57:58.584Z,6.20
2023-02-24T05:00:29.488Z,5.45
2023-02-24T05:02:59.205Z,6.70
2023-02-24T05:05:28.594Z,5.97
2023-02-24T05:08:02.969Z,6.53
2023-02-24T05:10:39.332Z,6.07
2023-02-24T05:13:09.388Z,6.13
2023-02-24T05:15:42.309Z,5.75
2023-02-24T05:18:17.087Z,5.70
2023-02-24T05:21:07.302Z,6.82
2023-02-24T05:23:39.287Z,5.63
2023-02-24T05:26:10.654Z,6.05
2023-02-24T05:28:41.525Z,6.13
2023-02-24T05:31:14.996Z,6.30
2023-02-24T05:33:46.297Z,6.85
2023-02-24T05:36:18.276Z,6.50
2023-02-24T05:38:48.044Z,7.25
2023-02-24T05:41:20.361Z,6.30
2023-02-24T05:43:53.180Z,6.45
2023-02-24T05:46:28.218Z,6.50
2023-02-24T05:48:58.092Z,6.10
2023-02-24T05:51:26.825Z,6.50
2023-02-24T05:53:56.139Z,5.78
2023-02-24T05:56:27.300Z,6.05
2023-02-24T05:59:01.994Z,6.20
2023-02-24T06:01:31.394Z,6.00
2023-02-24T06:04:05.804Z,5.88
2023-02-24T06:06:36.462Z,6.28
2023-02-24T06:09:10.918Z,6.53
2023-02-24T06:11:42.304Z,6.68
2023-02-24T06:14:12.404Z,6.32
2023-02-24T06:16:43.591Z,7.10
2023-02-24T06:19:14.501Z,5.97
2023-02-24T06:21:44.094Z,6.32
2023-02-24T06:24:15.158Z,6.47
2023-02-24T06:26:45.025Z,6.38
2023-02-24T06:29:15.582Z,5.93
2023-02-24T06:34:15.007Z,5.75
2023-02-24T06:39:14.646Z,6.05
2023-02-24T06:41:44.560Z,6.30
2023-02-24T06:44:13.801Z,5.57
2023-02-24T06:46:42.224Z,6.53
2023-02-24T06:49:11.648Z,5.88
2023-02-24T06:51:41.148Z,5.63
2023-02-24T06:54:09.975Z,5.82
2023-02-24T06:56:39.267Z,5.78
2023-02-24T06:59:11.940Z,6.75
2023-02-24T07:01:45.378Z,7.05
2023-02-24T07:04:20.985Z,7.32
2023-02-24T07:06:53.188Z,6.78
2023-02-24T07:09:25.249Z,5.95
2023-02-24T07:11:56.769Z,6.10
2023-02-24T07:14:30.614Z,6.20
2023-02-24T07:17:00.091Z,6.30
2023-02-24T07:19:32.368Z,6.32
2023-02-24T07:22:03.630Z,6.10
2023-02-24T07:24:37.179Z,6.10
2023-02-24T07:27:08.491Z,6.30
2023-02-24T07:29:39.420Z,6.82
2023-02-24T07:32:10.310Z,6.78
2023-02-24T07:34:40.264Z,6.55
2023-02-24T07:37:10.122Z,6.20
2023-02-24T07:39:40.727Z,6.68
2023-02-24T07:44:57.191Z,6.65
2023-02-24T07:47:26.547Z,6.88
2023-02-24T07:49:55.470Z,6.68
2023-02-24T07:52:24.049Z,7.45
2023-02-24T07:54:52.412Z,7.10
2023-02-24T07:57:20.791Z,6.43
2023-02-24T07:59:49.361Z,6.72
2023-02-24T08:02:19.654Z,6.85
2023-02-24T08:04:51.617Z,6.63
2023-02-24T08:07:25.049Z,6.70
2023-02-24T08:10:12.361Z,6.22
2023-02-24T08:12:44.953Z,6.68
2023-02-24T08:15:24.110Z,6.47
2023-02-24T08:17:59.454Z,6.82
2023-02-24T08:20:30.223Z,7.25
2023-02-24T08:22:58.706Z,5.95
2023-02-24T08:25:35.982Z,6.93
2023-02-24T08:28:11.339Z,6.60
2023-02-24T08:30:45.630Z,7.28
2023-02-24T08:33:21.961Z,6.68
2023-02-24T08:36:01.134Z,6.93
2023-02-24T08:38:39.980Z,7.38
2023-02-24T08:41:17.816Z,7.45
2023-02-24T08:43:47.521Z,6.70
2023-02-24T08:46:21.159Z,7.07
2023-02-24T08:48:55.641Z,6.72
2023-02-24T08:51:28.943Z,6.88
2023-02-24T08:54:00.527Z,6.53
2023-02-24T08:56:34.637Z,6.82
2023-02-24T08:59:06.623Z,5.63
2023-02-24T09:01:40.260Z,6.63
2023-02-24T09:04:13.314Z,6.88
2023-02-24T09:06:46.094Z,7.15
2023-02-24T09:09:18.578Z,6.80
2023-02-24T09:11:48.372Z,6.70
2023-02-24T09:14:27.494Z,7.47
2023-02-24T09:17:05.950Z,6.60
2023-02-24T09:19:59.057Z,7.65
2023-02-24T09:22:32.510Z,6.63
2023-02-24T09:25:18.831Z,6.93
2023-02-24T09:27:52.345Z,6.88
2023-02-24T09:30:36.718Z,7.82
2023-02-24T09:33:18.109Z,7.53
2023-02-24T09:35:52.187Z,7.32
2023-02-24T09:38:42.383Z,8.52
2023-02-24T09:41:31.717Z,7.22
2023-02-24T09:44:07.732Z,6.95
2023-02-24T09:46:54.017Z,7.70
2023-02-24T09:49:28.092Z,8.57
2023-02-24T09:52:08.933Z,9.07
2023-02-24T09:54:37.373Z,8.55
2023-02-24T09:57:16.976Z,9.02
2023-02-24T10:00:01.516Z,9.00
2023-02-24T10:03:00.134Z,9.52
2023-02-24T10:05:38.387Z,11.02
2023-02-24T10:08:18.639Z,10.98
2023-02-24T10:11:07.047Z,11.82
2023-02-24T10:13:40.300Z,12.15
2023-02-24T10:16:12.989Z,12.00
2023-02-24T10:18:48.529Z,12.77
2023-02-24T10:21:34.944Z,13.73
2023-02-24T10:24:14.815Z,15.20
2023-02-24T10:27:00.706Z,14.80
2023-02-24T10:30:01.145Z,15.65
2023-02-24T10:32:41.448Z,16.80
2023-02-24T10:35:16.703Z,16.98
2023-02-24T10:37:45.940Z,16.88
2023-02-24T10:40:26.486Z,17.25
2023-02-24T10:45:45.214Z,18.58
2023-02-24T10:48:40.251Z,18.95
2023-02-24T10:51:19.926Z,19.35
2023-02-24T10:54:10.149Z,18.13
2023-02-24T10:56:44.862Z,18.40
2023-02-24T10:59:41.330Z,19.10
2023-02-24T11:02:32.721Z,16.20
2023-02-24T11:05:27.250Z,17.55
2023-02-24T11:08:26.273Z,18.15
2023-02-24T11:10:58.914Z,18.95
2023-02-24T11:13:46.632Z,18.27
2023-02-24T11:16:41.087Z,17.45
2023-02-24T11:19:12.273Z,19.20
2023-02-24T11:21:42.750Z,19.58
2023-02-24T11:24:18.688Z,18.92
2023-02-24T11:26:48.387Z,19.38
2023-02-24T11:29:38.897Z,16.40
2023-02-24T11:32:25.693Z,17.20
2023-02-24T11:34:58.169Z,17.98
2023-02-24T11:37:38.986Z,18.58
2023-02-24T11:40:18.738Z,17.92
2023-02-24T11:42:54.077Z,19.85
2023-02-24T11:45:31.618Z,19.50
2023-02-24T11:48:05.214Z,20.67
2023-02-24T11:50:44.550Z,22.10
2023-02-24T11:53:29.104Z,21.05
2023-02-24T11:56:04.977Z,22.20
2023-02-24T11:58:42.558Z,21.67
2023-02-24T12:01:24.439Z,21.50
2023-02-24T12:03:58.824Z,20.83
2023-02-24T12:06:32.204Z,23.05
2023-02-24T12:09:09.455Z,21.45
2023-02-24T12:11:47.044Z,20.40
2023-02-24T12:14:34.674Z,18.70
2023-02-24T12:17:18.296Z,17.13
2023-02-24T12:20:05.668Z,16.40
2023-02-24T12:22:46.057Z,15.43
2023-02-24T12:25:16.804Z,16.50
2023-02-24T12:28:01.906Z,15.20
2023-02-24T12:30:57.662Z,12.90
2023-02-24T12:33:45.697Z,13.38
2023-02-24T12:36:30.955Z,11.18
2023-02-24T12:39:12.721Z,11.18
2023-02-24T12:41:58.555Z,10.82
2023-02-24T12:44:38.411Z,10.55
2023-02-24T12:47:12.832Z,9.75
2023-02-24T12:50:13.938Z,9.43
2023-02-24T12:52:56.222Z,9.23
2023-02-24T12:55:32.510Z,9.48
2023-02-24T12:58:10.590Z,9.52
2023-02-24T13:00:52.095Z,9.77
2023-02-24T13:03:36.977Z,8.95
2023-02-24T13:06:17.059Z,10.27
2023-02-24T13:08:56.945Z,9.63
2023-02-24T13:11:38.669Z,9.95
2023-02-24T13:14:21.243Z,10.15
2023-02-24T13:16:50.030Z,9.05
2023-02-24T13:19:31.125Z,8.75
2023-02-24T13:22:08.704Z,9.50
2023-02-24T13:24:39.177Z,10.15
2023-02-24T13:27:24.465Z,8.80
2023-02-24T13:29:57.584Z,10.13
2023-02-24T13:32:33.599Z,10.10
2023-02-24T13:35:06.016Z,9.98
2023-02-24T13:37:39.365Z,9.75
2023-02-24T13:40:28.268Z,9.05
2023-02-24T13:43:04.722Z,8.85
2023-02-24T13:45:34.862Z,9.55
2023-02-24T13:48:34.569Z,9.90
2023-02-24T13:51:28.833Z,9.85
2023-02-24T13:54:14.927Z,9.73
2023-02-24T13:56:50.245Z,8.50
2023-02-24T13:59:57.739Z,9.50
2023-02-24T14:02:30.226Z,8.55
2023-02-24T14:05:03.452Z,8.50
2023-02-24T14:07:37.281Z,8.20
2023-02-24T14:10:19.190Z,7.50
2023-02-24T14:12:49.429Z,8.40
2023-02-24T14:15:22.026Z,7.57
2023-02-24T14:17:59.685Z,6.85
2023-02-24T14:20:32.654Z,7.50
2023-02-24T14:23:02.337Z,7.35
2023-02-24T14:25:37.747Z,8.30
2023-02-24T14:28:06.486Z,7.93
2023-02-24T14:30:38.987Z,7.38
2023-02-24T14:33:28.609Z,7.43
2023-02-24T14:35:57.464Z,6.95
2023-02-24T14:38:35.058Z,8.18
2023-02-24T14:41:08.784Z,7.53
2023-02-24T14:43:42.950Z,6.72
2023-02-24T14:46:11.494Z,7.13
2023-02-24T14:48:39.941Z,7.82
2023-02-24T14:51:13.562Z,7.53
2023-02-24T14:53:49.036Z,6.93
2023-02-24T14:56:20.971Z,6.65
2023-02-24T14:58:53.718Z,5.72
2023-02-24T15:01:30.727Z,6.43
2023-02-24T15:04:10.836Z,6.50
2023-02-24T15:06:43.151Z,6.80
2023-02-24T15:09:16.702Z,6.13
2023-02-24T15:11:46.665Z,5.85
2023-02-24T15:14:23.764Z,6.93
2023-02-24T15:16:57.641Z,7.13
2023-02-24T15:19:33.827Z,7.45
2023-02-24T15:22:02.296Z,6.57
2023-02-24T15:24:34.076Z,5.57
2023-02-24T15:27:22.951Z,6.22
2023-02-24T15:30:02.279Z,7.57
2023-02-24T15:32:36.536Z,5.75
2023-02-24T15:35:06.020Z,5.90
2023-02-24T15:37:42.690Z,6.07
2023-02-24T15:40:21.675Z,5.63
2023-02-24T15:42:57.600Z,5.60
2023-02-24T15:45:34.556Z,5.05
2023-02-24T15:48:04.922Z,6.28
2023-02-24T15:50:33.450Z,5.78
2023-02-24T15:53:05.811Z,5.28
2023-02-24T15:55:34.176Z,5.43
2023-02-24T15:58:05.234Z,5.72
2023-02-24T16:00:33.789Z,7.18
2023-02-24T16:03:02.175Z,5.90
2023-02-24T16:05:30.809Z,6.10
2023-02-24T16:07:59.189Z,6.30
2023-02-24T16:10:30.283Z,6.07
2023-02-24T16:13:01.466Z,5.07
2023-02-24T16:15:35.600Z,5.57
2023-02-24T16:18:04.571Z,5.55
2023-02-24T16:20:35.770Z,4.55
2023-02-24T16:23:06.754Z,5.85
2023-02-24T16:25:41.868Z,5.43
2023-02-24T16:28:14.941Z,5.53
2023-02-24T16:30:46.454Z,6.25
2023-02-24T16:33:17.442Z,5.60
2023-02-24T16:35:46.807Z,6.07
2023-02-24T16:38:19.794Z,6.03
2023-02-24T16:40:50.469Z,5.93
2023-02-24T16:45:48.614Z,6.15
2023-02-24T16:48:22.509Z,6.45
2023-02-24T16:50:51.135Z,6.13
2023-02-24T16:53:22.706Z,5.93
2023-02-24T16:55:51.716Z,6.00
2023-02-24T16:58:20.378Z,6.00
2023-02-24T17:00:53.279Z,5.93
2023-02-24T17:03:25.010Z,7.25
2023-02-24T17:05:54.656Z,6.15
2023-02-24T17:08:23.168Z,6.43
2023-02-24T17:10:53.005Z,6.45
2023-02-24T17:13:23.095Z,7.20
2023-02-24T17:15:55.348Z,7.10
2023-02-24T17:18:24.489Z,7.70
2023-02-24T17:20:53.506Z,6.78
2023-02-24T17:23:22.206Z,6.93
2023-02-24T17:25:55.012Z,6.65
2023-02-24T17:28:23.743Z,6.45
2023-02-24T17:30:53.497Z,6.35
2023-02-24T17:33:22.015Z,5.90
2023-02-24T17:35:50.625Z,7.43
2023-02-24T17:38:23.148Z,6.35
2023-02-24T17:40:51.544Z,7.00
2023-02-24T17:43:20.399Z,7.15
2023-02-24T17:45:49.137Z,7.25
2023-02-24T17:48:19.507Z,5.88
2023-02-24T17:50:48.611Z,6.03
2023-02-24T17:53:17.310Z,5.82
2023-02-24T17:56:01.437Z,5.55
2023-02-24T17:58:31.164Z,5.15
2023-02-24T18:01:01.917Z,5.55
2023-02-24T18:03:32.431Z,6.07
2023-02-24T18:06:03.001Z,5.78
2023-02-24T18:11:01.560Z,6.32
2023-02-24T18:13:31.634Z,6.45
2023-02-24T18:16:01.538Z,5.63
2023-02-24T18:18:31.567Z,6.38
2023-02-24T18:21:04.148Z,5.88
2023-02-24T18:23:33.258Z,5.95
2023-02-24T18:26:03.681Z,6.47
2023-02-24T18:28:32.780Z,6.38
2023-02-24T18:31:03.218Z,5.95
2023-02-24T18:33:33.296Z,5.85
2023-02-24T18:36:02.541Z,7.00
2023-02-24T18:38:31.149Z,6.63
2023-02-24T18:41:01.131Z,7.28
2023-02-24T18:43:30.385Z,7.70
2023-02-24T18:46:00.800Z,6.90
2023-02-24T18:48:31.313Z,8.13
2023-02-24T18:51:01.776Z,7.65
2023-02-24T18:53:34.208Z,8.77
2023-02-24T18:56:03.451Z,8.35
2023-02-24T18:58:32.684Z,8.38
2023-02-24T19:01:02.244Z,7.93
2023-02-24T19:03:30.562Z,7.93
2023-02-24T19:06:00.472Z,8.25
2023-02-24T19:08:29.176Z,7.65
2023-02-24T19:10:58.117Z,7.32
2023-02-24T19:13:26.471Z,7.72
2023-02-24T19:15:54.911Z,8.20
2023-02-24T19:18:23.321Z,7.00
2023-02-24T19:20:51.764Z,7.68
2023-02-24T19:23:21.788Z,7.32
2023-02-24T19:25:50.325Z,7.82
2023-02-24T19:28:18.902Z,8.18
2023-02-24T19:30:47.611Z,8.25
2023-02-24T19:33:15.973Z,8.10
2023-02-24T19:35:44.998Z,8.05
2023-02-24T19:38:16.260Z,8.23
2023-02-24T19:40:46.538Z,8.40
2023-02-24T19:43:14.932Z,9.00
2023-02-24T19:45:44.370Z,7.93
2023-02-24T19:48:13.033Z,8.90
2023-02-24T19:50:42.410Z,8.93
2023-02-24T19:53:11.234Z,8.50
2023-02-24T19:55:39.793Z,8.57
2023-02-24T19:58:09.576Z,8.90
2023-02-24T20:00:38.156Z,8.93
2023-02-24T20:03:06.549Z,9.00
2023-02-24T20:05:37.480Z,9.13
2023-02-24T20:08:06.355Z,8.88
2023-02-24T20:10:34.715Z,9.63
2023-02-24T20:13:06.107Z,8.52
2023-02-24T20:15:36.304Z,8.45
2023-02-24T20:18:07.678Z,7.93
2023-02-24T20:20:37.355Z,8.35
2023-02-24T20:23:05.792Z,8.35
2023-02-24T20:25:34.162Z,8.80
2023-02-24T20:28:03.485Z,8.98
2023-02-24T20:30:31.828Z,9.15
2023-02-24T20:33:01.705Z,8.32
2023-02-24T20:35:30.318Z,9.00
2023-02-24T20:37:58.691Z,10.68
2023-02-24T20:40:27.039Z,8.10
2023-02-24T20:42:55.482Z,7.32
2023-02-24T20:45:23.811Z,6.13
2023-02-24T20:47:52.126Z,6.82
2023-02-24T20:50:22.053Z,6.38
2023-02-24T20:52:50.504Z,6.40
2023-02-24T20:55:18.999Z,6.15
2023-02-24T20:57:47.379Z,5.68
2023-02-24T21:00:16.985Z,5.78
2023-02-24T21:02:45.772Z,6.95
2023-02-24T21:05:25.566Z,7.03
2023-02-24T21:07:54.916Z,6.53
2023-02-24T21:10:25.059Z,6.13
2023-02-24T21:12:53.581Z,5.80
2023-02-24T21:15:22.156Z,6.07
2023-02-24T21:17:50.515Z,6.25
2023-02-24T21:20:19.637Z,6.68
2023-02-24T21:22:49.342Z,6.80
2023-02-24T21:25:17.950Z,7.03
2023-02-24T21:27:48.431Z,7.63
2023-02-24T21:30:16.828Z,6.32
2023-02-24T21:32:45.195Z,7.50
2023-02-24T21:35:13.686Z,7.03
2023-02-24T21:37:42.090Z,8.02
2023-02-24T21:40:17.678Z,6.78
2023-02-24T21:42:47.063Z,7.22
2023-02-24T21:45:16.686Z,7.18
2023-02-24T21:47:45.305Z,7.30
2023-02-24T21:50:15.967Z,7.47
2023-02-24T21:57:46.084Z,6.55
2023-02-24T22:00:20.251Z,7.07
2023-02-24T22:02:49.990Z,6.55
2023-02-24T22:05:20.329Z,6.77
2023-02-24T22:07:50.713Z,5.60
2023-02-24T22:10:23.397Z,5.53
2023-02-24T22:12:51.979Z,5.80
2023-02-24T22:15:20.593Z,5.70
2023-02-24T22:17:49.066Z,5.95
2023-02-24T22:20:17.466Z,6.30
2023-02-24T22:22:45.824Z,7.07
2023-02-24T22:25:14.156Z,6.65
2023-02-24T22:27:43.927Z,6.75
2023-02-24T22:30:14.089Z,6.50
2023-02-24T22:32:42.825Z,8.02
2023-02-24T22:35:11.381Z,7.45
2023-02-24T22:37:39.825Z,6.05
2023-02-24T22:40:10.086Z,6.40
2023-02-24T22:42:38.525Z,5.32
2023-02-24T22:45:10.788Z,5.72
2023-02-24T22:47:39.229Z,5.75
2023-02-24T22:50:08.551Z,6.47
2023-02-24T22:52:36.991Z,5.28
2023-02-24T22:55:06.064Z,5.50
2023-02-24T22:57:34.886Z,5.82
2023-02-24T23:00:04.109Z,5.07
2023-02-24T23:02:33.935Z,6.03
2023-02-24T23:05:02.324Z,5.20
2023-02-24T23:07:30.749Z,6.65
2023-02-24T23:09:59.538Z,6.50
2023-02-24T23:12:27.984Z,6.75
2023-02-24T23:14:56.302Z,6.22
2023-02-24T23:17:24.750Z,6.68
2023-02-24T23:19:54.602Z,6.43
2023-02-24T23:22:22.997Z,6.45
2023-02-24T23:24:51.872Z,6.40
2023-02-24T23:27:21.475Z,7.03
2023-02-24T23:29:49.996Z,7.95
2023-02-24T23:32:18.428Z,6.63
2023-02-24T23:34:47.032Z,6.78
2023-02-24T23:37:16.880Z,7.38
2023-02-24T23:39:45.497Z,7.07
2023-02-24T23:42:13.990Z,7.35
2023-02-24T23:44:42.332Z,6.93
2023-02-24T23:47:10.711Z,7.88
2023-02-24T23:49:47.930Z,7.38
2023-02-24T23:52:18.717Z,6.60
2023-02-24T23:54:50.029Z,7.75
2023-02-24T23:57:18.719Z,6.70
2023-02-24T23:59:47.038Z,8.18
