createdAt,value
2018-05-11T18:52:58.977Z,156.00
2018-05-11T18:53:59.244Z,144.00
2018-05-11T19:01:44.776Z,16.00
2018-05-11T19:02:44.557Z,12.00
2018-05-11T19:04:37.832Z,16.00
2018-05-11T19:06:17.605Z,12.00
2018-05-11T19:07:17.239Z,60.00
2018-05-11T19:09:11.471Z,52.00
2018-05-11T19:10:11.372Z,44.00
2018-05-11T19:12:06.052Z,56.00
2018-05-11T19:13:06.075Z,64.00
2018-05-11T19:15:00.284Z,36.00
2018-05-11T19:16:00.251Z,40.00
2018-05-11T19:17:54.442Z,32.00
2018-05-11T19:18:56.536Z,0.00
2018-05-11T19:20:48.669Z,4.00
2018-05-11T19:21:48.739Z,16.00
2018-05-11T19:23:44.994Z,8.00
2018-05-11T19:24:42.908Z,12.00
2018-05-11T19:26:38.151Z,8.00
2018-05-11T19:27:37.128Z,8.00
2018-05-11T19:29:26.852Z,8.00
2018-05-11T19:30:26.519Z,4.00
2018-05-11T19:31:26.717Z,8.00
2018-05-11T19:32:26.850Z,4.00
2018-05-11T19:33:26.612Z,4.00
2018-05-11T19:34:26.534Z,4.00
2018-05-11T19:35:26.538Z,4.00
2018-05-11T19:36:26.553Z,4.00
2018-05-11T19:37:27.552Z,0.00
2018-05-11T19:38:26.535Z,0.00
2018-05-11T19:39:26.616Z,0.00
2018-05-11T19:40:26.529Z,4.00
2018-05-11T19:41:29.955Z,4.00
2018-05-11T19:42:26.566Z,4.00
2018-05-11T19:43:27.580Z,4.00
2018-05-11T19:44:26.671Z,4.00
2018-05-11T19:45:26.811Z,4.00
2018-05-11T19:46:26.561Z,4.00
2018-05-11T19:47:28.453Z,4.00
2018-05-11T19:48:26.581Z,4.00
2018-05-11T19:49:26.981Z,4.00
2018-05-11T19:50:26.545Z,4.00
2018-05-11T19:51:26.674Z,0.00
2018-05-11T19:52:26.547Z,0.00
2018-05-11T19:53:26.558Z,0.00
2018-05-11T19:54:26.567Z,0.00
2018-05-11T19:55:26.573Z,0.00
2018-05-11T19:56:26.549Z,0.00
2018-05-11T19:57:26.587Z,0.00
2018-05-11T19:58:26.565Z,0.00
2018-05-11T19:59:26.578Z,0.00
2018-05-11T20:00:26.622Z,0.00
2018-05-11T20:01:26.580Z,0.00
2018-05-11T20:02:26.581Z,0.00
2018-05-11T20:03:26.584Z,0.00
2018-05-11T20:04:26.606Z,0.00
2018-05-11T20:05:27.367Z,0.00
2018-05-11T20:06:28.163Z,0.00
2018-05-11T20:07:26.934Z,0.00
2018-05-11T20:08:26.594Z,0.00
2018-05-11T20:09:26.598Z,0.00
2018-05-11T20:10:26.781Z,0.00
2018-05-11T20:11:26.637Z,0.00
2018-05-11T20:12:26.861Z,0.00
2018-05-11T20:13:27.396Z,0.00
2018-05-11T20:14:28.167Z,0.00
2018-05-11T20:15:30.152Z,0.00
2018-05-11T20:16:26.584Z,0.00
2018-05-11T20:17:26.627Z,0.00
2018-05-11T20:18:26.909Z,0.00
2018-05-11T20:19:26.587Z,0.00
2018-05-11T20:20:26.638Z,0.00
2018-05-11T20:21:27.659Z,0.00
2018-05-11T20:22:27.430Z,0.00
2018-05-11T20:23:26.628Z,0.00
2018-05-11T20:24:26.625Z,0.00
2018-05-11T20:25:26.632Z,0.00
2018-05-11T20:26:26.605Z,0.00
2018-05-11T20:27:26.626Z,0.00
2018-05-11T20:28:26.681Z,0.00
2018-05-11T20:29:26.640Z,0.00
2018-05-11T20:30:26.637Z,0.00
2018-05-11T20:31:26.684Z,0.00
2018-05-11T20:32:26.625Z,0.00
2018-05-11T20:33:26.631Z,0.00
2018-05-11T20:34:26.659Z,0.00
2018-05-11T20:35:26.617Z,0.00
2018-05-11T20:36:28.300Z,0.00
2018-05-11T20:37:27.471Z,0.00
2018-05-11T20:38:28.373Z,0.00
2018-05-11T20:39:28.463Z,0.00
2018-05-11T20:40:27.841Z,0.00
2018-05-11T20:41:27.481Z,0.00
2018-05-11T20:42:27.981Z,0.00
2018-05-11T20:43:28.368Z,0.00
2018-05-11T20:44:28.167Z,0.00
2018-05-11T20:45:26.644Z,0.00
2018-05-11T20:46:30.381Z,0.00
2018-05-11T20:47:26.701Z,0.00
2018-05-11T20:48:31.640Z,0.00
2018-05-11T20:49:26.675Z,0.00
2018-05-11T20:50:26.677Z,0.00
2018-05-11T20:51:26.682Z,0.00
2018-05-11T20:52:26.877Z,0.00
2018-05-11T20:53:26.701Z,0.00
2018-05-11T20:54:26.711Z,0.00
2018-05-11T20:55:27.987Z,0.00
2018-05-11T20:56:26.726Z,0.00
2018-05-11T20:57:28.016Z,0.00
2018-05-11T20:58:26.752Z,0.00
2018-05-11T20:59:31.845Z,0.00
2018-05-11T21:00:27.745Z,0.00
2018-05-11T21:01:27.828Z,0.00
2018-05-11T21:02:28.337Z,0.00
2018-05-11T21:03:26.731Z,0.00
2018-05-11T21:04:26.728Z,0.00
2018-05-11T21:05:26.728Z,0.00
2018-05-11T21:06:27.706Z,0.00
2018-05-11T21:07:27.490Z,0.00
2018-05-11T21:08:27.806Z,0.00
2018-05-11T21:09:29.971Z,0.00
2018-05-11T21:10:26.752Z,0.00
2018-05-11T21:11:28.216Z,0.00
2018-05-11T21:12:31.630Z,0.00
2018-05-11T21:13:27.856Z,0.00
2018-05-11T21:14:27.482Z,0.00
2018-05-11T21:15:28.375Z,0.00
2018-05-11T21:16:26.730Z,0.00
2018-05-11T21:17:27.491Z,0.00
2018-05-11T21:18:26.725Z,0.00
2018-05-11T21:19:28.185Z,0.00
2018-05-11T21:20:26.740Z,0.00
2018-05-11T21:21:26.751Z,0.00
2018-05-11T21:22:27.773Z,0.00
2018-05-11T21:23:27.827Z,0.00
2018-05-11T21:24:26.820Z,0.00
2018-05-11T21:25:28.582Z,0.00
2018-05-11T21:26:29.978Z,0.00
2018-05-11T21:27:27.519Z,0.00
2018-05-11T21:28:28.142Z,0.00
2018-05-11T21:29:26.792Z,0.00
2018-05-11T21:30:26.772Z,0.00
2018-05-11T21:31:27.837Z,0.00
2018-05-11T21:32:26.747Z,0.00
2018-05-11T21:33:27.784Z,0.00
2018-05-11T21:34:27.909Z,0.00
2018-05-11T21:35:26.741Z,0.00
2018-05-11T21:36:33.995Z,0.00
2018-05-11T21:37:30.462Z,0.00
2018-05-11T21:38:27.824Z,0.00
2018-05-11T21:39:27.915Z,0.00
2018-05-11T21:40:28.282Z,0.00
2018-05-11T21:41:26.787Z,0.00
2018-05-11T21:42:27.735Z,0.00
2018-05-11T21:43:27.982Z,0.00
2018-05-11T21:44:27.830Z,0.00
2018-05-11T21:45:28.448Z,0.00
2018-05-11T21:46:27.960Z,0.00
2018-05-11T21:47:28.008Z,0.00
2018-05-11T21:48:27.497Z,0.00
2018-05-11T21:49:27.527Z,0.00
2018-05-11T21:50:28.022Z,0.00
2018-05-11T21:51:27.982Z,0.00
2018-05-11T21:52:27.901Z,0.00
2018-05-11T21:53:28.683Z,0.00
2018-05-11T21:54:26.806Z,4.00
2018-05-11T21:55:28.065Z,0.00
2018-05-11T21:56:27.724Z,0.00
2018-05-11T21:57:28.478Z,0.00
2018-05-11T21:58:28.487Z,0.00
2018-05-11T21:59:27.842Z,0.00
2018-05-11T22:00:27.846Z,0.00
2018-05-11T22:01:27.940Z,0.00
2018-05-11T22:02:27.622Z,0.00
2018-05-11T22:03:27.931Z,0.00
2018-05-11T22:04:27.717Z,0.00
2018-05-11T22:05:28.207Z,0.00
2018-05-11T22:06:28.782Z,0.00
2018-05-11T22:07:28.528Z,0.00
2018-05-11T22:08:27.991Z,0.00
2018-05-11T22:09:27.590Z,0.00
2018-05-11T22:10:28.467Z,4.00
2018-05-11T22:11:28.592Z,0.00
2018-05-11T22:12:28.051Z,0.00
2018-05-11T22:13:28.482Z,0.00
2018-05-11T22:14:27.941Z,0.00
2018-05-11T22:15:28.030Z,0.00
2018-05-11T22:16:26.840Z,0.00
2018-05-11T22:17:27.677Z,0.00
2018-05-11T22:18:28.059Z,0.00
2018-05-11T22:19:27.662Z,0.00
2018-05-11T22:20:28.481Z,0.00
2018-05-11T22:21:27.967Z,0.00
2018-05-11T22:22:27.625Z,0.00
2018-05-11T22:23:27.689Z,0.00
2018-05-11T22:24:26.894Z,0.00
2018-05-11T22:25:27.645Z,0.00
2018-05-11T22:26:28.595Z,0.00
2018-05-11T22:27:28.525Z,0.00
2018-05-11T22:28:27.174Z,0.00
2018-05-11T22:29:26.840Z,0.00
2018-05-11T22:30:26.901Z,0.00
2018-05-11T22:31:28.554Z,0.00
2018-05-11T22:32:28.514Z,0.00
2018-05-11T22:33:28.053Z,0.00
2018-05-11T22:34:27.929Z,0.00
2018-05-11T22:35:27.924Z,0.00
2018-05-11T22:36:30.392Z,0.00
2018-05-11T22:37:26.963Z,0.00
2018-05-11T22:38:27.802Z,0.00
2018-05-11T22:39:28.512Z,0.00
2018-05-11T22:40:28.501Z,0.00
2018-05-11T22:41:26.913Z,0.00
2018-05-11T22:42:27.608Z,0.00
2018-05-11T22:43:27.669Z,0.00
2018-05-11T22:44:27.647Z,0.00
2018-05-11T22:45:29.934Z,0.00
2018-05-11T22:46:30.162Z,0.00
2018-05-11T22:47:28.100Z,0.00
2018-05-11T22:48:27.837Z,0.00
2018-05-11T22:49:28.581Z,0.00
2018-05-11T22:50:26.851Z,0.00
2018-05-11T22:51:27.653Z,0.00
2018-05-11T22:52:28.546Z,0.00
2018-05-11T22:53:28.549Z,0.00
2018-05-11T22:54:26.940Z,0.00
2018-05-11T22:55:27.608Z,0.00
2018-05-11T22:56:28.090Z,0.00
2018-05-11T22:57:27.537Z,0.00
2018-05-11T22:58:26.876Z,0.00
2018-05-11T22:59:27.645Z,0.00
2018-05-11T23:00:27.990Z,0.00
2018-05-11T23:01:28.472Z,0.00
2018-05-11T23:02:28.564Z,0.00
2018-05-11T23:03:28.235Z,0.00
2018-05-11T23:04:27.633Z,0.00
2018-05-11T23:05:28.538Z,0.00
2018-05-11T23:06:28.494Z,0.00
2018-05-11T23:07:28.502Z,0.00
2018-05-11T23:08:27.987Z,0.00
2018-05-11T23:09:28.023Z,0.00
2018-05-11T23:10:27.962Z,0.00
2018-05-11T23:11:26.892Z,0.00
2018-05-11T23:12:28.084Z,0.00
2018-05-11T23:13:27.603Z,0.00
2018-05-11T23:14:28.139Z,0.00
2018-05-11T23:15:28.555Z,0.00
2018-05-11T23:16:28.184Z,0.00
2018-05-11T23:17:28.507Z,0.00
2018-05-11T23:18:27.739Z,0.00
2018-05-11T23:19:28.498Z,0.00
2018-05-11T23:20:26.931Z,0.00
2018-05-11T23:21:27.656Z,0.00
2018-05-11T23:22:28.569Z,0.00
2018-05-11T23:23:28.567Z,0.00
2018-05-11T23:24:28.506Z,0.00
2018-05-11T23:25:26.889Z,0.00
2018-05-11T23:26:28.581Z,0.00
2018-05-11T23:27:27.515Z,0.00
2018-05-11T23:28:27.630Z,0.00
2018-05-11T23:29:26.940Z,0.00
2018-05-11T23:30:27.623Z,0.00
2018-05-11T23:31:27.730Z,0.00
2018-05-11T23:32:27.609Z,0.00
2018-05-11T23:33:28.544Z,0.00
2018-05-11T23:34:28.006Z,0.00
2018-05-11T23:35:28.523Z,0.00
2018-05-11T23:36:28.536Z,0.00
2018-05-11T23:37:28.553Z,0.00
2018-05-11T23:38:27.717Z,0.00
2018-05-11T23:39:27.654Z,0.00
2018-05-11T23:40:28.531Z,0.00
2018-05-11T23:41:28.533Z,0.00
2018-05-11T23:42:28.086Z,0.00
2018-05-11T23:43:28.082Z,0.00
2018-05-11T23:44:28.093Z,0.00
2018-05-11T23:45:27.597Z,0.00
2018-05-11T23:46:26.902Z,0.00
2018-05-11T23:47:27.995Z,0.00
2018-05-11T23:48:28.241Z,0.00
2018-05-11T23:49:28.490Z,0.00
2018-05-11T23:50:28.511Z,0.00
2018-05-11T23:51:28.042Z,0.00
2018-05-11T23:52:27.636Z,0.00
2018-05-11T23:53:27.581Z,0.00
2018-05-11T23:54:27.609Z,0.00
2018-05-11T23:55:28.285Z,0.00
2018-05-11T23:56:28.076Z,0.00
2018-05-11T23:57:28.056Z,0.00
2018-05-11T23:58:28.541Z,0.00
2018-05-11T23:59:26.939Z,0.00
