createdAt,value
2018-01-22T00:01:15.010Z,7.10
2018-01-22T00:03:43.320Z,6.83
2018-01-22T00:06:11.933Z,7.45
2018-01-22T00:08:40.245Z,7.50
2018-01-22T00:11:08.543Z,8.60
2018-01-22T00:13:37.199Z,8.10
2018-01-22T00:16:05.505Z,8.55
2018-01-22T00:18:33.816Z,10.05
2018-01-22T00:21:02.027Z,9.18
2018-01-22T00:23:30.344Z,10.15
2018-01-22T00:25:58.648Z,9.80
2018-01-22T00:28:27.003Z,9.27
2018-01-22T00:30:55.303Z,9.73
2018-01-22T00:33:23.611Z,9.35
2018-01-22T00:35:51.972Z,9.98
2018-01-22T00:38:21.043Z,7.77
2018-01-22T00:40:49.355Z,9.35
2018-01-22T00:43:18.706Z,9.73
2018-01-22T00:45:47.019Z,9.93
2018-01-22T00:48:15.671Z,9.30
2018-01-22T00:50:44.416Z,8.10
2018-01-22T00:53:12.867Z,9.75
2018-01-22T00:55:41.307Z,8.90
2018-01-22T00:58:09.616Z,9.88
2018-01-22T01:00:37.939Z,9.90
2018-01-22T01:03:06.313Z,10.35
2018-01-22T01:05:34.620Z,8.90
2018-01-22T01:08:02.931Z,10.18
2018-01-22T01:10:33.299Z,8.88
2018-01-22T01:13:01.621Z,10.40
2018-01-22T01:15:29.935Z,10.45
2018-01-22T01:17:58.912Z,7.25
2018-01-22T01:20:27.232Z,8.65
2018-01-22T01:22:55.556Z,9.65
2018-01-22T01:25:23.911Z,8.77
2018-01-22T01:27:52.224Z,8.98
2018-01-22T01:30:22.327Z,10.38
2018-01-22T01:32:51.007Z,8.93
2018-01-22T01:35:19.327Z,9.15
2018-01-22T01:37:47.666Z,10.85
2018-01-22T01:40:17.269Z,9.70
2018-01-22T01:42:45.584Z,8.93
2018-01-22T01:45:14.040Z,8.65
2018-01-22T01:47:43.141Z,9.00
2018-01-22T01:50:11.455Z,8.45
2018-01-22T01:52:39.778Z,8.18
2018-01-22T01:55:08.127Z,9.75
2018-01-22T01:57:36.439Z,8.55
2018-01-22T02:00:05.429Z,8.52
2018-01-22T02:02:33.909Z,9.52
2018-01-22T02:05:02.208Z,9.43
2018-01-22T02:07:30.508Z,8.23
2018-01-22T02:09:58.870Z,8.13
2018-01-22T02:12:27.203Z,9.95
2018-01-22T02:14:55.510Z,8.80
2018-01-22T02:17:23.869Z,7.47
2018-01-22T02:19:52.476Z,8.33
2018-01-22T02:22:20.787Z,7.20
2018-01-22T02:24:49.130Z,8.68
2018-01-22T02:27:17.435Z,8.90
2018-01-22T02:29:45.747Z,8.00
2018-01-22T02:32:15.409Z,7.35
2018-01-22T02:34:44.040Z,8.40
2018-01-22T02:37:12.399Z,7.57
2018-01-22T02:39:41.056Z,8.20
2018-01-22T02:42:09.368Z,9.40
2018-01-22T02:44:37.675Z,8.65
2018-01-22T02:47:06.317Z,7.97
2018-01-22T02:49:34.632Z,8.27
2018-01-22T02:52:02.940Z,8.83
2018-01-22T02:54:32.488Z,8.15
2018-01-22T02:57:01.490Z,8.77
2018-01-22T02:59:30.315Z,8.98
2018-01-22T03:01:59.102Z,7.37
2018-01-22T03:04:27.527Z,9.87
2018-01-22T03:06:56.026Z,8.75
2018-01-22T03:09:24.600Z,8.35
2018-01-22T03:11:53.212Z,9.60
2018-01-22T03:14:21.774Z,9.55
2018-01-22T03:16:50.346Z,8.10
2018-01-22T03:19:18.892Z,8.88
2018-01-22T03:21:47.428Z,10.93
2018-01-22T03:24:16.374Z,8.50
2018-01-22T03:26:44.854Z,8.90
2018-01-22T03:29:13.835Z,9.38
2018-01-22T03:31:42.413Z,8.88
2018-01-22T03:34:10.874Z,8.82
2018-01-22T03:36:39.466Z,10.07
2018-01-22T03:39:08.951Z,8.00
2018-01-22T03:41:38.711Z,10.07
2018-01-22T03:44:07.479Z,9.60
2018-01-22T03:46:36.130Z,10.23
2018-01-22T03:49:05.895Z,9.70
2018-01-22T03:51:34.307Z,10.13
2018-01-22T03:54:03.238Z,29.05
2018-01-22T03:56:31.796Z,13.45
2018-01-22T03:59:00.428Z,12.10
2018-01-22T04:01:28.941Z,12.05
2018-01-22T04:03:57.270Z,13.30
2018-01-22T04:06:25.584Z,13.90
2018-01-22T04:08:54.559Z,14.05
2018-01-22T04:11:22.879Z,13.27
2018-01-22T04:13:51.343Z,13.62
2018-01-22T04:16:19.690Z,12.43
2018-01-22T04:18:47.992Z,14.77
2018-01-22T04:21:17.058Z,13.40
2018-01-22T04:23:47.630Z,13.50
2018-01-22T04:26:16.010Z,15.52
2018-01-22T04:28:44.652Z,14.82
2018-01-22T04:31:13.335Z,15.57
2018-01-22T04:33:41.653Z,13.77
2018-01-22T04:36:09.965Z,14.75
2018-01-22T04:38:38.323Z,14.98
2018-01-22T04:41:07.400Z,14.37
2018-01-22T04:43:35.719Z,16.40
2018-01-22T04:46:05.095Z,14.55
2018-01-22T04:48:33.456Z,14.15
2018-01-22T04:51:01.791Z,15.80
2018-01-22T04:53:30.124Z,15.85
2018-01-22T04:55:58.728Z,14.45
2018-01-22T04:58:27.340Z,15.45
2018-01-22T05:00:55.664Z,17.23
2018-01-22T05:03:23.980Z,17.65
2018-01-22T05:05:52.346Z,18.87
2018-01-22T05:08:20.695Z,18.30
2018-01-22T05:10:49.024Z,16.17
2018-01-22T05:13:17.367Z,18.85
2018-01-22T05:15:45.681Z,17.75
2018-01-22T05:18:13.996Z,17.70
2018-01-22T05:20:43.360Z,18.30
2018-01-22T05:23:11.667Z,17.70
2018-01-22T05:25:39.996Z,19.40
2018-01-22T05:28:08.355Z,17.77
2018-01-22T05:30:36.784Z,18.20
2018-01-22T05:33:05.199Z,19.53
2018-01-22T05:35:33.559Z,18.67
2018-01-22T05:38:02.635Z,19.05
2018-01-22T05:40:30.957Z,19.52
2018-01-22T05:42:59.316Z,20.02
2018-01-22T05:45:27.636Z,18.08
2018-01-22T05:47:55.961Z,18.37
2018-01-22T05:50:24.316Z,16.50
2018-01-22T05:52:52.628Z,16.15
2018-01-22T05:55:20.951Z,19.27
2018-01-22T05:57:49.431Z,17.90
2018-01-22T06:00:17.740Z,19.10
2018-01-22T06:02:47.096Z,17.25
2018-01-22T06:05:16.240Z,18.67
2018-01-22T06:07:44.603Z,17.30
2018-01-22T06:10:12.979Z,17.30
2018-01-22T06:12:41.296Z,17.47
2018-01-22T06:15:09.664Z,18.63
2018-01-22T06:17:39.089Z,16.50
2018-01-22T06:20:07.398Z,18.10
2018-01-22T06:22:35.700Z,17.97
2018-01-22T06:25:04.055Z,18.40
2018-01-22T06:27:32.951Z,17.77
2018-01-22T06:30:01.287Z,18.08
2018-01-22T06:32:29.651Z,17.25
2018-01-22T06:34:59.563Z,15.30
2018-01-22T06:37:27.936Z,14.07
2018-01-22T06:39:56.718Z,16.13
2018-01-22T06:42:25.028Z,16.70
2018-01-22T06:44:54.127Z,16.20
2018-01-22T06:47:22.447Z,16.67
2018-01-22T06:49:51.048Z,17.43
2018-01-22T06:52:19.449Z,18.17
2018-01-22T06:54:47.765Z,19.30
2018-01-22T06:57:16.335Z,18.30
2018-01-22T06:59:44.639Z,18.77
2018-01-22T07:02:13.043Z,18.50
2018-01-22T07:04:41.393Z,18.90
2018-01-22T07:07:09.695Z,18.40
2018-01-22T07:09:38.815Z,19.67
2018-01-22T07:12:07.148Z,17.73
2018-01-22T07:14:35.463Z,17.97
2018-01-22T07:17:03.824Z,16.93
2018-01-22T07:19:32.136Z,15.60
2018-01-22T07:22:00.454Z,17.07
2018-01-22T07:24:28.812Z,15.57
2018-01-22T07:26:57.327Z,15.47
2018-01-22T07:29:25.647Z,16.47
2018-01-22T07:31:54.047Z,15.20
2018-01-22T07:34:22.409Z,16.37
2018-01-22T07:36:50.774Z,17.17
2018-01-22T07:39:19.767Z,15.53
2018-01-22T07:41:48.078Z,13.17
2018-01-22T07:44:16.383Z,15.17
2018-01-22T07:46:44.923Z,15.10
2018-01-22T07:49:14.693Z,14.53
2018-01-22T07:51:43.003Z,13.97
2018-01-22T07:54:11.325Z,14.73
2018-01-22T07:56:39.676Z,14.17
2018-01-22T07:59:08.759Z,16.00
2018-01-22T08:01:38.153Z,15.57
2018-01-22T08:04:06.675Z,14.97
2018-01-22T08:06:34.976Z,14.27
2018-01-22T08:09:03.292Z,16.93
2018-01-22T08:11:32.581Z,15.40
2018-01-22T08:14:01.352Z,13.20
2018-01-22T08:16:29.704Z,13.90
2018-01-22T08:18:58.295Z,14.17
2018-01-22T08:21:26.608Z,15.47
2018-01-22T08:23:54.927Z,17.83
2018-01-22T08:26:23.268Z,16.40
2018-01-22T08:28:51.576Z,20.00
2018-01-22T08:31:19.887Z,15.77
2018-01-22T08:33:48.268Z,15.57
2018-01-22T08:36:16.572Z,13.90
2018-01-22T08:38:44.879Z,14.00
2018-01-22T08:41:14.240Z,16.90
2018-01-22T08:43:42.843Z,13.90
2018-01-22T08:46:11.143Z,12.20
2018-01-22T08:48:40.259Z,14.13
2018-01-22T08:51:08.803Z,17.20
2018-01-22T08:53:37.107Z,13.63
2018-01-22T08:56:05.727Z,13.90
2018-01-22T08:58:34.036Z,13.17
2018-01-22T09:01:02.404Z,13.20
2018-01-22T09:03:31.855Z,14.67
2018-01-22T09:06:00.868Z,14.80
2018-01-22T09:08:29.228Z,15.70
2018-01-22T09:10:57.595Z,15.10
2018-01-22T09:13:26.720Z,14.97
2018-01-22T09:15:55.821Z,16.10
2018-01-22T09:18:24.142Z,15.90
2018-01-22T09:20:52.443Z,16.67
2018-01-22T09:23:20.807Z,16.27
2018-01-22T09:25:49.874Z,16.13
2018-01-22T09:28:18.188Z,16.03
2018-01-22T09:30:47.337Z,19.50
2018-01-22T09:33:15.643Z,17.20
2018-01-22T09:35:43.943Z,16.97
2018-01-22T09:38:12.377Z,16.63
2018-01-22T09:40:41.103Z,18.07
2018-01-22T09:43:09.412Z,17.30
2018-01-22T09:45:38.311Z,17.23
2018-01-22T09:48:06.620Z,15.53
2018-01-22T09:50:34.936Z,15.77
2018-01-22T09:53:04.224Z,15.80
2018-01-22T09:55:33.488Z,17.27
2018-01-22T09:58:02.099Z,16.73
2018-01-22T10:00:30.439Z,16.87
2018-01-22T10:02:58.744Z,16.60
2018-01-22T10:05:27.047Z,15.23
2018-01-22T10:07:56.407Z,17.90
2018-01-22T10:10:24.707Z,17.70
2018-01-22T10:12:53.135Z,16.70
2018-01-22T10:15:22.675Z,11.20
2018-01-22T10:17:50.980Z,8.33
2018-01-22T10:20:19.274Z,9.50
2018-01-22T10:22:47.820Z,7.33
2018-01-22T10:25:16.123Z,6.63
2018-01-22T10:27:45.224Z,12.00
2018-01-22T10:30:15.016Z,15.43
2018-01-22T10:32:43.351Z,14.60
2018-01-22T10:35:11.656Z,11.60
2018-01-22T10:37:40.306Z,9.83
2018-01-22T10:40:08.595Z,6.27
2018-01-22T10:42:36.896Z,6.10
2018-01-22T10:45:05.490Z,5.03
2018-01-22T10:47:33.787Z,3.50
2018-01-22T10:50:02.093Z,4.20
2018-01-22T10:52:30.435Z,3.97
2018-01-22T10:54:59.514Z,3.97
2018-01-22T10:57:27.865Z,4.47
2018-01-22T10:59:56.224Z,4.00
2018-01-22T11:02:25.386Z,5.13
2018-01-22T11:04:54.464Z,8.13
2018-01-22T11:07:22.839Z,5.50
2018-01-22T11:09:51.143Z,4.57
2018-01-22T11:12:19.439Z,4.73
2018-01-22T11:14:47.793Z,5.60
2018-01-22T11:17:16.863Z,6.07
2018-01-22T11:19:45.164Z,11.23
2018-01-22T11:22:14.471Z,11.93
2018-01-22T11:24:43.547Z,24.77
2018-01-22T11:27:11.860Z,65.40
2018-01-22T11:29:40.235Z,22.80
2018-01-22T11:32:08.895Z,17.17
2018-01-22T11:34:37.200Z,15.57
2018-01-22T11:37:05.656Z,19.30
2018-01-22T11:39:33.960Z,15.00
2018-01-22T11:42:02.860Z,16.60
2018-01-22T11:44:31.404Z,14.47
2018-01-22T11:46:59.708Z,11.97
2018-01-22T11:49:28.024Z,10.80
2018-01-22T11:51:56.896Z,14.27
2018-01-22T11:54:25.348Z,11.37
2018-01-22T11:56:53.675Z,8.90
2018-01-22T11:59:22.266Z,6.97
2018-01-22T12:01:50.571Z,7.83
2018-01-22T12:04:19.675Z,8.23
2018-01-22T12:06:48.803Z,8.27
2018-01-22T12:09:17.740Z,7.67
2018-01-22T12:11:46.293Z,6.73
2018-01-22T12:14:14.676Z,8.77
2018-01-22T12:16:43.115Z,12.33
2018-01-22T12:19:12.723Z,21.83
2018-01-22T12:21:41.076Z,15.27
2018-01-22T12:24:09.379Z,13.17
2018-01-22T12:26:38.684Z,15.97
2018-01-22T12:29:07.031Z,15.33
2018-01-22T12:31:37.112Z,12.33
2018-01-22T12:34:05.898Z,13.00
2018-01-22T12:36:34.759Z,14.03
2018-01-22T12:39:03.064Z,13.77
2018-01-22T12:41:31.372Z,13.20
2018-01-22T12:43:59.821Z,14.00
2018-01-22T12:46:28.124Z,13.97
2018-01-22T12:48:56.422Z,14.70
2018-01-22T12:51:24.778Z,12.73
2018-01-22T12:53:53.084Z,14.93
2018-01-22T12:56:21.486Z,14.57
2018-01-22T12:58:49.827Z,16.47
2018-01-22T13:01:18.236Z,14.00
2018-01-22T13:03:47.168Z,18.50
2018-01-22T13:06:15.783Z,15.87
2018-01-22T13:08:44.113Z,16.27
2018-01-22T13:11:12.416Z,26.10
2018-01-22T13:13:40.876Z,33.50
2018-01-22T13:16:09.200Z,18.83
2018-01-22T13:18:37.554Z,19.47
2018-01-22T13:21:06.189Z,11.87
2018-01-22T13:23:34.460Z,9.47
2018-01-22T13:26:02.769Z,8.30
2018-01-22T13:28:31.795Z,6.80
2018-01-22T13:31:00.311Z,7.17
2018-01-22T13:33:28.612Z,6.40
2018-01-22T13:35:56.967Z,5.30
2018-01-22T13:38:26.040Z,4.50
2018-01-22T13:41:13.734Z,4.23
2018-01-22T13:43:42.679Z,5.30
2018-01-22T13:46:11.001Z,7.47
2018-01-22T13:48:39.320Z,6.40
2018-01-22T13:51:07.909Z,7.80
2018-01-22T13:53:36.988Z,7.23
2018-01-22T13:56:05.296Z,8.83
2018-01-22T13:58:34.652Z,8.23
2018-01-22T14:01:02.964Z,6.10
2018-01-22T14:03:31.280Z,5.40
2018-01-22T14:05:59.663Z,4.60
2018-01-22T14:08:27.963Z,5.40
2018-01-22T14:10:56.259Z,7.83
2018-01-22T14:13:24.597Z,5.20
2018-01-22T14:15:53.065Z,5.80
2018-01-22T14:18:21.931Z,6.30
2018-01-22T14:20:50.307Z,6.97
2018-01-22T14:23:20.143Z,8.20
2018-01-22T14:25:48.755Z,8.10
2018-01-22T14:28:17.587Z,6.10
2018-01-22T14:30:46.152Z,9.00
2018-01-22T14:33:14.748Z,10.30
2018-01-22T14:35:43.324Z,14.63
2018-01-22T14:38:12.348Z,15.73
2018-01-22T14:40:41.763Z,13.77
2018-01-22T14:43:10.072Z,14.60
2018-01-22T14:45:38.636Z,13.97
2018-01-22T14:48:07.459Z,12.23
2018-01-22T14:50:35.763Z,11.80
2018-01-22T14:53:04.971Z,12.73
2018-01-22T14:55:33.892Z,12.80
2018-01-22T14:58:02.195Z,12.80
2018-01-22T15:00:30.852Z,13.23
2018-01-22T15:02:59.308Z,14.37
2018-01-22T15:05:27.840Z,9.30
2018-01-22T15:07:56.792Z,13.07
2018-01-22T15:10:25.235Z,12.70
2018-01-22T15:12:53.809Z,12.53
2018-01-22T15:15:22.134Z,14.80
2018-01-22T15:17:50.859Z,14.93
2018-01-22T15:20:19.167Z,14.60
2018-01-22T15:22:47.481Z,14.37
2018-01-22T15:25:16.084Z,14.40
2018-01-22T15:27:44.685Z,14.13
2018-01-22T15:30:13.464Z,17.10
2018-01-22T15:32:41.771Z,15.50
2018-01-22T15:35:10.079Z,14.23
2018-01-22T15:37:39.263Z,15.80
2018-01-22T15:40:08.005Z,17.17
2018-01-22T15:42:36.941Z,16.97
2018-01-22T15:45:05.427Z,16.53
2018-01-22T15:47:34.584Z,17.30
2018-01-22T15:50:02.895Z,16.80
2018-01-22T15:52:31.221Z,17.20
2018-01-22T15:55:00.061Z,18.87
2018-01-22T15:57:28.377Z,19.93
2018-01-22T15:59:56.691Z,15.33
2018-01-22T16:02:25.198Z,14.93
2018-01-22T16:04:53.496Z,15.40
2018-01-22T16:07:23.736Z,15.47
2018-01-22T16:09:52.852Z,20.50
2018-01-22T16:12:21.160Z,19.07
2018-01-22T16:14:49.521Z,20.60
2018-01-22T16:17:17.824Z,18.20
2018-01-22T16:19:46.823Z,26.87
2018-01-22T16:22:16.124Z,21.87
2018-01-22T16:24:44.423Z,18.20
2018-01-22T16:27:12.730Z,18.37
2018-01-22T16:29:41.097Z,24.70
2018-01-22T16:32:10.751Z,22.57
2018-01-22T16:34:39.055Z,19.87
2018-01-22T16:37:07.789Z,26.23
2018-01-22T16:39:37.744Z,14.90
2018-01-22T16:42:07.035Z,15.00
2018-01-22T16:44:37.684Z,14.40
2018-01-22T17:00:33.283Z,9.37
2018-01-22T17:03:02.066Z,11.97
2018-01-22T17:05:30.372Z,11.87
2018-01-22T17:07:58.823Z,16.40
2018-01-22T17:10:27.191Z,13.90
2018-01-22T17:12:55.501Z,15.27
2018-01-22T17:15:26.818Z,12.73
2018-01-22T17:17:55.132Z,10.77
2018-01-22T17:20:23.530Z,12.23
2018-01-22T17:22:55.587Z,9.60
2018-01-22T17:25:24.736Z,10.60
2018-01-22T17:27:53.775Z,9.90
2018-01-22T17:30:22.660Z,7.30
2018-01-22T17:32:51.020Z,7.50
2018-01-22T17:35:20.090Z,7.67
2018-01-22T17:37:48.839Z,6.67
2018-01-22T17:40:17.135Z,5.37
2018-01-22T17:42:45.881Z,5.00
2018-01-22T17:45:14.648Z,4.80
2018-01-22T17:47:42.948Z,3.60
2018-01-22T17:50:11.256Z,3.53
2018-01-22T17:52:42.342Z,3.77
2018-01-22T17:55:11.164Z,5.10
2018-01-22T17:57:39.469Z,4.20
2018-01-22T18:00:07.893Z,7.60
2018-01-22T18:02:37.095Z,5.97
2018-01-22T18:05:06.260Z,6.60
2018-01-22T18:07:34.559Z,7.43
2018-01-22T18:10:03.753Z,6.23
2018-01-22T18:12:32.052Z,6.37
2018-01-22T18:15:01.115Z,6.70
2018-01-22T18:17:29.452Z,4.97
2018-01-22T18:19:57.790Z,5.33
2018-01-22T18:22:26.928Z,4.87
2018-01-22T18:24:55.329Z,5.80
2018-01-22T18:27:24.399Z,5.87
2018-01-22T18:29:53.948Z,6.57
2018-01-22T18:32:22.595Z,5.77
2018-01-22T18:34:50.909Z,6.43
2018-01-22T18:37:19.217Z,10.47
2018-01-22T18:39:47.694Z,8.33
2018-01-22T18:42:16.199Z,10.50
2018-01-22T18:44:44.500Z,9.57
2018-01-22T18:47:12.899Z,12.00
2018-01-22T18:49:42.628Z,12.37
2018-01-22T18:52:11.379Z,11.03
2018-01-22T18:54:39.984Z,10.50
2018-01-22T18:57:08.320Z,10.70
2018-01-22T18:59:36.630Z,11.67
2018-01-22T19:02:05.034Z,11.70
2018-01-22T19:04:33.340Z,12.80
2018-01-22T19:07:02.199Z,13.27
2018-01-22T19:09:30.555Z,12.30
2018-01-22T19:11:58.866Z,10.40
2018-01-22T19:14:27.167Z,11.30
2018-01-22T19:16:55.977Z,11.07
2018-01-22T19:19:25.251Z,12.47
2018-01-22T19:21:54.374Z,13.93
2018-01-22T19:24:22.733Z,11.87
2018-01-22T19:26:51.193Z,16.27
2018-01-22T19:29:20.467Z,15.43
2018-01-22T19:31:52.568Z,12.87
2018-01-22T19:34:21.352Z,13.03
2018-01-22T19:36:50.338Z,15.30
2018-01-22T19:39:19.092Z,17.63
2018-01-22T19:41:47.442Z,16.10
2018-01-22T19:44:15.807Z,18.07
2018-01-22T19:46:44.491Z,19.70
2018-01-22T19:49:13.828Z,19.20
2018-01-22T19:51:42.299Z,13.60
2018-01-22T19:54:11.015Z,10.90
2018-01-22T19:56:39.319Z,11.53
2018-01-22T19:59:07.661Z,13.27
2018-01-22T20:01:36.323Z,9.33
2018-01-22T20:04:05.394Z,9.17
2018-01-22T20:06:33.748Z,7.50
2018-01-22T20:09:03.385Z,5.87
2018-01-22T20:11:31.788Z,8.63
2018-01-22T20:14:00.942Z,8.37
2018-01-22T20:16:31.992Z,7.77
2018-01-22T20:19:00.769Z,7.70
2018-01-22T20:21:29.899Z,9.53
2018-01-22T20:23:58.321Z,7.93
2018-01-22T20:26:27.424Z,8.10
2018-01-22T20:28:56.675Z,8.20
2018-01-22T20:31:28.236Z,9.80
2018-01-22T20:34:00.573Z,15.47
2018-01-22T20:36:29.695Z,10.10
2018-01-22T20:38:58.804Z,9.63
2018-01-22T20:41:28.182Z,9.00
2018-01-22T20:43:56.538Z,9.20
2018-01-22T20:46:25.215Z,10.57
2018-01-22T20:48:54.122Z,11.23
2018-01-22T20:51:22.476Z,11.20
2018-01-22T20:53:51.765Z,11.50
2018-01-22T20:56:20.682Z,10.70
2018-01-22T20:58:49.747Z,11.90
2018-01-22T21:01:18.394Z,13.60
2018-01-22T21:03:48.018Z,13.80
2018-01-22T21:06:16.568Z,11.97
2018-01-22T21:08:47.052Z,10.70
2018-01-22T21:11:15.907Z,12.13
2018-01-22T21:13:44.457Z,12.17
2018-01-22T21:16:12.820Z,10.43
2018-01-22T21:18:41.543Z,10.67
2018-01-22T21:21:10.355Z,10.80
2018-01-22T21:23:39.199Z,9.77
2018-01-22T21:26:07.525Z,10.27
2018-01-22T21:28:36.510Z,9.50
2018-01-22T21:31:05.581Z,11.40
2018-01-22T21:33:35.926Z,9.67
2018-01-22T21:36:06.119Z,9.70
2018-01-22T21:38:36.929Z,11.10
2018-01-22T21:41:05.991Z,9.13
2018-01-22T21:43:34.441Z,8.17
2018-01-22T21:46:03.236Z,8.83
2018-01-22T21:48:31.623Z,8.30
2018-01-22T21:51:00.332Z,8.90
2018-01-22T21:53:28.706Z,10.43
2018-01-22T21:55:57.536Z,10.47
2018-01-22T21:58:25.883Z,10.20
2018-01-22T22:00:54.281Z,9.13
2018-01-22T22:03:23.703Z,9.07
2018-01-22T22:05:52.271Z,9.10
2018-01-22T22:08:20.712Z,7.70
2018-01-22T22:10:49.387Z,8.87
2018-01-22T22:13:17.700Z,7.60
2018-01-22T22:15:46.055Z,7.10
2018-01-22T22:18:14.648Z,7.90
2018-01-22T22:20:43.303Z,8.90
2018-01-22T22:23:11.704Z,6.87
2018-01-22T22:25:40.029Z,6.97
2018-01-22T22:28:08.340Z,9.60
2018-01-22T22:30:37.127Z,6.70
2018-01-22T22:33:07.035Z,7.10
2018-01-22T22:35:35.390Z,6.50
2018-01-22T22:38:03.695Z,7.70
2018-01-22T22:40:32.148Z,7.23
2018-01-22T22:43:00.648Z,7.17
2018-01-22T22:45:30.310Z,6.90
2018-01-22T22:47:58.615Z,7.07
2018-01-22T22:50:27.521Z,6.37
2018-01-22T22:52:55.844Z,5.37
2018-01-22T22:55:24.398Z,7.00
2018-01-22T22:57:53.415Z,6.67
2018-01-22T23:00:21.721Z,6.70
2018-01-22T23:02:51.215Z,6.23
2018-01-22T23:05:19.526Z,6.13
2018-01-22T23:07:49.028Z,6.47
2018-01-22T23:10:17.381Z,6.93
2018-01-22T23:12:45.684Z,7.40
2018-01-22T23:15:14.559Z,6.10
2018-01-22T23:17:43.160Z,7.87
2018-01-22T23:20:12.224Z,5.57
2018-01-22T23:22:41.895Z,5.37
2018-01-22T23:25:10.480Z,6.90
2018-01-22T23:27:38.791Z,6.73
2018-01-22T23:30:07.155Z,5.70
2018-01-22T23:32:36.200Z,5.53
2018-01-22T23:35:05.549Z,4.80
2018-01-22T23:37:33.920Z,5.47
2018-01-22T23:40:02.373Z,5.80
2018-01-22T23:42:31.358Z,6.10
2018-01-22T23:45:00.003Z,6.70
2018-01-22T23:47:28.307Z,7.47
2018-01-22T23:49:57.514Z,6.60
2018-01-22T23:52:27.016Z,5.27
2018-01-22T23:54:55.471Z,5.00
2018-01-22T23:57:23.780Z,4.23
2018-01-22T23:59:53.379Z,5.03
