createdAt,value
2017-12-19T00:00:40.907Z,0
2017-12-19T00:01:50.625Z,0
2017-12-19T00:03:00.600Z,0
2017-12-19T00:04:10.582Z,0
2017-12-19T00:05:20.592Z,0
2017-12-19T00:06:30.304Z,0
2017-12-19T00:07:40.282Z,0
2017-12-19T00:08:49.732Z,0
2017-12-19T00:09:59.782Z,0
2017-12-19T00:11:09.764Z,0
2017-12-19T00:12:19.740Z,0
2017-12-19T00:13:29.452Z,0
2017-12-19T00:14:39.424Z,0
2017-12-19T00:15:49.135Z,0
2017-12-19T00:16:59.114Z,0
2017-12-19T00:18:09.092Z,0
2017-12-19T00:19:19.069Z,0
2017-12-19T00:20:28.781Z,0
2017-12-19T00:21:38.788Z,0
2017-12-19T00:22:48.762Z,0
2017-12-19T00:23:58.739Z,0
2017-12-19T00:25:08.454Z,0
2017-12-19T00:26:18.163Z,0
2017-12-19T00:27:28.146Z,0
2017-12-19T00:28:38.120Z,0
2017-12-19T00:29:48.111Z,0
2017-12-19T00:30:58.087Z,0
2017-12-19T00:32:07.534Z,0
2017-12-19T00:33:17.507Z,0
2017-12-19T00:34:27.486Z,0
2017-12-19T00:35:37.203Z,0
2017-12-19T00:36:47.182Z,0
2017-12-19T00:37:56.910Z,0
2017-12-19T00:39:06.887Z,0
2017-12-19T00:40:16.598Z,0
2017-12-19T00:41:26.577Z,0
2017-12-19T00:42:36.553Z,0
2017-12-19T00:43:46.533Z,0
2017-12-19T00:44:56.245Z,0
2017-12-19T00:46:06.223Z,0
2017-12-19T00:47:16.197Z,0
2017-12-19T00:48:26.181Z,0
2017-12-19T00:49:36.167Z,0
2017-12-19T00:50:48.493Z,0
2017-12-19T00:51:58.201Z,0
2017-12-19T00:53:07.909Z,0
2017-12-19T00:54:17.090Z,0
2017-12-19T00:55:27.072Z,0
2017-12-19T00:56:37.048Z,0
2017-12-19T00:57:47.024Z,0
2017-12-19T00:58:57.003Z,0
2017-12-19T01:00:06.982Z,0
2017-12-19T01:01:16.694Z,0
2017-12-19T01:02:26.679Z,0
2017-12-19T01:03:36.389Z,0
2017-12-19T01:04:46.109Z,0
2017-12-19T01:05:56.090Z,0
2017-12-19T01:07:05.802Z,0
2017-12-19T01:08:15.779Z,0
2017-12-19T01:09:25.754Z,0
2017-12-19T01:10:35.774Z,0
2017-12-19T01:11:45.759Z,0
2017-12-19T01:12:55.736Z,0
2017-12-19T01:14:05.718Z,0
2017-12-19T01:15:15.426Z,0
2017-12-19T01:16:25.142Z,0
2017-12-19T01:17:35.127Z,0
2017-12-19T01:18:45.102Z,0
2017-12-19T01:19:55.145Z,0
2017-12-19T01:21:05.123Z,0
2017-12-19T01:22:15.151Z,0
2017-12-19T01:23:25.127Z,0
2017-12-19T01:24:34.838Z,0
2017-12-19T01:25:44.554Z,0
2017-12-19T01:26:54.530Z,0
2017-12-19T01:28:04.030Z,0
2017-12-19T01:29:13.749Z,0
2017-12-19T01:30:23.462Z,0
2017-12-19T01:31:33.460Z,0
2017-12-19T01:32:43.434Z,0
2017-12-19T01:33:53.489Z,0
2017-12-19T01:35:03.468Z,0
2017-12-19T01:36:13.447Z,0
2017-12-19T01:37:23.443Z,0
2017-12-19T01:38:33.419Z,0
2017-12-19T01:39:43.406Z,0
2017-12-19T01:40:53.117Z,0
2017-12-19T01:42:03.091Z,0
2017-12-19T01:43:12.535Z,0
2017-12-19T01:44:22.523Z,0
2017-12-19T01:45:32.500Z,0
2017-12-19T01:46:42.490Z,0
2017-12-19T01:47:52.472Z,0
2017-12-19T01:49:01.924Z,0
2017-12-19T01:50:11.898Z,0
2017-12-19T01:51:21.618Z,0
2017-12-19T01:52:31.329Z,0
2017-12-19T01:53:41.315Z,0
2017-12-19T01:54:51.287Z,0
2017-12-19T01:56:01.265Z,0
2017-12-19T01:57:11.240Z,0
2017-12-19T01:58:21.222Z,0
2017-12-19T01:59:31.204Z,0
2017-12-19T02:00:41.187Z,0
2017-12-19T02:01:50.904Z,0
2017-12-19T02:03:00.888Z,0
2017-12-19T02:04:10.870Z,0
2017-12-19T02:05:20.580Z,0
2017-12-19T02:06:30.290Z,0
2017-12-19T02:07:40.268Z,0
2017-12-19T02:08:50.251Z,0
2017-12-19T02:10:00.231Z,0
2017-12-19T02:11:10.217Z,0
2017-12-19T02:12:20.190Z,0
2017-12-19T02:13:30.173Z,0
2017-12-19T02:14:40.152Z,0
2017-12-19T02:15:49.862Z,0
2017-12-19T02:16:59.843Z,0
2017-12-19T02:18:09.553Z,0
2017-12-19T02:19:19.539Z,0
2017-12-19T02:20:29.537Z,0
2017-12-19T02:21:39.517Z,0
2017-12-19T02:22:49.501Z,0
2017-12-19T02:23:59.527Z,0
2017-12-19T02:25:09.240Z,0
2017-12-19T02:26:19.218Z,0
2017-12-19T02:27:29.193Z,0
2017-12-19T02:28:39.179Z,0
2017-12-19T02:29:48.887Z,0
2017-12-19T02:30:58.868Z,0
2017-12-19T02:32:08.859Z,0
2017-12-19T02:33:18.837Z,0
2017-12-19T02:34:28.822Z,0
2017-12-19T02:35:38.802Z,0
2017-12-19T02:36:48.518Z,0
2017-12-19T02:37:58.498Z,0
2017-12-19T02:39:07.946Z,0
2017-12-19T02:40:17.393Z,0
2017-12-19T02:41:29.373Z,0
2017-12-19T02:42:39.347Z,0
2017-12-19T02:43:49.327Z,0
2017-12-19T02:44:59.365Z,0
2017-12-19T02:46:08.815Z,0
2017-12-19T02:47:18.795Z,0
2017-12-19T02:48:28.777Z,0
2017-12-19T02:49:38.757Z,0
2017-12-19T02:50:48.734Z,0
2017-12-19T02:51:58.706Z,0
2017-12-19T02:53:08.688Z,0
2017-12-19T02:54:18.665Z,0
2017-12-19T02:55:28.639Z,0
2017-12-19T02:56:38.620Z,0
2017-12-19T02:57:48.599Z,0
2017-12-19T02:58:58.579Z,0
2017-12-19T03:00:08.289Z,0
2017-12-19T03:01:18.260Z,0
2017-12-19T03:02:27.972Z,0
2017-12-19T03:03:37.950Z,0
2017-12-19T03:04:47.926Z,0
2017-12-19T03:05:57.905Z,0
2017-12-19T03:07:07.882Z,0
2017-12-19T03:08:17.863Z,0
2017-12-19T03:09:27.837Z,0
2017-12-19T03:10:37.601Z,0
2017-12-19T03:11:47.589Z,0
2017-12-19T03:12:57.569Z,0
2017-12-19T03:14:07.284Z,0
2017-12-19T03:15:16.996Z,0
2017-12-19T03:16:26.967Z,0
2017-12-19T03:17:36.677Z,0
2017-12-19T03:18:46.655Z,0
2017-12-19T03:19:56.630Z,0
2017-12-19T03:21:06.340Z,0
2017-12-19T03:22:16.324Z,0
2017-12-19T03:23:26.300Z,0
2017-12-19T03:24:36.277Z,0
2017-12-19T03:25:45.726Z,0
2017-12-19T03:26:55.705Z,0
2017-12-19T03:28:05.683Z,0
2017-12-19T03:29:15.666Z,0
2017-12-19T03:30:25.655Z,0
2017-12-19T03:31:35.645Z,0
2017-12-19T03:32:45.631Z,0
2017-12-19T03:33:55.620Z,0
2017-12-19T03:35:05.594Z,0
2017-12-19T03:36:15.598Z,0
2017-12-19T03:37:25.045Z,0
2017-12-19T03:38:35.026Z,0
2017-12-19T03:39:45.009Z,0
2017-12-19T03:40:54.722Z,0
2017-12-19T03:42:04.432Z,0
2017-12-19T03:43:14.415Z,0
2017-12-19T03:44:24.425Z,0
2017-12-19T03:45:34.405Z,0
2017-12-19T03:46:44.386Z,0
2017-12-19T03:47:54.367Z,0
2017-12-19T03:49:04.347Z,0
2017-12-19T03:50:14.057Z,0
2017-12-19T03:51:23.766Z,0
2017-12-19T03:52:33.480Z,0
2017-12-19T03:53:43.548Z,0
2017-12-19T03:54:53.543Z,0
2017-12-19T03:56:03.520Z,0
2017-12-19T03:57:12.965Z,0
2017-12-19T03:58:22.947Z,0
2017-12-19T03:59:32.922Z,0
2017-12-19T04:03:31.022Z,0
2017-12-19T04:04:41.007Z,0
2017-12-19T04:05:50.992Z,0
2017-12-19T04:07:00.998Z,0
2017-12-19T04:08:10.711Z,0
2017-12-19T04:09:20.423Z,0
2017-12-19T04:10:30.155Z,0
2017-12-19T04:11:40.132Z,0
2017-12-19T04:12:50.108Z,0
2017-12-19T04:14:00.081Z,0
2017-12-19T04:15:09.796Z,0
2017-12-19T04:16:19.772Z,0
2017-12-19T04:17:29.756Z,0
2017-12-19T04:18:39.519Z,0
2017-12-19T04:19:49.234Z,0
2017-12-19T04:20:58.943Z,0
2017-12-19T04:22:08.917Z,0
2017-12-19T04:23:18.896Z,0
2017-12-19T04:24:28.878Z,0
2017-12-19T04:25:38.589Z,0
2017-12-19T04:26:48.625Z,0
2017-12-19T04:27:58.612Z,0
2017-12-19T04:29:08.641Z,0
2017-12-19T04:30:18.623Z,0
2017-12-19T04:31:28.602Z,0
2017-12-19T04:32:38.586Z,0
2017-12-19T04:33:48.042Z,0
2017-12-19T04:34:58.019Z,0
2017-12-19T04:36:07.464Z,0
2017-12-19T04:37:17.452Z,0
2017-12-19T04:38:27.433Z,0
2017-12-19T04:39:37.418Z,0
2017-12-19T04:40:47.396Z,0
2017-12-19T04:41:57.376Z,0
2017-12-19T04:43:07.357Z,0
2017-12-19T04:44:17.334Z,0
2017-12-19T04:45:27.056Z,0
2017-12-19T04:46:37.032Z,0
2017-12-19T04:47:46.743Z,0
2017-12-19T04:48:56.750Z,0
2017-12-19T04:50:06.742Z,0
2017-12-19T04:51:16.715Z,0
2017-12-19T04:52:26.438Z,0
2017-12-19T04:53:36.151Z,0
2017-12-19T04:54:46.131Z,0
2017-12-19T04:55:56.112Z,0
2017-12-19T04:57:06.084Z,0
2017-12-19T04:58:16.057Z,0
2017-12-19T04:59:26.039Z,0
2017-12-19T05:00:36.021Z,0
2017-12-19T05:01:46.005Z,0
2017-12-19T05:02:55.991Z,0
2017-12-19T05:04:05.967Z,0
2017-12-19T05:05:15.751Z,0
2017-12-19T05:06:25.469Z,0
2017-12-19T05:07:35.453Z,0
2017-12-19T05:08:45.464Z,0
2017-12-19T05:09:55.455Z,0
2017-12-19T05:11:05.443Z,0
2017-12-19T05:12:15.426Z,0
2017-12-19T05:13:25.471Z,0
2017-12-19T05:14:35.465Z,0
2017-12-19T05:15:45.446Z,0
2017-12-19T05:16:55.423Z,0
2017-12-19T05:18:05.399Z,0
2017-12-19T05:19:15.377Z,0
2017-12-19T05:20:25.359Z,0
2017-12-19T05:21:35.337Z,0
2017-12-19T05:22:45.315Z,0
2017-12-19T05:23:55.298Z,0
2017-12-19T05:25:05.014Z,0
2017-12-19T05:26:14.994Z,0
2017-12-19T05:27:24.482Z,0
2017-12-19T05:28:34.476Z,0
2017-12-19T05:29:44.187Z,0
2017-12-19T05:30:54.168Z,0
2017-12-19T05:32:03.879Z,0
2017-12-19T05:33:13.939Z,0
2017-12-19T05:34:23.915Z,0
2017-12-19T05:35:33.917Z,0
2017-12-19T05:36:43.899Z,0
2017-12-19T05:37:53.879Z,0
2017-12-19T05:39:03.595Z,0
2017-12-19T05:40:13.306Z,0
2017-12-19T05:41:23.294Z,0
2017-12-19T05:42:33.012Z,0
2017-12-19T05:43:43.055Z,0
2017-12-19T05:44:52.505Z,0
2017-12-19T05:46:02.486Z,0
2017-12-19T05:47:12.467Z,0
2017-12-19T05:48:22.512Z,0
2017-12-19T05:49:32.227Z,0
2017-12-19T05:50:42.205Z,0
2017-12-19T05:51:52.191Z,0
2017-12-19T05:53:02.170Z,0
2017-12-19T05:54:11.881Z,0
2017-12-19T05:55:21.862Z,0
2017-12-19T05:56:31.842Z,0
2017-12-19T05:57:41.828Z,0
2017-12-19T05:58:51.813Z,0
2017-12-19T06:00:01.790Z,0
2017-12-19T06:01:11.771Z,0
2017-12-19T06:02:22.447Z,0
2017-12-19T06:03:32.424Z,0
2017-12-19T06:04:42.461Z,0
2017-12-19T06:05:52.434Z,0
2017-12-19T06:07:02.410Z,0
2017-12-19T06:08:12.118Z,0
2017-12-19T06:09:22.091Z,0
2017-12-19T06:10:32.073Z,0
2017-12-19T06:11:42.060Z,0
2017-12-19T06:12:52.034Z,0
2017-12-19T06:14:02.016Z,0
2017-12-19T06:15:11.997Z,0
2017-12-19T06:16:21.711Z,0
2017-12-19T06:17:31.687Z,0
2017-12-19T06:18:41.403Z,0
2017-12-19T06:19:51.382Z,0
2017-12-19T06:21:01.360Z,0
2017-12-19T06:22:11.336Z,0
2017-12-19T06:23:21.311Z,0
2017-12-19T06:24:31.283Z,0
2017-12-19T06:25:41.262Z,0
2017-12-19T06:26:51.245Z,0
2017-12-19T06:28:01.224Z,0
2017-12-19T06:29:10.952Z,0
2017-12-19T06:30:20.930Z,0
2017-12-19T06:31:30.913Z,0
2017-12-19T06:32:40.626Z,0
2017-12-19T06:33:50.612Z,0
2017-12-19T06:35:00.591Z,0
2017-12-19T06:36:10.577Z,0
2017-12-19T06:37:20.289Z,0
2017-12-19T06:38:30.312Z,0
2017-12-19T06:39:40.027Z,0
2017-12-19T06:40:50.012Z,0
2017-12-19T06:41:59.988Z,0
2017-12-19T06:43:09.969Z,0
2017-12-19T06:44:19.944Z,0
2017-12-19T06:45:29.928Z,0
2017-12-19T06:46:40.210Z,0
2017-12-19T06:47:50.191Z,0
2017-12-19T06:49:00.169Z,0
2017-12-19T06:50:09.883Z,0
2017-12-19T06:51:19.593Z,0
2017-12-19T06:52:29.579Z,0
2017-12-19T06:53:39.559Z,0
2017-12-19T06:54:49.272Z,0
2017-12-19T06:55:59.250Z,0
2017-12-19T06:57:09.233Z,0
2017-12-19T06:58:19.205Z,0
2017-12-19T06:59:29.190Z,0
2017-12-19T07:00:39.172Z,0
2017-12-19T07:01:49.157Z,0
2017-12-19T07:02:59.135Z,0
2017-12-19T07:04:08.853Z,0
2017-12-19T07:05:18.829Z,0
2017-12-19T07:06:28.809Z,0
2017-12-19T07:07:38.789Z,0
2017-12-19T07:08:48.784Z,0
2017-12-19T07:09:58.766Z,0
2017-12-19T07:11:08.744Z,0
2017-12-19T07:12:18.459Z,0
2017-12-19T07:13:28.446Z,0
2017-12-19T07:14:38.422Z,0
2017-12-19T07:15:48.401Z,0
2017-12-19T07:16:58.382Z,0
2017-12-19T07:18:08.098Z,0
2017-12-19T07:19:17.814Z,0
2017-12-19T07:20:27.796Z,0
2017-12-19T07:21:37.784Z,0
2017-12-19T07:22:47.764Z,0
2017-12-19T07:23:57.748Z,0
2017-12-19T07:25:07.466Z,0
2017-12-19T07:26:17.449Z,0
2017-12-19T07:27:27.171Z,0
2017-12-19T07:28:37.154Z,0
2017-12-19T07:29:46.654Z,0
2017-12-19T07:30:56.634Z,0
2017-12-19T07:32:06.081Z,0
2017-12-19T07:33:15.848Z,0
2017-12-19T07:34:25.838Z,0
2017-12-19T07:35:35.814Z,0
2017-12-19T07:36:45.798Z,0
2017-12-19T07:37:55.775Z,0
2017-12-19T07:39:07.451Z,0
2017-12-19T07:40:17.428Z,0
2017-12-19T07:41:27.406Z,0
2017-12-19T07:42:37.398Z,0
2017-12-19T07:43:47.116Z,0
2017-12-19T07:44:57.366Z,0
2017-12-19T07:46:07.078Z,0
2017-12-19T07:47:17.053Z,0
2017-12-19T07:48:27.089Z,0
2017-12-19T07:49:37.131Z,0
2017-12-19T07:50:47.133Z,0
2017-12-19T07:51:57.112Z,0
2017-12-19T07:53:06.881Z,0
2017-12-19T07:54:16.592Z,0
2017-12-19T07:55:26.580Z,0
2017-12-19T07:56:36.567Z,0
2017-12-19T07:57:46.549Z,0
2017-12-19T07:58:56.536Z,0
2017-12-19T08:00:06.537Z,0
2017-12-19T08:01:16.248Z,0
2017-12-19T08:02:25.980Z,0
2017-12-19T08:03:35.961Z,0
2017-12-19T08:04:45.946Z,0
2017-12-19T08:05:55.667Z,0
2017-12-19T08:07:05.383Z,0
2017-12-19T08:08:15.098Z,0
2017-12-19T08:09:25.075Z,0
2017-12-19T08:10:35.054Z,5
2017-12-19T08:11:45.036Z,5
2017-12-19T08:12:55.014Z,5
2017-12-19T08:14:06.732Z,5
2017-12-19T08:15:16.447Z,5
2017-12-19T08:16:26.437Z,5
2017-12-19T08:17:36.418Z,5
2017-12-19T08:18:46.402Z,5
2017-12-19T08:19:56.386Z,5
2017-12-19T08:21:06.431Z,5
2017-12-19T08:22:16.411Z,5
2017-12-19T08:23:26.391Z,5
2017-12-19T08:24:36.431Z,5
2017-12-19T08:25:46.407Z,5
2017-12-19T08:26:56.396Z,5
2017-12-19T08:28:06.384Z,5
2017-12-19T08:29:16.382Z,5
2017-12-19T08:30:26.095Z,5
2017-12-19T08:31:36.077Z,5
2017-12-19T08:32:46.067Z,5
2017-12-19T08:33:55.787Z,5
2017-12-19T08:35:05.778Z,10
2017-12-19T08:36:15.760Z,10
2017-12-19T08:37:25.752Z,10
2017-12-19T08:38:35.467Z,10
2017-12-19T08:39:45.190Z,10
2017-12-19T08:40:55.173Z,10
2017-12-19T08:42:05.154Z,10
2017-12-19T08:43:15.134Z,15
2017-12-19T08:44:25.118Z,15
2017-12-19T08:45:35.104Z,15
2017-12-19T08:46:45.086Z,15
2017-12-19T08:47:54.807Z,15
2017-12-19T08:49:04.785Z,15
2017-12-19T08:50:14.770Z,15
2017-12-19T08:51:24.500Z,15
2017-12-19T08:52:34.216Z,20
2017-12-19T08:53:44.193Z,20
2017-12-19T08:54:54.170Z,20
2017-12-19T08:56:04.154Z,20
2017-12-19T08:57:13.925Z,20
2017-12-19T08:58:23.908Z,20
2017-12-19T08:59:33.625Z,20
2017-12-19T09:00:43.611Z,20
2017-12-19T09:01:53.332Z,25
2017-12-19T09:03:03.326Z,25
2017-12-19T09:04:13.308Z,25
2017-12-19T09:05:23.299Z,25
2017-12-19T09:06:33.013Z,20
2017-12-19T09:07:43.000Z,20
2017-12-19T09:08:52.718Z,20
2017-12-19T09:10:02.450Z,20
2017-12-19T09:11:12.178Z,20
2017-12-19T09:12:22.157Z,20
2017-12-19T09:13:32.152Z,20
2017-12-19T09:14:42.137Z,25
2017-12-19T09:15:52.116Z,25
2017-12-19T09:17:02.096Z,25
2017-12-19T09:18:11.821Z,25
2017-12-19T09:19:21.804Z,25
2017-12-19T09:20:31.787Z,25
2017-12-19T09:21:41.514Z,25
2017-12-19T09:22:51.495Z,25
2017-12-19T09:24:01.474Z,25
2017-12-19T09:25:11.191Z,30
2017-12-19T09:26:20.908Z,30
2017-12-19T09:27:30.891Z,30
2017-12-19T09:28:40.961Z,30
2017-12-19T09:29:51.358Z,30
2017-12-19T09:31:01.349Z,30
2017-12-19T09:32:11.119Z,30
2017-12-19T09:33:21.110Z,30
2017-12-19T09:34:30.852Z,30
2017-12-19T09:35:40.839Z,35
2017-12-19T09:36:50.559Z,35
2017-12-19T09:38:00.550Z,35
2017-12-19T09:39:10.529Z,35
2017-12-19T09:40:20.511Z,35
2017-12-19T09:41:30.492Z,35
2017-12-19T09:42:39.947Z,35
2017-12-19T09:43:49.930Z,35
2017-12-19T09:44:59.929Z,35
2017-12-19T09:46:09.917Z,40
2017-12-19T09:47:19.908Z,40
2017-12-19T09:48:29.645Z,40
2017-12-19T09:49:39.630Z,40
2017-12-19T09:50:49.613Z,45
2017-12-19T09:51:59.599Z,50
2017-12-19T09:53:09.587Z,50
2017-12-19T09:54:19.568Z,55
2017-12-19T09:55:29.548Z,60
2017-12-19T09:56:39.542Z,65
2017-12-19T09:57:49.521Z,65
2017-12-19T09:58:59.500Z,70
2017-12-19T10:00:09.482Z,75
2017-12-19T10:01:19.464Z,80
2017-12-19T10:02:29.186Z,80
2017-12-19T10:03:38.915Z,85
2017-12-19T10:04:48.900Z,85
2017-12-19T10:05:58.616Z,85
2017-12-19T10:07:08.330Z,85
2017-12-19T10:08:18.314Z,85
2017-12-19T10:09:28.030Z,85
2017-12-19T10:10:37.747Z,85
2017-12-19T10:11:47.730Z,85
2017-12-19T10:12:57.713Z,85
2017-12-19T10:14:07.702Z,85
2017-12-19T10:15:17.692Z,90
2017-12-19T10:16:27.677Z,90
2017-12-19T10:17:37.710Z,90
2017-12-19T10:18:47.438Z,95
2017-12-19T10:19:57.164Z,95
2017-12-19T10:21:07.149Z,95
2017-12-19T10:22:16.867Z,95
2017-12-19T10:23:26.848Z,95
2017-12-19T10:24:36.856Z,95
2017-12-19T10:25:46.847Z,95
2017-12-19T10:26:56.824Z,100
2017-12-19T10:28:06.277Z,100
2017-12-19T10:29:15.992Z,100
2017-12-19T10:30:25.974Z,100
2017-12-19T10:31:35.698Z,100
2017-12-19T10:32:45.679Z,100
2017-12-19T10:33:55.658Z,100
2017-12-19T10:35:05.374Z,100
2017-12-19T10:36:15.358Z,100
2017-12-19T10:37:25.079Z,105
2017-12-19T10:38:35.061Z,105
2017-12-19T10:39:45.051Z,110
2017-12-19T10:40:55.080Z,110
2017-12-19T10:42:04.806Z,110
2017-12-19T10:43:14.789Z,110
2017-12-19T10:44:24.776Z,120
2017-12-19T10:45:34.770Z,120
2017-12-19T10:46:44.754Z,125
2017-12-19T10:47:54.740Z,135
2017-12-19T10:49:04.720Z,120
2017-12-19T10:50:14.172Z,125
2017-12-19T10:51:24.154Z,125
2017-12-19T10:52:34.138Z,130
2017-12-19T10:53:43.877Z,130
2017-12-19T10:54:53.907Z,130
2017-12-19T10:56:03.975Z,135
2017-12-19T10:57:13.977Z,135
2017-12-19T10:58:23.964Z,135
2017-12-19T10:59:33.954Z,135
2017-12-19T11:00:43.939Z,125
2017-12-19T11:01:53.934Z,120
2017-12-19T11:03:05.727Z,120
2017-12-19T11:04:15.718Z,115
2017-12-19T11:05:25.712Z,120
2017-12-19T11:06:35.438Z,110
2017-12-19T11:07:45.417Z,110
2017-12-19T11:08:55.409Z,110
2017-12-19T11:10:05.129Z,115
2017-12-19T11:11:15.110Z,115
2017-12-19T11:12:24.828Z,115
2017-12-19T11:13:34.813Z,115
2017-12-19T11:14:44.800Z,115
2017-12-19T11:15:54.526Z,115
2017-12-19T11:17:04.252Z,120
2017-12-19T11:18:13.985Z,120
2017-12-19T11:19:23.702Z,120
2017-12-19T11:20:33.712Z,120
2017-12-19T11:21:43.696Z,120
2017-12-19T11:22:53.682Z,125
2017-12-19T11:24:03.396Z,140
2017-12-19T11:25:13.139Z,135
2017-12-19T11:26:23.123Z,135
2017-12-19T11:27:33.102Z,130
2017-12-19T11:28:42.553Z,130
2017-12-19T11:29:52.273Z,130
2017-12-19T11:31:02.252Z,125
2017-12-19T11:32:12.239Z,140
2017-12-19T11:33:22.226Z,140
2017-12-19T11:34:31.942Z,145
2017-12-19T11:35:41.927Z,145
2017-12-19T11:36:51.645Z,140
2017-12-19T11:38:01.364Z,135
2017-12-19T11:39:11.077Z,135
2017-12-19T11:40:21.059Z,140
2017-12-19T11:41:31.042Z,140
2017-12-19T11:42:41.025Z,135
2017-12-19T11:43:51.013Z,130
2017-12-19T11:45:00.994Z,135
2017-12-19T11:46:10.999Z,140
2017-12-19T11:47:20.715Z,145
2017-12-19T11:48:30.698Z,135
2017-12-19T11:49:40.732Z,125
2017-12-19T11:50:50.716Z,115
2017-12-19T11:52:00.707Z,115
2017-12-19T11:53:10.424Z,115
2017-12-19T11:54:20.521Z,110
2017-12-19T11:55:30.500Z,105
2017-12-19T11:56:40.485Z,100
2017-12-19T11:57:50.471Z,100
2017-12-19T11:59:00.763Z,100
2017-12-19T12:00:10.523Z,100
2017-12-19T12:01:20.238Z,95
2017-12-19T12:02:29.953Z,95
2017-12-19T12:03:39.936Z,115
2017-12-19T12:04:49.657Z,100
2017-12-19T12:05:59.376Z,90
2017-12-19T12:07:09.365Z,90
2017-12-19T12:08:19.077Z,90
2017-12-19T12:09:28.788Z,85
2017-12-19T12:10:38.511Z,90
2017-12-19T12:11:48.491Z,90
2017-12-19T12:12:58.219Z,95
2017-12-19T12:14:07.933Z,95
2017-12-19T12:15:17.654Z,95
2017-12-19T12:16:27.633Z,95
2017-12-19T12:17:37.348Z,95
2017-12-19T12:18:47.333Z,100
2017-12-19T12:19:57.314Z,115
2017-12-19T12:21:07.297Z,115
2017-12-19T12:22:17.276Z,115
2017-12-19T12:23:26.726Z,110
2017-12-19T12:24:36.712Z,110
2017-12-19T12:25:45.898Z,115
2017-12-19T12:26:55.608Z,110
2017-12-19T12:28:05.637Z,110
2017-12-19T12:29:15.089Z,115
2017-12-19T12:30:24.275Z,110
2017-12-19T12:31:34.255Z,105
2017-12-19T12:32:44.240Z,105
2017-12-19T12:33:53.953Z,95
2017-12-19T12:35:03.945Z,90
2017-12-19T12:36:13.658Z,85
2017-12-19T12:37:23.375Z,85
2017-12-19T12:38:33.363Z,85
2017-12-19T12:39:43.341Z,85
2017-12-19T12:40:53.326Z,85
2017-12-19T12:42:03.037Z,85
2017-12-19T12:43:13.016Z,85
2017-12-19T12:44:22.470Z,85
2017-12-19T12:45:32.452Z,90
2017-12-19T12:46:42.445Z,90
2017-12-19T12:47:52.879Z,95
2017-12-19T12:49:02.866Z,95
2017-12-19T12:50:12.588Z,95
2017-12-19T12:51:22.040Z,95
2017-12-19T12:52:32.019Z,95
2017-12-19T12:53:41.475Z,95
2017-12-19T12:54:51.198Z,95
2017-12-19T12:56:00.920Z,95
2017-12-19T12:57:10.900Z,95
2017-12-19T12:58:20.357Z,90
2017-12-19T12:59:30.349Z,85
2017-12-19T13:00:40.371Z,80
2017-12-19T13:01:49.880Z,75
2017-12-19T13:02:59.871Z,75
2017-12-19T13:04:09.907Z,75
2017-12-19T13:05:19.887Z,70
2017-12-19T13:06:29.887Z,75
2017-12-19T13:07:39.874Z,75
2017-12-19T13:08:49.856Z,75
2017-12-19T13:09:59.698Z,75
2017-12-19T13:11:09.679Z,70
2017-12-19T13:12:19.702Z,70
2017-12-19T13:13:29.416Z,75
2017-12-19T13:14:39.403Z,70
2017-12-19T13:15:49.166Z,70
2017-12-19T13:16:59.146Z,70
2017-12-19T13:18:08.870Z,70
2017-12-19T13:19:18.866Z,70
2017-12-19T13:20:28.847Z,65
2017-12-19T13:21:38.299Z,65
2017-12-19T13:22:48.278Z,60
2017-12-19T13:23:58.256Z,60
2017-12-19T13:25:07.974Z,60
2017-12-19T13:26:17.962Z,55
2017-12-19T13:27:27.945Z,55
2017-12-19T13:28:37.659Z,55
2017-12-19T13:29:47.641Z,50
2017-12-19T13:30:57.101Z,50
2017-12-19T13:32:06.823Z,50
2017-12-19T13:33:16.593Z,45
2017-12-19T13:34:26.573Z,45
2017-12-19T13:35:36.300Z,45
2017-12-19T13:36:46.015Z,40
2017-12-19T13:37:56.018Z,40
2017-12-19T13:39:05.736Z,40
2017-12-19T13:40:15.235Z,35
2017-12-19T13:41:24.950Z,35
2017-12-19T13:42:34.932Z,35
2017-12-19T13:43:44.910Z,30
2017-12-19T13:44:54.357Z,30
2017-12-19T13:46:04.341Z,30
2017-12-19T13:47:14.060Z,30
2017-12-19T13:48:23.773Z,30
2017-12-19T13:49:33.753Z,30
2017-12-19T13:50:43.485Z,25
2017-12-19T13:51:53.469Z,25
2017-12-19T13:53:03.450Z,25
2017-12-19T13:54:13.166Z,25
2017-12-19T13:55:22.901Z,20
2017-12-19T13:56:32.887Z,20
2017-12-19T13:57:42.869Z,20
2017-12-19T13:58:52.859Z,15
2017-12-19T14:00:02.576Z,15
2017-12-19T14:01:12.564Z,15
2017-12-19T14:02:22.546Z,15
2017-12-19T14:03:32.530Z,10
2017-12-19T14:04:42.527Z,10
2017-12-19T14:05:52.509Z,10
2017-12-19T14:07:02.226Z,10
2017-12-19T14:08:12.265Z,10
2017-12-19T14:09:21.982Z,10
2017-12-19T14:10:31.962Z,10
2017-12-19T14:11:41.733Z,10
2017-12-19T14:12:51.715Z,10
2017-12-19T14:14:01.428Z,10
2017-12-19T14:15:13.145Z,10
2017-12-19T14:16:23.126Z,10
2017-12-19T14:17:32.839Z,10
2017-12-19T14:18:42.554Z,10
2017-12-19T14:19:52.538Z,5
2017-12-19T14:21:02.519Z,5
2017-12-19T14:22:12.233Z,5
2017-12-19T14:23:22.215Z,5
2017-12-19T14:24:32.197Z,5
2017-12-19T14:25:42.190Z,5
2017-12-19T14:26:52.177Z,5
2017-12-19T14:28:02.169Z,5
2017-12-19T14:29:12.158Z,0
2017-12-19T14:30:22.146Z,0
2017-12-19T14:31:31.958Z,0
2017-12-19T14:32:41.951Z,0
2017-12-19T14:33:51.933Z,0
2017-12-19T14:35:01.920Z,0
2017-12-19T14:36:11.900Z,0
2017-12-19T14:37:21.880Z,0
2017-12-19T14:38:31.593Z,0
2017-12-19T14:39:41.579Z,0
2017-12-19T14:40:51.564Z,0
2017-12-19T14:42:01.558Z,0
2017-12-19T14:43:11.010Z,0
2017-12-19T14:44:20.726Z,0
2017-12-19T14:45:30.705Z,0
2017-12-19T14:46:40.442Z,0
2017-12-19T14:47:50.162Z,0
2017-12-19T14:49:00.147Z,0
2017-12-19T14:50:09.598Z,0
2017-12-19T14:51:19.319Z,0
2017-12-19T14:52:29.327Z,0
2017-12-19T14:53:39.042Z,0
2017-12-19T14:54:48.753Z,0
2017-12-19T14:55:58.469Z,0
2017-12-19T14:57:08.189Z,0
2017-12-19T14:58:17.902Z,0
2017-12-19T14:59:27.985Z,0
2017-12-19T15:00:37.972Z,0
2017-12-19T15:01:47.952Z,0
2017-12-19T15:02:57.937Z,0
2017-12-19T15:04:07.917Z,0
2017-12-19T15:05:17.952Z,0
2017-12-19T15:06:27.942Z,0
2017-12-19T15:07:37.917Z,0
2017-12-19T15:08:47.634Z,0
2017-12-19T15:09:57.350Z,0
2017-12-19T15:11:07.062Z,0
2017-12-19T15:12:17.038Z,0
2017-12-19T15:13:26.749Z,0
2017-12-19T15:14:36.464Z,0
2017-12-19T15:15:46.448Z,0
2017-12-19T15:16:56.165Z,0
2017-12-19T15:18:05.877Z,0
2017-12-19T15:19:15.857Z,0
2017-12-19T15:20:25.834Z,0
2017-12-19T15:21:35.817Z,0
2017-12-19T15:22:45.876Z,0
2017-12-19T15:23:55.850Z,0
2017-12-19T15:25:05.560Z,0
2017-12-19T15:26:15.539Z,0
2017-12-19T15:27:25.520Z,0
2017-12-19T15:28:35.501Z,0
2017-12-19T15:29:45.491Z,0
2017-12-19T15:30:54.941Z,0
2017-12-19T15:32:04.918Z,0
2017-12-19T15:33:14.631Z,0
2017-12-19T15:34:24.615Z,0
2017-12-19T15:35:34.329Z,0
2017-12-19T15:36:44.382Z,0
2017-12-19T15:37:54.092Z,0
2017-12-19T15:39:04.068Z,0
2017-12-19T15:40:13.781Z,0
2017-12-19T15:41:23.760Z,0
2017-12-19T15:42:33.795Z,0
2017-12-19T15:43:43.774Z,0
2017-12-19T15:44:53.765Z,0
2017-12-19T15:46:03.750Z,0
2017-12-19T15:47:13.465Z,0
2017-12-19T15:48:23.446Z,0
2017-12-19T15:49:33.426Z,0
2017-12-19T15:50:43.415Z,0
2017-12-19T15:51:53.396Z,0
2017-12-19T15:53:03.112Z,0
2017-12-19T15:58:52.119Z,0
2017-12-19T16:00:01.830Z,0
2017-12-19T16:01:11.812Z,0
2017-12-19T16:02:21.806Z,0
2017-12-19T16:03:31.789Z,0
2017-12-19T16:04:41.773Z,0
2017-12-19T16:05:51.486Z,0
2017-12-19T16:07:01.470Z,0
2017-12-19T16:08:11.183Z,0
2017-12-19T16:09:21.165Z,0
2017-12-19T16:10:30.875Z,0
2017-12-19T16:11:40.857Z,0
2017-12-19T16:12:50.570Z,0
2017-12-19T16:14:00.553Z,0
2017-12-19T16:15:10.271Z,0
2017-12-19T16:16:20.250Z,0
2017-12-19T16:17:30.272Z,0
2017-12-19T16:18:39.721Z,0
2017-12-19T16:19:49.703Z,0
2017-12-19T16:20:59.743Z,0
2017-12-19T16:22:09.719Z,0
2017-12-19T16:23:19.490Z,0
2017-12-19T16:24:29.212Z,0
2017-12-19T16:25:38.925Z,0
2017-12-19T16:26:48.911Z,0
2017-12-19T16:27:58.898Z,0
2017-12-19T16:29:08.612Z,0
2017-12-19T16:30:18.595Z,0
2017-12-19T16:31:28.590Z,0
2017-12-19T16:32:38.572Z,0
2017-12-19T16:33:48.558Z,0
2017-12-19T16:34:58.274Z,0
2017-12-19T16:36:08.302Z,0
2017-12-19T16:37:17.488Z,0
2017-12-19T16:38:27.475Z,0
2017-12-19T16:39:37.459Z,0
2017-12-19T16:40:47.190Z,0
2017-12-19T16:41:57.169Z,0
2017-12-19T16:43:07.150Z,0
2017-12-19T16:44:16.863Z,0
2017-12-19T16:45:26.841Z,0
2017-12-19T16:46:36.857Z,0
2017-12-19T16:47:46.848Z,0
2017-12-19T16:48:56.835Z,0
2017-12-19T16:50:06.555Z,0
2017-12-19T16:51:16.336Z,0
2017-12-19T16:52:28.317Z,0
2017-12-19T16:53:38.299Z,0
2017-12-19T16:54:48.283Z,0
2017-12-19T16:55:58.277Z,0
2017-12-19T16:57:08.263Z,0
2017-12-19T16:58:18.248Z,0
2017-12-19T16:59:27.965Z,0
2017-12-19T17:00:37.990Z,0
2017-12-19T17:01:47.985Z,0
2017-12-19T17:02:57.971Z,0
2017-12-19T17:04:07.688Z,0