createdAt,value
2023-04-27T00:00:36.256Z,0.00
2023-04-27T00:01:27.043Z,0.00
2023-04-27T00:02:17.935Z,0.00
2023-04-27T00:03:08.970Z,0.00
2023-04-27T00:04:00.090Z,0.00
2023-04-27T00:04:51.150Z,0.00
2023-04-27T00:05:42.128Z,0.00
2023-04-27T00:06:32.928Z,0.00
2023-04-27T00:07:23.735Z,0.00
2023-04-27T00:08:14.525Z,0.00
2023-04-27T00:09:05.325Z,0.00
2023-04-27T00:09:56.128Z,0.00
2023-04-27T00:10:46.927Z,0.00
2023-04-27T00:11:37.703Z,0.00
2023-04-27T00:12:28.478Z,0.00
2023-04-27T00:13:19.266Z,0.00
2023-04-27T00:14:10.062Z,0.00
2023-04-27T00:15:00.867Z,0.00
2023-04-27T00:15:51.646Z,0.00
2023-04-27T00:16:42.492Z,0.00
2023-04-27T00:17:33.254Z,0.00
2023-04-27T00:18:24.016Z,0.00
2023-04-27T00:19:15.113Z,0.00
2023-04-27T00:20:06.077Z,0.00
2023-04-27T00:20:56.843Z,0.00
2023-04-27T00:21:47.655Z,0.00
2023-04-27T00:22:38.435Z,0.00
2023-04-27T00:23:29.226Z,0.00
2023-04-27T00:24:20.040Z,0.00
2023-04-27T00:25:10.800Z,0.00
2023-04-27T00:26:01.676Z,0.00
2023-04-27T00:26:52.418Z,0.00
2023-04-27T00:27:43.214Z,0.00
2023-04-27T00:28:34.013Z,0.00
2023-04-27T00:29:24.812Z,0.00
2023-04-27T00:30:15.597Z,0.00
2023-04-27T00:31:06.362Z,0.00
2023-04-27T00:31:57.211Z,0.00
2023-04-27T00:32:48.000Z,0.00
2023-04-27T00:33:38.775Z,0.00
2023-04-27T00:34:29.546Z,0.00
2023-04-27T00:35:20.336Z,0.00
2023-04-27T00:36:11.109Z,0.00
2023-04-27T00:37:01.887Z,0.00
2023-04-27T00:37:52.673Z,0.00
2023-04-27T00:38:43.456Z,0.00
2023-04-27T00:39:34.289Z,0.00
2023-04-27T00:40:25.085Z,0.00
2023-04-27T00:41:15.890Z,0.00
2023-04-27T00:42:06.647Z,0.00
2023-04-27T00:42:57.433Z,0.00
2023-04-27T00:43:48.230Z,0.00
2023-04-27T00:44:39.827Z,0.00
2023-04-27T00:45:30.092Z,0.00
2023-04-27T00:46:20.905Z,0.00
2023-04-27T00:47:11.667Z,0.00
2023-04-27T00:48:02.497Z,0.00
2023-04-27T00:48:53.268Z,0.00
2023-04-27T00:49:44.045Z,0.00
2023-04-27T00:50:34.836Z,0.00
2023-04-27T00:51:25.619Z,0.00
2023-04-27T00:52:16.376Z,0.00
2023-04-27T00:53:07.161Z,0.00
2023-04-27T00:53:57.953Z,0.00
2023-04-27T00:54:48.747Z,0.00
2023-04-27T00:55:39.535Z,0.00
2023-04-27T00:56:30.301Z,0.00
2023-04-27T00:57:21.086Z,0.00
2023-04-27T00:58:11.864Z,0.00
2023-04-27T00:59:02.656Z,0.00
2023-04-27T00:59:53.459Z,0.00
2023-04-27T01:00:44.244Z,0.00
2023-04-27T01:01:35.060Z,0.00
2023-04-27T01:02:25.979Z,0.00
2023-04-27T01:03:16.814Z,0.00
2023-04-27T01:04:08.258Z,0.00
2023-04-27T01:04:59.197Z,0.00
2023-04-27T01:05:49.963Z,0.00
2023-04-27T01:06:40.795Z,0.00
2023-04-27T01:07:31.546Z,0.00
2023-04-27T01:08:22.321Z,0.00
2023-04-27T01:09:13.345Z,0.00
2023-04-27T01:10:04.199Z,0.00
2023-04-27T01:10:54.972Z,0.00
2023-04-27T01:11:45.759Z,0.00
2023-04-27T01:12:36.551Z,0.00
2023-04-27T01:13:27.327Z,0.00
2023-04-27T01:14:18.151Z,0.00
2023-04-27T01:15:08.925Z,0.00
2023-04-27T01:15:59.694Z,0.00
2023-04-27T01:16:50.475Z,0.00
2023-04-27T01:17:41.295Z,0.00
2023-04-27T01:18:32.024Z,0.00
2023-04-27T01:19:22.822Z,0.00
2023-04-27T01:20:13.646Z,0.00
2023-04-27T01:21:04.438Z,0.00
2023-04-27T01:21:55.189Z,0.00
2023-04-27T01:22:45.988Z,0.00
2023-04-27T01:23:36.760Z,0.00
2023-04-27T01:24:27.547Z,0.00
2023-04-27T01:25:18.329Z,0.00
2023-04-27T01:26:09.114Z,0.00
2023-04-27T01:26:59.909Z,0.00
2023-04-27T01:27:50.696Z,0.00
2023-04-27T01:28:41.475Z,0.00
2023-04-27T01:29:32.309Z,0.00
2023-04-27T01:30:23.072Z,0.00
2023-04-27T01:31:13.952Z,0.00
2023-04-27T01:32:04.721Z,0.00
2023-04-27T01:32:55.533Z,0.00
2023-04-27T01:33:46.351Z,0.00
2023-04-27T01:34:37.101Z,0.00
2023-04-27T01:35:28.515Z,0.00
2023-04-27T01:36:19.304Z,0.00
2023-04-27T01:37:10.082Z,0.00
2023-04-27T01:38:00.886Z,0.00
2023-04-27T01:38:51.676Z,0.00
2023-04-27T01:39:42.473Z,0.00
2023-04-27T01:40:33.265Z,0.00
2023-04-27T01:41:24.041Z,0.00
2023-04-27T01:42:14.862Z,0.00
2023-04-27T01:43:05.629Z,0.00
2023-04-27T01:43:56.406Z,0.00
2023-04-27T01:44:47.194Z,0.00
2023-04-27T01:45:37.969Z,0.00
2023-04-27T01:46:28.786Z,0.00
2023-04-27T01:47:20.062Z,0.00
2023-04-27T01:48:10.862Z,0.00
2023-04-27T01:49:01.624Z,0.00
2023-04-27T01:49:52.415Z,0.00
2023-04-27T01:50:43.180Z,0.00
2023-04-27T01:51:33.986Z,0.00
2023-04-27T01:52:24.804Z,0.00
2023-04-27T01:53:15.551Z,0.00
2023-04-27T01:54:06.326Z,0.00
2023-04-27T01:54:57.116Z,0.00
2023-04-27T01:55:47.890Z,0.00
2023-04-27T01:56:38.689Z,0.00
2023-04-27T01:57:29.544Z,0.00
2023-04-27T01:58:20.288Z,0.00
2023-04-27T01:59:11.122Z,0.00
2023-04-27T02:00:01.980Z,0.00
2023-04-27T02:00:52.759Z,0.00
2023-04-27T02:01:43.590Z,0.00
2023-04-27T02:02:34.464Z,0.00
2023-04-27T02:03:25.404Z,0.00
2023-04-27T02:04:16.453Z,0.00
2023-04-27T02:05:07.392Z,0.00
2023-04-27T02:05:58.166Z,0.00
2023-04-27T02:06:48.965Z,0.00
2023-04-27T02:07:39.759Z,0.00
2023-04-27T02:08:30.543Z,0.00
2023-04-27T02:09:21.330Z,0.00
2023-04-27T02:10:12.120Z,0.00
2023-04-27T02:11:02.917Z,0.00
2023-04-27T02:11:53.679Z,0.00
2023-04-27T02:12:44.471Z,0.00
2023-04-27T02:13:35.245Z,0.00
2023-04-27T02:14:26.063Z,0.00
2023-04-27T02:15:16.811Z,0.00
2023-04-27T02:16:07.735Z,0.00
2023-04-27T02:16:58.506Z,0.00
2023-04-27T02:17:49.341Z,0.00
2023-04-27T02:18:40.095Z,0.00
2023-04-27T02:19:30.896Z,0.00
2023-04-27T02:20:21.695Z,0.00
2023-04-27T02:21:12.542Z,0.00
2023-04-27T02:22:03.284Z,0.00
2023-04-27T02:22:54.052Z,0.00
2023-04-27T02:23:44.839Z,0.00
2023-04-27T02:24:35.638Z,0.00
2023-04-27T02:25:26.421Z,0.00
2023-04-27T02:26:17.329Z,0.00
2023-04-27T02:27:08.123Z,0.00
2023-04-27T02:27:59.299Z,0.00
2023-04-27T02:28:50.548Z,0.00
2023-04-27T02:29:41.846Z,0.00
2023-04-27T02:30:32.897Z,0.00
2023-04-27T02:31:23.724Z,0.00
2023-04-27T02:32:14.487Z,0.00
2023-04-27T02:33:05.325Z,0.00
2023-04-27T02:33:56.047Z,0.00
2023-04-27T02:34:46.840Z,0.00
2023-04-27T02:35:37.644Z,0.00
2023-04-27T02:36:28.439Z,0.00
2023-04-27T02:37:19.211Z,0.00
2023-04-27T02:38:10.026Z,0.00
2023-04-27T02:39:00.829Z,0.00
2023-04-27T02:39:51.621Z,0.00
2023-04-27T02:40:42.415Z,0.00
2023-04-27T02:41:33.191Z,0.00
2023-04-27T02:42:23.980Z,0.00
2023-04-27T02:43:14.765Z,0.00
2023-04-27T02:44:05.567Z,0.00
2023-04-27T02:44:56.334Z,0.00
2023-04-27T02:45:47.120Z,0.00
2023-04-27T02:46:37.956Z,0.00
2023-04-27T02:47:28.744Z,0.00
2023-04-27T02:48:19.483Z,0.00
2023-04-27T02:49:10.273Z,0.00
2023-04-27T02:50:01.067Z,0.00
2023-04-27T02:50:51.834Z,0.00
2023-04-27T02:51:42.616Z,0.00
2023-04-27T02:52:33.404Z,0.00
2023-04-27T02:53:24.234Z,0.00
2023-04-27T02:54:15.004Z,0.00
2023-04-27T02:55:05.823Z,0.00
2023-04-27T02:55:56.612Z,0.00
2023-04-27T02:56:47.398Z,0.00
2023-04-27T02:57:38.213Z,0.00
2023-04-27T02:58:28.982Z,0.00
2023-04-27T02:59:19.770Z,0.00
2023-04-27T03:00:10.582Z,0.00
2023-04-27T03:01:01.442Z,0.00
2023-04-27T03:01:52.221Z,0.00
2023-04-27T03:02:43.269Z,0.00
2023-04-27T03:03:34.259Z,0.00
2023-04-27T03:04:25.263Z,0.00
2023-04-27T03:05:16.120Z,0.00
2023-04-27T03:06:07.367Z,0.00
2023-04-27T03:06:58.293Z,0.00
2023-04-27T03:07:49.174Z,0.00
2023-04-27T03:08:40.266Z,0.00
2023-04-27T03:09:31.479Z,0.00
2023-04-27T03:10:22.156Z,0.00
2023-04-27T03:11:12.944Z,0.00
2023-04-27T03:12:03.698Z,0.00
2023-04-27T03:12:54.474Z,0.00
2023-04-27T03:13:45.265Z,0.00
2023-04-27T03:14:36.050Z,0.00
2023-04-27T03:15:26.813Z,0.00
2023-04-27T03:16:17.589Z,0.00
2023-04-27T03:17:08.341Z,0.00
2023-04-27T03:17:59.123Z,0.00
2023-04-27T03:18:49.912Z,0.00
2023-04-27T03:19:40.756Z,0.00
2023-04-27T03:20:31.628Z,0.00
2023-04-27T03:21:22.488Z,0.00
2023-04-27T03:22:13.366Z,0.00
2023-04-27T03:23:04.222Z,0.00
2023-04-27T03:23:55.077Z,0.00
2023-04-27T03:24:45.921Z,0.00
2023-04-27T03:25:36.724Z,0.00
2023-04-27T03:26:27.529Z,0.00
2023-04-27T03:27:18.062Z,0.00
2023-04-27T03:28:08.962Z,0.00
2023-04-27T03:29:00.155Z,0.00
2023-04-27T03:29:51.035Z,0.00
2023-04-27T03:30:41.911Z,0.00
2023-04-27T03:31:32.819Z,0.00
2023-04-27T03:32:23.975Z,0.00
2023-04-27T03:33:14.907Z,0.00
2023-04-27T03:34:05.816Z,0.00
2023-04-27T03:34:56.478Z,0.00
2023-04-27T03:35:47.751Z,0.00
2023-04-27T03:36:38.539Z,0.00
2023-04-27T03:37:29.325Z,0.00
2023-04-27T03:38:20.145Z,0.00
2023-04-27T03:39:11.220Z,0.00
2023-04-27T03:40:02.254Z,0.00
2023-04-27T03:40:53.145Z,0.00
2023-04-27T03:41:43.990Z,0.00
2023-04-27T03:42:34.856Z,0.00
2023-04-27T03:43:25.758Z,0.00
2023-04-27T03:44:16.661Z,0.00
2023-04-27T03:45:07.528Z,0.00
2023-04-27T03:45:58.421Z,0.00
2023-04-27T03:46:49.275Z,0.00
2023-04-27T03:47:40.225Z,0.00
2023-04-27T03:48:31.114Z,0.00
2023-04-27T03:49:22.011Z,0.00
2023-04-27T03:50:12.877Z,0.00
2023-04-27T03:51:03.754Z,0.00
2023-04-27T03:51:54.641Z,0.00
2023-04-27T03:52:45.549Z,0.00
2023-04-27T03:53:36.401Z,0.00
2023-04-27T03:54:27.270Z,0.00
2023-04-27T03:55:18.162Z,0.00
2023-04-27T03:56:09.060Z,0.00
2023-04-27T03:56:59.942Z,0.00
2023-04-27T03:57:50.836Z,0.00
2023-04-27T03:58:41.719Z,0.00
2023-04-27T03:59:32.590Z,0.00
2023-04-27T04:00:23.473Z,0.00
2023-04-27T04:01:14.348Z,0.00
2023-04-27T04:02:05.276Z,0.00
2023-04-27T04:02:56.300Z,0.00
2023-04-27T04:03:47.179Z,0.00
2023-04-27T04:04:39.123Z,0.00
2023-04-27T04:05:28.887Z,0.00
2023-04-27T04:06:19.764Z,0.00
2023-04-27T04:07:10.653Z,0.00
2023-04-27T04:08:01.560Z,0.00
2023-04-27T04:08:52.417Z,0.00
2023-04-27T04:09:43.327Z,0.00
2023-04-27T04:10:34.214Z,0.00
2023-04-27T04:11:25.103Z,0.00
2023-04-27T04:12:15.988Z,0.00
2023-04-27T04:13:06.882Z,0.00
2023-04-27T04:13:57.777Z,0.00
2023-04-27T04:14:48.674Z,0.00
2023-04-27T04:15:39.570Z,0.00
2023-04-27T04:16:30.512Z,0.00
2023-04-27T04:17:21.349Z,0.00
2023-04-27T04:18:12.242Z,0.00
2023-04-27T04:19:03.152Z,0.00
2023-04-27T04:19:54.028Z,0.00
2023-04-27T04:20:44.922Z,0.00
2023-04-27T04:21:35.772Z,0.00
2023-04-27T04:22:26.647Z,5.62
2023-04-27T04:23:17.542Z,5.62
2023-04-27T04:24:08.439Z,5.62
2023-04-27T04:24:59.351Z,5.62
2023-04-27T04:25:50.352Z,5.62
2023-04-27T04:26:41.272Z,5.62
2023-04-27T04:27:32.302Z,5.62
2023-04-27T04:28:23.161Z,5.62
2023-04-27T04:29:14.227Z,5.62
2023-04-27T04:30:05.158Z,5.62
2023-04-27T04:30:56.133Z,5.62
2023-04-27T04:31:47.069Z,5.62
2023-04-27T04:32:38.180Z,5.62
2023-04-27T04:33:29.168Z,5.62
2023-04-27T04:34:20.093Z,5.62
2023-04-27T04:35:10.934Z,5.62
2023-04-27T04:36:01.823Z,5.62
2023-04-27T04:36:52.713Z,5.62
2023-04-27T04:37:43.639Z,5.62
2023-04-27T04:38:34.509Z,5.62
2023-04-27T04:39:25.405Z,11.25
2023-04-27T04:40:16.320Z,11.25
2023-04-27T04:41:07.233Z,11.25
2023-04-27T04:41:58.793Z,11.25
2023-04-27T04:42:49.082Z,11.25
2023-04-27T04:43:39.984Z,11.25
2023-04-27T04:44:30.972Z,11.25
2023-04-27T04:45:21.854Z,11.25
2023-04-27T04:46:12.860Z,11.25
2023-04-27T04:47:03.745Z,11.25
2023-04-27T04:47:54.684Z,11.25
2023-04-27T04:48:45.553Z,11.25
2023-04-27T04:49:36.480Z,11.25
2023-04-27T04:50:27.404Z,11.25
2023-04-27T04:51:18.313Z,11.25
2023-04-27T04:52:09.240Z,11.25
2023-04-27T04:53:00.094Z,11.25
2023-04-27T04:53:50.996Z,11.25
2023-04-27T04:54:41.926Z,11.25
2023-04-27T04:55:32.833Z,11.25
2023-04-27T04:56:23.772Z,11.25
2023-04-27T04:57:14.675Z,11.25
2023-04-27T04:58:05.567Z,11.25
2023-04-27T04:58:56.463Z,11.25
2023-04-27T04:59:47.384Z,16.88
2023-04-27T05:00:38.282Z,16.88
2023-04-27T05:01:29.230Z,16.88
2023-04-27T05:02:20.242Z,16.88
2023-04-27T05:03:11.252Z,16.88
2023-04-27T05:04:02.304Z,16.88
2023-04-27T05:04:53.400Z,16.88
2023-04-27T05:05:44.314Z,16.88
2023-04-27T05:06:35.224Z,16.88
2023-04-27T05:07:26.128Z,16.88
2023-04-27T05:08:17.030Z,16.88
2023-04-27T05:09:07.988Z,16.88
2023-04-27T05:09:58.880Z,16.88
2023-04-27T05:10:49.780Z,16.88
2023-04-27T05:11:40.671Z,16.88
2023-04-27T05:12:31.577Z,16.88
2023-04-27T05:13:22.501Z,16.88
2023-04-27T05:14:13.441Z,16.88
2023-04-27T05:15:04.325Z,16.88
2023-04-27T05:15:55.270Z,16.88
2023-04-27T05:16:46.148Z,16.88
2023-04-27T05:17:37.125Z,16.88
2023-04-27T05:18:27.989Z,16.88
2023-04-27T05:19:18.888Z,16.88
2023-04-27T05:20:09.881Z,16.88
2023-04-27T05:21:00.721Z,16.88
2023-04-27T05:21:51.636Z,16.88
2023-04-27T05:22:42.544Z,16.88
2023-04-27T05:23:33.482Z,16.88
2023-04-27T05:24:24.408Z,16.88
2023-04-27T05:25:15.305Z,16.88
2023-04-27T05:26:06.221Z,16.88
2023-04-27T05:26:57.175Z,16.88
2023-04-27T05:27:48.051Z,16.88
2023-04-27T05:28:38.949Z,16.88
2023-04-27T05:29:29.865Z,16.88
2023-04-27T05:30:20.768Z,16.88
2023-04-27T05:31:11.713Z,16.88
2023-04-27T05:32:02.699Z,16.88
2023-04-27T05:32:53.648Z,16.88
2023-04-27T05:33:44.535Z,16.88
2023-04-27T05:34:35.457Z,16.88
2023-04-27T05:35:26.353Z,16.88
2023-04-27T05:36:17.246Z,16.88
2023-04-27T05:37:08.151Z,16.88
2023-04-27T05:37:59.065Z,16.88
2023-04-27T05:38:49.975Z,16.88
2023-04-27T05:39:40.920Z,16.88
2023-04-27T05:40:31.825Z,16.88
2023-04-27T05:41:22.788Z,16.88
2023-04-27T05:42:13.703Z,16.88
2023-04-27T05:43:04.597Z,16.88
2023-04-27T05:43:55.512Z,16.88
2023-04-27T05:44:46.439Z,16.88
2023-04-27T05:45:37.422Z,16.88
2023-04-27T05:46:28.389Z,16.88
2023-04-27T05:47:19.260Z,16.88
2023-04-27T05:48:10.155Z,16.88
2023-04-27T05:49:01.058Z,16.88
2023-04-27T05:49:52.024Z,16.88
2023-04-27T05:50:42.957Z,16.88
2023-04-27T05:51:33.881Z,16.88
2023-04-27T05:52:24.785Z,22.50
2023-04-27T05:53:15.688Z,22.50
2023-04-27T05:54:06.607Z,22.50
2023-04-27T05:54:57.524Z,22.50
2023-04-27T05:55:48.433Z,22.50
2023-04-27T05:56:39.349Z,22.50
2023-04-27T05:57:30.269Z,22.50
2023-04-27T05:58:21.152Z,22.50
2023-04-27T05:59:12.487Z,22.50
2023-04-27T06:00:02.864Z,22.50
2023-04-27T06:00:53.828Z,22.50
2023-04-27T06:01:44.716Z,22.50
2023-04-27T06:02:35.755Z,22.50
2023-04-27T06:03:26.951Z,22.50
2023-04-27T06:04:17.677Z,22.50
2023-04-27T06:05:08.706Z,22.50
2023-04-27T06:05:59.741Z,22.50
2023-04-27T06:06:50.589Z,22.50
2023-04-27T06:07:41.491Z,22.50
2023-04-27T06:08:32.388Z,22.50
2023-04-27T06:09:23.298Z,22.50
2023-04-27T06:10:14.215Z,22.50
2023-04-27T06:11:05.134Z,22.50
2023-04-27T06:11:56.046Z,22.50
2023-04-27T06:12:47.009Z,22.50
2023-04-27T06:13:37.871Z,22.50
2023-04-27T06:14:28.776Z,22.50
2023-04-27T06:15:19.695Z,22.50
2023-04-27T06:16:10.715Z,22.50
2023-04-27T06:17:01.613Z,22.50
2023-04-27T06:17:52.540Z,22.50
2023-04-27T06:18:43.438Z,22.50
2023-04-27T06:19:34.350Z,22.50
2023-04-27T06:20:25.282Z,22.50
2023-04-27T06:21:16.205Z,22.50
2023-04-27T06:22:07.108Z,22.50
2023-04-27T06:22:58.009Z,22.50
2023-04-27T06:23:48.980Z,22.50
2023-04-27T06:24:39.826Z,22.50
2023-04-27T06:25:30.752Z,22.50
2023-04-27T06:26:21.715Z,22.50
2023-04-27T06:27:12.582Z,22.50
2023-04-27T06:28:03.483Z,22.50
2023-04-27T06:28:54.396Z,28.12
2023-04-27T06:29:45.306Z,28.12
2023-04-27T06:30:38.223Z,28.12
2023-04-27T06:31:27.269Z,28.12
2023-04-27T06:32:18.154Z,28.12
2023-04-27T06:33:09.149Z,28.12
2023-04-27T06:34:00.023Z,28.12
2023-04-27T06:34:50.940Z,28.12
2023-04-27T06:35:41.843Z,28.12
2023-04-27T06:36:32.840Z,28.12
2023-04-27T06:37:23.701Z,28.12
2023-04-27T06:38:14.627Z,28.12
2023-04-27T06:39:05.520Z,28.12
2023-04-27T06:39:56.430Z,28.12
2023-04-27T06:40:47.357Z,28.12
2023-04-27T06:41:38.271Z,28.12
2023-04-27T06:42:29.190Z,28.12
2023-04-27T06:43:20.094Z,28.12
2023-04-27T06:44:11.024Z,28.12
2023-04-27T06:45:01.913Z,28.12
2023-04-27T06:45:52.891Z,28.12
2023-04-27T06:46:43.814Z,28.12
2023-04-27T06:47:34.653Z,28.12
2023-04-27T06:48:25.625Z,28.12
2023-04-27T06:49:16.656Z,28.12
2023-04-27T06:50:07.523Z,28.12
2023-04-27T06:50:58.445Z,28.12
2023-04-27T06:51:49.400Z,28.12
2023-04-27T06:52:40.310Z,28.12
2023-04-27T06:53:31.170Z,33.75
2023-04-27T06:54:22.117Z,33.75
2023-04-27T06:55:13.010Z,33.75
2023-04-27T06:56:03.936Z,33.75
2023-04-27T06:56:54.832Z,33.75
2023-04-27T06:57:45.735Z,33.75
2023-04-27T06:58:36.656Z,33.75
2023-04-27T06:59:27.550Z,33.75
2023-04-27T07:00:18.469Z,33.75
2023-04-27T07:01:09.554Z,33.75
2023-04-27T07:02:00.585Z,33.75
2023-04-27T07:02:51.665Z,33.75
2023-04-27T07:03:42.779Z,33.75
2023-04-27T07:04:33.253Z,33.75
2023-04-27T07:05:24.123Z,33.75
2023-04-27T07:06:15.028Z,33.75
2023-04-27T07:07:05.974Z,33.75
2023-04-27T07:07:56.845Z,33.75
2023-04-27T07:08:47.745Z,33.75
2023-04-27T07:09:38.663Z,33.75
2023-04-27T07:10:29.581Z,33.75
2023-04-27T07:11:20.494Z,33.75
2023-04-27T07:12:11.433Z,39.38
2023-04-27T07:13:02.370Z,39.38
2023-04-27T07:13:53.262Z,45.00
2023-04-27T07:14:44.164Z,45.00
2023-04-27T07:15:35.095Z,45.00
2023-04-27T07:16:26.000Z,45.00
2023-04-27T07:17:16.913Z,45.00
2023-04-27T07:18:07.868Z,39.38
2023-04-27T07:18:58.737Z,45.00
2023-04-27T07:19:49.928Z,45.00
2023-04-27T07:20:40.838Z,45.00
2023-04-27T07:21:31.766Z,56.25
2023-04-27T07:22:22.708Z,56.25
2023-04-27T07:23:13.583Z,61.88
2023-04-27T07:24:04.524Z,78.75
2023-04-27T07:24:55.439Z,84.38
2023-04-27T07:25:46.383Z,84.38
2023-04-27T07:26:37.305Z,78.75
2023-04-27T07:27:28.242Z,67.50
2023-04-27T07:28:19.152Z,56.25
2023-04-27T07:29:25.720Z,56.25
2023-04-27T07:30:01.989Z,61.88
2023-04-27T07:30:51.688Z,61.88
2023-04-27T07:31:42.623Z,61.88
2023-04-27T07:32:33.554Z,61.88
2023-04-27T07:33:24.470Z,56.25
2023-04-27T07:34:15.391Z,56.25
2023-04-27T07:35:06.311Z,56.25
2023-04-27T07:35:57.267Z,61.88
2023-04-27T07:36:48.209Z,78.75
2023-04-27T07:37:39.144Z,84.38
2023-04-27T07:38:30.058Z,78.75
2023-04-27T07:39:20.980Z,67.50
2023-04-27T07:40:11.885Z,67.50
2023-04-27T07:41:02.822Z,67.50
2023-04-27T07:41:53.780Z,61.88
2023-04-27T07:42:44.675Z,50.62
2023-04-27T07:43:35.594Z,45.00
2023-04-27T07:44:26.579Z,39.38
2023-04-27T07:45:17.429Z,45.00
2023-04-27T07:46:08.388Z,56.25
2023-04-27T07:46:59.285Z,61.88
2023-04-27T07:47:50.199Z,56.25
2023-04-27T07:48:41.103Z,61.88
2023-04-27T07:49:32.025Z,73.12
2023-04-27T07:50:23.016Z,73.12
2023-04-27T07:51:13.993Z,67.50
2023-04-27T07:52:04.941Z,78.75
2023-04-27T07:52:55.874Z,78.75
2023-04-27T07:53:47.889Z,67.50
2023-04-27T07:54:37.579Z,67.50
2023-04-27T07:55:28.486Z,73.12
2023-04-27T07:56:19.413Z,73.12
2023-04-27T07:57:10.341Z,67.50
2023-04-27T07:58:01.281Z,67.50
2023-04-27T07:58:52.191Z,73.12
2023-04-27T07:59:43.109Z,73.12
2023-04-27T08:00:34.029Z,78.75
2023-04-27T08:01:24.974Z,84.38
2023-04-27T08:02:19.769Z,78.75
2023-04-27T08:03:07.237Z,73.12
2023-04-27T08:03:57.774Z,73.12
2023-04-27T08:04:49.556Z,78.75
2023-04-27T08:05:39.600Z,84.38
2023-04-27T08:06:30.887Z,84.38
2023-04-27T08:07:21.732Z,84.38
2023-04-27T08:08:12.594Z,78.75
2023-04-27T08:09:03.027Z,73.12
2023-04-27T08:09:53.965Z,61.88
2023-04-27T08:10:44.867Z,61.88
2023-04-27T08:11:35.801Z,56.25
2023-04-27T08:12:26.699Z,56.25
2023-04-27T08:13:17.605Z,61.88
2023-04-27T08:14:08.515Z,61.88
2023-04-27T08:14:59.438Z,73.12
2023-04-27T08:15:50.363Z,73.12
2023-04-27T08:16:41.304Z,61.88
2023-04-27T08:17:32.239Z,56.25
2023-04-27T08:18:23.101Z,50.62
2023-04-27T08:19:14.202Z,50.62
2023-04-27T08:20:05.164Z,45.00
2023-04-27T08:20:56.068Z,45.00
2023-04-27T08:21:46.980Z,45.00
2023-04-27T08:22:37.883Z,45.00
2023-04-27T08:23:29.111Z,56.25
2023-04-27T08:24:19.958Z,67.50
2023-04-27T08:25:10.865Z,78.75
2023-04-27T08:26:01.806Z,90.00
2023-04-27T08:26:52.738Z,90.00
2023-04-27T08:27:43.679Z,90.00
2023-04-27T08:28:34.594Z,95.62
2023-04-27T08:29:28.546Z,90.00
2023-04-27T08:30:16.133Z,90.00
2023-04-27T08:31:07.093Z,90.00
2023-04-27T08:31:58.062Z,78.75
2023-04-27T08:32:48.977Z,73.12
2023-04-27T08:33:39.887Z,61.88
2023-04-27T08:34:30.785Z,61.88
2023-04-27T08:35:21.723Z,61.88
2023-04-27T08:36:12.624Z,61.88
2023-04-27T08:37:03.529Z,56.25
2023-04-27T08:37:54.449Z,50.62
2023-04-27T08:38:45.361Z,50.62
2023-04-27T08:39:36.244Z,50.62
2023-04-27T08:40:27.179Z,56.25
2023-04-27T08:41:21.274Z,56.25
2023-04-27T08:42:09.233Z,61.88
2023-04-27T08:43:00.158Z,67.50
2023-04-27T08:43:51.096Z,73.12
2023-04-27T08:44:42.024Z,78.75
2023-04-27T08:45:32.933Z,78.75
2023-04-27T08:46:23.903Z,78.75
2023-04-27T08:47:14.800Z,95.62
2023-04-27T08:48:05.806Z,112.50
2023-04-27T08:48:56.713Z,112.50
2023-04-27T08:49:47.638Z,84.38
2023-04-27T08:50:38.577Z,84.38
2023-04-27T08:51:29.493Z,90.00
2023-04-27T08:52:20.442Z,95.62
2023-04-27T08:53:11.367Z,106.88
2023-04-27T08:54:02.316Z,135.00
2023-04-27T08:54:53.219Z,151.88
2023-04-27T08:55:44.156Z,146.25
2023-04-27T08:56:35.107Z,90.00
2023-04-27T08:57:26.049Z,73.12
2023-04-27T08:58:16.923Z,56.25
2023-04-27T08:59:07.836Z,56.25
2023-04-27T08:59:58.716Z,45.00
2023-04-27T09:00:50.709Z,56.25
2023-04-27T09:01:40.489Z,45.00
2023-04-27T09:02:31.485Z,50.62
2023-04-27T09:03:22.584Z,56.25
2023-04-27T09:04:13.327Z,61.88
2023-04-27T09:05:04.008Z,73.12
2023-04-27T09:06:04.551Z,61.88
2023-04-27T09:06:46.337Z,50.62
2023-04-27T09:07:36.010Z,45.00
2023-04-27T09:08:26.908Z,45.00
2023-04-27T09:09:17.834Z,45.00
2023-04-27T09:10:08.718Z,45.00
2023-04-27T09:10:59.626Z,50.62
2023-04-27T09:11:50.565Z,56.25
2023-04-27T09:12:41.457Z,73.12
2023-04-27T09:13:32.405Z,123.75
2023-04-27T09:14:23.432Z,90.00
2023-04-27T09:15:14.245Z,78.75
2023-04-27T09:16:05.208Z,90.00
2023-04-27T09:16:56.142Z,106.88
2023-04-27T09:17:47.140Z,180.00
2023-04-27T09:18:38.165Z,157.50
2023-04-27T09:19:29.083Z,123.75
2023-04-27T09:20:20.043Z,140.62
2023-04-27T09:21:10.967Z,157.50
2023-04-27T09:22:01.904Z,208.12
2023-04-27T09:22:52.842Z,213.75
2023-04-27T09:23:43.791Z,208.12
2023-04-27T09:24:34.753Z,202.50
2023-04-27T09:25:25.685Z,202.50
2023-04-27T09:26:16.622Z,196.88
2023-04-27T09:27:07.608Z,191.25
2023-04-27T09:27:58.588Z,185.62
2023-04-27T09:28:49.471Z,185.62
2023-04-27T09:29:40.404Z,185.62
2023-04-27T09:30:31.359Z,191.25
2023-04-27T09:31:22.932Z,146.25
2023-04-27T09:32:14.564Z,140.62
2023-04-27T09:33:03.978Z,129.38
2023-04-27T09:33:54.888Z,123.75
2023-04-27T09:34:45.833Z,118.12
2023-04-27T09:35:36.755Z,118.12
2023-04-27T09:36:27.694Z,146.25
2023-04-27T09:37:18.631Z,219.38
2023-04-27T09:38:09.590Z,225.00
2023-04-27T09:39:00.558Z,230.62
2023-04-27T09:39:51.549Z,225.00
2023-04-27T09:40:42.467Z,202.50
2023-04-27T09:41:33.400Z,118.12
2023-04-27T09:42:24.341Z,185.62
2023-04-27T09:43:15.296Z,185.62
2023-04-27T09:44:06.212Z,196.88
2023-04-27T09:44:57.172Z,180.00
2023-04-27T09:45:48.127Z,106.88
2023-04-27T09:46:39.052Z,95.62
2023-04-27T09:47:30.016Z,90.00
2023-04-27T09:48:20.890Z,95.62
2023-04-27T09:49:11.982Z,78.75
2023-04-27T09:50:02.957Z,78.75
2023-04-27T09:50:53.892Z,78.75
2023-04-27T09:51:44.800Z,191.25
2023-04-27T09:52:35.727Z,191.25
2023-04-27T09:53:26.672Z,185.62
2023-04-27T09:54:17.604Z,163.12
2023-04-27T09:55:08.583Z,191.25
2023-04-27T09:55:59.486Z,196.88
2023-04-27T09:56:50.418Z,163.12
2023-04-27T09:57:41.367Z,106.88
2023-04-27T09:58:32.302Z,95.62
2023-04-27T09:59:23.253Z,95.62
2023-04-27T10:00:14.162Z,95.62
2023-04-27T10:01:05.122Z,90.00
2023-04-27T10:01:56.015Z,112.50
2023-04-27T10:02:53.175Z,90.00
2023-04-27T10:03:37.966Z,84.38
2023-04-27T10:04:29.178Z,84.38
2023-04-27T10:05:19.595Z,78.75
2023-04-27T10:06:10.598Z,78.75
2023-04-27T10:07:01.517Z,67.50
2023-04-27T10:07:52.409Z,61.88
2023-04-27T10:08:43.336Z,56.25
2023-04-27T10:09:34.254Z,50.62
2023-04-27T10:10:25.193Z,45.00
2023-04-27T10:11:16.098Z,45.00
2023-04-27T10:12:06.989Z,45.00
2023-04-27T10:12:57.894Z,45.00
2023-04-27T10:13:48.802Z,45.00
2023-04-27T10:14:39.716Z,45.00
2023-04-27T10:15:30.659Z,45.00
2023-04-27T10:16:21.592Z,45.00
2023-04-27T10:17:12.513Z,45.00
2023-04-27T10:18:03.502Z,50.62
2023-04-27T10:18:54.417Z,50.62
2023-04-27T10:19:45.344Z,50.62
2023-04-27T10:20:36.304Z,50.62
2023-04-27T10:21:27.246Z,56.25
2023-04-27T10:22:18.150Z,56.25
2023-04-27T10:23:09.093Z,56.25
2023-04-27T10:23:59.972Z,56.25
2023-04-27T10:24:50.870Z,56.25
2023-04-27T10:25:41.933Z,56.25
2023-04-27T10:26:33.610Z,56.25
2023-04-27T10:27:24.113Z,61.88
2023-04-27T10:28:15.007Z,61.88
2023-04-27T10:29:05.973Z,67.50
2023-04-27T10:29:56.869Z,67.50
2023-04-27T10:30:47.918Z,73.12
2023-04-27T10:31:38.860Z,67.50
2023-04-27T10:32:29.811Z,67.50
2023-04-27T10:33:20.724Z,61.88
2023-04-27T10:34:11.633Z,56.25
2023-04-27T10:35:02.546Z,50.62
2023-04-27T10:35:53.450Z,50.62
2023-04-27T10:36:44.369Z,50.62
2023-04-27T10:37:35.272Z,45.00
2023-04-27T10:38:26.198Z,50.62
2023-04-27T10:39:17.163Z,112.50
2023-04-27T10:40:08.051Z,67.50
2023-04-27T10:40:59.002Z,67.50
2023-04-27T10:41:49.912Z,174.38
2023-04-27T10:42:40.838Z,112.50
2023-04-27T10:43:31.797Z,101.25
2023-04-27T10:44:22.724Z,185.62
2023-04-27T10:45:13.668Z,191.25
2023-04-27T10:46:04.628Z,174.38
2023-04-27T10:46:55.637Z,180.00
2023-04-27T10:47:46.604Z,202.50
2023-04-27T10:48:37.503Z,118.12
2023-04-27T10:49:28.440Z,135.00
2023-04-27T10:50:19.367Z,90.00
2023-04-27T10:51:10.287Z,78.75
2023-04-27T10:52:01.224Z,73.12
2023-04-27T10:52:52.145Z,61.88
2023-04-27T10:53:43.058Z,50.62
2023-04-27T10:54:33.985Z,45.00
2023-04-27T10:55:24.901Z,45.00
2023-04-27T10:56:15.822Z,50.62
2023-04-27T10:57:06.722Z,50.62
2023-04-27T10:57:57.630Z,56.25
2023-04-27T10:58:49.510Z,56.25
2023-04-27T10:59:39.309Z,56.25
2023-04-27T11:00:30.207Z,56.25
2023-04-27T11:01:21.124Z,56.25
2023-04-27T11:02:12.233Z,61.88
2023-04-27T11:03:02.789Z,61.88