createdAt,value
2022-11-03T00:01:46.930Z,100.00
2022-11-03T00:04:18.135Z,100.00
2022-11-03T00:04:28.813Z,100.00
2022-11-03T00:06:47.940Z,100.00
2022-11-03T00:09:16.030Z,100.00
2022-11-03T00:09:28.818Z,100.00
2022-11-03T00:11:44.046Z,100.00
2022-11-03T00:14:11.599Z,100.00
2022-11-03T00:14:28.821Z,100.00
2022-11-03T00:16:39.095Z,100.00
2022-11-03T00:19:06.942Z,100.00
2022-11-03T00:19:28.823Z,100.00
2022-11-03T00:21:33.360Z,100.00
2022-11-03T00:24:02.489Z,100.00
2022-11-03T00:24:28.844Z,100.00
2022-11-03T00:26:30.588Z,100.00
2022-11-03T00:29:02.443Z,100.00
2022-11-03T00:29:28.845Z,100.00
2022-11-03T00:31:34.351Z,100.00
2022-11-03T00:34:01.965Z,100.00
2022-11-03T00:34:28.815Z,100.00
2022-11-03T00:36:30.962Z,100.00
2022-11-03T00:38:59.910Z,100.00
2022-11-03T00:39:28.822Z,100.00
2022-11-03T00:41:26.954Z,100.00
2022-11-03T00:43:53.972Z,100.00
2022-11-03T00:44:28.827Z,100.00
2022-11-03T00:46:22.266Z,100.00
2022-11-03T00:48:48.854Z,100.00
2022-11-03T00:49:28.817Z,100.00
2022-11-03T00:51:20.354Z,100.00
2022-11-03T00:53:57.156Z,100.00
2022-11-03T00:54:28.831Z,100.00
2022-11-03T00:56:26.184Z,100.00
2022-11-03T00:58:53.814Z,100.00
2022-11-03T00:59:28.810Z,100.00
2022-11-03T01:01:22.362Z,100.00
2022-11-03T01:04:11.156Z,100.00
2022-11-03T01:04:28.832Z,100.00
2022-11-03T01:06:52.045Z,100.00
2022-11-03T01:09:22.479Z,100.00
2022-11-03T01:09:28.813Z,100.00
2022-11-03T01:12:00.911Z,100.00
2022-11-03T01:14:47.467Z,100.00
2022-11-03T01:14:47.591Z,100.00
2022-11-03T01:17:25.658Z,100.00
2022-11-03T01:19:28.807Z,100.00
2022-11-03T01:19:52.615Z,100.00
2022-11-03T01:22:20.156Z,100.00
2022-11-03T01:24:28.831Z,100.00
2022-11-03T01:24:47.356Z,100.00
2022-11-03T01:27:17.374Z,100.00
2022-11-03T01:29:28.832Z,100.00
2022-11-03T01:29:44.211Z,100.00
2022-11-03T01:32:11.194Z,100.00
2022-11-03T01:34:28.820Z,100.00
2022-11-03T01:34:38.213Z,100.00
2022-11-03T01:37:05.036Z,100.00
2022-11-03T01:39:28.821Z,100.00
2022-11-03T01:39:31.542Z,100.00
2022-11-03T01:41:58.355Z,100.00
2022-11-03T01:44:36.931Z,100.00
2022-11-03T01:44:37.089Z,100.00
2022-11-03T01:47:21.102Z,100.00
2022-11-03T01:49:28.810Z,100.00
2022-11-03T01:49:58.759Z,100.00
2022-11-03T01:52:33.876Z,100.00
2022-11-03T01:54:28.824Z,100.00
2022-11-03T01:55:27.123Z,100.00
2022-11-03T01:58:02.595Z,100.00
2022-11-03T01:59:28.834Z,100.00
2022-11-03T02:00:28.950Z,100.00
2022-11-03T02:02:55.343Z,100.00
2022-11-03T02:04:29.044Z,100.00
2022-11-03T02:05:25.223Z,100.00
2022-11-03T02:08:00.334Z,100.00
2022-11-03T02:09:28.843Z,100.00
2022-11-03T02:10:26.889Z,100.00
2022-11-03T02:12:53.542Z,100.00
2022-11-03T02:14:28.817Z,100.00
2022-11-03T02:15:21.962Z,100.00
2022-11-03T02:17:51.835Z,100.00
2022-11-03T02:19:28.837Z,100.00
2022-11-03T02:20:22.465Z,100.00
2022-11-03T02:22:57.869Z,100.00
2022-11-03T02:24:28.821Z,100.00
2022-11-03T02:25:33.455Z,100.00
2022-11-03T02:28:00.660Z,100.00
2022-11-03T02:29:28.824Z,100.00
2022-11-03T02:30:34.673Z,100.00
2022-11-03T02:33:11.625Z,100.00
2022-11-03T02:34:28.843Z,100.00
2022-11-03T02:35:48.819Z,100.00
2022-11-03T02:38:19.156Z,100.00
2022-11-03T02:39:28.833Z,100.00
2022-11-03T02:40:50.622Z,100.00
2022-11-03T02:43:18.473Z,100.00
2022-11-03T02:44:28.821Z,100.00
2022-11-03T02:45:48.236Z,100.00
2022-11-03T02:48:17.689Z,100.00
2022-11-03T02:49:28.830Z,100.00
2022-11-03T02:50:44.901Z,100.00
2022-11-03T02:53:12.683Z,100.00
2022-11-03T02:54:28.827Z,100.00
2022-11-03T02:56:06.973Z,100.00
2022-11-03T02:59:04.469Z,100.00
2022-11-03T02:59:28.824Z,100.00
2022-11-03T03:01:49.267Z,100.00
2022-11-03T03:04:26.865Z,100.00
2022-11-03T03:04:28.859Z,100.00
2022-11-03T03:07:04.328Z,100.00
2022-11-03T03:09:28.847Z,100.00
2022-11-03T03:09:46.830Z,100.00
2022-11-03T03:12:17.162Z,100.00
2022-11-03T03:14:28.830Z,100.00
2022-11-03T03:14:45.989Z,100.00
2022-11-03T03:17:37.350Z,100.00
2022-11-03T03:19:28.843Z,100.00
2022-11-03T03:20:07.349Z,100.00
2022-11-03T03:22:47.476Z,100.00
2022-11-03T03:24:28.829Z,100.00
2022-11-03T03:25:23.971Z,100.00
2022-11-03T03:27:57.085Z,100.00
2022-11-03T03:29:28.840Z,100.00
2022-11-03T03:30:23.601Z,100.00
2022-11-03T03:32:52.190Z,100.00
2022-11-03T03:34:35.112Z,100.00
2022-11-03T03:35:25.626Z,100.00
2022-11-03T03:37:57.659Z,100.00
2022-11-03T03:39:28.851Z,100.00
2022-11-03T03:40:37.066Z,100.00
2022-11-03T03:43:06.668Z,100.00
2022-11-03T03:44:28.827Z,100.00
2022-11-03T03:45:34.929Z,100.00
2022-11-03T03:48:02.708Z,100.00
2022-11-03T03:49:28.847Z,100.00
2022-11-03T03:50:32.810Z,100.00
2022-11-03T03:53:05.019Z,100.00
2022-11-03T03:54:28.871Z,100.00
2022-11-03T03:55:37.443Z,100.00
2022-11-03T03:58:08.177Z,100.00
2022-11-03T03:59:28.924Z,100.00
2022-11-03T04:00:34.765Z,100.00
2022-11-03T04:03:01.116Z,100.00
2022-11-03T04:04:29.124Z,100.00
2022-11-03T04:05:27.595Z,100.00
2022-11-03T04:07:54.007Z,100.00
2022-11-03T04:09:29.003Z,100.00
2022-11-03T04:10:22.513Z,100.00
2022-11-03T04:13:14.798Z,100.00
2022-11-03T04:14:28.988Z,100.00
2022-11-03T04:15:59.697Z,100.00
2022-11-03T04:18:44.617Z,100.00
2022-11-03T04:19:29.011Z,100.00
2022-11-03T04:21:32.879Z,100.00
2022-11-03T04:24:00.431Z,100.00
2022-11-03T04:24:28.953Z,100.00
2022-11-03T04:26:28.486Z,100.00
2022-11-03T04:28:55.976Z,100.00
2022-11-03T04:29:28.976Z,100.00
2022-11-03T04:31:22.795Z,100.00
2022-11-03T04:33:49.234Z,100.00
2022-11-03T04:34:28.960Z,100.00
2022-11-03T04:36:21.183Z,100.00
2022-11-03T04:38:48.774Z,100.00
2022-11-03T04:39:28.972Z,100.00
2022-11-03T04:41:22.794Z,100.00
2022-11-03T04:43:50.374Z,100.00
2022-11-03T04:44:28.977Z,100.00
2022-11-03T04:46:25.792Z,100.00
2022-11-03T04:48:54.158Z,100.00
2022-11-03T04:49:29.001Z,100.00
2022-11-03T04:51:24.403Z,100.00
2022-11-03T04:53:55.085Z,100.00
2022-11-03T04:54:28.999Z,100.00
2022-11-03T04:56:24.389Z,100.00
2022-11-03T04:58:51.936Z,100.00
2022-11-03T04:59:28.975Z,100.00
2022-11-03T05:01:24.297Z,100.00
2022-11-03T05:03:53.983Z,100.00
2022-11-03T05:04:28.970Z,100.00
2022-11-03T05:06:27.224Z,100.00
2022-11-03T05:08:58.414Z,100.00
2022-11-03T05:09:28.993Z,100.00
2022-11-03T05:11:36.292Z,100.00
2022-11-03T05:14:07.192Z,100.00
2022-11-03T05:14:28.982Z,100.00
2022-11-03T05:16:34.860Z,100.00
2022-11-03T05:19:01.670Z,100.00
2022-11-03T05:19:29.000Z,100.00
2022-11-03T05:21:28.628Z,100.00
2022-11-03T05:24:01.326Z,100.00
2022-11-03T05:24:28.999Z,100.00
2022-11-03T05:26:32.823Z,100.00
2022-11-03T05:29:09.446Z,100.00
2022-11-03T05:29:29.003Z,100.00
2022-11-03T05:31:37.366Z,100.00
2022-11-03T05:34:13.285Z,100.00
2022-11-03T05:34:29.018Z,100.00
2022-11-03T05:36:39.687Z,100.00
2022-11-03T05:39:28.745Z,100.00
2022-11-03T05:39:28.998Z,100.00
2022-11-03T05:41:56.588Z,100.00
2022-11-03T05:44:36.880Z,100.00
2022-11-03T05:44:37.180Z,100.00
2022-11-03T05:47:13.059Z,100.00
2022-11-03T05:49:29.001Z,100.00
2022-11-03T05:49:39.492Z,100.00
2022-11-03T05:52:22.818Z,100.00
2022-11-03T05:54:29.012Z,100.00
2022-11-03T05:54:50.043Z,100.00
2022-11-03T05:57:18.191Z,100.00
2022-11-03T05:59:29.029Z,100.00
2022-11-03T05:59:50.202Z,100.00
2022-11-03T06:02:35.248Z,100.00
2022-11-03T06:04:29.008Z,100.00
2022-11-03T06:05:03.422Z,100.00
2022-11-03T06:07:31.969Z,100.00
2022-11-03T06:09:29.145Z,100.00
2022-11-03T06:09:58.722Z,100.00
2022-11-03T06:12:26.119Z,100.00
2022-11-03T06:14:29.032Z,100.00
2022-11-03T06:14:52.827Z,100.00
2022-11-03T06:17:26.002Z,100.00
2022-11-03T06:19:29.027Z,100.00
2022-11-03T06:19:58.065Z,100.00
2022-11-03T06:22:29.362Z,100.00
2022-11-03T06:24:29.022Z,100.00
2022-11-03T06:25:10.780Z,100.00
2022-11-03T06:27:37.306Z,100.00
2022-11-03T06:29:29.025Z,100.00
2022-11-03T06:30:34.033Z,100.00
2022-11-03T06:33:07.148Z,100.00
2022-11-03T06:34:29.054Z,100.00
2022-11-03T06:35:34.860Z,100.00
2022-11-03T06:38:01.528Z,100.00
2022-11-03T06:39:29.030Z,100.00
2022-11-03T06:40:33.847Z,100.00
2022-11-03T06:43:08.525Z,100.00
2022-11-03T06:44:29.025Z,100.00
2022-11-03T06:45:35.040Z,100.00
2022-11-03T06:48:12.949Z,100.00
2022-11-03T06:49:29.028Z,100.00
2022-11-03T06:50:43.878Z,100.00
2022-11-03T06:53:11.865Z,100.00
2022-11-03T06:54:29.022Z,100.00
2022-11-03T06:55:39.835Z,100.00
2022-11-03T06:58:32.614Z,100.00
2022-11-03T06:59:29.032Z,100.00
2022-11-03T07:01:03.616Z,100.00
2022-11-03T07:03:33.361Z,100.00
2022-11-03T07:04:29.020Z,100.00
2022-11-03T07:06:17.309Z,100.00
2022-11-03T07:08:48.485Z,100.00
2022-11-03T07:09:29.042Z,100.00
2022-11-03T07:11:22.928Z,100.00
2022-11-03T07:13:53.056Z,100.00
2022-11-03T07:14:29.052Z,100.00
2022-11-03T07:16:23.502Z,100.00
2022-11-03T07:18:50.068Z,100.00
2022-11-03T07:19:29.044Z,100.00
2022-11-03T07:21:36.736Z,100.00
2022-11-03T07:24:13.240Z,100.00
2022-11-03T07:24:29.077Z,100.00
2022-11-03T07:26:39.603Z,100.00
2022-11-03T07:29:10.695Z,100.00
2022-11-03T07:29:29.046Z,100.00
2022-11-03T07:31:37.117Z,100.00
2022-11-03T07:34:05.891Z,100.00
2022-11-03T07:34:29.049Z,100.00
2022-11-03T07:36:32.341Z,100.00
2022-11-03T07:39:01.431Z,100.00
2022-11-03T07:39:29.055Z,100.00
2022-11-03T07:41:34.177Z,100.00
2022-11-03T07:44:01.967Z,100.00
2022-11-03T07:44:29.050Z,100.00
2022-11-03T07:46:28.602Z,100.00
2022-11-03T07:48:59.585Z,100.00
2022-11-03T07:49:29.058Z,100.00
2022-11-03T07:51:34.792Z,100.00
2022-11-03T07:54:11.016Z,100.00
2022-11-03T07:54:29.052Z,100.00
2022-11-03T07:56:49.825Z,100.00
2022-11-03T07:59:21.781Z,100.00
2022-11-03T07:59:29.181Z,100.00
2022-11-03T08:01:51.922Z,100.00
2022-11-03T08:04:31.336Z,100.00
2022-11-03T08:04:31.458Z,100.00
2022-11-03T08:06:57.776Z,100.00
2022-11-03T08:09:24.126Z,100.00
2022-11-03T08:09:29.042Z,100.00
2022-11-03T08:11:51.093Z,100.00
2022-11-03T08:14:17.767Z,100.00
2022-11-03T08:14:29.056Z,100.00
2022-11-03T08:16:44.333Z,100.00
2022-11-03T08:19:11.006Z,100.00
2022-11-03T08:19:29.044Z,100.00
2022-11-03T08:21:37.471Z,100.00
2022-11-03T08:24:05.178Z,100.00
2022-11-03T08:24:29.077Z,100.00
2022-11-03T08:26:31.562Z,100.00
2022-11-03T08:28:57.947Z,100.00
2022-11-03T08:29:29.047Z,100.00
2022-11-03T08:31:24.512Z,100.00
2022-11-03T08:33:50.909Z,100.00
2022-11-03T08:34:29.138Z,100.00
2022-11-03T08:36:17.388Z,100.00
2022-11-03T08:38:43.914Z,100.00
2022-11-03T08:39:29.115Z,100.00
2022-11-03T08:41:10.403Z,100.00
2022-11-03T08:43:36.801Z,100.00
2022-11-03T08:44:29.080Z,100.00
2022-11-03T08:46:08.254Z,100.00
2022-11-03T08:48:39.853Z,100.00
2022-11-03T08:49:29.055Z,100.00
2022-11-03T08:51:07.693Z,100.00
2022-11-03T08:53:34.628Z,100.00
2022-11-03T08:54:29.102Z,100.00
2022-11-03T08:56:00.941Z,100.00
2022-11-03T08:58:27.294Z,100.00
2022-11-03T08:59:29.079Z,100.00
2022-11-03T09:00:53.681Z,100.00
2022-11-03T09:03:20.150Z,100.00
2022-11-03T09:04:29.099Z,100.00
2022-11-03T09:05:46.854Z,100.00
2022-11-03T09:10:59.782Z,100.00
2022-11-03T09:13:26.149Z,100.00
2022-11-03T09:14:29.437Z,100.00
2022-11-03T09:15:52.766Z,99.49
2022-11-03T09:18:19.139Z,98.93
2022-11-03T09:19:29.089Z,98.93
2022-11-03T09:20:45.811Z,97.74
2022-11-03T09:23:12.212Z,96.82
2022-11-03T09:24:29.098Z,96.82
2022-11-03T09:25:38.697Z,95.90
2022-11-03T09:28:05.579Z,95.77
2022-11-03T09:29:36.385Z,95.77
2022-11-03T09:30:32.145Z,94.93
2022-11-03T09:32:58.649Z,95.72
2022-11-03T09:34:29.088Z,95.72
2022-11-03T09:35:25.045Z,95.45
2022-11-03T09:37:51.395Z,95.41
2022-11-03T09:39:29.134Z,95.41
2022-11-03T09:40:18.727Z,95.11
2022-11-03T09:42:45.430Z,93.93
2022-11-03T09:44:29.164Z,93.93
2022-11-03T09:45:11.898Z,93.35
2022-11-03T09:47:41.395Z,93.30
2022-11-03T09:49:29.101Z,93.30
2022-11-03T09:50:15.316Z,94.21
2022-11-03T09:52:42.816Z,92.92
2022-11-03T09:54:29.123Z,92.92
2022-11-03T09:55:27.477Z,91.68
2022-11-03T09:58:13.272Z,90.45
2022-11-03T09:59:29.117Z,90.45
2022-11-03T10:00:39.712Z,91.07
2022-11-03T10:03:06.603Z,90.58
2022-11-03T10:04:29.112Z,90.58
2022-11-03T10:05:36.670Z,89.94
2022-11-03T10:08:11.690Z,90.48
2022-11-03T10:09:29.117Z,90.48
2022-11-03T10:10:39.897Z,90.28
2022-11-03T10:13:09.226Z,89.38
2022-11-03T10:14:29.314Z,89.38
2022-11-03T10:15:35.798Z,88.91
2022-11-03T10:18:02.445Z,87.90
2022-11-03T10:19:29.111Z,87.90
2022-11-03T10:20:29.288Z,88.64
2022-11-03T10:22:55.787Z,86.40
2022-11-03T10:24:29.123Z,86.40
2022-11-03T10:25:29.810Z,85.48
2022-11-03T10:28:22.752Z,84.74
2022-11-03T10:29:29.141Z,84.74
2022-11-03T10:31:10.761Z,84.65
2022-11-03T10:33:50.248Z,83.34
2022-11-03T10:34:29.107Z,83.34
2022-11-03T10:36:16.551Z,83.30
2022-11-03T10:38:44.124Z,83.11
2022-11-03T10:39:29.137Z,83.11
2022-11-03T10:41:10.565Z,84.80
2022-11-03T10:43:38.016Z,85.87
2022-11-03T10:44:29.137Z,85.87
2022-11-03T10:49:19.636Z,86.63
2022-11-03T10:49:29.161Z,86.63
2022-11-03T10:51:52.575Z,84.99
2022-11-03T10:54:20.736Z,86.03
2022-11-03T10:54:29.210Z,23
2022-11-03T10:56:48.134Z,86.58
2022-11-03T10:59:20.681Z,86.74
2022-11-03T10:59:29.141Z,86.74
2022-11-03T11:01:47.493Z,86.45
2022-11-03T11:04:19.036Z,86.51
2022-11-03T11:04:29.252Z,86.51
2022-11-03T11:06:46.226Z,85.62
2022-11-03T11:09:15.761Z,85.99
2022-11-03T11:09:29.154Z,85.99
2022-11-03T11:12:06.483Z,85.71
2022-11-03T11:14:29.484Z,85.71
2022-11-03T11:14:34.836Z,85.17
2022-11-03T11:17:02.104Z,84.65
2022-11-03T11:19:29.846Z,84.13
2022-11-03T11:19:29.991Z,84.13
2022-11-03T11:21:56.146Z,83.26
2022-11-03T11:24:44.237Z,83.40
2022-11-03T11:24:44.380Z,83.40
2022-11-03T11:27:32.512Z,82.40
2022-11-03T11:29:29.143Z,82.40
2022-11-03T11:30:00.409Z,82.86
2022-11-03T11:32:38.821Z,82.41
2022-11-03T11:34:29.141Z,82.41
2022-11-03T11:35:28.214Z,82.26
2022-11-03T11:37:54.677Z,81.82
2022-11-03T11:39:29.175Z,81.82
2022-11-03T11:40:24.008Z,81.33
2022-11-03T11:43:20.000Z,82.31
2022-11-03T11:44:29.168Z,82.31
2022-11-03T11:46:23.794Z,81.93
2022-11-03T11:49:02.826Z,82.81
2022-11-03T11:49:29.162Z,82.81
2022-11-03T11:51:34.133Z,84.03
2022-11-03T11:54:17.420Z,84.16
2022-11-03T11:54:29.162Z,84.16
2022-11-03T11:56:46.622Z,84.31
2022-11-03T11:59:24.205Z,84.83
2022-11-03T11:59:29.195Z,84.83
2022-11-03T12:01:53.562Z,84.90
2022-11-03T12:04:27.749Z,86.19
2022-11-03T12:04:29.208Z,86.19
2022-11-03T12:06:55.639Z,86.02
2022-11-03T12:09:24.247Z,86.44
2022-11-03T12:09:29.160Z,86.44
2022-11-03T12:11:57.266Z,85.94
2022-11-03T12:14:24.919Z,86.06
2022-11-03T12:14:29.516Z,86.06
2022-11-03T12:16:52.127Z,84.78
2022-11-03T12:19:55.578Z,84.86
2022-11-03T12:19:55.717Z,84.86
2022-11-03T12:22:24.708Z,83.82
2022-11-03T12:24:29.142Z,83.82
2022-11-03T12:24:55.540Z,83.57
2022-11-03T12:27:24.957Z,83.23
2022-11-03T12:29:29.151Z,83.23
2022-11-03T12:29:52.774Z,83.83
2022-11-03T12:32:32.705Z,82.96
2022-11-03T12:34:29.163Z,82.96
2022-11-03T12:35:00.787Z,82.60
2022-11-03T12:37:27.207Z,82.88
2022-11-03T12:39:29.171Z,82.88
2022-11-03T12:39:53.525Z,83.74
2022-11-03T12:42:20.961Z,83.61
2022-11-03T12:44:29.288Z,83.61
2022-11-03T12:44:54.103Z,83.45
2022-11-03T12:47:20.959Z,83.97
2022-11-03T12:49:29.186Z,83.97
2022-11-03T12:49:47.571Z,83.57
2022-11-03T12:52:13.960Z,83.19
2022-11-03T12:54:29.161Z,83.19
2022-11-03T12:54:42.171Z,83.83
2022-11-03T12:57:08.700Z,84.76
2022-11-03T12:59:29.192Z,84.76
2022-11-03T12:59:35.129Z,85.13
2022-11-03T13:02:01.725Z,85.17
2022-11-03T13:04:30.523Z,85.20
2022-11-03T13:04:30.633Z,85.20
2022-11-03T13:06:56.928Z,84.93
2022-11-03T13:09:23.291Z,84.26
2022-11-03T13:09:29.180Z,84.26
2022-11-03T13:12:08.013Z,85.17
2022-11-03T13:14:29.362Z,85.17
2022-11-03T13:14:34.365Z,85.00
2022-11-03T13:17:00.774Z,84.50
2022-11-03T13:19:27.541Z,84.36
2022-11-03T13:19:29.168Z,84.36
2022-11-03T13:21:53.859Z,84.15
2022-11-03T13:24:20.200Z,83.50
2022-11-03T13:24:29.193Z,83.50
2022-11-03T13:26:46.717Z,83.72
2022-11-03T13:29:13.039Z,84.48
2022-11-03T13:29:34.895Z,84.48
2022-11-03T13:31:39.457Z,84.12
2022-11-03T13:34:06.301Z,83.48
2022-11-03T13:34:29.176Z,83.48
2022-11-03T13:36:32.742Z,83.48
2022-11-03T13:38:59.563Z,83.32
2022-11-03T13:39:29.205Z,83.32
2022-11-03T13:41:25.867Z,83.39
2022-11-03T13:43:52.190Z,84.60
2022-11-03T13:44:29.183Z,84.60
2022-11-03T13:46:18.525Z,85.32
2022-11-03T13:50:07.854Z,85.46
2022-11-03T13:51:31.253Z,85.49
2022-11-03T13:59:29.300Z,85.95
2022-11-03T13:59:30.610Z,86.47
2022-11-03T14:04:44.188Z,86.59
2022-11-03T14:04:44.949Z,86.14
2022-11-03T14:07:11.314Z,86.51
2022-11-03T14:09:29.215Z,86.51
2022-11-03T14:12:38.173Z,88.09
2022-11-03T14:14:29.205Z,88.09
2022-11-03T14:15:08.715Z,87.39
2022-11-03T14:17:35.990Z,87.40
2022-11-03T14:19:37.900Z,87.40
2022-11-03T14:20:04.916Z,87.94
2022-11-03T14:22:32.341Z,89.59
2022-11-03T14:24:29.191Z,89.59
2022-11-03T14:24:58.872Z,91.91
2022-11-03T14:27:25.485Z,92.42
2022-11-03T14:29:29.187Z,92.42
2022-11-03T14:29:51.962Z,93.01
2022-11-03T14:32:19.242Z,94.47
2022-11-03T14:34:29.220Z,94.47
2022-11-03T14:34:46.384Z,95.95
2022-11-03T14:37:13.273Z,97.79
2022-11-03T14:39:29.210Z,97.79
2022-11-03T14:39:40.308Z,98.64
2022-11-03T14:42:14.842Z,99.26
2022-11-03T14:44:29.198Z,99.26
2022-11-03T14:44:41.643Z,99.93
2022-11-03T14:47:10.507Z,100.00
2022-11-03T14:49:29.202Z,100.00
2022-11-03T14:49:37.289Z,100.00
2022-11-03T14:52:05.169Z,100.00
2022-11-03T14:54:29.181Z,100.00
2022-11-03T14:54:31.899Z,100.00
2022-11-03T14:56:59.150Z,100.00
2022-11-03T14:59:25.813Z,100.00
2022-11-03T14:59:29.178Z,100.00
2022-11-03T15:01:53.603Z,100.00
2022-11-03T15:04:20.822Z,100.00
2022-11-03T15:04:29.214Z,100.00
2022-11-03T15:06:47.535Z,100.00
2022-11-03T15:09:14.699Z,100.00
2022-11-03T15:09:29.197Z,100.00
2022-11-03T15:11:42.326Z,100.00
2022-11-03T15:14:08.670Z,100.00
2022-11-03T15:14:29.397Z,100.00
2022-11-03T15:16:36.785Z,100.00
2022-11-03T15:19:04.777Z,100.00
2022-11-03T15:19:29.192Z,100.00
2022-11-03T15:21:31.666Z,100.00
2022-11-03T15:26:44.913Z,100.00
2022-11-03T15:29:11.296Z,100.00
2022-11-03T15:29:29.195Z,100.00
2022-11-03T15:31:38.932Z,100.00
2022-11-03T15:34:07.862Z,100.00
2022-11-03T15:34:29.214Z,100.00
2022-11-03T15:36:35.437Z,100.00
2022-11-03T15:39:01.909Z,100.00
2022-11-03T15:39:29.213Z,100.00
2022-11-03T15:41:28.233Z,100.00
2022-11-03T15:43:54.587Z,100.00
2022-11-03T15:44:29.199Z,100.00
2022-11-03T15:46:20.926Z,100.00
2022-11-03T15:48:48.669Z,100.00
2022-11-03T15:49:29.225Z,100.00
2022-11-03T15:51:15.300Z,100.00
2022-11-03T15:53:41.804Z,100.00
2022-11-03T15:54:29.203Z,100.00
2022-11-03T15:56:08.444Z,100.00
2022-11-03T15:58:34.954Z,100.00
2022-11-03T15:59:29.211Z,100.00
2022-11-03T16:01:02.444Z,100.00
2022-11-03T16:03:29.522Z,100.00
2022-11-03T16:04:29.202Z,100.00
2022-11-03T16:05:56.022Z,100.00
2022-11-03T16:08:22.368Z,100.00
2022-11-03T16:09:29.203Z,100.00
2022-11-03T16:10:53.291Z,100.00
2022-11-03T16:13:24.750Z,100.00
2022-11-03T16:14:30.426Z,100.00
2022-11-03T16:15:51.456Z,100.00
2022-11-03T16:18:17.786Z,100.00
2022-11-03T16:19:29.197Z,100.00
2022-11-03T16:20:44.192Z,100.00
2022-11-03T16:23:10.607Z,100.00
2022-11-03T16:24:34.873Z,100.00
2022-11-03T16:25:36.992Z,100.00
2022-11-03T16:28:03.493Z,100.00
2022-11-03T16:29:29.221Z,100.00
2022-11-03T16:30:29.854Z,100.00
2022-11-03T16:32:56.242Z,100.00
2022-11-03T16:34:29.239Z,100.00
2022-11-03T16:35:22.594Z,100.00
2022-11-03T16:37:49.499Z,100.00
2022-11-03T16:39:29.217Z,100.00
2022-11-03T16:40:19.359Z,100.00
2022-11-03T16:42:46.529Z,100.00
2022-11-03T16:44:29.234Z,100.00
2022-11-03T16:45:18.438Z,100.00
2022-11-03T16:47:46.181Z,100.00
2022-11-03T16:49:29.231Z,100.00
2022-11-03T16:50:12.578Z,100.00
2022-11-03T16:52:39.008Z,100.00
2022-11-03T16:54:29.226Z,100.00
2022-11-03T16:55:05.982Z,100.00
2022-11-03T16:57:32.321Z,100.00
2022-11-03T16:59:29.223Z,100.00
2022-11-03T16:59:58.923Z,100.00
2022-11-03T17:02:25.408Z,100.00
2022-11-03T17:04:29.223Z,100.00
2022-11-03T17:04:51.763Z,100.00
2022-11-03T17:07:18.089Z,100.00
2022-11-03T17:09:29.219Z,100.00
2022-11-03T17:09:44.425Z,100.00
2022-11-03T17:12:10.925Z,100.00
2022-11-03T17:14:29.282Z,100.00
2022-11-03T17:14:37.357Z,100.00
2022-11-03T17:17:03.861Z,100.00
2022-11-03T17:19:30.479Z,100.00
2022-11-03T17:19:30.611Z,100.00
2022-11-03T17:21:57.208Z,100.00
2022-11-03T17:24:23.535Z,100.00
2022-11-03T17:24:29.230Z,100.00
2022-11-03T17:27:05.218Z,100.00
2022-11-03T17:29:29.256Z,100.00
2022-11-03T17:29:38.608Z,100.00
2022-11-03T17:32:10.671Z,100.00
2022-11-03T17:34:29.252Z,100.00
2022-11-03T17:34:37.504Z,100.00
2022-11-03T17:37:04.082Z,100.00
2022-11-03T17:39:34.054Z,100.00
2022-11-03T17:39:34.192Z,100.00
2022-11-03T17:42:11.321Z,100.00
2022-11-03T17:44:29.228Z,100.00
2022-11-03T17:44:37.701Z,100.00
2022-11-03T17:47:04.025Z,100.00
2022-11-03T17:49:30.406Z,100.00
2022-11-03T17:49:30.525Z,100.00
2022-11-03T17:51:56.809Z,100.00
2022-11-03T17:54:24.212Z,100.00
2022-11-03T17:54:29.238Z,100.00
2022-11-03T17:56:50.598Z,100.00
2022-11-03T17:59:16.980Z,100.00
2022-11-03T17:59:29.239Z,100.00
2022-11-03T18:01:43.947Z,100.00
2022-11-03T18:04:29.251Z,100.00
2022-11-03T18:06:45.980Z,100.00
2022-11-03T18:09:12.572Z,100.00
2022-11-03T18:09:29.234Z,100.00
2022-11-03T18:12:00.323Z,100.00
2022-11-03T18:14:28.569Z,100.00
2022-11-03T18:14:29.412Z,100.00
2022-11-03T18:16:55.260Z,100.00
2022-11-03T18:19:21.982Z,100.00
2022-11-03T18:19:29.232Z,100.00
2022-11-03T18:19:40.944Z,100.00
2022-11-03T18:21:48.449Z,100.00
2022-11-03T18:24:17.044Z,100.00
2022-11-03T18:24:40.418Z,100.00
2022-11-03T18:26:43.488Z,100.00
2022-11-03T18:29:09.950Z,100.00
2022-11-03T18:29:40.407Z,100.00
2022-11-03T18:31:38.946Z,100.00
2022-11-03T18:34:11.802Z,100.00
2022-11-03T18:34:40.411Z,100.00
2022-11-03T18:36:38.361Z,100.00
2022-11-03T18:39:05.244Z,100.00
2022-11-03T18:39:40.429Z,100.00
2022-11-03T18:41:40.338Z,100.00
2022-11-03T18:44:14.983Z,100.00
2022-11-03T18:44:40.407Z,100.00
2022-11-03T18:46:41.452Z,100.00
2022-11-03T18:49:07.801Z,100.00
2022-11-03T18:49:40.424Z,100.00
2022-11-03T18:51:34.483Z,100.00
2022-11-03T18:54:01.328Z,100.00
2022-11-03T18:54:40.445Z,100.00
2022-11-03T18:56:28.004Z,100.00
2022-11-03T18:58:57.096Z,100.00
2022-11-03T18:59:40.420Z,100.00
2022-11-03T19:01:26.324Z,100.00
2022-11-03T19:03:53.216Z,100.00
2022-11-03T19:04:40.416Z,100.00
2022-11-03T19:06:20.638Z,100.00
2022-11-03T19:08:47.720Z,100.00
2022-11-03T19:09:40.427Z,100.00
2022-11-03T19:11:14.793Z,100.00
2022-11-03T19:13:44.332Z,100.00
2022-11-03T19:14:40.603Z,100.00
2022-11-03T19:16:22.970Z,100.00
2022-11-03T19:18:49.782Z,100.00
2022-11-03T19:19:40.428Z,100.00
2022-11-03T19:21:17.445Z,100.00
2022-11-03T19:23:47.906Z,100.00
2022-11-03T19:24:40.420Z,100.00
2022-11-03T19:26:25.942Z,100.00
2022-11-03T19:29:02.987Z,100.00
2022-11-03T19:29:40.438Z,100.00
2022-11-03T19:31:33.765Z,100.00
2022-11-03T19:34:00.681Z,100.00
2022-11-03T19:34:40.426Z,100.00
2022-11-03T19:36:28.136Z,100.00
2022-11-03T19:38:55.013Z,100.00
2022-11-03T19:39:40.435Z,100.00
2022-11-03T19:41:39.730Z,100.00
2022-11-03T19:44:11.324Z,100.00
2022-11-03T19:44:40.434Z,100.00
2022-11-03T19:46:40.193Z,100.00
2022-11-03T19:49:07.373Z,100.00
2022-11-03T19:49:40.423Z,100.00
2022-11-03T19:51:38.602Z,100.00
2022-11-03T19:54:11.652Z,100.00
2022-11-03T19:54:40.422Z,100.00
2022-11-03T19:56:38.157Z,100.00
2022-11-03T19:59:09.420Z,100.00
2022-11-03T19:59:40.440Z,100.00
2022-11-03T20:01:35.891Z,100.00
2022-11-03T20:04:02.329Z,100.00
2022-11-03T20:04:40.463Z,100.00
2022-11-03T20:06:28.751Z,100.00
2022-11-03T20:08:56.092Z,100.00
2022-11-03T20:09:40.442Z,100.00
2022-11-03T20:11:22.940Z,100.00
2022-11-03T20:13:49.553Z,100.00
2022-11-03T20:14:40.624Z,100.00
2022-11-03T20:16:17.001Z,100.00
2022-11-03T20:18:43.756Z,100.00
2022-11-03T20:19:40.432Z,100.00
2022-11-03T20:21:17.984Z,100.00
2022-11-03T20:23:44.977Z,100.00
2022-11-03T20:24:40.420Z,100.00
2022-11-03T20:26:15.484Z,100.00
2022-11-03T20:28:42.179Z,100.00
2022-11-03T20:29:40.425Z,100.00
2022-11-03T20:31:08.892Z,100.00
2022-11-03T20:33:36.075Z,100.00
2022-11-03T20:34:40.442Z,100.00
2022-11-03T20:36:04.301Z,100.00
2022-11-03T20:38:31.390Z,100.00
2022-11-03T20:39:40.432Z,100.00
2022-11-03T20:41:02.161Z,100.00
2022-11-03T20:43:37.420Z,100.00
2022-11-03T20:44:40.467Z,100.00
2022-11-03T20:46:22.876Z,100.00
2022-11-03T20:48:49.514Z,100.00
2022-11-03T20:49:40.463Z,100.00
2022-11-03T20:51:17.980Z,100.00
2022-11-03T20:53:44.426Z,100.00
2022-11-03T20:54:40.446Z,100.00
2022-11-03T20:56:19.856Z,100.00
2022-11-03T20:58:46.506Z,100.00
2022-11-03T20:59:40.451Z,100.00
2022-11-03T21:01:16.017Z,100.00
2022-11-03T21:04:00.248Z,100.00
2022-11-03T21:04:40.443Z,100.00
2022-11-03T21:06:29.064Z,100.00
2022-11-03T21:08:55.875Z,100.00
2022-11-03T21:09:40.436Z,100.00
2022-11-03T21:11:27.318Z,100.00
2022-11-03T21:13:59.929Z,100.00
2022-11-03T21:14:40.459Z,100.00
2022-11-03T21:16:47.175Z,100.00
2022-11-03T21:19:39.067Z,100.00
2022-11-03T21:19:40.450Z,100.00
2022-11-03T21:24:40.426Z,100.00