createdAt,value
2023-05-20T00:00:32.230Z,100.00
2023-05-20T00:03:46.776Z,100.00
2023-05-20T00:06:59.488Z,100.00
2023-05-20T00:10:13.190Z,100.00
2023-05-20T00:13:25.600Z,100.00
2023-05-20T00:16:38.137Z,100.00
2023-05-20T00:19:50.729Z,100.00
2023-05-20T00:23:03.166Z,100.00
2023-05-20T00:29:15.591Z,100.00
2023-05-20T00:32:27.853Z,100.00
2023-05-20T00:35:40.759Z,100.00
2023-05-20T00:38:52.983Z,100.00
2023-05-20T00:45:06.236Z,100.00
2023-05-20T00:48:18.916Z,100.00
2023-05-20T00:51:31.701Z,100.00
2023-05-20T00:54:44.935Z,100.00
2023-05-20T00:57:58.325Z,100.00
2023-05-20T01:01:11.083Z,100.00
2023-05-20T01:04:23.908Z,100.00
2023-05-20T01:07:36.690Z,100.00
2023-05-20T01:23:02.187Z,100.00
2023-05-20T01:26:17.353Z,100.00
2023-05-20T01:29:33.105Z,100.00
2023-05-20T01:32:50.665Z,100.00
2023-05-20T01:36:04.049Z,100.00
2023-05-20T01:39:17.562Z,100.00
2023-05-20T01:42:32.969Z,100.00
2023-05-20T01:45:48.033Z,100.00
2023-05-20T01:49:00.988Z,100.00
2023-05-20T01:52:14.328Z,100.00
2023-05-20T01:55:27.454Z,100.00
2023-05-20T01:58:40.522Z,100.00
2023-05-20T02:01:53.524Z,100.00
2023-05-20T02:05:05.921Z,100.00
2023-05-20T02:11:18.606Z,100.00
2023-05-20T02:14:31.123Z,100.00
2023-05-20T02:17:44.295Z,100.00
2023-05-20T02:20:56.940Z,100.00
2023-05-20T02:24:09.734Z,100.00
2023-05-20T02:27:22.238Z,100.00
2023-05-20T02:30:35.130Z,100.00
2023-05-20T02:33:47.880Z,100.00
2023-05-20T02:43:00.481Z,100.00
2023-05-20T02:46:13.358Z,100.00
2023-05-20T02:49:25.931Z,100.00
2023-05-20T02:52:40.155Z,100.00
2023-05-20T02:55:54.761Z,100.00
2023-05-20T02:59:08.645Z,100.00
2023-05-20T03:02:21.456Z,100.00
2023-05-20T03:05:36.161Z,100.00
2023-05-20T03:08:48.548Z,100.00
2023-05-20T03:12:00.892Z,100.00
2023-05-20T03:15:15.575Z,100.00
2023-05-20T03:18:28.046Z,100.00
2023-05-20T03:21:40.598Z,100.00
2023-05-20T03:24:53.672Z,100.00
2023-05-20T03:28:06.865Z,100.00
2023-05-20T03:31:21.570Z,100.00
2023-05-20T03:34:35.593Z,100.00
2023-05-20T03:37:48.317Z,100.00
2023-05-20T03:41:01.057Z,100.00
2023-05-20T03:44:13.823Z,100.00
2023-05-20T03:47:26.505Z,100.00
2023-05-20T03:50:39.304Z,100.00
2023-05-20T03:53:51.969Z,100.00
2023-05-20T03:57:04.946Z,100.00
2023-05-20T04:00:20.577Z,100.00
2023-05-20T04:03:32.943Z,100.00
2023-05-20T04:06:45.640Z,100.00
2023-05-20T04:09:59.612Z,100.00
2023-05-20T04:13:12.163Z,100.00
2023-05-20T04:16:25.360Z,100.00
2023-05-20T04:19:38.389Z,100.00
2023-05-20T04:25:51.142Z,100.00
2023-05-20T04:29:04.468Z,100.00
2023-05-20T04:32:18.923Z,100.00
2023-05-20T04:35:35.526Z,100.00
2023-05-20T04:47:49.625Z,100.00
2023-05-20T04:51:02.401Z,100.00
2023-05-20T04:54:18.051Z,100.00
2023-05-20T04:57:31.477Z,100.00
2023-05-20T05:00:44.158Z,100.00
2023-05-20T05:03:56.712Z,100.00
2023-05-20T05:07:09.909Z,100.00
2023-05-20T05:10:25.440Z,100.00
2023-05-20T05:13:37.866Z,100.00
2023-05-20T05:16:52.077Z,100.00
2023-05-20T05:20:05.855Z,100.00
2023-05-20T05:23:18.363Z,100.00
2023-05-20T05:26:31.179Z,100.00
2023-05-20T05:29:43.693Z,100.00
2023-05-20T05:32:56.570Z,100.00
2023-05-20T05:36:10.143Z,100.00
2023-05-20T05:39:22.665Z,100.00
2023-05-20T05:42:35.307Z,100.00
2023-05-20T05:45:48.307Z,100.00
2023-05-20T05:49:00.822Z,100.00
2023-05-20T05:55:16.483Z,100.00
2023-05-20T05:58:29.422Z,100.00
2023-05-20T06:01:41.951Z,100.00
2023-05-20T06:04:55.347Z,100.00
2023-05-20T06:08:07.658Z,100.00
2023-05-20T06:11:21.960Z,100.00
2023-05-20T06:14:34.484Z,100.00
2023-05-20T06:17:47.404Z,100.00
2023-05-20T06:21:05.301Z,100.00
2023-05-20T06:24:17.977Z,100.00
2023-05-20T06:27:30.632Z,100.00
2023-05-20T06:30:43.481Z,100.00
2023-05-20T06:33:56.226Z,100.00
2023-05-20T06:37:09.140Z,100.00
2023-05-20T06:40:22.200Z,100.00
2023-05-20T06:43:35.663Z,100.00
2023-05-20T06:46:53.081Z,100.00
2023-05-20T06:50:05.874Z,100.00
2023-05-20T06:53:18.405Z,100.00
2023-05-20T06:56:30.964Z,100.00
2023-05-20T06:59:44.819Z,100.00
2023-05-20T07:02:58.796Z,100.00
2023-05-20T07:06:12.246Z,100.00
2023-05-20T07:09:24.709Z,100.00
2023-05-20T07:12:38.109Z,100.00
2023-05-20T07:15:54.115Z,100.00
2023-05-20T07:19:07.097Z,100.00
2023-05-20T07:22:20.270Z,100.00
2023-05-20T07:25:41.063Z,100.00
2023-05-20T07:28:54.029Z,100.00
2023-05-20T07:32:06.864Z,100.00
2023-05-20T07:35:20.192Z,100.00
2023-05-20T07:38:32.615Z,100.00
2023-05-20T07:41:47.278Z,100.00
2023-05-20T07:44:59.757Z,100.00
2023-05-20T07:48:13.355Z,100.00
2023-05-20T07:51:26.746Z,100.00
2023-05-20T07:54:41.131Z,100.00
2023-05-20T07:57:53.936Z,100.00
2023-05-20T08:01:07.920Z,100.00
2023-05-20T08:04:20.981Z,100.00
2023-05-20T08:07:33.781Z,100.00
2023-05-20T08:10:46.400Z,100.00
2023-05-20T08:13:59.059Z,100.00
2023-05-20T08:17:13.265Z,100.00
2023-05-20T08:20:26.650Z,100.00
2023-05-20T08:23:40.573Z,100.00
2023-05-20T08:26:53.427Z,100.00
2023-05-20T08:30:08.548Z,100.00
2023-05-20T08:33:22.112Z,100.00
2023-05-20T08:36:35.030Z,100.00
2023-05-20T08:39:49.494Z,100.00
2023-05-20T08:43:02.196Z,100.00
2023-05-20T08:46:18.429Z,100.00
2023-05-20T08:49:31.796Z,100.00
2023-05-20T08:52:47.419Z,100.00
2023-05-20T08:56:04.591Z,100.00
2023-05-20T08:59:17.454Z,100.00
2023-05-20T09:02:29.893Z,100.00
2023-05-20T09:05:42.609Z,100.00
2023-05-20T09:08:57.102Z,100.00
2023-05-20T09:12:11.513Z,100.00
2023-05-20T09:15:24.080Z,100.00
2023-05-20T09:18:37.402Z,100.00
2023-05-20T09:21:52.773Z,100.00
2023-05-20T09:25:05.658Z,100.00
2023-05-20T09:28:18.247Z,100.00
2023-05-20T09:31:35.901Z,100.00
2023-05-20T09:34:48.580Z,100.00
2023-05-20T09:38:03.686Z,100.00
2023-05-20T09:41:18.298Z,100.00
2023-05-20T09:44:31.830Z,100.00
2023-05-20T09:47:45.274Z,100.00
2023-05-20T09:50:58.920Z,100.00
2023-05-20T09:54:12.408Z,100.00
2023-05-20T09:57:25.298Z,100.00
2023-05-20T10:00:38.460Z,100.00
2023-05-20T10:03:51.817Z,100.00
2023-05-20T10:07:41.046Z,100.00
2023-05-20T10:10:53.164Z,100.00
2023-05-20T10:14:28.212Z,100.00
2023-05-20T10:17:46.721Z,100.00
2023-05-20T10:20:59.370Z,100.00
2023-05-20T10:24:18.483Z,100.00
2023-05-20T10:27:30.825Z,100.00
2023-05-20T10:30:44.436Z,100.00
2023-05-20T10:33:59.231Z,100.00
2023-05-20T10:37:12.088Z,100.00
2023-05-20T10:40:27.622Z,100.00
2023-05-20T10:43:40.106Z,100.00
2023-05-20T10:50:07.878Z,100.00
2023-05-20T10:56:38.435Z,100.00
2023-05-20T10:59:51.582Z,100.00
2023-05-20T11:03:04.852Z,100.00
2023-05-20T11:06:23.292Z,100.00
2023-05-20T11:09:35.711Z,100.00
2023-05-20T11:12:48.445Z,100.00
2023-05-20T11:16:01.773Z,100.00
2023-05-20T11:19:17.490Z,100.00
2023-05-20T11:22:30.271Z,100.00
2023-05-20T11:25:42.694Z,100.00
2023-05-20T11:28:55.570Z,100.00
2023-05-20T11:32:08.522Z,100.00
2023-05-20T11:35:30.951Z,100.00
2023-05-20T11:38:45.188Z,98.34
2023-05-20T11:41:58.420Z,98.44
2023-05-20T11:45:12.800Z,98.47
2023-05-20T11:48:25.835Z,95.17
2023-05-20T11:51:38.918Z,93.34
2023-05-20T11:54:51.595Z,93.08
2023-05-20T11:58:04.833Z,90.24
2023-05-20T12:01:22.457Z,93.12
2023-05-20T12:04:32.586Z,92.66
2023-05-20T12:07:45.131Z,90.04
2023-05-20T12:10:58.059Z,92.05
2023-05-20T12:14:11.085Z,88.74
2023-05-20T12:17:23.659Z,89.25
2023-05-20T12:20:37.870Z,89.26
2023-05-20T12:23:50.716Z,90.74
2023-05-20T12:27:04.325Z,90.08
2023-05-20T12:30:19.886Z,88.15
2023-05-20T12:33:32.328Z,88.42
2023-05-20T12:36:44.811Z,90.14
2023-05-20T12:39:57.431Z,88.91
2023-05-20T12:43:11.588Z,87.25
2023-05-20T12:46:24.954Z,87.22
2023-05-20T12:49:37.723Z,85.23
2023-05-20T12:52:50.276Z,85.96
2023-05-20T12:56:03.068Z,85.64
2023-05-20T12:59:18.636Z,83.17
2023-05-20T13:02:31.284Z,83.37
2023-05-20T13:05:44.082Z,82.44
2023-05-20T13:08:56.820Z,84.71
2023-05-20T13:12:09.795Z,84.11
2023-05-20T13:15:22.452Z,84.92
2023-05-20T13:18:34.930Z,84.05
2023-05-20T13:21:47.366Z,85.71
2023-05-20T13:24:59.834Z,86.51
2023-05-20T13:28:15.385Z,85.93
2023-05-20T13:31:28.112Z,85.69
2023-05-20T13:34:40.883Z,84.84
2023-05-20T13:37:53.429Z,84.50
2023-05-20T13:41:06.076Z,85.78
2023-05-20T13:44:18.807Z,85.81
2023-05-20T13:47:31.379Z,86.52
2023-05-20T13:50:43.888Z,87.07
2023-05-20T13:53:56.361Z,86.80
2023-05-20T13:57:09.488Z,87.08
2023-05-20T14:00:23.485Z,86.44
2023-05-20T14:03:37.608Z,86.49
2023-05-20T14:06:50.305Z,88.38
2023-05-20T14:10:02.865Z,86.98
2023-05-20T14:13:15.483Z,87.63
2023-05-20T14:16:28.483Z,88.66
2023-05-20T14:19:41.325Z,88.07
2023-05-20T14:22:53.844Z,88.23
2023-05-20T14:26:06.572Z,88.29
2023-05-20T14:29:19.027Z,86.67
2023-05-20T14:32:32.599Z,86.87
2023-05-20T14:35:45.298Z,87.65
2023-05-20T14:38:57.988Z,87.58
2023-05-20T14:42:11.337Z,86.98
2023-05-20T14:45:24.219Z,85.76
2023-05-20T14:48:36.823Z,81.38
2023-05-20T14:51:49.291Z,83.41
2023-05-20T14:55:01.899Z,84.57
2023-05-20T14:58:15.545Z,84.17
2023-05-20T15:01:28.060Z,84.07
2023-05-20T15:04:41.061Z,82.29
2023-05-20T15:07:53.560Z,81.76
2023-05-20T15:11:06.123Z,81.97
2023-05-20T15:14:18.775Z,80.64
2023-05-20T15:17:31.461Z,79.22
2023-05-20T15:20:44.669Z,79.36
2023-05-20T15:23:57.657Z,81.68
2023-05-20T15:27:10.795Z,83.20
2023-05-20T15:30:23.917Z,79.16
2023-05-20T15:33:36.757Z,81.53
2023-05-20T15:36:49.490Z,84.73
2023-05-20T15:40:02.160Z,84.52
2023-05-20T15:43:15.703Z,84.89
2023-05-20T15:46:28.373Z,85.82
2023-05-20T15:49:40.954Z,85.37
2023-05-20T15:52:53.581Z,85.00
2023-05-20T15:56:06.617Z,86.63
2023-05-20T15:59:19.175Z,83.65
2023-05-20T16:02:36.020Z,83.88
2023-05-20T16:05:48.036Z,84.38
2023-05-20T16:09:00.940Z,82.47
2023-05-20T16:12:16.290Z,83.11
2023-05-20T16:15:30.794Z,81.79
2023-05-20T16:18:43.373Z,78.94
2023-05-20T16:21:55.872Z,79.30
2023-05-20T16:25:11.027Z,79.59
2023-05-20T16:28:23.957Z,81.09
2023-05-20T16:31:36.454Z,80.63
2023-05-20T16:34:49.246Z,81.01
2023-05-20T16:38:01.822Z,82.49
2023-05-20T16:41:17.155Z,84.37
2023-05-20T16:44:29.657Z,85.45
2023-05-20T16:47:42.284Z,86.76
2023-05-20T16:50:54.946Z,86.57
2023-05-20T16:54:08.538Z,85.14
2023-05-20T16:57:21.352Z,86.84
2023-05-20T17:00:34.989Z,86.34
2023-05-20T17:03:47.947Z,85.84
2023-05-20T17:07:01.877Z,84.91
2023-05-20T17:10:16.328Z,86.30
2023-05-20T17:13:28.852Z,85.33
2023-05-20T17:16:41.806Z,85.36
2023-05-20T17:19:55.100Z,85.55
2023-05-20T17:23:07.851Z,85.54
2023-05-20T17:26:20.801Z,84.95
2023-05-20T17:29:33.565Z,85.42
2023-05-20T17:32:46.268Z,85.67
2023-05-20T17:35:58.918Z,86.18
2023-05-20T17:39:11.715Z,88.73
2023-05-20T17:42:24.396Z,88.83
2023-05-20T17:45:36.922Z,89.40
2023-05-20T17:48:49.509Z,89.28
2023-05-20T17:52:02.223Z,90.39
2023-05-20T17:55:15.696Z,90.02
2023-05-20T17:58:28.626Z,90.73
2023-05-20T18:01:41.964Z,90.96
2023-05-20T18:04:54.697Z,90.74
2023-05-20T18:08:07.277Z,89.82
2023-05-20T18:11:22.009Z,90.31
2023-05-20T18:14:34.499Z,89.64
2023-05-20T18:17:47.060Z,89.48
2023-05-20T18:20:59.828Z,89.81
2023-05-20T18:24:15.001Z,89.82
2023-05-20T18:27:27.698Z,90.41
2023-05-20T18:30:40.964Z,91.09
2023-05-20T18:33:53.660Z,92.25
2023-05-20T18:37:06.428Z,93.13
2023-05-20T18:40:20.844Z,94.05
2023-05-20T18:43:33.405Z,94.76
2023-05-20T18:46:46.332Z,96.81
2023-05-20T18:50:01.883Z,97.30
2023-05-20T18:53:14.393Z,98.31
2023-05-20T18:56:27.144Z,99.81
2023-05-20T18:59:39.848Z,100.00
2023-05-20T19:02:52.471Z,100.00
2023-05-20T19:06:05.459Z,100.00
2023-05-20T19:09:18.108Z,100.00
2023-05-20T19:12:31.048Z,100.00
2023-05-20T19:15:43.505Z,100.00
2023-05-20T19:18:56.230Z,100.00
2023-05-20T19:22:09.360Z,100.00
2023-05-20T19:25:22.323Z,100.00
2023-05-20T19:28:35.008Z,100.00
2023-05-20T19:31:47.608Z,100.00
2023-05-20T19:35:00.226Z,100.00
2023-05-20T19:38:12.802Z,100.00
2023-05-20T19:41:26.355Z,100.00
2023-05-20T19:44:38.883Z,100.00
2023-05-20T19:47:54.838Z,100.00
2023-05-20T19:51:08.079Z,100.00
2023-05-20T19:54:21.239Z,100.00
2023-05-20T19:57:33.967Z,100.00
2023-05-20T20:00:46.644Z,100.00
2023-05-20T20:03:59.033Z,100.00
2023-05-20T20:07:12.130Z,100.00
2023-05-20T20:10:24.859Z,100.00
2023-05-20T20:13:37.405Z,100.00
2023-05-20T20:16:50.510Z,100.00
2023-05-20T20:20:03.712Z,100.00
2023-05-20T20:23:16.577Z,100.00
2023-05-20T20:26:30.918Z,100.00
2023-05-20T20:29:43.520Z,100.00
2023-05-20T20:32:56.182Z,100.00
2023-05-20T20:36:09.188Z,100.00
2023-05-20T20:39:25.290Z,100.00
2023-05-20T20:42:38.857Z,100.00
2023-05-20T20:45:53.368Z,100.00
2023-05-20T20:49:06.200Z,100.00
2023-05-20T20:52:19.124Z,100.00
2023-05-20T20:55:31.625Z,100.00
2023-05-20T20:58:45.173Z,100.00
2023-05-20T21:01:57.988Z,100.00
2023-05-20T21:05:11.340Z,100.00
2023-05-20T21:08:25.867Z,100.00
2023-05-20T21:11:41.345Z,100.00
2023-05-20T21:14:53.957Z,100.00
2023-05-20T21:18:06.764Z,100.00
2023-05-20T21:21:21.521Z,100.00
2023-05-20T21:24:34.104Z,100.00
2023-05-20T21:27:46.911Z,100.00
2023-05-20T21:30:59.428Z,100.00
2023-05-20T21:34:12.169Z,100.00
2023-05-20T21:37:24.733Z,100.00
2023-05-20T21:40:37.353Z,100.00
2023-05-20T21:43:49.891Z,100.00
2023-05-20T21:47:02.452Z,100.00
2023-05-20T21:50:17.808Z,100.00
2023-05-20T21:53:30.255Z,100.00
2023-05-20T21:56:43.305Z,100.00
2023-05-20T21:59:57.261Z,100.00
2023-05-20T22:03:09.850Z,100.00
2023-05-20T22:06:22.581Z,100.00
2023-05-20T22:09:35.427Z,100.00
2023-05-20T22:12:48.049Z,100.00
2023-05-20T22:16:01.686Z,100.00
2023-05-20T22:19:15.345Z,100.00
2023-05-20T22:22:27.974Z,100.00
2023-05-20T22:25:40.551Z,100.00
2023-05-20T22:28:53.367Z,100.00
2023-05-20T22:32:05.979Z,100.00
2023-05-20T22:35:19.294Z,100.00
2023-05-20T22:38:31.929Z,100.00
2023-05-20T22:41:44.438Z,100.00
2023-05-20T22:44:56.936Z,100.00
2023-05-20T22:48:10.056Z,100.00
2023-05-20T22:51:22.622Z,100.00
2023-05-20T22:54:35.165Z,100.00
2023-05-20T22:57:47.678Z,100.00
2023-05-20T23:01:00.498Z,100.00
2023-05-20T23:04:13.698Z,100.00
2023-05-20T23:07:29.711Z,100.00
2023-05-20T23:10:42.105Z,100.00
2023-05-20T23:13:54.476Z,100.00
2023-05-20T23:17:07.085Z,100.00
2023-05-20T23:20:22.515Z,100.00
2023-05-20T23:23:35.045Z,100.00
2023-05-20T23:26:47.385Z,100.00
2023-05-20T23:30:00.163Z,100.00
2023-05-20T23:33:13.287Z,100.00
2023-05-20T23:36:25.855Z,100.00
2023-05-20T23:39:38.177Z,100.00
2023-05-20T23:42:51.117Z,100.00
2023-05-20T23:46:03.747Z,100.00
2023-05-20T23:49:18.251Z,100.00
2023-05-20T23:52:31.034Z,100.00
2023-05-20T23:55:45.460Z,100.00
2023-05-20T23:58:58.107Z,100.00
