createdAt,value
2019-01-16T09:18:11.775Z,99.90
2019-01-16T09:21:17.152Z,99.90
2019-01-16T09:24:22.352Z,99.90
2019-01-16T09:27:31.311Z,99.90
2019-01-16T09:30:39.815Z,99.90
2019-01-16T09:33:49.309Z,99.50
2019-01-16T09:37:05.028Z,99.50
2019-01-16T09:40:12.866Z,98.70
2019-01-16T09:43:22.078Z,99.30
2019-01-16T09:46:30.958Z,99.00
2019-01-16T09:49:38.701Z,98.50
2019-01-16T09:52:43.075Z,98.00
2019-01-16T09:55:58.354Z,98.50
2019-01-16T09:59:06.379Z,97.80
2019-01-16T10:02:24.745Z,97.80
2019-01-16T10:05:42.472Z,97.80
2019-01-16T10:09:07.147Z,99.00
2019-01-16T10:12:19.395Z,98.70
2019-01-16T10:15:42.290Z,98.30
2019-01-16T10:19:04.459Z,97.70
2019-01-16T10:22:16.432Z,98.70
2019-01-16T10:25:17.131Z,98.60
2019-01-16T10:28:25.257Z,98.00
2019-01-16T10:31:28.326Z,98.40
2019-01-16T10:34:36.274Z,99.00
2019-01-16T10:37:45.559Z,98.70
2019-01-16T10:41:09.770Z,98.30
2019-01-16T10:44:09.918Z,98.50
2019-01-16T10:47:31.547Z,98.30
2019-01-16T10:50:39.504Z,98.30
2019-01-16T10:53:48.834Z,98.00
2019-01-16T10:56:57.648Z,98.00
2019-01-16T11:00:12.907Z,97.70
2019-01-16T11:03:22.014Z,98.50
2019-01-16T11:06:31.498Z,97.10
2019-01-16T11:09:39.378Z,97.60
2019-01-16T11:12:48.378Z,98.00
2019-01-16T11:15:49.317Z,97.60
2019-01-16T11:19:13.834Z,98.00
2019-01-16T11:22:16.619Z,98.00
2019-01-16T11:25:26.444Z,97.40
2019-01-16T11:28:34.806Z,98.40
2019-01-16T11:31:50.187Z,96.90
2019-01-16T11:34:58.220Z,97.00
2019-01-16T11:38:14.831Z,98.60
2019-01-16T11:41:22.826Z,98.00
2019-01-16T11:44:21.522Z,97.60
2019-01-16T11:47:39.801Z,97.20
2019-01-16T11:51:07.565Z,97.50
2019-01-16T11:54:16.763Z,97.40
2019-01-16T11:57:31.806Z,96.80
2019-01-16T12:00:43.955Z,97.80
2019-01-16T12:03:46.761Z,96.30
2019-01-16T12:06:53.570Z,96.50
2019-01-16T12:10:21.091Z,97.30
2019-01-16T12:13:28.986Z,97.90
2019-01-16T12:16:30.977Z,96.60
2019-01-16T12:19:39.083Z,97.20
2019-01-16T12:22:47.264Z,97.90
2019-01-16T12:25:49.146Z,97.70
2019-01-16T12:28:58.779Z,97.30
2019-01-16T12:32:11.370Z,96.20
2019-01-16T12:35:35.667Z,96.40
2019-01-16T12:38:41.704Z,96.40
2019-01-16T12:41:59.754Z,96.50
2019-01-16T12:45:07.466Z,95.70
2019-01-16T12:48:17.569Z,95.40
2019-01-16T12:51:25.528Z,95.10
2019-01-16T12:54:33.280Z,94.70
2019-01-16T12:57:45.922Z,94.50
2019-01-16T13:00:49.798Z,95.00
2019-01-16T13:03:58.654Z,94.70
2019-01-16T13:07:08.676Z,91.80
2019-01-16T13:10:10.174Z,91.90
2019-01-16T13:13:25.602Z,90.70
2019-01-16T13:16:33.577Z,91.20
2019-01-16T13:19:33.226Z,91.20
2019-01-16T13:22:45.934Z,91.30
2019-01-16T13:26:04.506Z,90.30
2019-01-16T13:29:12.800Z,91.60
2019-01-16T13:32:21.894Z,93.10
2019-01-16T13:35:26.541Z,94.00
2019-01-16T13:38:54.098Z,94.00
2019-01-16T13:41:59.938Z,95.00
2019-01-16T13:45:22.557Z,96.10
2019-01-16T13:48:34.814Z,96.80
2019-01-16T13:51:46.321Z,96.30
2019-01-16T13:54:52.614Z,96.20
2019-01-16T13:58:09.649Z,97.60
2019-01-16T14:01:25.158Z,97.50
2019-01-16T14:04:27.926Z,96.90
2019-01-16T14:07:46.645Z,97.10
2019-01-16T14:11:05.151Z,97.10
2019-01-16T14:14:13.110Z,97.40
2019-01-16T14:17:28.146Z,97.60
2019-01-16T14:20:31.213Z,97.40
2019-01-16T14:23:44.096Z,97.70
2019-01-16T14:26:52.139Z,98.20
2019-01-16T14:30:10.411Z,97.60
2019-01-16T14:33:25.266Z,97.90
2019-01-16T14:36:40.549Z,97.40
2019-01-16T14:39:48.533Z,97.10
2019-01-16T14:42:52.032Z,96.60
2019-01-16T14:46:00.678Z,96.90
2019-01-16T14:49:15.620Z,97.80
2019-01-16T14:52:24.037Z,97.70
2019-01-16T14:55:42.135Z,97.50
2019-01-16T14:58:49.986Z,98.00
2019-01-16T15:02:08.265Z,97.30
2019-01-16T15:05:22.891Z,98.10
2019-01-16T15:08:30.905Z,98.50
2019-01-16T15:11:40.046Z,99.30
2019-01-16T15:14:58.262Z,98.90
2019-01-16T15:18:16.586Z,99.00
2019-01-16T15:21:20.545Z,99.30
2019-01-16T15:24:26.814Z,99.50
2019-01-16T15:27:28.162Z,98.90
2019-01-16T15:30:26.245Z,99.80
2019-01-16T15:33:41.157Z,99.30
2019-01-16T15:36:54.254Z,99.00
2019-01-16T15:40:10.066Z,99.10
2019-01-16T15:43:18.236Z,99.10
2019-01-16T15:46:27.617Z,98.70
2019-01-16T15:49:35.237Z,98.90
2019-01-16T15:52:49.766Z,99.50
2019-01-16T15:55:54.270Z,98.90
2019-01-16T15:59:00.925Z,99.20
2019-01-16T16:02:11.205Z,99.70
2019-01-16T16:05:19.641Z,99.30
2019-01-16T16:08:32.861Z,99.10
2019-01-16T16:11:40.783Z,98.50
2019-01-16T16:14:56.477Z,98.80
2019-01-16T16:18:04.018Z,98.80
2019-01-16T16:21:05.598Z,98.80
2019-01-16T16:24:12.834Z,98.70
2019-01-16T16:27:20.739Z,99.20
2019-01-16T16:30:39.074Z,98.50
2019-01-16T16:33:58.109Z,99.00
2019-01-16T16:37:22.795Z,98.40
2019-01-16T16:40:20.701Z,99.20
2019-01-16T16:43:28.909Z,99.20
2019-01-16T16:46:47.595Z,98.70
2019-01-16T16:49:59.067Z,98.60
2019-01-16T16:53:19.044Z,98.30
2019-01-16T16:56:29.687Z,98.30
2019-01-16T16:59:40.906Z,98.40
2019-01-16T17:03:05.485Z,98.60
2019-01-16T17:06:03.550Z,98.10
2019-01-16T17:09:05.561Z,98.30
2019-01-16T17:12:23.458Z,98.20
2019-01-16T17:15:35.616Z,98.00
