createdAt,value
2017-12-14T00:00:48.301Z,0.00
2017-12-14T00:01:48.304Z,0.00
2017-12-14T00:02:48.309Z,0.00
2017-12-14T00:03:48.315Z,0.00
2017-12-14T00:04:48.323Z,0.00
2017-12-14T00:05:48.319Z,0.00
2017-12-14T00:06:48.324Z,0.00
2017-12-14T00:07:48.325Z,0.00
2017-12-14T00:08:48.331Z,0.00
2017-12-14T00:09:48.333Z,0.00
2017-12-14T00:10:48.343Z,0.00
2017-12-14T00:11:48.346Z,0.00
2017-12-14T00:12:48.351Z,0.00
2017-12-14T00:13:48.350Z,0.00
2017-12-14T00:14:48.353Z,0.00
2017-12-14T00:15:48.356Z,0.00
2017-12-14T00:16:48.360Z,0.00
2017-12-14T00:17:48.365Z,0.00
2017-12-14T00:18:48.378Z,0.00
2017-12-14T00:19:48.372Z,0.00
2017-12-14T00:20:48.384Z,0.00
2017-12-14T00:21:48.385Z,0.00
2017-12-14T00:22:48.393Z,0.00
2017-12-14T00:23:48.387Z,0.00
2017-12-14T00:24:48.399Z,0.00
2017-12-14T00:25:48.403Z,0.00
2017-12-14T00:26:48.407Z,0.00
2017-12-14T00:27:48.404Z,0.00
2017-12-14T00:28:48.412Z,0.00
2017-12-14T00:29:48.417Z,0.00
2017-12-14T00:30:48.422Z,0.00
2017-12-14T00:31:48.417Z,0.00
2017-12-14T00:32:48.422Z,0.00
2017-12-14T00:33:48.427Z,0.00
2017-12-14T00:34:48.432Z,0.00
2017-12-14T00:35:48.434Z,0.00
2017-12-14T00:36:48.443Z,0.00
2017-12-14T00:37:48.450Z,0.00
2017-12-14T00:38:48.446Z,0.00
2017-12-14T00:39:48.455Z,0.00
2017-12-14T00:40:48.453Z,0.00
2017-12-14T00:41:48.465Z,0.00
2017-12-14T00:42:48.460Z,0.00
2017-12-14T00:43:48.463Z,0.00
2017-12-14T00:44:48.472Z,0.00
2017-12-14T00:45:48.471Z,0.00
2017-12-14T00:46:48.475Z,0.00
2017-12-14T00:47:48.477Z,0.00
2017-12-14T00:48:48.486Z,0.00
2017-12-14T00:49:48.485Z,0.00
2017-12-14T00:50:48.510Z,0.00
2017-12-14T00:51:48.498Z,0.00
2017-12-14T00:52:48.494Z,0.00
2017-12-14T00:53:48.501Z,0.00
2017-12-14T00:54:48.504Z,0.00
2017-12-14T00:55:48.506Z,0.00
2017-12-14T00:56:48.516Z,0.00
2017-12-14T00:57:48.522Z,0.00
2017-12-14T00:58:48.525Z,0.00
2017-12-14T00:59:48.528Z,0.00
2017-12-14T01:00:48.526Z,0.00
2017-12-14T01:01:48.531Z,0.00
2017-12-14T01:02:48.535Z,0.00
2017-12-14T01:03:48.542Z,0.00
2017-12-14T01:04:48.543Z,0.00
2017-12-14T01:05:48.549Z,0.00
2017-12-14T01:06:48.558Z,0.00
2017-12-14T01:07:48.555Z,0.00
2017-12-14T01:08:48.558Z,0.00
2017-12-14T01:09:48.563Z,0.00
2017-12-14T01:10:48.572Z,0.00
2017-12-14T01:11:48.576Z,0.00
2017-12-14T01:12:48.581Z,0.00
2017-12-14T01:13:48.585Z,0.00
2017-12-14T01:14:48.586Z,0.00
2017-12-14T01:15:48.593Z,0.00
2017-12-14T01:16:48.597Z,0.00
2017-12-14T01:17:48.595Z,0.00
2017-12-14T01:18:48.599Z,0.00
2017-12-14T01:19:48.603Z,0.00
2017-12-14T01:20:48.611Z,0.00
2017-12-14T01:21:48.615Z,0.00
2017-12-14T01:22:48.615Z,0.00
2017-12-14T01:23:48.620Z,0.00
2017-12-14T01:24:48.626Z,0.00
2017-12-14T01:25:48.634Z,0.00
2017-12-14T01:26:48.644Z,0.00
2017-12-14T01:27:48.637Z,0.00
2017-12-14T01:28:48.647Z,0.00
2017-12-14T01:29:48.646Z,0.00
2017-12-14T01:30:48.656Z,0.00
2017-12-14T01:31:48.661Z,0.00
2017-12-14T01:32:48.660Z,0.00
2017-12-14T01:33:48.670Z,0.00
2017-12-14T01:34:48.669Z,0.00
2017-12-14T01:35:48.685Z,0.00
2017-12-14T01:36:48.684Z,0.00
2017-12-14T01:37:48.698Z,0.00
2017-12-14T01:38:48.688Z,0.00
2017-12-14T01:39:48.692Z,0.00
2017-12-14T01:40:48.698Z,0.00
2017-12-14T01:41:48.703Z,0.00
2017-12-14T01:42:48.709Z,0.00
2017-12-14T01:43:48.713Z,0.00
2017-12-14T01:44:48.723Z,0.00
2017-12-14T01:45:48.724Z,0.00
2017-12-14T01:46:48.735Z,0.00
2017-12-14T01:47:48.738Z,0.00
2017-12-14T01:48:48.744Z,0.00
2017-12-14T01:49:48.749Z,0.00
2017-12-14T01:50:48.807Z,0.00
2017-12-14T01:51:48.755Z,0.00
2017-12-14T01:52:48.765Z,0.00
2017-12-14T01:53:48.771Z,0.00
2017-12-14T01:54:48.775Z,0.00
2017-12-14T01:55:48.780Z,0.00
2017-12-14T01:56:48.783Z,0.00
2017-12-14T01:57:48.790Z,0.00
2017-12-14T01:58:48.789Z,0.00
2017-12-14T01:59:48.798Z,0.00
2017-12-14T02:00:49.378Z,0.00
2017-12-14T02:01:48.804Z,0.00
2017-12-14T02:02:48.816Z,0.00
2017-12-14T02:03:48.815Z,0.00
2017-12-14T02:04:48.818Z,0.00
2017-12-14T02:05:48.825Z,0.00
2017-12-14T02:06:48.835Z,0.00
2017-12-14T02:07:48.839Z,0.00
2017-12-14T02:08:48.844Z,0.00
2017-12-14T02:09:48.850Z,0.00
2017-12-14T02:10:48.849Z,0.00
2017-12-14T02:11:48.858Z,0.00
2017-12-14T02:12:48.864Z,0.00
2017-12-14T02:13:48.867Z,0.00
2017-12-14T02:14:48.874Z,0.00
2017-12-14T02:15:48.879Z,0.00
2017-12-14T02:16:48.886Z,0.00
2017-12-14T02:17:48.891Z,0.00
2017-12-14T02:18:48.899Z,0.00
2017-12-14T02:19:48.902Z,0.00
2017-12-14T02:20:48.905Z,0.00
2017-12-14T02:21:48.908Z,0.00
2017-12-14T02:22:48.912Z,0.00
2017-12-14T02:23:48.914Z,0.00
2017-12-14T02:24:48.917Z,0.00
2017-12-14T02:25:48.929Z,0.00
2017-12-14T02:26:48.927Z,0.00
2017-12-14T02:27:48.930Z,0.00
2017-12-14T02:28:48.942Z,0.00
2017-12-14T02:29:48.956Z,0.00
2017-12-14T02:30:48.948Z,0.00
2017-12-14T02:31:48.957Z,0.00
2017-12-14T02:32:48.957Z,0.00
2017-12-14T02:33:48.967Z,0.00
2017-12-14T02:34:48.980Z,0.00
2017-12-14T02:35:48.977Z,0.00
2017-12-14T02:36:48.978Z,0.00
2017-12-14T02:37:48.983Z,0.00
2017-12-14T02:38:48.988Z,0.00
2017-12-14T02:39:48.993Z,0.00
2017-12-14T02:40:49.003Z,0.00
2017-12-14T02:41:49.001Z,0.00
2017-12-14T02:42:49.016Z,0.00
2017-12-14T02:43:49.023Z,0.00
2017-12-14T02:44:49.024Z,0.00
2017-12-14T02:45:49.024Z,0.00
2017-12-14T02:46:49.031Z,0.00
2017-12-14T02:47:49.035Z,0.00
2017-12-14T02:48:49.046Z,0.00
2017-12-14T02:49:49.055Z,0.00
2017-12-14T02:50:49.051Z,0.00
2017-12-14T02:51:49.055Z,0.00
2017-12-14T02:52:49.064Z,0.00
2017-12-14T02:53:49.066Z,0.00
2017-12-14T02:54:49.072Z,0.00
2017-12-14T02:55:49.077Z,0.00
2017-12-14T02:56:49.090Z,0.00
2017-12-14T02:57:49.086Z,0.00
2017-12-14T02:58:49.096Z,0.00
2017-12-14T02:59:49.099Z,0.00
2017-12-14T03:00:49.099Z,0.00
2017-12-14T03:01:49.110Z,0.00
2017-12-14T03:02:49.114Z,0.00
2017-12-14T03:03:49.116Z,0.00
2017-12-14T03:04:49.118Z,0.00
2017-12-14T03:05:49.130Z,0.00
2017-12-14T03:06:49.136Z,0.00
2017-12-14T03:07:49.134Z,0.00
2017-12-14T03:08:49.140Z,0.00
2017-12-14T03:09:49.150Z,0.00
2017-12-14T03:10:49.152Z,0.00
2017-12-14T03:11:49.155Z,0.00
2017-12-14T03:12:49.159Z,0.00
2017-12-14T03:13:49.169Z,0.00
2017-12-14T03:14:49.171Z,0.00
2017-12-14T03:15:49.174Z,0.00
2017-12-14T03:16:49.181Z,0.00
2017-12-14T03:17:49.189Z,0.00
2017-12-14T03:18:49.190Z,0.00
2017-12-14T03:19:49.200Z,0.00
2017-12-14T03:20:49.209Z,0.00
2017-12-14T03:21:49.212Z,0.00
2017-12-14T03:22:49.212Z,0.00
2017-12-14T03:23:49.215Z,0.00
2017-12-14T03:24:49.220Z,0.00
2017-12-14T03:25:49.237Z,0.00
2017-12-14T03:26:49.238Z,0.00
2017-12-14T03:27:49.234Z,0.00
2017-12-14T03:28:49.240Z,0.00
2017-12-14T03:29:49.244Z,0.00
2017-12-14T03:30:49.257Z,0.00
2017-12-14T03:31:49.262Z,0.00
2017-12-14T03:32:49.264Z,0.00
2017-12-14T03:33:49.269Z,0.00
2017-12-14T03:34:49.275Z,0.00
2017-12-14T03:35:49.274Z,0.00
2017-12-14T03:36:49.283Z,0.00
2017-12-14T03:37:49.296Z,0.00
2017-12-14T03:38:49.291Z,0.00
2017-12-14T03:39:49.301Z,0.00
2017-12-14T03:40:49.306Z,0.00
2017-12-14T03:41:49.345Z,0.00
2017-12-14T03:42:49.317Z,0.00
2017-12-14T03:43:49.323Z,0.00
2017-12-14T03:44:49.320Z,0.00
2017-12-14T03:45:49.325Z,0.00
2017-12-14T03:46:49.337Z,0.00
2017-12-14T03:47:49.341Z,0.00
2017-12-14T03:48:49.347Z,0.00
2017-12-14T03:49:49.345Z,0.00
2017-12-14T03:50:49.349Z,0.00
2017-12-14T03:51:49.360Z,0.00
2017-12-14T03:52:49.367Z,0.00
2017-12-14T03:53:49.370Z,0.00
2017-12-14T03:54:49.370Z,0.00
2017-12-14T03:55:49.377Z,0.00
2017-12-14T03:56:49.379Z,0.00
2017-12-14T03:57:49.391Z,0.00
2017-12-14T03:58:49.398Z,0.00
2017-12-14T03:59:49.425Z,0.00
2017-12-14T04:00:49.405Z,0.00
2017-12-14T04:01:49.410Z,0.00
2017-12-14T04:02:49.416Z,0.00
2017-12-14T04:03:49.420Z,0.00
2017-12-14T04:04:49.418Z,0.00
2017-12-14T04:05:49.430Z,0.00
2017-12-14T04:06:49.437Z,0.00
2017-12-14T04:07:49.434Z,0.00
2017-12-14T04:08:49.439Z,0.00
2017-12-14T04:09:49.445Z,0.00
2017-12-14T04:10:49.451Z,0.00
2017-12-14T04:11:49.452Z,0.00
2017-12-14T04:12:49.461Z,0.00
2017-12-14T04:13:49.464Z,0.00
2017-12-14T04:14:49.469Z,0.00
2017-12-14T04:15:49.479Z,0.00
2017-12-14T04:16:49.484Z,0.00
2017-12-14T04:17:49.491Z,0.00
2017-12-14T04:18:49.495Z,0.00
2017-12-14T04:19:49.495Z,0.00
2017-12-14T04:20:49.501Z,0.00
2017-12-14T04:21:49.512Z,0.00
2017-12-14T04:22:49.517Z,0.00
2017-12-14T04:23:49.514Z,0.00
2017-12-14T04:24:49.520Z,0.00
2017-12-14T04:25:49.527Z,0.00
2017-12-14T04:26:49.530Z,0.00
2017-12-14T04:27:49.536Z,0.00
2017-12-14T04:28:49.602Z,0.00
2017-12-14T04:29:49.552Z,0.00
2017-12-14T04:30:49.552Z,0.00
2017-12-14T04:31:49.557Z,0.00
2017-12-14T04:32:49.564Z,0.00
2017-12-14T04:33:49.575Z,0.00
2017-12-14T04:34:49.574Z,0.00
2017-12-14T04:35:49.585Z,0.00
2017-12-14T04:36:49.586Z,0.00
2017-12-14T04:37:49.591Z,0.00
2017-12-14T04:38:49.601Z,0.00
2017-12-14T04:39:49.599Z,0.00
2017-12-14T04:40:49.611Z,0.00
2017-12-14T04:41:49.614Z,0.00
2017-12-14T04:42:49.615Z,0.00
2017-12-14T04:43:49.627Z,0.00
2017-12-14T04:44:49.625Z,0.00
2017-12-14T04:45:49.635Z,0.00
2017-12-14T04:46:49.643Z,0.00
2017-12-14T04:47:49.641Z,0.00
2017-12-14T04:48:49.649Z,0.00
2017-12-14T04:49:49.655Z,0.00
2017-12-14T04:50:49.655Z,0.00
2017-12-14T04:51:49.665Z,0.00
2017-12-14T04:52:49.669Z,0.00
2017-12-14T04:53:49.678Z,0.00
2017-12-14T04:54:49.682Z,0.00
2017-12-14T04:55:49.684Z,0.00
2017-12-14T04:56:49.683Z,0.00
2017-12-14T04:57:49.694Z,0.00
2017-12-14T04:58:49.701Z,0.00
2017-12-14T04:59:49.698Z,0.00
2017-12-14T05:00:49.702Z,0.00
2017-12-14T05:01:49.709Z,0.00
2017-12-14T05:02:49.893Z,0.00
2017-12-14T05:03:49.724Z,0.00
2017-12-14T05:04:49.729Z,0.00
2017-12-14T05:05:49.734Z,0.00
2017-12-14T05:06:49.742Z,0.00
2017-12-14T05:07:49.738Z,0.00
2017-12-14T05:08:49.744Z,0.00
2017-12-14T05:09:49.754Z,0.00
2017-12-14T05:10:49.758Z,0.00
2017-12-14T05:11:49.761Z,0.00
2017-12-14T05:12:49.762Z,0.00
2017-12-14T05:13:49.772Z,0.00
2017-12-14T05:14:49.781Z,0.00
2017-12-14T05:15:49.781Z,0.00
2017-12-14T05:16:49.783Z,0.00
2017-12-14T05:17:49.788Z,0.00
2017-12-14T05:18:49.796Z,0.00
2017-12-14T05:19:49.795Z,0.00
2017-12-14T05:20:49.801Z,0.00
2017-12-14T05:21:49.813Z,0.00
2017-12-14T05:22:49.818Z,0.00
2017-12-14T05:23:49.813Z,0.00
2017-12-14T05:24:49.822Z,0.00
2017-12-14T05:25:49.821Z,0.00
2017-12-14T05:26:49.832Z,0.00
2017-12-14T05:27:49.836Z,0.00
2017-12-14T05:28:49.841Z,0.00
2017-12-14T05:29:49.847Z,0.00
2017-12-14T05:30:49.851Z,0.00
2017-12-14T05:31:49.856Z,0.00
2017-12-14T05:32:49.860Z,0.00
2017-12-14T05:33:49.859Z,0.00
2017-12-14T05:34:49.873Z,0.00
2017-12-14T05:35:49.875Z,0.00
2017-12-14T05:36:49.879Z,0.00
2017-12-14T05:37:49.886Z,0.00
2017-12-14T05:38:49.894Z,0.00
2017-12-14T05:39:49.896Z,0.00
2017-12-14T05:40:49.897Z,0.00
2017-12-14T05:41:49.903Z,0.00
2017-12-14T05:42:49.902Z,0.00
2017-12-14T05:43:49.910Z,0.00
2017-12-14T05:44:49.913Z,0.00
2017-12-14T05:45:49.920Z,0.00
2017-12-14T05:46:49.922Z,0.00
2017-12-14T05:47:49.922Z,0.00
2017-12-14T05:48:49.935Z,0.00
2017-12-14T05:49:49.937Z,0.00
2017-12-14T05:50:49.941Z,0.00
2017-12-14T05:51:49.940Z,0.00
2017-12-14T05:52:49.948Z,0.00
2017-12-14T05:53:49.953Z,0.00
2017-12-14T05:54:49.957Z,0.00
2017-12-14T05:55:49.964Z,0.00
2017-12-14T05:56:49.964Z,0.00
2017-12-14T05:57:49.970Z,0.00
2017-12-14T05:58:49.973Z,0.00
2017-12-14T05:59:49.978Z,0.00
2017-12-14T06:00:49.975Z,0.00
2017-12-14T06:01:49.984Z,0.00
2017-12-14T06:02:49.985Z,0.00
2017-12-14T06:03:49.989Z,0.00
2017-12-14T06:04:49.999Z,0.00
2017-12-14T06:05:50.003Z,0.00
2017-12-14T06:06:50.004Z,0.00
2017-12-14T06:07:50.010Z,0.00
2017-12-14T06:08:50.012Z,0.00
2017-12-14T06:09:50.019Z,0.00
2017-12-14T06:10:50.016Z,0.00
2017-12-14T06:11:50.019Z,0.00
2017-12-14T06:12:50.022Z,0.00
2017-12-14T06:13:50.034Z,0.00
2017-12-14T06:14:50.032Z,0.00
2017-12-14T06:15:50.040Z,0.00
2017-12-14T06:16:50.044Z,0.00
2017-12-14T06:17:50.044Z,0.00
2017-12-14T06:18:50.047Z,0.00
2017-12-14T06:19:50.061Z,0.00
2017-12-14T06:20:50.061Z,0.00
2017-12-14T06:21:50.065Z,0.00
2017-12-14T06:22:50.064Z,0.00
2017-12-14T06:23:50.073Z,0.00
2017-12-14T06:24:50.078Z,0.00
2017-12-14T06:25:50.081Z,0.00
2017-12-14T06:26:50.081Z,0.00
2017-12-14T06:27:50.083Z,0.00
2017-12-14T06:28:50.091Z,0.00
2017-12-14T06:29:50.100Z,0.00
2017-12-14T06:30:50.108Z,0.00
2017-12-14T06:31:50.101Z,0.00
2017-12-14T06:32:50.105Z,0.00
2017-12-14T06:33:50.114Z,0.00
2017-12-14T06:34:50.118Z,0.00
2017-12-14T06:35:50.120Z,0.00
2017-12-14T06:36:50.122Z,0.00
2017-12-14T06:37:50.130Z,0.00
2017-12-14T06:38:50.130Z,0.00
2017-12-14T06:39:50.138Z,0.00
2017-12-14T06:40:50.145Z,0.00
2017-12-14T06:41:50.151Z,0.00
2017-12-14T06:42:50.149Z,0.00
2017-12-14T06:43:50.158Z,0.00
2017-12-14T06:44:50.161Z,4.00
2017-12-14T06:45:50.166Z,0.00
2017-12-14T06:46:50.170Z,0.00
2017-12-14T06:47:50.169Z,4.00
2017-12-14T06:48:50.176Z,4.00
2017-12-14T06:49:50.193Z,0.00
2017-12-14T06:50:50.189Z,4.00
2017-12-14T06:51:50.196Z,4.00
2017-12-14T06:52:50.202Z,8.00
2017-12-14T06:53:50.192Z,4.00
2017-12-14T06:54:50.196Z,4.00
2017-12-14T06:55:50.201Z,8.00
2017-12-14T06:56:50.211Z,8.00
2017-12-14T06:57:50.210Z,8.00
2017-12-14T06:58:50.214Z,12.00
2017-12-14T06:59:50.224Z,8.00
2017-12-14T07:00:50.219Z,12.00
2017-12-14T07:01:50.228Z,8.00
2017-12-14T07:02:50.229Z,12.00
2017-12-14T07:03:50.236Z,12.00
2017-12-14T07:04:50.238Z,12.00
2017-12-14T07:05:50.240Z,16.00
2017-12-14T07:06:50.244Z,20.00
2017-12-14T07:07:50.247Z,20.00
2017-12-14T07:08:50.257Z,20.00
2017-12-14T07:09:50.261Z,24.00
2017-12-14T07:10:50.262Z,28.00
2017-12-14T07:11:50.262Z,32.00
2017-12-14T07:12:50.306Z,28.00
2017-12-14T07:13:50.278Z,28.00
2017-12-14T07:14:50.282Z,28.00
2017-12-14T07:15:50.282Z,28.00
2017-12-14T07:16:50.287Z,28.00
2017-12-14T07:17:50.296Z,24.00
2017-12-14T07:18:50.299Z,28.00
2017-12-14T07:19:50.297Z,32.00
2017-12-14T07:20:50.300Z,32.00
2017-12-14T07:21:50.311Z,36.00
2017-12-14T07:22:50.316Z,36.00
2017-12-14T07:23:50.321Z,36.00
2017-12-14T07:24:50.324Z,32.00
2017-12-14T07:25:50.328Z,32.00
2017-12-14T07:26:50.333Z,40.00
2017-12-14T07:27:50.333Z,52.00
2017-12-14T07:28:50.336Z,60.00
2017-12-14T07:29:50.340Z,72.00
2017-12-14T07:30:50.350Z,84.00
2017-12-14T07:31:50.354Z,108.00
2017-12-14T07:32:50.355Z,120.00
2017-12-14T07:33:50.357Z,124.00
2017-12-14T07:34:50.363Z,116.00
2017-12-14T07:35:50.367Z,96.00
2017-12-14T07:36:50.376Z,80.00
2017-12-14T07:37:50.378Z,76.00
2017-12-14T07:38:50.379Z,68.00
2017-12-14T07:39:50.388Z,64.00
2017-12-14T07:40:50.390Z,64.00
2017-12-14T07:41:50.397Z,64.00
2017-12-14T07:42:50.401Z,60.00
2017-12-14T07:43:50.428Z,68.00
2017-12-14T07:44:50.409Z,72.00
2017-12-14T07:45:50.418Z,84.00
2017-12-14T07:46:50.412Z,88.00
2017-12-14T07:47:50.416Z,80.00
2017-12-14T07:48:50.426Z,64.00
2017-12-14T07:49:50.432Z,56.00
2017-12-14T07:50:50.434Z,64.00
2017-12-14T07:51:50.443Z,88.00
2017-12-14T07:52:50.439Z,108.00
2017-12-14T07:53:50.443Z,136.00
2017-12-14T07:54:50.451Z,160.00
2017-12-14T07:55:50.450Z,188.00
2017-12-14T07:56:50.455Z,192.00
2017-12-14T07:57:50.462Z,196.00
2017-12-14T07:58:50.470Z,208.00
2017-12-14T07:59:50.474Z,236.00
2017-12-14T08:00:50.480Z,260.00
2017-12-14T08:01:50.478Z,280.00
2017-12-14T08:02:50.488Z,304.00
2017-12-14T08:03:50.486Z,332.00
2017-12-14T08:04:50.495Z,312.00
2017-12-14T08:05:50.494Z,296.00
2017-12-14T08:06:50.500Z,320.00
2017-12-14T08:07:50.510Z,332.00
2017-12-14T08:08:50.509Z,324.00
2017-12-14T08:09:50.518Z,280.00
2017-12-14T08:10:50.525Z,244.00
2017-12-14T08:11:50.524Z,240.00
2017-12-14T08:12:50.533Z,272.00
2017-12-14T08:13:50.532Z,308.00
2017-12-14T08:14:50.537Z,312.00
2017-12-14T08:15:50.546Z,312.00
2017-12-14T08:16:50.555Z,340.00
2017-12-14T08:17:50.552Z,396.00
2017-12-14T08:18:50.562Z,464.00
2017-12-14T08:19:50.559Z,508.00
2017-12-14T08:20:50.561Z,472.00
2017-12-14T08:21:50.570Z,480.00
2017-12-14T08:22:50.571Z,528.00
2017-12-14T08:23:50.580Z,576.00
2017-12-14T08:24:50.581Z,608.00
2017-12-14T08:25:50.585Z,608.00
2017-12-14T08:26:50.596Z,644.00
2017-12-14T08:27:50.595Z,708.00
2017-12-14T08:28:50.599Z,712.00
2017-12-14T08:29:50.604Z,708.00
2017-12-14T08:30:50.611Z,716.00
2017-12-14T08:31:50.621Z,688.00
2017-12-14T08:32:50.633Z,612.00
2017-12-14T08:33:50.624Z,536.00
2017-12-14T08:34:50.636Z,452.00
2017-12-14T08:35:50.633Z,384.00
2017-12-14T08:36:50.643Z,368.00
2017-12-14T08:37:50.643Z,388.00
2017-12-14T08:38:50.650Z,432.00
2017-12-14T08:39:50.650Z,484.00
2017-12-14T08:40:50.658Z,496.00
2017-12-14T08:41:50.670Z,496.00
2017-12-14T08:42:50.687Z,468.00
2017-12-14T08:43:50.677Z,440.00
2017-12-14T08:44:50.681Z,444.00
2017-12-14T08:45:50.686Z,412.00
2017-12-14T08:46:50.693Z,356.00
2017-12-14T08:47:50.706Z,328.00
2017-12-14T08:48:50.695Z,316.00
2017-12-14T08:49:50.709Z,332.00
2017-12-14T08:50:50.707Z,372.00
2017-12-14T08:51:50.713Z,400.00
2017-12-14T08:52:50.716Z,436.00
2017-12-14T08:53:50.724Z,448.00
2017-12-14T08:54:50.727Z,440.00
2017-12-14T08:55:50.737Z,432.00
2017-12-14T08:56:50.742Z,424.00
2017-12-14T08:57:50.746Z,392.00
2017-12-14T08:58:50.753Z,364.00
2017-12-14T08:59:50.758Z,352.00
2017-12-14T09:00:50.767Z,344.00
2017-12-14T09:01:50.778Z,336.00
2017-12-14T09:02:50.777Z,304.00
2017-12-14T09:03:50.776Z,252.00
2017-12-14T09:04:50.786Z,228.00
2017-12-14T09:05:50.787Z,232.00
2017-12-14T09:06:50.799Z,232.00
2017-12-14T09:07:50.800Z,252.00
2017-12-14T09:08:50.800Z,300.00
2017-12-14T09:09:50.812Z,348.00
2017-12-14T09:10:50.813Z,344.00
2017-12-14T09:11:50.823Z,352.00
2017-12-14T09:12:50.822Z,392.00
2017-12-14T09:13:50.827Z,416.00
2017-12-14T09:14:50.831Z,440.00
2017-12-14T09:15:50.837Z,484.00
2017-12-14T09:16:50.850Z,500.00
2017-12-14T09:17:50.854Z,444.00
2017-12-14T09:18:50.853Z,388.00
2017-12-14T09:19:50.861Z,416.00
2017-12-14T09:20:50.867Z,452.00
2017-12-14T09:21:50.872Z,460.00
2017-12-14T09:22:50.887Z,468.00
2017-12-14T09:23:50.887Z,428.00
2017-12-14T09:24:50.893Z,436.00
2017-12-14T09:25:50.897Z,472.00
2017-12-14T09:26:50.896Z,536.00
2017-12-14T09:27:50.901Z,572.00
2017-12-14T09:28:50.913Z,576.00
2017-12-14T09:29:50.910Z,572.00
2017-12-14T09:30:50.916Z,580.00
2017-12-14T09:31:50.918Z,592.00
2017-12-14T09:32:50.930Z,604.00
2017-12-14T09:33:50.939Z,644.00
2017-12-14T09:34:50.937Z,668.00
2017-12-14T09:35:50.944Z,648.00
2017-12-14T09:36:50.948Z,584.00
2017-12-14T09:37:50.947Z,580.00
2017-12-14T09:38:50.961Z,600.00
2017-12-14T09:39:50.957Z,628.00
2017-12-14T09:40:50.967Z,628.00
2017-12-14T09:41:50.974Z,588.00
2017-12-14T09:42:50.973Z,560.00
2017-12-14T09:43:50.982Z,600.00
2017-12-14T09:44:50.983Z,668.00
2017-12-14T09:45:50.987Z,704.00
2017-12-14T09:46:51.001Z,668.00
2017-12-14T09:47:51.007Z,708.00
2017-12-14T09:48:51.012Z,668.00
2017-12-14T09:49:51.005Z,620.00
2017-12-14T09:50:51.026Z,564.00
2017-12-14T09:51:51.017Z,560.00
2017-12-14T09:52:51.022Z,544.00
2017-12-14T09:53:51.026Z,524.00
2017-12-14T09:54:51.034Z,512.00
2017-12-14T09:55:51.043Z,548.00
2017-12-14T09:56:51.051Z,536.00
2017-12-14T09:57:51.046Z,548.00
2017-12-14T09:58:51.060Z,588.00
2017-12-14T09:59:51.071Z,716.00
2017-12-14T10:00:51.128Z,828.00
2017-12-14T10:01:51.080Z,812.00
2017-12-14T10:02:51.072Z,720.00
2017-12-14T10:03:51.077Z,672.00
2017-12-14T10:04:51.088Z,668.00
2017-12-14T10:05:51.093Z,700.00
2017-12-14T10:06:51.100Z,736.00
2017-12-14T10:07:51.097Z,756.00
2017-12-14T10:08:51.109Z,796.00
2017-12-14T10:09:51.106Z,836.00
2017-12-14T10:10:51.183Z,900.00
2017-12-14T10:11:51.121Z,908.00
2017-12-14T10:12:51.122Z,920.00
2017-12-14T10:13:51.187Z,932.00
2017-12-14T10:14:51.135Z,936.00
2017-12-14T10:15:51.139Z,980.00
2017-12-14T10:16:51.144Z,1084.00
2017-12-14T10:17:51.158Z,1164.00
2017-12-14T10:18:51.150Z,1088.00
2017-12-14T10:19:51.161Z,876.00
2017-12-14T10:20:51.168Z,700.00
2017-12-14T10:21:51.165Z,608.00
2017-12-14T10:22:51.170Z,540.00
2017-12-14T10:23:51.181Z,492.00
2017-12-14T10:24:51.188Z,468.00
2017-12-14T10:25:51.186Z,480.00
2017-12-14T10:26:51.243Z,500.00
2017-12-14T10:27:51.201Z,488.00
2017-12-14T10:28:51.209Z,496.00
2017-12-14T10:29:51.230Z,504.00
2017-12-14T10:30:51.211Z,508.00
2017-12-14T10:31:51.215Z,508.00
2017-12-14T10:32:51.223Z,500.00
2017-12-14T10:33:51.229Z,516.00
2017-12-14T10:34:51.228Z,492.00
2017-12-14T10:35:51.237Z,448.00
2017-12-14T10:36:51.245Z,408.00
2017-12-14T10:37:51.248Z,356.00
2017-12-14T10:38:51.255Z,312.00
2017-12-14T10:39:51.253Z,284.00
2017-12-14T10:40:51.261Z,260.00
2017-12-14T10:41:51.269Z,264.00
2017-12-14T10:42:51.271Z,264.00
2017-12-14T10:43:51.275Z,272.00
2017-12-14T10:44:51.284Z,264.00
2017-12-14T10:45:51.288Z,284.00
2017-12-14T10:46:51.292Z,308.00
2017-12-14T10:47:51.293Z,324.00
2017-12-14T10:48:51.300Z,396.00
2017-12-14T10:49:51.304Z,444.00
2017-12-14T10:50:51.310Z,492.00
2017-12-14T10:51:51.308Z,584.00
2017-12-14T10:52:51.319Z,688.00
2017-12-14T10:53:51.323Z,748.00
2017-12-14T10:54:51.325Z,788.00
2017-12-14T10:55:51.329Z,824.00
2017-12-14T10:56:51.336Z,832.00
2017-12-14T10:57:51.338Z,828.00
2017-12-14T10:58:51.346Z,760.00
2017-12-14T10:59:51.348Z,672.00
2017-12-14T11:00:51.357Z,584.00
2017-12-14T11:01:51.368Z,544.00
2017-12-14T11:02:51.366Z,540.00
2017-12-14T11:03:51.366Z,512.00
2017-12-14T11:04:51.371Z,452.00
2017-12-14T11:05:51.375Z,416.00
2017-12-14T11:06:51.382Z,368.00
2017-12-14T11:07:51.388Z,384.00
2017-12-14T11:08:51.401Z,380.00
2017-12-14T11:09:51.395Z,344.00
2017-12-14T11:10:51.404Z,352.00
2017-12-14T11:11:51.411Z,380.00
2017-12-14T11:12:51.411Z,448.00
2017-12-14T11:13:51.421Z,512.00
2017-12-14T11:14:51.417Z,552.00
2017-12-14T11:15:51.430Z,552.00
2017-12-14T11:16:51.433Z,584.00
2017-12-14T11:17:51.432Z,580.00
2017-12-14T11:18:51.435Z,592.00
2017-12-14T11:19:51.440Z,620.00
2017-12-14T11:20:51.452Z,672.00
2017-12-14T11:21:51.457Z,696.00
2017-12-14T11:22:51.452Z,692.00
2017-12-14T11:23:51.468Z,676.00
2017-12-14T11:24:51.462Z,640.00
2017-12-14T11:25:51.471Z,604.00
2017-12-14T11:26:51.479Z,604.00
2017-12-14T11:27:51.481Z,624.00
2017-12-14T11:28:51.480Z,612.00
2017-12-14T11:29:51.487Z,572.00
2017-12-14T11:30:51.493Z,528.00
2017-12-14T11:31:51.501Z,516.00
2017-12-14T11:32:51.513Z,480.00
2017-12-14T11:33:51.510Z,428.00
2017-12-14T11:34:51.509Z,364.00
2017-12-14T11:35:51.512Z,296.00
2017-12-14T11:36:51.523Z,264.00
2017-12-14T11:37:51.529Z,264.00
2017-12-14T11:38:51.593Z,284.00
2017-12-14T11:39:51.538Z,320.00
2017-12-14T11:40:51.536Z,368.00
2017-12-14T11:41:51.549Z,400.00
2017-12-14T11:42:51.555Z,440.00
2017-12-14T11:43:51.557Z,452.00
2017-12-14T11:44:51.563Z,444.00
2017-12-14T11:45:51.568Z,448.00
2017-12-14T11:46:51.605Z,448.00
2017-12-14T11:47:51.570Z,440.00
2017-12-14T11:48:51.572Z,416.00
2017-12-14T11:49:51.578Z,392.00
2017-12-14T11:50:51.588Z,348.00
2017-12-14T11:51:51.594Z,300.00
2017-12-14T11:52:51.591Z,260.00
2017-12-14T11:53:51.597Z,240.00
2017-12-14T11:54:51.609Z,240.00
2017-12-14T11:55:51.609Z,256.00
2017-12-14T11:56:51.612Z,292.00
2017-12-14T11:57:51.617Z,320.00
2017-12-14T11:58:51.632Z,332.00
2017-12-14T11:59:51.625Z,340.00
2017-12-14T12:00:51.634Z,356.00
2017-12-14T12:01:51.647Z,380.00
2017-12-14T12:02:51.650Z,392.00
2017-12-14T12:03:51.656Z,372.00
2017-12-14T12:04:51.659Z,364.00
2017-12-14T12:05:51.663Z,348.00
2017-12-14T12:06:51.666Z,320.00
2017-12-14T12:07:51.664Z,288.00
2017-12-14T12:08:51.676Z,264.00
2017-12-14T12:09:51.684Z,252.00
2017-12-14T12:10:51.691Z,236.00
2017-12-14T12:11:51.694Z,228.00
2017-12-14T12:12:51.698Z,236.00
2017-12-14T12:13:51.702Z,264.00
2017-12-14T12:14:51.706Z,332.00
2017-12-14T12:15:51.709Z,420.00
2017-12-14T12:16:51.719Z,496.00
2017-12-14T12:17:51.721Z,544.00
2017-12-14T12:18:51.726Z,572.00
2017-12-14T12:19:51.731Z,604.00
2017-12-14T12:20:51.730Z,588.00
2017-12-14T12:21:51.738Z,532.00
2017-12-14T12:22:51.743Z,476.00
2017-12-14T12:23:51.752Z,432.00
2017-12-14T12:24:51.754Z,388.00
2017-12-14T12:25:51.756Z,348.00
2017-12-14T12:26:51.764Z,316.00
2017-12-14T12:27:51.775Z,296.00
2017-12-14T12:28:51.773Z,272.00
2017-12-14T12:29:51.781Z,256.00
2017-12-14T12:30:51.777Z,240.00
2017-12-14T12:31:51.790Z,244.00
2017-12-14T12:32:51.792Z,244.00
2017-12-14T12:33:51.798Z,248.00
2017-12-14T12:34:51.805Z,260.00
2017-12-14T12:35:51.806Z,280.00
2017-12-14T12:36:51.813Z,288.00
2017-12-14T12:37:51.812Z,292.00
2017-12-14T12:38:51.824Z,252.00
2017-12-14T12:39:51.829Z,248.00
2017-12-14T12:40:51.830Z,240.00
2017-12-14T12:41:51.841Z,248.00
2017-12-14T12:42:51.841Z,292.00
2017-12-14T12:43:51.852Z,352.00
2017-12-14T12:44:51.845Z,408.00
2017-12-14T12:45:51.851Z,452.00
2017-12-14T12:46:51.856Z,480.00
2017-12-14T12:47:51.868Z,512.00
2017-12-14T12:48:51.862Z,572.00
2017-12-14T12:49:51.872Z,640.00
2017-12-14T12:50:51.876Z,680.00
2017-12-14T12:51:51.881Z,700.00
2017-12-14T12:52:51.891Z,704.00
2017-12-14T12:53:51.891Z,704.00
2017-12-14T12:54:51.896Z,732.00
2017-12-14T12:55:51.894Z,776.00
2017-12-14T12:56:51.905Z,800.00