createdAt,value
2023-03-16T00:00:54.009Z,0.83
2023-03-16T00:03:20.878Z,0.88
2023-03-16T00:05:48.184Z,0.93
2023-03-16T00:08:15.815Z,0.80
2023-03-16T00:10:44.377Z,0.71
2023-03-16T00:13:11.979Z,0.71
2023-03-16T00:15:38.565Z,1.16
2023-03-16T00:18:05.141Z,0.81
2023-03-16T00:20:32.744Z,0.78
2023-03-16T00:22:59.211Z,0.80
2023-03-16T00:25:25.638Z,0.89
2023-03-16T00:27:52.022Z,0.87
2023-03-16T00:30:20.097Z,1.09
2023-03-16T00:32:46.793Z,0.99
2023-03-16T00:35:13.195Z,1.00
2023-03-16T00:37:39.934Z,1.09
2023-03-16T00:40:06.385Z,1.01
2023-03-16T00:42:32.799Z,1.17
2023-03-16T00:44:59.254Z,1.30
2023-03-16T00:47:25.687Z,1.15
2023-03-16T00:49:52.093Z,1.27
2023-03-16T00:52:18.485Z,1.27
2023-03-16T00:54:44.898Z,1.43
2023-03-16T00:57:11.574Z,1.55
2023-03-16T00:59:38.170Z,1.48
2023-03-16T01:02:05.753Z,1.58
2023-03-16T01:04:32.196Z,1.51
2023-03-16T01:06:58.630Z,1.10
2023-03-16T01:09:25.034Z,1.20
2023-03-16T01:11:53.137Z,1.33
2023-03-16T01:14:19.715Z,1.16
2023-03-16T01:16:46.350Z,1.11
2023-03-16T01:19:13.908Z,1.19
2023-03-16T01:21:40.353Z,1.20
2023-03-16T01:24:06.747Z,1.46
2023-03-16T01:26:33.160Z,1.43
2023-03-16T01:29:00.325Z,1.36
2023-03-16T01:31:26.740Z,1.28
2023-03-16T01:33:53.495Z,1.11
2023-03-16T01:36:20.096Z,1.24
2023-03-16T01:38:46.668Z,1.10
2023-03-16T01:41:13.117Z,1.14
2023-03-16T01:43:39.523Z,1.23
2023-03-16T01:46:05.982Z,1.28
2023-03-16T01:48:32.444Z,1.34
2023-03-16T01:50:58.842Z,1.36
2023-03-16T01:53:26.238Z,1.44
2023-03-16T01:55:54.845Z,1.62
2023-03-16T01:58:21.411Z,1.67
2023-03-16T02:00:50.005Z,1.83
2023-03-16T02:03:18.604Z,2.20
2023-03-16T02:05:46.202Z,1.90
2023-03-16T02:08:12.793Z,2.18
2023-03-16T02:10:39.219Z,1.63
2023-03-16T02:13:05.646Z,1.56
2023-03-16T02:15:32.617Z,1.76
2023-03-16T02:18:00.187Z,2.33
2023-03-16T02:20:27.947Z,2.04
2023-03-16T02:22:55.318Z,1.77
2023-03-16T02:25:22.905Z,1.35
2023-03-16T02:27:50.508Z,1.38
2023-03-16T02:30:16.933Z,1.61
2023-03-16T02:32:43.442Z,1.73
2023-03-16T02:35:09.940Z,2.12
2023-03-16T02:37:36.371Z,1.89
2023-03-16T02:40:02.766Z,1.88
2023-03-16T02:42:30.019Z,2.00
2023-03-16T02:44:56.610Z,1.90
2023-03-16T02:47:23.027Z,2.03
2023-03-16T02:49:49.784Z,1.82
2023-03-16T02:52:16.382Z,1.69
2023-03-16T02:54:43.960Z,1.85
2023-03-16T02:57:11.553Z,1.77
2023-03-16T02:59:39.190Z,1.89
2023-03-16T03:02:05.767Z,1.50
2023-03-16T03:04:32.339Z,1.43
2023-03-16T03:06:58.791Z,1.52
2023-03-16T03:09:25.173Z,1.64
2023-03-16T03:11:51.575Z,1.65
2023-03-16T03:14:18.011Z,1.66
2023-03-16T03:16:45.480Z,1.47
2023-03-16T03:19:12.902Z,1.38
2023-03-16T03:21:39.308Z,1.52
2023-03-16T03:24:06.103Z,1.49
2023-03-16T03:26:32.533Z,1.59
2023-03-16T03:28:59.271Z,1.69
2023-03-16T03:31:25.695Z,1.98
2023-03-16T03:33:52.181Z,3.26
2023-03-16T03:36:18.552Z,3.31
2023-03-16T03:38:44.949Z,2.51
2023-03-16T03:41:11.332Z,2.92
2023-03-16T03:43:38.777Z,2.86
2023-03-16T03:46:05.390Z,2.78
2023-03-16T03:48:32.957Z,2.51
2023-03-16T03:51:01.535Z,2.25
2023-03-16T03:53:30.129Z,2.11
2023-03-16T03:55:56.548Z,1.84
2023-03-16T03:58:22.972Z,1.79
2023-03-16T04:00:49.907Z,1.84
2023-03-16T04:03:16.613Z,3.09
2023-03-16T04:05:43.126Z,2.60
2023-03-16T04:08:09.581Z,3.45
2023-03-16T04:10:36.005Z,3.79
2023-03-16T04:13:02.409Z,4.54
2023-03-16T04:15:29.456Z,4.38
2023-03-16T04:17:56.027Z,3.57
2023-03-16T04:20:23.708Z,2.74
2023-03-16T04:22:50.136Z,1.85
2023-03-16T04:25:16.570Z,2.30
2023-03-16T04:27:42.996Z,2.60
2023-03-16T04:30:09.457Z,2.73
2023-03-16T04:32:35.973Z,2.14
2023-03-16T04:35:02.437Z,2.55
2023-03-16T04:37:28.915Z,2.61
2023-03-16T04:39:55.315Z,2.44
2023-03-16T04:42:21.806Z,2.02
2023-03-16T04:44:49.452Z,2.10
2023-03-16T04:47:15.890Z,2.49
2023-03-16T04:49:42.290Z,2.13
2023-03-16T04:52:08.777Z,2.18
2023-03-16T04:54:35.238Z,2.49
2023-03-16T04:57:01.644Z,4.03
2023-03-16T04:59:28.055Z,3.40
2023-03-16T05:01:54.591Z,2.42
2023-03-16T05:04:21.328Z,1.85
2023-03-16T05:06:47.768Z,2.04
2023-03-16T05:09:14.209Z,2.25
2023-03-16T05:11:40.627Z,2.25
2023-03-16T05:14:07.072Z,2.22
2023-03-16T05:16:34.267Z,2.22
2023-03-16T05:19:00.659Z,2.13
2023-03-16T05:21:27.448Z,1.94
2023-03-16T05:23:55.048Z,2.26
2023-03-16T05:26:21.654Z,2.01
2023-03-16T05:28:48.053Z,2.58
2023-03-16T05:31:14.924Z,2.15
2023-03-16T05:33:42.450Z,1.85
2023-03-16T05:36:08.913Z,1.98
2023-03-16T05:38:35.401Z,1.72
2023-03-16T05:41:03.857Z,3.71
2023-03-16T05:43:32.807Z,3.50
2023-03-16T05:45:59.197Z,2.71
2023-03-16T05:48:25.607Z,2.84
2023-03-16T05:50:52.625Z,3.05
2023-03-16T05:53:20.205Z,2.98
2023-03-16T05:55:47.768Z,45.31
2023-03-16T05:58:14.488Z,32.81
2023-03-16T06:00:40.925Z,4.64
2023-03-16T06:03:07.406Z,2.58
2023-03-16T06:05:33.876Z,2.35
2023-03-16T06:08:00.337Z,2.49
2023-03-16T06:10:27.139Z,1.98
2023-03-16T06:12:54.003Z,2.13
2023-03-16T06:15:20.608Z,2.32
2023-03-16T06:17:47.185Z,2.50
2023-03-16T06:20:13.661Z,4.33
2023-03-16T06:22:40.130Z,2.74
2023-03-16T06:25:06.971Z,2.09
2023-03-16T06:27:34.592Z,2.01
2023-03-16T06:30:02.268Z,2.12
2023-03-16T06:32:29.788Z,2.96
2023-03-16T06:34:57.363Z,2.79
2023-03-16T06:37:24.070Z,2.87
2023-03-16T06:39:50.526Z,2.32
2023-03-16T06:42:16.944Z,4.49
2023-03-16T06:44:43.382Z,5.85
2023-03-16T06:47:10.524Z,10.71
2023-03-16T06:49:37.309Z,9.24
2023-03-16T06:52:03.736Z,3.15
2023-03-16T06:54:30.306Z,3.28
2023-03-16T06:56:57.902Z,2.97
2023-03-16T06:59:24.496Z,3.01
2023-03-16T07:01:51.066Z,3.84
2023-03-16T07:04:17.497Z,4.80
2023-03-16T07:06:44.378Z,3.99
2023-03-16T07:09:11.996Z,4.01
2023-03-16T07:11:38.720Z,3.90
2023-03-16T07:14:05.204Z,4.02
2023-03-16T07:16:32.781Z,4.34
2023-03-16T07:18:59.235Z,4.12
2023-03-16T07:21:25.641Z,4.15
2023-03-16T07:23:52.612Z,4.14
2023-03-16T07:26:20.190Z,4.10
2023-03-16T07:28:48.763Z,4.39
2023-03-16T07:31:16.398Z,4.04
2023-03-16T07:33:43.046Z,3.94
2023-03-16T07:36:10.708Z,3.97
2023-03-16T07:38:37.822Z,3.88
2023-03-16T07:41:04.235Z,3.95
2023-03-16T07:43:30.706Z,4.05
2023-03-16T07:45:57.980Z,4.44
2023-03-16T07:48:24.379Z,3.99
2023-03-16T07:50:50.826Z,3.93
2023-03-16T07:53:17.259Z,3.95
2023-03-16T07:55:43.684Z,4.05
2023-03-16T07:58:10.886Z,3.80
2023-03-16T08:00:38.433Z,3.64
2023-03-16T08:03:05.012Z,3.78
2023-03-16T08:05:31.430Z,3.76
2023-03-16T08:07:57.938Z,3.98
2023-03-16T08:10:24.358Z,3.94
2023-03-16T08:12:50.984Z,4.15
2023-03-16T08:15:17.466Z,4.43
2023-03-16T08:17:43.939Z,4.16
2023-03-16T08:20:10.391Z,4.20
2023-03-16T08:22:36.820Z,4.51
2023-03-16T08:25:03.211Z,4.45
2023-03-16T08:27:29.638Z,5.42
2023-03-16T08:29:56.072Z,4.67
2023-03-16T08:32:23.069Z,4.15
2023-03-16T08:34:49.480Z,4.42
2023-03-16T08:37:16.266Z,4.25
2023-03-16T08:39:43.879Z,4.20
2023-03-16T08:42:12.466Z,4.49
2023-03-16T08:44:39.027Z,4.19
2023-03-16T08:47:05.816Z,4.09
2023-03-16T08:49:33.244Z,4.05
2023-03-16T08:52:00.153Z,4.27
2023-03-16T08:54:27.389Z,4.37
2023-03-16T08:56:53.972Z,4.17
2023-03-16T08:59:29.883Z,4.53
2023-03-16T09:01:57.332Z,4.35
2023-03-16T09:04:23.905Z,4.02
2023-03-16T09:07:05.726Z,4.35
2023-03-16T09:09:34.219Z,3.69
2023-03-16T09:12:01.632Z,3.94
2023-03-16T09:14:28.211Z,3.79
2023-03-16T09:16:55.814Z,3.77
2023-03-16T09:19:23.387Z,3.89
2023-03-16T09:21:49.823Z,3.90
2023-03-16T09:24:16.649Z,3.71
2023-03-16T09:26:45.285Z,4.06
2023-03-16T09:29:12.218Z,4.01
2023-03-16T09:31:38.787Z,3.90
2023-03-16T09:34:05.231Z,3.98
2023-03-16T09:36:31.638Z,4.08
2023-03-16T09:38:58.069Z,4.12
2023-03-16T09:41:24.487Z,4.07
2023-03-16T09:43:50.882Z,4.35
2023-03-16T09:46:17.419Z,4.08
2023-03-16T09:48:43.871Z,4.27
2023-03-16T09:51:10.360Z,4.00
2023-03-16T09:53:37.686Z,3.92
2023-03-16T09:56:04.093Z,4.17
2023-03-16T09:58:30.635Z,4.07
2023-03-16T10:00:57.085Z,3.88
2023-03-16T10:03:23.488Z,3.79
2023-03-16T10:05:49.894Z,3.89
2023-03-16T10:08:16.274Z,4.11
2023-03-16T10:10:42.703Z,4.28
2023-03-16T10:13:09.114Z,4.15
2023-03-16T10:15:35.522Z,4.15
2023-03-16T10:18:02.303Z,4.16
2023-03-16T10:20:29.020Z,4.20
2023-03-16T10:22:55.794Z,3.95
2023-03-16T10:25:22.374Z,3.88
2023-03-16T10:27:48.811Z,4.06
2023-03-16T10:30:15.242Z,4.12
2023-03-16T10:32:42.132Z,4.37
2023-03-16T10:35:08.564Z,4.19
2023-03-16T10:37:35.308Z,4.20
2023-03-16T10:40:01.895Z,4.14
2023-03-16T10:42:28.292Z,4.28
2023-03-16T10:44:55.090Z,4.31
2023-03-16T10:47:21.718Z,3.96
2023-03-16T10:49:48.144Z,4.17
2023-03-16T10:52:14.546Z,3.99
2023-03-16T10:54:40.944Z,3.82
2023-03-16T10:57:07.355Z,4.19
2023-03-16T10:59:33.767Z,3.99
2023-03-16T11:02:00.176Z,4.10
2023-03-16T11:04:26.633Z,4.01
2023-03-16T11:06:53.443Z,3.86
2023-03-16T11:09:19.850Z,3.49
2023-03-16T11:11:46.246Z,3.63
2023-03-16T11:14:12.762Z,3.55
2023-03-16T11:16:39.352Z,3.49
2023-03-16T11:19:05.790Z,3.71
2023-03-16T11:21:32.210Z,3.59
2023-03-16T11:23:58.609Z,3.39
2023-03-16T11:26:24.997Z,3.51
2023-03-16T11:28:51.410Z,3.58
2023-03-16T11:31:17.849Z,3.17
2023-03-16T11:33:44.274Z,2.97
2023-03-16T11:36:10.677Z,3.03
2023-03-16T11:38:38.054Z,2.98
2023-03-16T11:41:04.477Z,3.04
2023-03-16T11:43:30.896Z,3.09
2023-03-16T11:45:57.407Z,2.84
2023-03-16T11:48:23.826Z,3.10
2023-03-16T11:50:50.257Z,2.86
2023-03-16T11:53:16.639Z,2.83
2023-03-16T11:55:43.044Z,3.00
2023-03-16T11:58:09.767Z,2.93
2023-03-16T12:00:36.228Z,2.90
2023-03-16T12:03:02.740Z,3.02
2023-03-16T12:05:29.286Z,2.89
2023-03-16T12:07:55.836Z,2.95
2023-03-16T12:10:22.297Z,2.98
2023-03-16T12:12:48.753Z,3.06
2023-03-16T12:15:15.146Z,2.87
2023-03-16T12:17:41.566Z,2.92
2023-03-16T12:20:07.988Z,3.10
2023-03-16T12:22:34.408Z,3.14
2023-03-16T12:25:00.816Z,3.07
2023-03-16T12:27:27.206Z,3.01
2023-03-16T12:29:53.635Z,2.89
2023-03-16T12:32:20.080Z,3.11
2023-03-16T12:34:46.593Z,2.86
2023-03-16T12:37:13.223Z,2.67
2023-03-16T12:39:39.716Z,2.67
2023-03-16T12:42:06.370Z,2.79
2023-03-16T12:44:32.990Z,2.80
2023-03-16T12:46:59.406Z,2.61
2023-03-16T12:49:25.814Z,2.74
2023-03-16T12:51:52.232Z,2.89
2023-03-16T12:54:18.603Z,2.74
2023-03-16T12:56:45.023Z,2.92
2023-03-16T12:59:11.427Z,3.00
2023-03-16T13:01:37.980Z,3.13
2023-03-16T13:04:04.444Z,3.09
2023-03-16T13:06:30.871Z,2.85
2023-03-16T13:08:57.275Z,2.70
2023-03-16T13:11:23.723Z,2.75
2023-03-16T13:13:50.148Z,2.97
2023-03-16T13:16:16.576Z,3.09
2023-03-16T13:18:43.092Z,3.11
2023-03-16T13:21:09.534Z,3.21
2023-03-16T13:23:37.602Z,2.83
2023-03-16T13:26:05.036Z,2.87
2023-03-16T13:28:31.614Z,3.34
2023-03-16T13:30:58.099Z,3.79
2023-03-16T13:33:24.524Z,3.61
2023-03-16T13:35:51.034Z,3.77
2023-03-16T13:38:17.561Z,3.70
2023-03-16T13:40:43.966Z,3.40
2023-03-16T13:43:11.192Z,4.04
2023-03-16T13:45:37.643Z,4.03
2023-03-16T13:48:04.107Z,3.99
2023-03-16T13:50:31.324Z,3.87
2023-03-16T13:52:57.883Z,3.86
2023-03-16T13:55:24.300Z,3.97
2023-03-16T13:57:50.928Z,3.83
2023-03-16T14:00:17.339Z,3.51
2023-03-16T14:02:44.059Z,3.72
2023-03-16T14:05:10.592Z,3.40
2023-03-16T14:07:37.000Z,3.55
2023-03-16T14:10:03.407Z,3.46
2023-03-16T14:12:30.277Z,3.49
2023-03-16T14:14:56.861Z,3.44
2023-03-16T14:17:24.453Z,3.46
2023-03-16T14:19:51.053Z,3.66
2023-03-16T14:22:17.503Z,3.41
2023-03-16T14:24:44.253Z,3.42
2023-03-16T14:27:10.835Z,3.29
2023-03-16T14:29:37.265Z,3.20
2023-03-16T14:32:03.984Z,2.91
2023-03-16T14:34:31.571Z,2.94
2023-03-16T14:36:58.172Z,3.26
2023-03-16T14:39:24.727Z,3.14
2023-03-16T14:41:51.350Z,3.42
2023-03-16T14:44:18.777Z,3.47
2023-03-16T14:46:45.565Z,3.58
2023-03-16T14:49:14.159Z,3.60
2023-03-16T14:51:41.778Z,3.36
2023-03-16T14:54:10.381Z,3.36
2023-03-16T14:56:37.951Z,3.71
2023-03-16T14:59:05.550Z,3.53
2023-03-16T15:01:32.484Z,3.35
2023-03-16T15:03:59.714Z,3.53
2023-03-16T15:06:26.315Z,3.59
2023-03-16T15:08:53.897Z,3.62
2023-03-16T15:11:20.494Z,3.41
2023-03-16T15:13:47.138Z,3.42
2023-03-16T15:16:13.608Z,3.65
2023-03-16T15:18:40.267Z,3.53
2023-03-16T15:21:06.686Z,3.39
2023-03-16T15:23:33.445Z,3.42
2023-03-16T15:25:59.842Z,3.44
2023-03-16T15:28:27.615Z,6.27
2023-03-16T15:30:54.062Z,12.17
2023-03-16T15:33:20.808Z,4.54
2023-03-16T15:35:49.564Z,3.96
2023-03-16T15:38:16.121Z,4.27
2023-03-16T15:40:42.564Z,4.79
2023-03-16T15:43:09.026Z,4.96
2023-03-16T15:45:35.734Z,4.47
2023-03-16T15:48:02.346Z,4.55
2023-03-16T15:50:30.129Z,4.84
2023-03-16T15:52:57.508Z,4.88
2023-03-16T15:55:25.144Z,4.71
2023-03-16T15:57:53.680Z,5.03
2023-03-16T16:00:20.118Z,5.06
2023-03-16T16:02:46.512Z,4.99
2023-03-16T16:05:12.946Z,5.62
2023-03-16T16:07:39.362Z,5.04
2023-03-16T16:10:06.623Z,5.99
2023-03-16T16:12:34.258Z,5.33
2023-03-16T16:15:00.850Z,5.55
2023-03-16T16:17:43.980Z,5.24
2023-03-16T16:20:14.040Z,5.53
2023-03-16T16:22:40.711Z,6.16
2023-03-16T16:25:07.708Z,5.88
2023-03-16T16:27:34.151Z,5.31
2023-03-16T16:30:00.748Z,5.59
2023-03-16T16:32:27.621Z,5.79
2023-03-16T16:35:03.873Z,6.02
2023-03-16T16:37:31.826Z,6.15
2023-03-16T16:39:58.223Z,6.23
2023-03-16T16:42:25.330Z,6.40
2023-03-16T16:44:51.742Z,6.45
2023-03-16T16:47:18.189Z,6.34
2023-03-16T16:49:44.630Z,6.15
2023-03-16T16:52:12.187Z,5.78
2023-03-16T16:54:38.658Z,5.83
2023-03-16T16:57:05.103Z,5.80
2023-03-16T16:59:31.534Z,6.28
2023-03-16T17:01:57.950Z,6.05
2023-03-16T17:04:25.110Z,6.04
2023-03-16T17:07:04.799Z,5.95
2023-03-16T17:09:31.517Z,6.43
2023-03-16T17:11:57.956Z,6.36
2023-03-16T17:14:24.775Z,6.45
2023-03-16T17:16:51.255Z,6.30
2023-03-16T17:19:18.003Z,6.62
2023-03-16T17:21:44.803Z,7.13
2023-03-16T17:24:11.638Z,6.76
2023-03-16T17:26:39.054Z,6.63
2023-03-16T17:29:05.929Z,6.80
2023-03-16T17:31:33.040Z,6.45
2023-03-16T17:34:00.095Z,6.71
2023-03-16T17:36:27.689Z,7.21
2023-03-16T17:38:54.206Z,6.47
2023-03-16T17:41:20.906Z,6.10
2023-03-16T17:43:47.344Z,6.15
2023-03-16T17:46:17.210Z,5.88
2023-03-16T17:48:44.754Z,5.92
2023-03-16T17:51:11.176Z,5.73
2023-03-16T17:53:37.553Z,6.07
2023-03-16T17:56:04.012Z,5.76
2023-03-16T17:58:31.142Z,5.61
2023-03-16T18:00:57.733Z,5.61
2023-03-16T18:03:24.327Z,5.59
2023-03-16T18:05:50.790Z,5.78
2023-03-16T18:08:17.205Z,5.60
2023-03-16T18:10:44.123Z,5.39
2023-03-16T18:13:10.772Z,5.28
2023-03-16T18:15:37.407Z,4.81
2023-03-16T18:18:03.847Z,4.73
2023-03-16T18:20:30.866Z,5.32
2023-03-16T18:22:57.479Z,5.54
2023-03-16T18:25:23.941Z,6.13
2023-03-16T18:27:50.319Z,5.76
2023-03-16T18:30:16.752Z,5.52
2023-03-16T18:32:43.172Z,5.09
2023-03-16T18:35:09.600Z,5.23
2023-03-16T18:37:36.047Z,5.97
2023-03-16T18:40:02.513Z,9.40
2023-03-16T18:42:28.933Z,6.82
2023-03-16T18:44:55.366Z,5.49
2023-03-16T18:47:22.211Z,5.62
2023-03-16T18:49:48.746Z,6.21
2023-03-16T18:52:15.237Z,6.14
2023-03-16T18:54:42.738Z,5.85
2023-03-16T18:57:09.648Z,7.09
2023-03-16T18:59:36.089Z,8.75
2023-03-16T19:02:02.754Z,6.60
2023-03-16T19:04:29.446Z,5.65
2023-03-16T19:06:56.287Z,6.75
2023-03-16T19:09:22.736Z,7.78
2023-03-16T19:11:49.205Z,7.75
2023-03-16T19:14:16.032Z,6.78
2023-03-16T19:16:42.648Z,5.84
2023-03-16T19:19:09.150Z,6.58
2023-03-16T19:21:35.740Z,6.57
2023-03-16T19:24:02.138Z,6.39
2023-03-16T19:26:28.552Z,6.03
2023-03-16T19:28:54.945Z,5.11
2023-03-16T19:31:21.410Z,5.33
2023-03-16T19:33:47.850Z,6.06
2023-03-16T19:36:14.290Z,5.52
2023-03-16T19:38:40.684Z,6.12
2023-03-16T19:41:07.105Z,7.23
2023-03-16T19:43:33.527Z,6.25
2023-03-16T19:46:00.725Z,6.01
2023-03-16T19:48:27.189Z,5.40
2023-03-16T19:50:53.859Z,5.70
2023-03-16T19:53:20.442Z,6.06
2023-03-16T19:55:47.270Z,5.63
2023-03-16T19:58:14.825Z,5.72
2023-03-16T20:00:42.277Z,5.76
2023-03-16T20:03:08.852Z,5.93
2023-03-16T20:05:35.304Z,5.78
2023-03-16T20:08:01.751Z,8.80
2023-03-16T20:10:28.789Z,12.31
2023-03-16T20:12:56.318Z,13.89
2023-03-16T20:15:23.091Z,16.23
2023-03-16T20:17:50.671Z,10.84
2023-03-16T20:20:19.293Z,8.66
2023-03-16T20:22:46.018Z,8.02
2023-03-16T20:25:12.857Z,8.54
2023-03-16T20:27:39.327Z,9.79
2023-03-16T20:30:05.770Z,7.19
2023-03-16T20:32:33.445Z,4.54
2023-03-16T20:35:02.414Z,4.89
2023-03-16T20:37:29.735Z,4.66
2023-03-16T20:39:58.302Z,5.06
2023-03-16T20:42:26.896Z,4.94
2023-03-16T20:44:53.755Z,5.41
2023-03-16T20:47:20.199Z,5.60
2023-03-16T20:49:46.689Z,4.88
2023-03-16T20:52:14.258Z,4.68
2023-03-16T20:54:40.826Z,4.55
2023-03-16T20:57:08.425Z,4.12
2023-03-16T20:59:34.976Z,4.06
2023-03-16T21:02:01.695Z,4.11
2023-03-16T21:04:29.319Z,3.93
2023-03-16T21:06:57.083Z,3.60
2023-03-16T21:09:24.574Z,3.85
2023-03-16T21:11:52.190Z,3.80
2023-03-16T21:14:19.785Z,4.07
2023-03-16T21:16:47.369Z,4.13
2023-03-16T21:19:15.991Z,4.67
2023-03-16T21:21:42.544Z,4.66
2023-03-16T21:24:10.128Z,4.87
2023-03-16T21:26:37.733Z,4.95
2023-03-16T21:29:05.329Z,5.69
2023-03-16T21:31:31.929Z,6.28
2023-03-16T21:33:59.501Z,5.62
2023-03-16T21:36:28.093Z,4.58
2023-03-16T21:38:54.676Z,4.16
2023-03-16T21:41:21.262Z,3.87
2023-03-16T21:43:48.029Z,3.80
2023-03-16T21:46:15.621Z,4.30
2023-03-16T21:48:43.204Z,4.04
2023-03-16T21:51:12.306Z,3.93
2023-03-16T21:53:38.902Z,4.07
2023-03-16T21:56:05.339Z,4.07
2023-03-16T21:58:31.797Z,4.13
2023-03-16T22:00:59.200Z,4.40
2023-03-16T22:03:29.618Z,4.01
2023-03-16T22:06:00.426Z,3.98
2023-03-16T22:08:29.029Z,3.77
2023-03-16T22:10:55.618Z,4.48
2023-03-16T22:13:23.237Z,4.79
2023-03-16T22:15:50.873Z,5.11
2023-03-16T22:18:17.387Z,4.36
2023-03-16T22:20:45.011Z,4.02
2023-03-16T22:23:13.649Z,4.07
2023-03-16T22:25:41.266Z,3.97
2023-03-16T22:28:07.857Z,4.10
2023-03-16T22:30:34.522Z,4.23
2023-03-16T22:33:02.316Z,4.28
2023-03-16T22:35:29.941Z,4.44
2023-03-16T22:37:57.343Z,4.17
2023-03-16T22:40:24.307Z,4.10
2023-03-16T22:42:50.717Z,4.44
2023-03-16T22:45:18.115Z,4.33
2023-03-16T22:47:44.724Z,4.42
2023-03-16T22:50:11.144Z,6.67
2023-03-16T22:52:37.586Z,5.21
2023-03-16T22:55:04.037Z,5.10
2023-03-16T22:57:30.453Z,4.73
2023-03-16T22:59:56.894Z,4.00
2023-03-16T23:02:24.303Z,3.73
2023-03-16T23:04:52.063Z,3.75
2023-03-16T23:07:19.511Z,3.55
2023-03-16T23:09:46.406Z,3.26
2023-03-16T23:12:13.696Z,2.97
2023-03-16T23:14:40.285Z,2.99
2023-03-16T23:17:08.847Z,3.11
2023-03-16T23:19:35.476Z,3.12
2023-03-16T23:22:01.971Z,3.48
2023-03-16T23:24:28.399Z,3.90
2023-03-16T23:26:55.309Z,4.22
2023-03-16T23:29:22.879Z,3.93
2023-03-16T23:31:50.561Z,3.72
2023-03-16T23:34:19.134Z,4.31
2023-03-16T23:36:45.736Z,3.94
2023-03-16T23:39:13.327Z,3.55
2023-03-16T23:41:41.918Z,3.78
2023-03-16T23:44:08.510Z,3.65
2023-03-16T23:46:34.990Z,3.80
2023-03-16T23:49:01.441Z,3.75
2023-03-16T23:51:28.347Z,3.44
2023-03-16T23:53:55.952Z,3.32
2023-03-16T23:56:23.557Z,3.50
2023-03-16T23:58:51.159Z,3.71
