createdAt,value
2023-03-08T00:04:23.274Z,6.43
2023-03-08T00:09:28.185Z,7.90
2023-03-08T00:14:31.637Z,6.53
2023-03-08T00:19:34.961Z,5.73
2023-03-08T00:24:39.902Z,8.33
2023-03-08T00:29:43.339Z,7.67
2023-03-08T00:34:47.436Z,6.23
2023-03-08T00:39:53.871Z,7.93
2023-03-08T00:44:57.253Z,5.83
2023-03-08T00:50:00.595Z,7.77
2023-03-08T00:55:05.662Z,4.20
2023-03-08T01:00:12.817Z,5.57
2023-03-08T01:05:16.928Z,5.13
2023-03-08T01:10:22.105Z,3.73
2023-03-08T01:15:25.465Z,2.73
2023-03-08T01:20:28.795Z,3.40
2023-03-08T01:25:33.672Z,3.00
2023-03-08T01:30:37.178Z,3.43
2023-03-08T01:35:40.623Z,4.60
2023-03-08T01:40:45.487Z,3.60
2023-03-08T01:46:08.835Z,5.43
2023-03-08T01:51:16.302Z,3.57
2023-03-08T01:56:22.129Z,3.40
2023-03-08T02:01:26.014Z,3.50
2023-03-08T02:06:32.820Z,4.73
2023-03-08T02:11:40.189Z,4.50
2023-03-08T02:16:43.712Z,3.40
2023-03-08T02:21:47.054Z,4.60
2023-03-08T02:26:54.062Z,4.27
2023-03-08T02:31:57.410Z,3.60
2023-03-08T02:37:00.763Z,5.80
2023-03-08T02:42:05.909Z,5.70
2023-03-08T02:47:09.933Z,5.27
2023-03-08T02:52:13.530Z,5.63
2023-03-08T02:57:18.218Z,5.30
2023-03-08T03:02:22.918Z,3.57
2023-03-08T03:07:26.973Z,4.13
2023-03-08T03:12:33.281Z,4.03
2023-03-08T03:17:37.707Z,4.33
2023-03-08T03:22:41.149Z,3.67
2023-03-08T03:27:46.957Z,5.33
2023-03-08T03:32:51.216Z,3.70
2023-03-08T03:38:00.583Z,4.73
2023-03-08T03:43:06.471Z,5.73
2023-03-08T03:48:10.703Z,5.67
2023-03-08T03:53:14.712Z,5.10
2023-03-08T03:58:19.984Z,4.07
2023-03-08T04:03:24.309Z,5.70
2023-03-08T04:08:28.969Z,5.47
2023-03-08T04:13:35.341Z,6.07
2023-03-08T04:18:39.108Z,5.10
2023-03-08T04:23:42.982Z,6.50
2023-03-08T04:28:48.003Z,7.57
2023-03-08T04:33:55.975Z,5.60
2023-03-08T04:39:00.439Z,4.13
2023-03-08T04:44:06.615Z,4.60
2023-03-08T04:49:16.381Z,3.70
2023-03-08T04:54:25.423Z,4.93
2023-03-08T04:59:37.059Z,6.40
2023-03-08T05:04:42.426Z,4.77
2023-03-08T05:09:45.823Z,5.33
2023-03-08T05:14:51.947Z,4.83
2023-03-08T05:19:55.838Z,5.70
2023-03-08T05:25:07.612Z,4.43
2023-03-08T05:30:13.850Z,4.77
2023-03-08T05:35:18.355Z,3.97
2023-03-08T05:40:25.878Z,5.47
2023-03-08T05:45:31.927Z,5.83
2023-03-08T05:50:35.573Z,4.43
2023-03-08T05:55:39.389Z,6.20
2023-03-08T06:00:47.866Z,5.63
2023-03-08T06:05:51.559Z,6.00
2023-03-08T06:10:55.063Z,6.03
2023-03-08T06:16:01.262Z,5.13
2023-03-08T06:21:07.730Z,5.47
2023-03-08T06:26:13.452Z,5.57
2023-03-08T06:31:20.857Z,5.37
2023-03-08T06:36:24.236Z,6.40
2023-03-08T06:41:29.628Z,4.70
2023-03-08T06:46:37.061Z,6.67
2023-03-08T06:51:41.390Z,5.35
2023-03-08T06:56:47.202Z,6.77
2023-03-08T07:01:52.211Z,5.03
2023-03-08T07:06:56.668Z,5.60
2023-03-08T07:12:00.076Z,5.93
2023-03-08T07:17:04.906Z,5.88
2023-03-08T07:22:08.263Z,3.33
2023-03-08T07:27:11.608Z,5.18
2023-03-08T07:32:16.453Z,3.80
2023-03-08T07:37:19.819Z,3.58
2023-03-08T07:42:23.372Z,2.93
2023-03-08T07:47:33.384Z,3.63
2023-03-08T07:52:36.828Z,3.75
2023-03-08T07:57:40.225Z,2.57
2023-03-08T08:02:45.862Z,3.17
2023-03-08T08:07:49.565Z,3.42
2023-03-08T08:12:52.851Z,2.73
2023-03-08T08:17:57.622Z,2.80
2023-03-08T08:23:00.973Z,3.03
2023-03-08T08:28:04.656Z,3.63
2023-03-08T08:33:09.389Z,3.33
2023-03-08T08:38:13.100Z,2.22
2023-03-08T08:43:16.680Z,2.25
2023-03-08T08:48:21.435Z,2.78
2023-03-08T08:53:24.812Z,2.53
2023-03-08T08:58:28.279Z,3.13
2023-03-08T09:03:32.940Z,2.72
2023-03-08T09:08:36.754Z,3.53
2023-03-08T09:13:42.347Z,4.50
2023-03-08T09:18:47.302Z,3.38
2023-03-08T09:23:51.172Z,3.20
2023-03-08T09:28:54.547Z,1.85
2023-03-08T09:34:00.230Z,2.00
2023-03-08T09:39:05.511Z,4.03
2023-03-08T09:44:19.542Z,3.85
2023-03-08T09:49:30.729Z,3.08
2023-03-08T09:54:38.376Z,4.05
2023-03-08T09:59:46.395Z,4.32
2023-03-08T10:05:12.421Z,3.78
2023-03-08T10:10:43.900Z,2.63
2023-03-08T10:15:52.324Z,2.58
2023-03-08T10:20:59.513Z,2.40
2023-03-08T10:26:03.767Z,2.90
2023-03-08T10:31:19.730Z,3.30
2023-03-08T10:36:26.677Z,4.38
2023-03-08T10:41:33.018Z,4.30
2023-03-08T10:46:46.815Z,4.10
2023-03-08T10:51:57.401Z,4.85
2023-03-08T10:57:02.639Z,5.10
2023-03-08T11:02:22.923Z,4.80
2023-03-08T11:07:29.769Z,5.32
2023-03-08T11:12:33.205Z,6.10
2023-03-08T11:17:40.194Z,7.60
2023-03-08T11:23:01.718Z,6.60
2023-03-08T11:28:29.491Z,6.00
2023-03-08T11:33:48.856Z,7.18
2023-03-08T11:39:00.440Z,5.80
2023-03-08T11:44:19.136Z,7.15
2023-03-08T11:49:37.362Z,7.55
2023-03-08T11:54:55.966Z,6.32
2023-03-08T12:00:08.938Z,7.72
2023-03-08T12:05:25.453Z,6.28
2023-03-08T12:10:33.947Z,5.45
2023-03-08T12:15:42.218Z,7.53
2023-03-08T12:20:46.490Z,5.95
2023-03-08T12:25:54.614Z,6.68
2023-03-08T12:31:24.877Z,6.80
2023-03-08T12:36:40.794Z,6.68
2023-03-08T12:41:46.233Z,8.27
2023-03-08T12:47:02.457Z,7.25
2023-03-08T12:52:09.159Z,5.70
2023-03-08T12:57:23.595Z,8.38
2023-03-08T13:02:31.297Z,10.18
2023-03-08T13:07:40.392Z,8.90
2023-03-08T13:13:05.398Z,16.25
2023-03-08T13:18:16.578Z,11.00
2023-03-08T13:23:29.905Z,12.32
2023-03-08T13:28:46.523Z,7.75
2023-03-08T13:33:53.328Z,8.55
2023-03-08T13:39:01.034Z,6.80
2023-03-08T13:44:07.589Z,10.60
2023-03-08T13:49:17.968Z,9.73
2023-03-08T13:54:29.501Z,8.32
2023-03-08T13:59:38.076Z,9.85
2023-03-08T14:04:44.396Z,8.10
2023-03-08T14:09:47.767Z,5.68
2023-03-08T14:14:55.664Z,6.38
2023-03-08T14:20:02.310Z,8.40
2023-03-08T14:25:06.655Z,6.90
2023-03-08T14:30:18.681Z,6.30
2023-03-08T14:35:26.689Z,7.15
2023-03-08T14:40:32.454Z,6.90
2023-03-08T14:45:40.983Z,7.70
2023-03-08T14:50:56.118Z,6.18
2023-03-08T14:56:00.740Z,7.38
2023-03-08T15:01:06.245Z,6.35
2023-03-08T15:06:16.132Z,6.38
2023-03-08T15:11:19.553Z,7.22
2023-03-08T15:16:24.333Z,5.78
2023-03-08T15:21:29.728Z,6.53
2023-03-08T15:26:33.628Z,8.18
2023-03-08T15:31:38.391Z,6.20
2023-03-08T15:36:41.807Z,7.35
2023-03-08T15:41:45.528Z,7.82
2023-03-08T15:46:52.747Z,6.00
2023-03-08T15:51:56.362Z,7.00
2023-03-08T15:56:59.843Z,7.13
2023-03-08T16:02:04.906Z,5.90
2023-03-08T16:07:08.445Z,8.35
2023-03-08T16:12:11.921Z,5.55
2023-03-08T16:17:17.383Z,5.90
2023-03-08T16:22:21.282Z,6.35
2023-03-08T16:27:24.751Z,6.57
2023-03-08T16:32:30.049Z,6.22
2023-03-08T16:37:33.632Z,7.07
2023-03-08T16:42:37.055Z,11.20
2023-03-08T16:47:41.980Z,6.68
2023-03-08T16:52:45.420Z,6.68
2023-03-08T16:57:48.986Z,8.88
2023-03-08T17:02:53.810Z,8.27
2023-03-08T17:07:59.074Z,7.00
2023-03-08T17:13:03.036Z,7.13
2023-03-08T17:18:08.676Z,8.07
2023-03-08T17:23:13.697Z,7.68
2023-03-08T17:28:17.341Z,7.07
2023-03-08T17:33:25.940Z,6.03
2023-03-08T17:38:30.148Z,6.88
2023-03-08T17:43:33.879Z,7.25
2023-03-08T17:48:39.167Z,7.22
2023-03-08T17:53:43.800Z,6.20
2023-03-08T17:58:48.727Z,6.63
2023-03-08T18:03:55.951Z,5.28
2023-03-08T18:09:01.943Z,7.38
2023-03-08T18:14:07.481Z,5.53
2023-03-08T18:19:15.480Z,5.53
2023-03-08T18:24:20.491Z,6.18
2023-03-08T18:29:25.867Z,6.28
2023-03-08T18:34:31.854Z,7.93
2023-03-08T18:39:38.666Z,5.72
2023-03-08T18:44:43.144Z,5.82
2023-03-08T18:49:50.101Z,7.32
2023-03-08T18:54:56.791Z,11.05
2023-03-08T19:00:01.407Z,8.38
2023-03-08T19:05:13.283Z,5.15
2023-03-08T19:10:18.108Z,6.97
2023-03-08T19:15:22.014Z,6.68
2023-03-08T19:20:30.011Z,7.25
2023-03-08T19:25:35.746Z,7.85
2023-03-08T19:30:41.114Z,8.15
2023-03-08T19:35:47.158Z,6.78
2023-03-08T19:40:52.163Z,6.97
2023-03-08T19:45:57.466Z,7.38
2023-03-08T19:51:03.732Z,7.10
2023-03-08T19:56:11.067Z,9.07
2023-03-08T20:01:23.215Z,7.38
2023-03-08T20:06:32.550Z,4.55
2023-03-08T20:11:39.096Z,4.63
2023-03-08T20:16:49.944Z,4.93
2023-03-08T20:21:56.848Z,5.13
2023-03-08T20:27:04.864Z,5.25
2023-03-08T20:32:13.621Z,5.07
2023-03-08T20:37:23.125Z,4.53
2023-03-08T20:42:32.233Z,4.40
2023-03-08T20:47:38.067Z,6.07
2023-03-08T20:52:48.380Z,6.65
2023-03-08T20:57:54.730Z,8.10
2023-03-08T21:03:00.497Z,6.38
2023-03-08T21:08:09.210Z,6.18
2023-03-08T21:13:15.482Z,4.90
2023-03-08T21:18:20.259Z,6.45
2023-03-08T21:23:26.407Z,5.78
2023-03-08T21:28:32.886Z,6.25
2023-03-08T21:33:38.545Z,7.60
2023-03-08T21:38:45.592Z,7.32
2023-03-08T21:43:51.108Z,7.32
2023-03-08T21:48:57.024Z,7.80
2023-03-08T21:54:02.565Z,11.45
2023-03-08T21:59:06.287Z,8.98
2023-03-08T22:04:09.785Z,9.10
2023-03-08T22:09:15.022Z,9.68
2023-03-08T22:14:18.459Z,8.98
2023-03-08T22:19:22.031Z,10.93
2023-03-08T22:24:27.033Z,11.57
2023-03-08T22:29:31.940Z,8.32
2023-03-08T22:34:36.033Z,7.32
2023-03-08T22:39:41.093Z,10.63
2023-03-08T22:44:44.496Z,9.25
2023-03-08T22:49:51.326Z,7.63
2023-03-08T22:54:56.026Z,6.10
2023-03-08T23:00:00.160Z,9.80
2023-03-08T23:05:03.517Z,6.97
2023-03-08T23:10:09.227Z,6.28
2023-03-08T23:15:13.020Z,5.97
2023-03-08T23:20:19.896Z,5.85
2023-03-08T23:25:25.111Z,7.60
2023-03-08T23:30:28.493Z,5.90
2023-03-08T23:35:31.941Z,7.28
2023-03-08T23:40:40.101Z,7.63
2023-03-08T23:45:43.508Z,6.00
2023-03-08T23:50:46.851Z,4.28
2023-03-08T23:55:51.610Z,5.30
