createdAt,value
2017-12-28T00:00:23.794Z,981.61
2017-12-28T00:02:17.046Z,981.59
2017-12-28T00:03:16.973Z,981.60
2017-12-28T00:05:10.244Z,981.78
2017-12-28T00:06:10.154Z,981.73
2017-12-28T00:08:03.523Z,981.79
2017-12-28T00:09:03.432Z,981.86
2017-12-28T00:10:56.799Z,981.91
2017-12-28T00:11:56.618Z,981.95
2017-12-28T00:13:49.891Z,981.96
2017-12-28T00:14:49.799Z,981.94
2017-12-28T00:16:43.056Z,982.01
2017-12-28T00:17:42.980Z,981.98
2017-12-28T00:19:36.253Z,982.04
2017-12-28T00:20:36.161Z,982.01
2017-12-28T00:22:29.509Z,981.97
2017-12-28T00:23:29.439Z,982.10
2017-12-28T00:25:22.708Z,982.07
2017-12-28T00:26:22.623Z,982.05
2017-12-28T00:28:15.890Z,982.03
2017-12-28T00:29:15.800Z,982.09
2017-12-28T00:31:09.164Z,982.18
2017-12-28T00:32:08.983Z,982.08
2017-12-28T00:34:02.256Z,982.22
2017-12-28T00:35:02.164Z,982.25
2017-12-28T00:36:55.513Z,982.29
2017-12-28T00:37:55.442Z,982.21
2017-12-28T00:39:48.717Z,982.31
2017-12-28T00:40:48.624Z,982.26
2017-12-28T00:42:41.875Z,982.36
2017-12-28T00:43:41.804Z,982.41
2017-12-28T00:45:35.076Z,982.42
2017-12-28T00:46:34.984Z,982.49
2017-12-28T00:48:28.265Z,982.55
2017-12-28T00:49:28.168Z,982.54
2017-12-28T00:51:21.508Z,982.59
2017-12-28T00:52:21.442Z,982.65
2017-12-28T00:54:14.713Z,982.65
2017-12-28T00:55:14.622Z,982.67
2017-12-28T00:57:07.878Z,982.67
2017-12-28T00:58:07.802Z,982.75
2017-12-28T01:00:01.188Z,982.73
2017-12-28T01:01:00.975Z,982.75
2017-12-28T01:02:54.231Z,982.81
2017-12-28T01:03:54.159Z,982.82
2017-12-28T01:05:47.583Z,982.88
2017-12-28T01:06:47.439Z,982.86
2017-12-28T01:08:40.707Z,982.91
2017-12-28T01:09:40.618Z,982.90
2017-12-28T01:11:33.872Z,982.97
2017-12-28T01:12:33.803Z,982.99
2017-12-28T01:14:27.069Z,983.10
2017-12-28T01:15:26.982Z,983.07
2017-12-28T01:17:20.234Z,983.08
2017-12-28T01:18:20.159Z,983.03
2017-12-28T01:20:13.534Z,982.99
2017-12-28T01:21:13.444Z,983.02
2017-12-28T01:23:06.694Z,983.12
2017-12-28T01:24:06.624Z,983.08
2017-12-28T01:25:59.900Z,983.12
2017-12-28T01:26:59.802Z,983.17
2017-12-28T01:28:53.073Z,983.15
2017-12-28T01:29:52.984Z,983.26
2017-12-28T01:31:46.345Z,983.28
2017-12-28T01:32:46.175Z,983.31
2017-12-28T01:34:39.529Z,983.31
2017-12-28T01:35:39.435Z,983.30
2017-12-28T01:37:32.690Z,983.39
2017-12-28T01:38:32.621Z,983.38
2017-12-28T01:40:25.888Z,983.40
2017-12-28T01:41:25.796Z,983.35
2017-12-28T01:43:19.061Z,983.33
2017-12-28T01:44:18.989Z,983.41
2017-12-28T01:46:12.255Z,983.40
2017-12-28T01:47:12.167Z,983.40
2017-12-28T01:49:05.525Z,983.36
2017-12-28T01:50:05.435Z,983.44
2017-12-28T01:51:58.686Z,983.43
2017-12-28T01:52:58.617Z,983.44
2017-12-28T01:54:51.882Z,983.46
2017-12-28T01:55:51.794Z,983.46
2017-12-28T01:57:45.047Z,983.50
2017-12-28T01:58:44.974Z,983.45
2017-12-28T02:00:38.245Z,983.66
2017-12-28T02:01:38.154Z,983.56
2017-12-28T02:03:32.017Z,983.69
2017-12-28T02:04:31.441Z,983.75
2017-12-28T02:06:24.710Z,983.74
2017-12-28T02:07:24.620Z,983.72
2017-12-28T02:09:17.890Z,983.74
2017-12-28T02:10:17.798Z,983.77
2017-12-28T02:12:11.061Z,983.87
2017-12-28T02:13:10.984Z,983.87
2017-12-28T02:15:04.255Z,983.94
2017-12-28T02:16:04.165Z,983.95
2017-12-28T02:17:57.508Z,984.02
2017-12-28T02:18:57.432Z,984.02
2017-12-28T02:20:50.703Z,984.06
2017-12-28T02:21:50.612Z,984.02
2017-12-28T02:23:43.863Z,984.04
2017-12-28T02:24:43.791Z,984.03
2017-12-28T02:26:37.062Z,984.09
2017-12-28T02:27:36.971Z,984.02
2017-12-28T02:29:30.238Z,984.12
2017-12-28T02:30:30.154Z,984.02
2017-12-28T02:32:23.405Z,984.06
2017-12-28T02:33:23.332Z,984.12
2017-12-28T02:35:16.605Z,984.16
2017-12-28T02:36:16.513Z,984.24
2017-12-28T02:38:09.766Z,984.28
2017-12-28T02:39:09.699Z,984.29
2017-12-28T02:41:02.968Z,984.29
2017-12-28T02:42:02.873Z,984.30
2017-12-28T02:43:56.123Z,984.34
2017-12-28T02:44:56.055Z,984.35
2017-12-28T02:46:49.524Z,984.29
2017-12-28T02:47:49.432Z,984.37
2017-12-28T02:49:42.699Z,984.30
2017-12-28T02:50:42.606Z,984.32
2017-12-28T02:52:35.859Z,984.31
2017-12-28T02:53:35.783Z,984.33
2017-12-28T02:55:29.075Z,984.37
2017-12-28T02:56:28.968Z,984.37
2017-12-28T02:58:22.226Z,984.37
2017-12-28T02:59:22.150Z,984.38
2017-12-28T03:01:15.522Z,984.44
2017-12-28T03:02:15.431Z,984.41
2017-12-28T03:04:08.684Z,984.46
2017-12-28T03:05:08.612Z,984.52
2017-12-28T03:07:01.888Z,984.53
2017-12-28T03:08:01.791Z,984.49
2017-12-28T03:09:55.064Z,984.57
2017-12-28T03:10:54.974Z,984.56
2017-12-28T03:12:48.223Z,984.60
2017-12-28T03:13:48.151Z,984.62
2017-12-28T03:15:41.528Z,984.66
2017-12-28T03:16:41.436Z,984.69
2017-12-28T03:18:34.679Z,984.73
2017-12-28T03:19:34.605Z,984.76
2017-12-28T03:21:27.872Z,984.81
2017-12-28T03:22:27.787Z,984.84
2017-12-28T03:24:21.035Z,984.85
2017-12-28T03:25:20.962Z,984.83
2017-12-28T03:27:14.229Z,984.90
2017-12-28T03:28:14.141Z,984.93
2017-12-28T03:30:07.541Z,984.98
2017-12-28T03:31:07.440Z,985.01
2017-12-28T03:33:00.693Z,985.01
2017-12-28T03:34:00.615Z,985.05
2017-12-28T03:35:54.001Z,985.00
2017-12-28T03:36:53.792Z,985.06
2017-12-28T03:38:47.149Z,985.04
2017-12-28T03:39:46.956Z,985.07
2017-12-28T03:41:40.223Z,985.09
2017-12-28T03:42:40.131Z,985.13
2017-12-28T03:44:33.508Z,985.20
2017-12-28T03:45:33.438Z,985.26
2017-12-28T03:47:26.711Z,985.25
2017-12-28T03:48:26.616Z,985.24
2017-12-28T03:50:19.886Z,985.27
2017-12-28T03:51:19.794Z,985.28
2017-12-28T03:53:13.046Z,985.29
2017-12-28T03:54:12.974Z,985.26
2017-12-28T03:56:06.251Z,985.35
2017-12-28T03:57:06.155Z,985.36
2017-12-28T03:58:59.507Z,985.35
2017-12-28T03:59:59.433Z,985.34
2017-12-28T04:01:52.710Z,985.40
2017-12-28T04:02:52.613Z,985.39
2017-12-28T04:04:45.864Z,985.45
2017-12-28T04:05:45.794Z,985.47
2017-12-28T04:07:39.062Z,985.38
2017-12-28T04:08:38.971Z,985.39
2017-12-28T04:10:32.242Z,985.39
2017-12-28T04:11:32.156Z,985.39
2017-12-28T04:13:25.513Z,985.37
2017-12-28T04:14:25.435Z,985.38
2017-12-28T04:16:19.709Z,985.46
2017-12-28T04:17:19.617Z,985.44
2017-12-28T04:19:12.868Z,985.51
2017-12-28T04:20:12.793Z,985.53
2017-12-28T04:22:06.053Z,985.55
2017-12-28T04:23:05.964Z,985.58
2017-12-28T04:24:59.203Z,985.63
2017-12-28T04:25:59.130Z,985.65
2017-12-28T04:27:52.405Z,985.69
2017-12-28T04:28:52.307Z,985.68
2017-12-28T04:30:45.581Z,985.77
2017-12-28T04:31:45.486Z,985.76
2017-12-28T04:33:38.728Z,985.74
2017-12-28T04:34:38.654Z,985.72
2017-12-28T04:36:31.921Z,985.74
2017-12-28T04:37:31.823Z,985.78
2017-12-28T04:39:25.066Z,985.85
2017-12-28T04:40:24.993Z,985.82
2017-12-28T04:42:18.265Z,985.88
2017-12-28T04:43:18.174Z,985.93
2017-12-28T04:45:11.516Z,985.88
2017-12-28T04:46:11.444Z,985.94
2017-12-28T04:48:04.705Z,985.91
2017-12-28T04:49:04.612Z,985.93
2017-12-28T04:50:57.993Z,986.02
2017-12-28T04:51:57.784Z,986.05
2017-12-28T04:53:51.144Z,986.12
2017-12-28T04:54:50.959Z,986.19
2017-12-28T04:56:44.231Z,986.23
2017-12-28T04:57:44.138Z,986.29
2017-12-28T04:59:37.506Z,986.26
2017-12-28T05:00:37.434Z,986.32
2017-12-28T05:02:30.702Z,986.29
2017-12-28T05:03:30.612Z,986.34
2017-12-28T05:05:23.861Z,986.34
2017-12-28T05:06:23.790Z,986.33
2017-12-28T05:08:17.060Z,986.38
2017-12-28T05:09:16.967Z,986.42
2017-12-28T05:11:10.240Z,986.41
2017-12-28T05:12:10.146Z,986.37
2017-12-28T05:14:03.508Z,986.41
2017-12-28T05:15:03.437Z,986.41
2017-12-28T05:16:56.708Z,986.45
2017-12-28T05:17:56.616Z,986.36
2017-12-28T05:19:49.858Z,986.46
2017-12-28T05:20:49.785Z,986.49
2017-12-28T05:22:43.054Z,986.49
2017-12-28T05:23:42.965Z,986.55
2017-12-28T05:25:36.327Z,986.55
2017-12-28T05:26:36.142Z,986.58
2017-12-28T05:28:29.519Z,986.63
2017-12-28T05:29:29.430Z,986.66
2017-12-28T05:31:22.697Z,986.67
2017-12-28T05:32:22.608Z,986.68
2017-12-28T05:34:15.857Z,986.59
2017-12-28T05:35:15.788Z,986.64
2017-12-28T05:37:09.170Z,986.63
2017-12-28T05:38:08.967Z,986.71
2017-12-28T05:40:02.332Z,986.67
2017-12-28T05:41:02.137Z,986.69
2017-12-28T05:42:55.531Z,986.70
2017-12-28T05:43:55.439Z,986.79
2017-12-28T05:45:48.802Z,986.80
2017-12-28T05:46:48.621Z,986.84
2017-12-28T05:48:41.890Z,986.89
2017-12-28T05:49:41.798Z,986.89
2017-12-28T05:51:35.080Z,986.94
2017-12-28T05:52:34.987Z,986.99
2017-12-28T05:54:28.245Z,986.99
2017-12-28T05:55:28.163Z,986.95
2017-12-28T05:57:21.549Z,986.98
2017-12-28T05:58:21.436Z,986.97
2017-12-28T06:00:14.680Z,987.05
2017-12-28T06:01:14.607Z,987.04
2017-12-28T06:03:07.878Z,987.06
2017-12-28T06:04:07.786Z,987.11
2017-12-28T06:06:01.037Z,987.19
2017-12-28T06:07:00.968Z,987.19
2017-12-28T06:08:54.342Z,987.23
2017-12-28T06:09:54.142Z,987.23
2017-12-28T06:11:47.532Z,987.31
2017-12-28T06:12:47.439Z,987.30
2017-12-28T06:14:40.693Z,987.37
2017-12-28T06:15:40.620Z,987.33
2017-12-28T06:17:33.886Z,987.41
2017-12-28T06:18:33.801Z,987.44
2017-12-28T06:20:27.038Z,987.42
2017-12-28T06:21:26.964Z,987.46
2017-12-28T06:23:20.356Z,987.49
2017-12-28T06:24:20.131Z,987.52
2017-12-28T06:26:13.512Z,987.53
2017-12-28T06:27:13.440Z,987.58
2017-12-28T06:29:06.824Z,987.56
2017-12-28T06:30:06.620Z,987.57
2017-12-28T06:31:59.892Z,987.58
2017-12-28T06:32:59.805Z,987.61
2017-12-28T06:34:53.050Z,987.64
2017-12-28T06:35:52.978Z,987.67
2017-12-28T06:37:46.249Z,987.70
2017-12-28T06:38:46.159Z,987.73
2017-12-28T06:40:39.510Z,987.88
2017-12-28T06:41:39.480Z,987.81
2017-12-28T06:43:32.706Z,987.83
2017-12-28T06:44:32.614Z,987.88
2017-12-28T06:46:25.865Z,987.95
2017-12-28T06:47:25.795Z,987.94
2017-12-28T06:49:19.056Z,987.91
2017-12-28T06:50:18.962Z,987.97
2017-12-28T06:52:12.234Z,987.94
2017-12-28T06:53:12.144Z,987.95
2017-12-28T06:55:05.509Z,987.97
2017-12-28T06:56:05.432Z,988.00
2017-12-28T06:57:58.706Z,988.01
2017-12-28T06:58:58.615Z,988.00
2017-12-28T07:00:51.979Z,988.03
2017-12-28T07:01:51.796Z,988.06
2017-12-28T07:03:45.065Z,988.14
2017-12-28T07:04:44.977Z,988.14
2017-12-28T07:06:38.232Z,988.17
2017-12-28T07:07:38.156Z,988.16
2017-12-28T07:09:31.531Z,988.27
2017-12-28T07:10:31.442Z,988.22
2017-12-28T07:12:24.712Z,988.31
2017-12-28T07:13:24.618Z,988.28
2017-12-28T07:15:17.869Z,988.31
2017-12-28T07:16:17.796Z,988.32
2017-12-28T07:18:11.071Z,988.41
2017-12-28T07:19:10.979Z,988.41
2017-12-28T07:21:04.341Z,988.40
2017-12-28T07:22:04.155Z,988.44
2017-12-28T07:23:57.533Z,988.51
2017-12-28T07:24:57.439Z,988.57
2017-12-28T07:26:50.696Z,988.59
2017-12-28T07:27:50.617Z,988.67
2017-12-28T07:29:43.884Z,988.67
2017-12-28T07:30:43.790Z,988.60
2017-12-28T07:32:37.070Z,988.67
2017-12-28T07:33:36.970Z,988.67
2017-12-28T07:35:30.218Z,988.63
2017-12-28T07:36:30.176Z,988.61
2017-12-28T07:38:23.412Z,988.70
2017-12-28T07:39:23.323Z,988.68
2017-12-28T07:41:16.686Z,988.69
2017-12-28T07:42:16.502Z,988.69
2017-12-28T07:44:09.772Z,988.70
2017-12-28T07:45:09.682Z,988.71
2017-12-28T07:47:02.934Z,988.78
2017-12-28T07:48:02.860Z,988.77
2017-12-28T07:49:56.119Z,988.76
2017-12-28T07:50:56.029Z,988.84
2017-12-28T07:52:49.910Z,988.73
2017-12-28T07:53:49.440Z,988.77
2017-12-28T07:55:42.688Z,988.77
2017-12-28T07:56:42.614Z,988.81
2017-12-28T07:58:35.883Z,988.81
2017-12-28T07:59:35.794Z,988.85
2017-12-28T08:01:29.037Z,988.86
2017-12-28T08:02:28.969Z,988.86
2017-12-28T08:04:22.239Z,988.91
2017-12-28T08:05:22.147Z,988.97
2017-12-28T08:07:15.509Z,988.96
2017-12-28T08:08:15.429Z,989.00
2017-12-28T08:10:08.692Z,988.99
2017-12-28T08:11:08.598Z,989.00
2017-12-28T08:13:01.859Z,989.08
2017-12-28T08:14:01.765Z,989.11
2017-12-28T08:15:55.017Z,989.06
2017-12-28T08:16:54.983Z,989.03
2017-12-28T08:18:48.214Z,989.03
2017-12-28T08:19:48.119Z,989.13
2017-12-28T08:21:41.511Z,989.15
2017-12-28T08:22:41.436Z,989.16
2017-12-28T08:24:34.710Z,989.11
2017-12-28T08:25:34.610Z,989.21
2017-12-28T08:27:27.868Z,989.16
2017-12-28T08:28:27.789Z,989.17
2017-12-28T08:30:21.060Z,989.17
2017-12-28T08:31:20.966Z,989.15
2017-12-28T08:33:14.239Z,989.23
2017-12-28T08:34:14.148Z,989.14
2017-12-28T08:36:07.513Z,989.16
2017-12-28T08:37:07.440Z,989.22
2017-12-28T08:39:00.706Z,989.23
2017-12-28T08:40:00.608Z,989.24
2017-12-28T08:41:53.863Z,989.26
2017-12-28T08:42:53.790Z,989.31
2017-12-28T08:44:47.059Z,989.36
2017-12-28T08:45:46.969Z,989.34
2017-12-28T08:47:40.224Z,989.28
2017-12-28T08:48:40.152Z,989.33
2017-12-28T08:50:33.568Z,989.32
2017-12-28T08:51:33.434Z,989.37
2017-12-28T08:53:26.706Z,989.29
2017-12-28T08:54:26.609Z,989.32
2017-12-28T08:56:19.864Z,989.30
2017-12-28T08:57:19.789Z,989.36
2017-12-28T08:59:13.055Z,989.33
2017-12-28T09:00:12.973Z,989.34
2017-12-28T09:02:06.209Z,989.36
2017-12-28T09:03:06.130Z,989.41
2017-12-28T09:04:59.528Z,989.39
2017-12-28T09:05:59.433Z,989.37
2017-12-28T09:07:52.674Z,989.41
2017-12-28T09:08:52.601Z,989.43
2017-12-28T09:10:45.983Z,989.47
2017-12-28T09:11:45.768Z,989.49
2017-12-28T09:13:39.029Z,989.47
2017-12-28T09:14:38.936Z,989.49
2017-12-28T09:16:32.180Z,989.60
2017-12-28T09:17:32.107Z,989.58
2017-12-28T09:19:25.531Z,989.60
2017-12-28T09:20:25.438Z,989.62
2017-12-28T09:22:18.801Z,989.66
2017-12-28T09:23:18.606Z,989.70
2017-12-28T09:25:11.867Z,989.65
2017-12-28T09:26:11.796Z,989.64
2017-12-28T09:28:05.059Z,989.65
2017-12-28T09:29:04.948Z,989.71
2017-12-28T09:30:58.192Z,989.76
2017-12-28T09:31:58.120Z,989.75
2017-12-28T09:33:51.524Z,989.78
2017-12-28T09:34:51.432Z,989.77
2017-12-28T09:36:44.679Z,989.78
2017-12-28T09:37:44.609Z,989.80
2017-12-28T09:39:37.875Z,989.88
2017-12-28T09:40:37.786Z,989.84
2017-12-28T09:42:31.034Z,989.84
2017-12-28T09:43:30.960Z,989.89
2017-12-28T09:45:24.226Z,989.89
2017-12-28T09:46:24.141Z,989.88
2017-12-28T09:48:17.526Z,989.93
2017-12-28T09:49:17.434Z,989.95
2017-12-28T09:51:10.701Z,989.97
2017-12-28T09:52:10.609Z,990.00
2017-12-28T09:54:03.892Z,990.00
2017-12-28T09:55:03.796Z,990.00
2017-12-28T09:56:57.166Z,989.94
2017-12-28T09:57:56.976Z,990.00
2017-12-28T09:59:50.246Z,990.03
2017-12-28T10:00:50.161Z,990.02
2017-12-28T10:02:43.504Z,990.02
2017-12-28T10:03:43.433Z,990.06
2017-12-28T10:05:36.698Z,990.06
2017-12-28T10:06:36.613Z,990.06
2017-12-28T10:08:29.882Z,990.10
2017-12-28T10:09:29.799Z,990.08
2017-12-28T10:11:23.037Z,990.16
2017-12-28T10:12:22.969Z,990.15
2017-12-28T10:14:16.241Z,990.12
2017-12-28T10:15:16.151Z,990.17
2017-12-28T10:17:09.508Z,990.13
2017-12-28T10:18:09.435Z,990.12
2017-12-28T10:20:02.725Z,990.17
2017-12-28T10:21:02.622Z,990.18
2017-12-28T10:22:55.876Z,990.23
2017-12-28T10:23:55.808Z,990.23
2017-12-28T10:25:49.087Z,990.19
2017-12-28T10:26:49.005Z,990.22
2017-12-28T10:28:42.400Z,990.28
2017-12-28T10:29:42.181Z,990.25
2017-12-28T10:31:35.513Z,990.28
2017-12-28T10:32:35.446Z,990.31
2017-12-28T10:34:28.712Z,990.33
2017-12-28T10:35:28.623Z,990.30
2017-12-28T10:37:21.879Z,990.40
2017-12-28T10:38:21.809Z,990.34
2017-12-28T10:40:15.081Z,990.34
2017-12-28T10:41:14.994Z,990.22
2017-12-28T10:43:08.241Z,990.32
2017-12-28T10:44:08.172Z,990.35
2017-12-28T10:46:01.535Z,990.39
2017-12-28T10:47:01.445Z,990.37
2017-12-28T10:48:54.726Z,990.35
2017-12-28T10:49:54.631Z,990.41
2017-12-28T10:51:48.003Z,990.44
2017-12-28T10:52:47.818Z,990.40
2017-12-28T10:54:41.100Z,990.39
2017-12-28T10:55:41.011Z,990.49
2017-12-28T10:57:34.268Z,990.51
2017-12-28T10:58:34.199Z,990.55
2017-12-28T11:00:27.527Z,990.57
2017-12-28T11:01:27.438Z,990.55
2017-12-28T11:03:20.696Z,990.67
2017-12-28T11:04:20.627Z,990.65
2017-12-28T11:06:13.900Z,990.59
2017-12-28T11:07:13.811Z,990.60
2017-12-28T11:09:07.095Z,990.62
2017-12-28T11:10:07.006Z,990.66
2017-12-28T11:12:00.261Z,990.65
2017-12-28T11:13:00.191Z,990.68
2017-12-28T11:14:53.530Z,990.71
2017-12-28T11:15:53.442Z,990.71
2017-12-28T11:17:46.698Z,990.73
2017-12-28T11:18:46.623Z,990.70
2017-12-28T11:20:39.897Z,990.69
2017-12-28T11:21:39.813Z,990.78
2017-12-28T11:23:33.084Z,990.70
2017-12-28T11:24:32.997Z,990.73
2017-12-28T11:26:26.272Z,990.74
2017-12-28T11:27:26.181Z,990.76
2017-12-28T11:29:19.452Z,990.76
2017-12-28T11:30:19.367Z,990.76
2017-12-28T11:32:12.633Z,990.78
2017-12-28T11:33:12.562Z,990.82
2017-12-28T11:35:05.834Z,990.85
2017-12-28T11:36:05.749Z,990.85
2017-12-28T11:37:59.001Z,990.82
2017-12-28T11:40:52.314Z,990.85
2017-12-28T11:41:52.117Z,990.87
2017-12-28T11:43:45.502Z,990.84
2017-12-28T11:44:45.431Z,990.84
2017-12-28T11:46:38.814Z,990.84
2017-12-28T11:47:38.616Z,990.79
2017-12-28T11:49:32.000Z,990.87
2017-12-28T11:50:31.791Z,990.91
2017-12-28T11:52:25.158Z,990.91
2017-12-28T11:53:24.984Z,990.92
2017-12-28T11:55:18.360Z,990.96
2017-12-28T11:56:18.162Z,990.96
2017-12-28T11:58:11.504Z,990.95
2017-12-28T11:59:11.435Z,990.91
2017-12-28T12:01:04.710Z,990.94
2017-12-28T12:02:04.618Z,990.91
2017-12-28T12:03:57.874Z,990.94
2017-12-28T12:04:57.803Z,990.87
2017-12-28T12:06:51.077Z,990.97
2017-12-28T12:07:50.989Z,990.96
2017-12-28T12:09:44.266Z,990.97
2017-12-28T12:10:44.176Z,990.76
2017-12-28T12:12:37.508Z,991.01
2017-12-28T12:13:37.439Z,991.03
2017-12-28T12:15:30.722Z,991.00
2017-12-28T12:16:30.615Z,991.01
2017-12-28T12:18:23.888Z,990.98
2017-12-28T12:19:23.813Z,990.99
2017-12-28T12:21:17.087Z,990.98
2017-12-28T12:22:16.996Z,991.02
2017-12-28T12:24:10.251Z,991.13
2017-12-28T12:25:10.180Z,991.07
2017-12-28T12:27:03.526Z,991.10
2017-12-28T12:28:03.431Z,990.93
2017-12-28T12:29:56.694Z,991.08
2017-12-28T12:30:56.606Z,991.08
2017-12-28T12:32:49.859Z,991.11
2017-12-28T12:33:49.788Z,991.09
2017-12-28T12:35:43.172Z,991.14
2017-12-28T12:36:42.976Z,991.14
2017-12-28T12:38:36.234Z,991.17
2017-12-28T12:39:36.158Z,991.15
2017-12-28T12:41:29.527Z,991.10
2017-12-28T12:42:29.431Z,991.08
2017-12-28T12:44:22.687Z,991.10
2017-12-28T12:45:22.617Z,991.22
2017-12-28T12:47:15.891Z,991.18
2017-12-28T12:48:15.799Z,991.12
2017-12-28T12:50:09.184Z,991.17
2017-12-28T12:51:08.979Z,991.22
2017-12-28T12:53:02.232Z,991.17
2017-12-28T12:54:02.165Z,991.28
2017-12-28T12:55:55.545Z,991.25
2017-12-28T12:56:55.435Z,991.22
2017-12-28T12:58:48.689Z,991.27
2017-12-28T12:59:48.617Z,991.30
2017-12-28T13:01:41.890Z,991.30
2017-12-28T13:02:41.800Z,991.23
2017-12-28T13:04:35.054Z,991.31
2017-12-28T13:05:34.983Z,991.31
2017-12-28T13:07:28.248Z,991.31
2017-12-28T13:08:28.173Z,991.32
2017-12-28T13:10:21.522Z,991.34
2017-12-28T13:11:21.431Z,991.33
2017-12-28T13:13:14.685Z,991.40
2017-12-28T13:14:14.613Z,991.34
2017-12-28T13:16:07.890Z,991.27
2017-12-28T13:17:07.798Z,991.33
2017-12-28T13:19:01.053Z,991.36
2017-12-28T13:20:00.982Z,991.38
2017-12-28T13:21:54.254Z,991.47
2017-12-28T13:22:54.167Z,991.41
2017-12-28T13:24:47.508Z,991.47
2017-12-28T13:25:47.432Z,991.47
2017-12-28T13:27:40.710Z,991.51
2017-12-28T13:28:40.618Z,991.56
2017-12-28T13:30:33.893Z,991.58
2017-12-28T13:31:33.800Z,991.67
2017-12-28T13:33:27.054Z,991.65
2017-12-28T13:34:26.984Z,991.65
2017-12-28T13:36:20.258Z,991.63
2017-12-28T13:37:20.166Z,991.61
2017-12-28T13:39:13.506Z,991.66
2017-12-28T13:40:13.435Z,991.70
2017-12-28T13:42:07.707Z,991.69
2017-12-28T13:43:07.617Z,991.71
2017-12-28T13:45:00.866Z,991.75
2017-12-28T13:46:00.797Z,991.73
2017-12-28T13:47:54.072Z,991.71
2017-12-28T13:48:53.982Z,991.71
2017-12-28T13:50:47.256Z,991.78
2017-12-28T13:51:47.170Z,991.78
2017-12-28T13:53:40.431Z,991.76
2017-12-28T13:54:40.360Z,991.79
2017-12-28T13:56:33.635Z,991.86
2017-12-28T13:57:33.542Z,991.89
2017-12-28T13:59:26.908Z,991.94
2017-12-28T14:00:26.727Z,991.96
2017-12-28T14:02:19.997Z,991.91
2017-12-28T14:03:19.909Z,991.92
2017-12-28T14:05:13.163Z,991.94
2017-12-28T14:06:13.095Z,992.03
2017-12-28T14:08:06.368Z,992.04
2017-12-28T14:09:06.274Z,992.10
2017-12-28T14:10:59.655Z,992.12
2017-12-28T14:11:59.458Z,992.15
2017-12-28T14:13:52.822Z,992.13
2017-12-28T14:14:52.640Z,992.17
2017-12-28T14:16:45.919Z,992.20
2017-12-28T14:17:45.829Z,992.24
2017-12-28T14:19:39.081Z,992.23
2017-12-28T14:20:39.011Z,992.27
2017-12-28T14:22:32.280Z,992.31
2017-12-28T14:23:32.193Z,992.32
2017-12-28T14:25:25.509Z,992.27
2017-12-28T14:26:25.440Z,992.36
2017-12-28T14:28:18.821Z,992.40
2017-12-28T14:29:18.618Z,992.36
2017-12-28T14:31:11.891Z,992.42
2017-12-28T14:32:11.853Z,992.34
2017-12-28T14:34:05.053Z,992.41
2017-12-28T14:35:04.992Z,992.43
2017-12-28T14:36:58.302Z,992.50
2017-12-28T14:37:58.163Z,992.50
2017-12-28T14:39:51.507Z,992.56
2017-12-28T14:40:51.435Z,992.51
2017-12-28T14:42:44.709Z,992.55
2017-12-28T14:43:44.624Z,992.58
2017-12-28T14:45:37.874Z,992.66
2017-12-28T14:46:37.802Z,992.63
2017-12-28T14:48:31.070Z,992.65
2017-12-28T14:49:30.983Z,992.64
2017-12-28T14:51:24.253Z,992.64
2017-12-28T14:52:24.175Z,992.65
2017-12-28T14:54:17.518Z,992.71
2017-12-28T14:55:17.431Z,992.72
2017-12-28T14:57:10.732Z,992.74
2017-12-28T14:58:10.641Z,992.71
2017-12-28T15:00:03.897Z,992.78
2017-12-28T15:01:03.822Z,992.72
2017-12-28T15:02:57.095Z,992.82
2017-12-28T15:03:57.005Z,992.85
2017-12-28T15:05:50.258Z,992.87
2017-12-28T15:06:50.185Z,992.84
2017-12-28T15:08:43.532Z,992.89
2017-12-28T15:09:43.441Z,992.89
2017-12-28T15:11:36.720Z,992.88
2017-12-28T15:12:36.624Z,992.90
2017-12-28T15:14:29.883Z,992.95
2017-12-28T15:15:29.811Z,992.93
2017-12-28T15:17:23.196Z,993.01
2017-12-28T15:18:22.994Z,993.04
2017-12-28T15:20:16.360Z,992.96
2017-12-28T15:21:16.177Z,993.10
2017-12-28T15:23:09.529Z,993.08
2017-12-28T15:24:09.433Z,993.10
2017-12-28T15:26:02.685Z,993.09
2017-12-28T15:27:02.612Z,993.12
2017-12-28T15:28:55.887Z,993.17
2017-12-28T15:29:55.794Z,993.20
2017-12-28T15:31:49.065Z,993.14
2017-12-28T15:32:48.970Z,993.18
2017-12-28T15:34:42.238Z,993.18
2017-12-28T15:35:42.165Z,993.20
2017-12-28T15:37:35.521Z,993.25
2017-12-28T15:38:35.429Z,993.26
2017-12-28T15:40:28.683Z,993.31
2017-12-28T15:41:28.623Z,993.28
2017-12-28T15:43:21.882Z,993.29
2017-12-28T15:44:21.789Z,993.30
2017-12-28T15:46:15.048Z,993.36
2017-12-28T15:47:14.975Z,993.32
2017-12-28T15:49:08.383Z,993.41
2017-12-28T15:50:08.157Z,993.22
2017-12-28T15:52:01.533Z,993.40
2017-12-28T15:53:01.443Z,993.44
2017-12-28T15:54:54.692Z,993.51
2017-12-28T15:55:54.620Z,993.45
2017-12-28T15:57:47.889Z,993.43
2017-12-28T15:58:47.798Z,993.45
2017-12-28T16:00:41.057Z,993.44
2017-12-28T16:01:40.987Z,993.48
2017-12-28T16:03:34.365Z,993.53
2017-12-28T16:04:34.161Z,993.50
2017-12-28T16:06:27.500Z,993.50
2017-12-28T16:07:27.427Z,993.54
2017-12-28T16:09:20.693Z,993.56
2017-12-28T16:10:20.598Z,993.54
2017-12-28T16:12:13.871Z,993.52
2017-12-28T16:13:13.874Z,993.58
2017-12-28T16:15:07.034Z,993.57
2017-12-28T16:16:06.959Z,993.52
2017-12-28T16:18:00.334Z,993.50
2017-12-28T16:19:00.144Z,993.55
2017-12-28T16:20:53.506Z,993.62
2017-12-28T16:21:53.431Z,993.58
2017-12-28T16:23:46.705Z,993.63
2017-12-28T16:24:46.612Z,993.63
2017-12-28T16:26:39.866Z,993.63
2017-12-28T16:27:39.794Z,993.66
2017-12-28T16:29:33.070Z,993.70
2017-12-28T16:30:32.976Z,993.71
2017-12-28T16:32:26.255Z,993.75
2017-12-28T16:33:26.165Z,993.77
2017-12-28T16:35:19.440Z,993.88
2017-12-28T16:36:19.363Z,993.78
2017-12-28T16:38:12.637Z,993.90
2017-12-28T16:39:12.548Z,993.90
2017-12-28T16:41:05.802Z,993.91
2017-12-28T16:42:05.726Z,993.94
2017-12-28T16:43:59.121Z,994.00
2017-12-28T16:44:58.912Z,993.94
2017-12-28T16:46:52.164Z,993.96
2017-12-28T16:47:52.089Z,994.02
2017-12-28T16:49:45.526Z,993.98
2017-12-28T16:50:45.436Z,994.02
2017-12-28T16:52:38.705Z,994.08
2017-12-28T16:53:38.616Z,994.04
2017-12-28T16:55:31.868Z,994.10
2017-12-28T16:56:31.797Z,994.09
2017-12-28T16:58:26.066Z,994.07
2017-12-28T16:59:25.974Z,994.12
2017-12-28T17:01:19.226Z,994.12
2017-12-28T17:02:19.152Z,994.14
2017-12-28T17:04:12.428Z,994.16
2017-12-28T17:05:12.337Z,994.11
2017-12-28T17:07:05.593Z,994.12
2017-12-28T17:08:05.523Z,994.15
2017-12-28T17:09:58.806Z,994.15
2017-12-28T17:10:58.686Z,994.23
2017-12-28T17:12:51.961Z,994.22
2017-12-28T17:13:51.869Z,994.18
2017-12-28T17:15:45.138Z,994.28
2017-12-28T17:16:45.063Z,994.28
2017-12-28T17:18:38.333Z,994.29
2017-12-28T17:19:38.287Z,994.35
2017-12-28T17:21:32.498Z,994.32
2017-12-28T17:22:32.424Z,994.36
2017-12-28T17:24:25.706Z,994.42
2017-12-28T17:25:25.612Z,994.44
2017-12-28T17:27:18.976Z,994.42
2017-12-28T17:28:18.792Z,994.42
2017-12-28T17:30:12.064Z,994.43
2017-12-28T17:31:11.974Z,994.45
2017-12-28T17:33:05.244Z,994.51
2017-12-28T17:34:05.146Z,994.49
2017-12-28T17:35:58.517Z,994.53
2017-12-28T17:36:58.337Z,994.54
2017-12-28T17:38:52.602Z,994.60
2017-12-28T17:39:52.509Z,994.55
2017-12-28T17:41:45.769Z,994.57
2017-12-28T17:42:45.693Z,994.59
2017-12-28T17:44:38.963Z,994.49
2017-12-28T17:45:38.873Z,994.53
2017-12-28T17:47:32.125Z,994.57
2017-12-28T17:48:32.050Z,994.53
2017-12-28T17:50:25.523Z,994.58
2017-12-28T17:51:25.430Z,994.60
2017-12-28T17:53:18.699Z,994.53
2017-12-28T17:54:18.610Z,994.51
2017-12-28T17:56:11.972Z,994.58
2017-12-28T17:57:11.796Z,994.60
2017-12-28T17:59:05.064Z,994.59
2017-12-28T18:00:04.972Z,994.63
2017-12-28T18:01:58.239Z,994.65