createdAt,value
2023-05-14T00:04:36.704Z,100127.16
2023-05-14T00:09:39.434Z,100122.03
2023-05-14T00:14:42.177Z,100126.38
2023-05-14T00:19:45.006Z,100099.75
2023-05-14T00:24:47.756Z,100130.81
2023-05-14T00:29:50.858Z,100135.19
2023-05-14T00:34:53.541Z,100136.13
2023-05-14T00:39:56.174Z,100144.88
2023-05-14T00:44:58.900Z,100131.13
2023-05-14T00:50:02.926Z,100143.25
2023-05-14T00:55:07.411Z,100145.06
2023-05-14T01:00:10.991Z,100145.09
2023-05-14T01:05:14.208Z,100145.09
2023-05-14T01:10:49.284Z,100148.56
2023-05-14T01:15:55.448Z,100140.00
2023-05-14T01:20:58.309Z,100146.91
2023-05-14T01:26:00.975Z,100152.09
2023-05-14T01:31:10.720Z,100159.00
2023-05-14T01:36:13.867Z,100152.88
2023-05-14T01:41:18.332Z,100166.38
2023-05-14T01:46:21.213Z,100162.78
2023-05-14T01:51:23.834Z,100160.66
2023-05-14T01:56:27.184Z,100133.72
2023-05-14T02:01:30.118Z,100134.00
2023-05-14T02:06:32.963Z,100142.56
2023-05-14T02:11:35.628Z,100133.97
2023-05-14T02:16:38.630Z,100130.63
2023-05-14T02:21:41.549Z,100124.50
2023-05-14T02:26:44.157Z,100119.53
2023-05-14T02:31:46.870Z,100141.31
2023-05-14T02:36:49.761Z,100144.66
2023-05-14T02:41:52.544Z,100118.94
2023-05-14T02:46:55.337Z,100137.06
2023-05-14T02:51:58.441Z,100141.59
2023-05-14T02:57:01.108Z,100147.16
2023-05-14T03:02:04.032Z,100157.38
2023-05-14T03:07:07.516Z,100176.81
2023-05-14T03:12:10.170Z,100178.22
2023-05-14T03:17:12.825Z,100170.31
2023-05-14T03:22:15.823Z,100198.41
2023-05-14T03:27:18.468Z,100199.69
2023-05-14T03:32:21.598Z,100205.63
2023-05-14T03:37:24.765Z,100206.00
2023-05-14T03:42:27.555Z,100217.50
2023-05-14T03:47:30.448Z,100202.16
2023-05-14T03:52:33.355Z,100221.75
2023-05-14T03:57:38.458Z,100208.97
2023-05-14T04:02:41.334Z,100217.78
2023-05-14T04:07:45.986Z,100233.44
2023-05-14T04:12:48.711Z,100212.38
2023-05-14T04:17:51.545Z,100231.38
2023-05-14T04:22:54.845Z,100230.34
2023-05-14T04:27:57.551Z,100227.59
2023-05-14T04:33:00.354Z,100229.50
2023-05-14T04:38:03.260Z,100232.22
2023-05-14T04:43:06.470Z,100232.03
2023-05-14T04:48:09.593Z,100239.19
2023-05-14T04:58:39.401Z,100234.09
2023-05-14T05:03:42.145Z,100238.09
2023-05-14T05:08:44.832Z,100236.72
2023-05-14T05:13:47.521Z,100228.72
2023-05-14T05:18:50.210Z,100231.91
2023-05-14T05:23:53.043Z,100235.06
2023-05-14T05:28:55.761Z,100229.69
2023-05-14T05:34:01.707Z,100219.97
2023-05-14T05:39:04.857Z,100209.00
2023-05-14T05:44:07.578Z,100226.75
2023-05-14T05:49:10.304Z,100216.44
2023-05-14T05:54:12.951Z,100214.16
2023-05-14T05:59:15.664Z,100201.72
2023-05-14T06:04:18.568Z,100204.56
2023-05-14T06:09:21.340Z,100211.50
2023-05-14T06:14:24.116Z,100217.88
2023-05-14T06:19:26.812Z,100197.03
2023-05-14T06:24:29.417Z,100230.41
2023-05-14T06:29:32.136Z,100212.53
2023-05-14T06:34:34.888Z,100219.31
2023-05-14T06:39:38.083Z,100193.38
2023-05-14T06:44:41.382Z,100225.28
2023-05-14T06:49:44.252Z,100218.59
2023-05-14T06:54:46.913Z,100204.97
2023-05-14T06:59:49.558Z,100214.94
2023-05-14T07:04:52.798Z,100208.94
2023-05-14T07:09:55.503Z,100209.66
2023-05-14T07:14:58.191Z,100221.34
2023-05-14T07:20:01.176Z,100229.03
2023-05-14T07:25:08.033Z,100239.19
2023-05-14T07:30:11.080Z,100240.00
2023-05-14T07:35:14.223Z,100231.28
2023-05-14T07:40:16.859Z,100224.41
2023-05-14T07:45:19.569Z,100245.84
2023-05-14T07:50:23.686Z,100235.59
2023-05-14T07:55:26.566Z,100237.03
2023-05-14T08:00:29.346Z,100247.16
2023-05-14T08:05:33.146Z,100247.66
2023-05-14T08:10:35.935Z,100247.50
2023-05-14T08:15:38.624Z,100258.56
2023-05-14T08:20:41.519Z,100250.03
2023-05-14T08:25:44.173Z,100234.00
2023-05-14T08:30:46.932Z,100246.53
2023-05-14T08:35:53.280Z,100243.56
2023-05-14T08:41:00.152Z,100233.19
2023-05-14T08:46:06.135Z,100241.81
2023-05-14T08:51:09.683Z,100221.66
2023-05-14T08:56:16.286Z,100233.09
2023-05-14T09:01:19.250Z,100255.59
2023-05-14T09:06:23.803Z,100234.50
2023-05-14T09:11:26.487Z,100237.91
2023-05-14T09:16:29.824Z,100236.91
2023-05-14T09:21:33.595Z,100231.81
2023-05-14T09:26:36.419Z,100236.34
2023-05-14T09:31:39.320Z,100248.03
2023-05-14T09:36:42.197Z,100240.56
2023-05-14T09:41:44.971Z,100237.94
2023-05-14T09:46:47.978Z,100231.00
2023-05-14T09:51:50.994Z,100231.97
2023-05-14T09:56:55.599Z,100221.53
2023-05-14T10:01:59.173Z,100212.25
2023-05-14T10:07:03.400Z,100223.38
2023-05-14T10:12:07.085Z,100218.44
2023-05-14T10:17:18.385Z,100224.75
2023-05-14T10:22:24.141Z,100222.72
2023-05-14T10:27:27.090Z,100227.78
2023-05-14T10:32:33.206Z,100223.13
2023-05-14T10:37:36.348Z,100205.22
2023-05-14T10:42:41.083Z,100204.38
2023-05-14T10:47:46.809Z,100204.03
2023-05-14T10:52:49.593Z,100209.41
2023-05-14T10:57:52.713Z,100201.53
2023-05-14T11:02:57.735Z,100217.97
2023-05-14T11:08:04.049Z,100207.13
2023-05-14T11:13:07.342Z,100192.22
2023-05-14T11:18:10.885Z,100225.38
2023-05-14T11:23:13.788Z,100217.44
2023-05-14T11:28:16.503Z,100203.91
2023-05-14T11:33:20.491Z,100201.78
2023-05-14T11:38:23.234Z,100191.97
2023-05-14T11:43:29.528Z,100196.59
2023-05-14T11:48:32.721Z,100200.81
2023-05-14T11:53:35.798Z,100187.88
2023-05-14T11:58:40.116Z,100190.16
2023-05-14T12:03:42.985Z,100176.94
2023-05-14T12:08:48.422Z,100191.16
2023-05-14T12:13:52.936Z,100192.22
2023-05-14T12:19:00.389Z,100172.94
2023-05-14T12:24:03.214Z,100194.19
2023-05-14T12:29:08.980Z,100189.13
2023-05-14T12:34:11.603Z,100180.91
2023-05-14T12:39:14.366Z,100174.84
2023-05-14T12:44:17.184Z,100183.13
2023-05-14T12:49:19.975Z,100183.97
2023-05-14T12:54:22.659Z,100166.03
2023-05-14T12:59:25.541Z,100184.53
2023-05-14T13:04:28.317Z,100182.81
2023-05-14T13:09:31.052Z,100185.38
2023-05-14T13:14:34.035Z,100189.91
2023-05-14T13:19:37.159Z,100189.19
2023-05-14T13:24:40.016Z,100185.00
2023-05-14T13:29:42.615Z,100186.28
2023-05-14T13:34:45.304Z,100195.56
2023-05-14T13:39:49.532Z,100194.25
2023-05-14T13:44:53.905Z,100201.91
2023-05-14T13:49:58.693Z,100194.09
2023-05-14T13:55:01.762Z,100213.50
2023-05-14T14:00:08.352Z,100200.00
2023-05-14T14:05:10.994Z,100219.97
2023-05-14T14:10:13.638Z,100205.31
2023-05-14T14:15:16.377Z,100198.38
2023-05-14T14:20:19.070Z,100212.13
2023-05-14T14:25:22.065Z,100198.56
2023-05-14T14:30:24.944Z,100196.84
2023-05-14T14:35:27.625Z,100196.72
2023-05-14T14:40:30.396Z,100183.16
2023-05-14T14:45:33.091Z,100196.63
2023-05-14T14:50:35.770Z,100191.06
2023-05-14T14:55:38.445Z,100193.47
2023-05-14T15:00:41.303Z,100205.06
2023-05-14T15:05:44.092Z,100209.75
2023-05-14T15:10:47.029Z,100214.13
2023-05-14T15:15:51.131Z,100211.41
2023-05-14T15:20:53.947Z,100199.41
2023-05-14T15:25:56.691Z,100204.41
2023-05-14T15:30:59.362Z,100191.38
2023-05-14T15:36:02.312Z,100201.91
2023-05-14T15:41:05.688Z,100196.97
2023-05-14T15:46:08.452Z,100195.88
2023-05-14T15:51:11.272Z,100194.63
2023-05-14T15:56:14.060Z,100189.47
2023-05-14T16:01:16.896Z,100202.81
2023-05-14T16:06:19.887Z,100189.56
2023-05-14T16:11:22.606Z,100180.63
2023-05-14T16:16:25.540Z,100195.75
2023-05-14T16:21:32.975Z,100191.47
2023-05-14T16:26:36.003Z,100200.13
2023-05-14T16:31:38.776Z,100185.25
2023-05-14T16:36:41.589Z,100186.16
2023-05-14T16:41:44.201Z,100194.16
2023-05-14T16:46:47.011Z,100206.53
2023-05-14T16:51:49.760Z,100210.59
2023-05-14T16:56:52.674Z,100202.63
2023-05-14T17:01:55.385Z,100214.06
2023-05-14T17:06:58.264Z,100221.56
2023-05-14T17:12:00.990Z,100218.47
2023-05-14T17:17:04.136Z,100223.09
2023-05-14T17:22:07.507Z,100238.19
2023-05-14T17:27:10.245Z,100225.53
2023-05-14T17:32:13.167Z,100240.53
2023-05-14T17:37:16.266Z,100237.25
2023-05-14T17:42:19.033Z,100232.97
2023-05-14T17:47:22.473Z,100256.22
2023-05-14T17:52:25.118Z,100252.25
2023-05-14T17:57:27.983Z,100249.06
2023-05-14T18:02:30.847Z,100249.22
2023-05-14T18:07:33.583Z,100255.31
2023-05-14T18:12:36.302Z,100261.44
2023-05-14T18:17:39.088Z,100262.31
2023-05-14T18:22:41.767Z,100264.88
2023-05-14T18:27:45.261Z,100266.72
2023-05-14T18:32:48.582Z,100259.13
2023-05-14T18:37:51.810Z,100271.28
2023-05-14T18:42:54.512Z,100278.31
2023-05-14T18:47:57.384Z,100281.78
2023-05-14T18:52:59.993Z,100280.00
2023-05-14T18:58:03.092Z,100287.81
2023-05-14T19:03:06.250Z,100260.28
2023-05-14T19:08:08.951Z,100283.63
2023-05-14T19:13:11.901Z,100272.44
2023-05-14T19:18:14.887Z,100290.63
2023-05-14T19:23:17.826Z,100288.94
2023-05-14T19:28:20.730Z,100290.69
2023-05-14T19:33:23.366Z,100271.84
2023-05-14T19:38:26.103Z,100283.03
2023-05-14T19:43:28.758Z,100294.31
2023-05-14T19:48:32.313Z,100288.28
2023-05-14T19:53:35.064Z,100276.22
2023-05-14T19:58:38.068Z,100281.34
2023-05-14T20:03:40.792Z,100291.72
2023-05-14T20:08:45.412Z,100273.59
2023-05-14T20:13:48.122Z,100289.19
2023-05-14T20:18:54.013Z,100279.66
2023-05-14T20:23:57.512Z,100284.00
2023-05-14T20:29:00.103Z,100281.44
2023-05-14T20:34:03.841Z,100289.19
2023-05-14T20:39:06.766Z,100276.25
2023-05-14T20:44:09.410Z,100279.72
2023-05-14T20:49:12.133Z,100272.00
2023-05-14T20:54:14.772Z,100291.84
2023-05-14T20:59:17.532Z,100292.72
2023-05-14T21:04:20.424Z,100283.22
2023-05-14T21:09:23.934Z,100295.31
2023-05-14T21:14:26.671Z,100292.72
2023-05-14T21:19:29.316Z,100287.53
2023-05-14T21:24:32.025Z,100282.34
2023-05-14T21:29:34.767Z,100288.41
2023-05-14T21:34:37.375Z,100291.00
2023-05-14T21:39:40.120Z,100298.78
2023-05-14T21:44:42.842Z,100272.88
2023-05-14T21:49:45.717Z,100269.44
2023-05-14T21:54:48.348Z,100289.25
2023-05-14T21:59:51.192Z,100284.94
2023-05-14T22:04:54.188Z,100293.53
2023-05-14T22:09:57.005Z,100284.91
2023-05-14T22:14:59.709Z,100283.97
2023-05-14T22:20:05.630Z,100267.50
2023-05-14T22:25:08.806Z,100290.72
2023-05-14T22:30:11.906Z,100290.56
2023-05-14T22:35:14.759Z,100291.31
2023-05-14T22:40:17.461Z,100292.84
2023-05-14T22:45:20.075Z,100296.25
2023-05-14T22:50:22.702Z,100306.47
2023-05-14T22:55:25.722Z,100298.53
2023-05-14T23:00:28.671Z,100303.56
2023-05-14T23:05:31.648Z,100307.00
2023-05-14T23:10:35.747Z,100289.59
2023-05-14T23:15:38.906Z,100284.41
2023-05-14T23:20:41.633Z,100314.63
2023-05-14T23:25:44.312Z,100314.53
2023-05-14T23:30:47.027Z,100309.28
2023-05-14T23:35:49.980Z,100312.63
2023-05-14T23:40:52.713Z,100309.94
2023-05-14T23:45:55.767Z,100321.06
2023-05-14T23:50:58.500Z,100305.47
2023-05-14T23:56:01.393Z,100313.25
