createdAt,value
2019-03-30T00:00:10.869Z,80.19
2019-03-30T00:02:40.289Z,80.41
2019-03-30T00:05:09.727Z,79.96
2019-03-30T00:07:39.715Z,80.22
2019-03-30T00:10:09.252Z,80.24
2019-03-30T00:12:38.695Z,80.26
2019-03-30T00:15:08.107Z,79.52
2019-03-30T00:17:37.543Z,79.09
2019-03-30T00:20:06.952Z,79.74
2019-03-30T00:22:36.497Z,80.42
2019-03-30T00:25:06.508Z,81.25
2019-03-30T00:27:35.961Z,80.92
2019-03-30T00:30:07.004Z,81.44
2019-03-30T00:32:36.328Z,82.09
2019-03-30T00:35:06.694Z,82.32
2019-03-30T00:37:36.018Z,82.71
2019-03-30T00:40:07.206Z,83.09
2019-03-30T00:42:52.831Z,81.82
2019-03-30T00:45:24.512Z,81.78
2019-03-30T00:48:09.960Z,82.66
2019-03-30T00:50:41.492Z,82.56
2019-03-30T00:53:33.016Z,81.55
2019-03-30T00:56:04.697Z,81.38
2019-03-30T00:58:50.060Z,81.98
2019-03-30T01:01:21.346Z,80.44
2019-03-30T01:03:52.558Z,81.26
2019-03-30T01:06:23.768Z,80.95
2019-03-30T01:09:10.293Z,81.68
2019-03-30T01:11:41.559Z,81.86
2019-03-30T01:14:13.089Z,81.47
2019-03-30T01:16:58.856Z,82.17
2019-03-30T01:19:30.069Z,82.33
2019-03-30T01:22:01.253Z,83.21
2019-03-30T01:24:32.465Z,83.65
2019-03-30T01:27:18.310Z,83.04
2019-03-30T01:29:49.522Z,82.95
2019-03-30T01:32:20.739Z,82.23
2019-03-30T01:34:51.944Z,82.19
2019-03-30T01:37:22.828Z,82.07
2019-03-30T01:40:08.947Z,82.18
2019-03-30T01:42:40.160Z,81.39
2019-03-30T01:45:11.345Z,81.09
2019-03-30T01:47:42.556Z,81.31
2019-03-30T01:50:17.729Z,82.18
2019-03-30T01:52:47.601Z,82.47
2019-03-30T01:55:33.243Z,82.55
2019-03-30T01:58:04.469Z,83.42
2019-03-30T02:00:35.682Z,83.04
2019-03-30T02:03:06.964Z,83.46
2019-03-30T02:05:52.712Z,84.46
2019-03-30T02:08:23.935Z,84.67
2019-03-30T02:10:55.117Z,83.59
2019-03-30T02:13:26.514Z,83.18
2019-03-30T02:16:18.195Z,82.73
2019-03-30T02:18:49.409Z,83.13
2019-03-30T02:21:18.832Z,82.16
2019-03-30T02:23:49.588Z,82.62
2019-03-30T02:26:19.093Z,82.47
2019-03-30T02:28:48.539Z,81.94
2019-03-30T02:31:17.953Z,82.67
2019-03-30T02:33:47.399Z,82.83
2019-03-30T02:36:16.812Z,83.09
2019-03-30T02:38:46.750Z,80.97
2019-03-30T02:41:16.184Z,80.99
2019-03-30T02:43:46.522Z,82.18
2019-03-30T02:46:15.957Z,82.19
2019-03-30T02:48:45.371Z,82.30
2019-03-30T02:51:14.818Z,82.87
2019-03-30T02:53:44.227Z,84.98
2019-03-30T02:56:14.477Z,85.04
2019-03-30T02:58:44.790Z,84.13
2019-03-30T03:01:14.584Z,84.55
2019-03-30T03:03:44.548Z,84.16
2019-03-30T03:06:14.488Z,83.94
2019-03-30T03:08:43.894Z,83.93
2019-03-30T03:11:13.638Z,83.18
2019-03-30T03:13:43.058Z,83.04
2019-03-30T03:16:12.791Z,82.74
2019-03-30T03:18:42.412Z,83.15
2019-03-30T03:21:11.853Z,83.71
2019-03-30T03:23:41.640Z,83.25
2019-03-30T03:26:11.688Z,83.86
2019-03-30T03:28:41.103Z,83.61
2019-03-30T03:31:10.697Z,83.09
2019-03-30T03:33:40.175Z,83.32
2019-03-30T03:36:09.664Z,83.24
2019-03-30T03:38:39.087Z,83.09
2019-03-30T03:41:08.608Z,83.82
2019-03-30T03:43:38.027Z,84.19
2019-03-30T03:46:07.476Z,83.35
2019-03-30T03:48:36.892Z,82.92
2019-03-30T03:51:24.493Z,82.84
2019-03-30T03:53:37.450Z,83.38
2019-03-30T03:56:06.899Z,83.87
2019-03-30T03:58:36.307Z,83.98
2019-03-30T04:01:05.760Z,82.94
2019-03-30T04:03:35.242Z,83.51
2019-03-30T04:06:05.717Z,83.02
2019-03-30T04:08:35.371Z,83.05
2019-03-30T04:11:04.894Z,83.18
2019-03-30T04:13:34.299Z,82.99
2019-03-30T04:16:03.735Z,82.55
2019-03-30T04:18:33.152Z,82.51
2019-03-30T04:21:02.683Z,82.37
2019-03-30T04:23:32.076Z,83.24
2019-03-30T04:26:01.527Z,83.01
2019-03-30T04:28:31.039Z,82.79
2019-03-30T04:31:00.496Z,82.71
2019-03-30T04:33:29.929Z,82.86
2019-03-30T04:35:59.347Z,82.52
2019-03-30T04:38:28.760Z,83.02
2019-03-30T04:40:58.204Z,83.40
2019-03-30T04:43:27.716Z,83.06
2019-03-30T04:45:57.159Z,83.17
2019-03-30T04:48:29.474Z,83.59
2019-03-30T04:50:57.749Z,83.42
2019-03-30T04:53:27.193Z,83.37
2019-03-30T04:55:56.606Z,83.59
2019-03-30T04:58:26.048Z,83.48
2019-03-30T05:00:55.496Z,81.99
2019-03-30T05:03:24.944Z,81.63
2019-03-30T05:05:54.365Z,81.44
2019-03-30T05:08:23.808Z,82.89
2019-03-30T05:10:53.217Z,83.42
2019-03-30T05:13:22.755Z,84.36
2019-03-30T05:15:52.267Z,84.15
2019-03-30T05:18:21.824Z,84.25
2019-03-30T05:20:51.234Z,84.15
2019-03-30T05:23:20.669Z,84.31
2019-03-30T05:25:50.185Z,83.89
2019-03-30T05:28:19.631Z,83.83
2019-03-30T05:30:49.040Z,83.59
2019-03-30T05:33:18.483Z,83.52
2019-03-30T05:35:47.897Z,83.65
2019-03-30T05:38:17.336Z,84.11
2019-03-30T05:40:46.749Z,84.16
2019-03-30T05:43:16.552Z,83.93
2019-03-30T05:45:45.967Z,83.88
2019-03-30T05:48:15.412Z,84.13
2019-03-30T05:50:45.228Z,84.06
2019-03-30T05:53:14.687Z,83.96
2019-03-30T05:55:44.104Z,84.76
2019-03-30T05:58:13.641Z,84.33
2019-03-30T06:00:43.127Z,83.66
2019-03-30T06:03:12.672Z,83.34
2019-03-30T06:05:42.471Z,83.55
2019-03-30T06:08:13.856Z,84.09
2019-03-30T06:10:43.278Z,83.79
2019-03-30T06:13:14.712Z,83.78
2019-03-30T06:15:44.423Z,83.82
2019-03-30T06:18:13.933Z,83.68
2019-03-30T06:20:43.384Z,83.64
2019-03-30T06:23:12.849Z,83.51
2019-03-30T06:25:42.735Z,83.52
2019-03-30T06:28:12.187Z,83.52
2019-03-30T06:30:41.594Z,83.70
2019-03-30T06:33:11.632Z,83.85
2019-03-30T06:35:41.045Z,83.73
2019-03-30T06:38:10.485Z,83.88
2019-03-30T06:40:39.908Z,83.77
2019-03-30T06:43:09.349Z,83.59
2019-03-30T06:45:38.762Z,83.51
2019-03-30T06:48:08.209Z,83.30
2019-03-30T06:50:37.627Z,83.24
2019-03-30T06:53:07.069Z,83.42
2019-03-30T06:55:36.522Z,83.03
2019-03-30T06:58:05.935Z,83.10
2019-03-30T07:00:35.446Z,82.66
2019-03-30T07:03:05.514Z,82.46
2019-03-30T07:05:42.519Z,81.98
2019-03-30T07:08:12.572Z,81.83
2019-03-30T07:10:43.668Z,81.17
2019-03-30T07:13:14.066Z,80.66
2019-03-30T07:15:47.304Z,80.41
2019-03-30T07:18:16.852Z,80.19
2019-03-30T07:20:46.293Z,79.92
2019-03-30T07:23:17.268Z,79.69
2019-03-30T07:25:46.707Z,79.67
2019-03-30T07:28:16.121Z,79.31
2019-03-30T07:30:45.560Z,78.95
2019-03-30T07:33:15.257Z,78.65
2019-03-30T07:35:44.704Z,77.74
2019-03-30T07:38:14.129Z,77.38
2019-03-30T07:40:43.653Z,77.65
2019-03-30T07:43:13.075Z,77.15
2019-03-30T07:45:42.518Z,76.48
2019-03-30T07:48:12.459Z,75.90
2019-03-30T07:50:41.915Z,75.42
2019-03-30T07:53:25.246Z,75.01
2019-03-30T07:55:43.708Z,74.54
2019-03-30T07:58:13.135Z,73.77
2019-03-30T08:00:42.584Z,74.46
2019-03-30T08:03:12.491Z,72.92
2019-03-30T08:05:41.944Z,72.46
2019-03-30T08:08:11.364Z,71.37
2019-03-30T08:10:40.832Z,70.55
2019-03-30T08:13:10.245Z,69.90
2019-03-30T08:15:39.985Z,69.42
2019-03-30T08:18:09.355Z,68.31
2019-03-30T08:20:38.836Z,68.13
2019-03-30T08:23:08.260Z,67.05
2019-03-30T08:25:37.747Z,66.66
2019-03-30T08:28:07.148Z,65.82
2019-03-30T08:30:36.609Z,65.52
2019-03-30T08:33:06.026Z,64.70
2019-03-30T08:35:35.481Z,65.08
2019-03-30T08:38:04.905Z,62.01
2019-03-30T08:40:34.509Z,61.30
2019-03-30T08:43:03.928Z,61.05
2019-03-30T08:45:33.377Z,59.99
2019-03-30T08:48:02.867Z,59.49
2019-03-30T08:50:32.325Z,60.06
2019-03-30T08:53:01.749Z,58.34
2019-03-30T08:55:31.201Z,58.36
2019-03-30T08:58:00.823Z,57.48
2019-03-30T09:00:42.924Z,56.37
2019-03-30T09:03:12.932Z,55.74
2019-03-30T09:05:42.996Z,55.16
2019-03-30T09:08:12.422Z,54.57
2019-03-30T09:10:41.860Z,53.86
2019-03-30T09:13:11.276Z,53.97
2019-03-30T09:15:41.448Z,53.26
2019-03-30T09:18:10.865Z,53.24
2019-03-30T09:20:40.313Z,51.63
2019-03-30T09:23:09.767Z,52.41
2019-03-30T09:25:39.205Z,50.12
2019-03-30T09:28:08.633Z,49.43
2019-03-30T09:30:38.089Z,47.20
2019-03-30T09:33:07.505Z,46.01
2019-03-30T09:35:36.963Z,45.78
2019-03-30T09:38:06.412Z,43.72
2019-03-30T09:40:35.909Z,42.58
2019-03-30T09:43:05.357Z,42.20
2019-03-30T09:45:34.776Z,42.23
2019-03-30T09:48:04.233Z,40.90
2019-03-30T09:50:33.653Z,40.71
2019-03-30T09:53:03.098Z,40.26
2019-03-30T09:55:32.518Z,39.59
2019-03-30T09:58:01.965Z,40.10
2019-03-30T10:00:31.384Z,40.04
2019-03-30T10:03:00.825Z,38.95
2019-03-30T10:05:30.277Z,37.93
2019-03-30T10:07:59.724Z,37.42
2019-03-30T10:10:29.147Z,37.40
2019-03-30T10:12:58.602Z,37.31
2019-03-30T10:15:28.017Z,37.13
2019-03-30T10:17:57.470Z,37.67
2019-03-30T10:20:26.895Z,37.41
2019-03-30T10:22:56.340Z,36.35
2019-03-30T10:25:25.785Z,36.87
2019-03-30T10:27:55.232Z,38.01
2019-03-30T10:30:24.650Z,38.99
2019-03-30T10:32:54.111Z,39.69
2019-03-30T10:35:23.540Z,38.46
2019-03-30T10:37:53.009Z,37.50
2019-03-30T10:40:22.433Z,36.96
2019-03-30T10:42:51.886Z,36.67
2019-03-30T10:45:21.309Z,36.51
2019-03-30T10:47:50.803Z,36.71
2019-03-30T10:50:20.508Z,36.77
2019-03-30T10:52:49.953Z,36.83
2019-03-30T10:55:19.368Z,36.14
2019-03-30T10:57:48.930Z,36.93
2019-03-30T11:00:33.525Z,35.86
2019-03-30T11:03:02.981Z,35.12
2019-03-30T11:05:32.599Z,33.89
2019-03-30T11:08:02.061Z,34.01
2019-03-30T11:10:31.479Z,33.69
2019-03-30T11:13:00.918Z,33.08
2019-03-30T11:15:33.782Z,31.95
2019-03-30T11:18:01.582Z,31.95
2019-03-30T11:20:31.001Z,32.01
2019-03-30T11:23:00.461Z,32.28
2019-03-30T11:25:29.871Z,32.47
2019-03-30T11:27:59.317Z,32.80
2019-03-30T11:30:28.736Z,32.05
2019-03-30T11:32:58.186Z,32.36
2019-03-30T11:35:27.597Z,32.44
2019-03-30T11:37:57.116Z,31.60
2019-03-30T11:40:26.538Z,32.22
2019-03-30T11:42:55.983Z,31.98
2019-03-30T11:45:25.401Z,30.10
2019-03-30T11:47:54.856Z,31.36
2019-03-30T11:50:24.711Z,32.39
2019-03-30T11:52:54.177Z,32.05
2019-03-30T11:55:25.245Z,32.08
2019-03-30T11:57:54.703Z,31.75
2019-03-30T12:00:24.123Z,33.28
2019-03-30T12:02:53.592Z,33.61
2019-03-30T12:05:23.039Z,32.38
2019-03-30T12:07:52.464Z,32.80
2019-03-30T12:10:21.916Z,31.62
2019-03-30T12:12:51.341Z,31.71
2019-03-30T12:15:20.781Z,30.73
2019-03-30T12:17:50.202Z,30.99
2019-03-30T12:20:19.661Z,30.44
2019-03-30T12:22:49.486Z,29.71
2019-03-30T12:25:18.962Z,28.64
2019-03-30T12:27:48.353Z,28.33
2019-03-30T12:30:18.289Z,27.74
2019-03-30T12:32:47.711Z,27.94
2019-03-30T12:35:17.476Z,26.65
2019-03-30T12:37:47.399Z,26.81
2019-03-30T12:40:16.862Z,28.18
2019-03-30T12:42:46.280Z,28.18
2019-03-30T12:45:16.100Z,27.92
2019-03-30T12:47:45.648Z,27.92
2019-03-30T12:50:15.093Z,28.60
2019-03-30T12:52:44.524Z,28.08
2019-03-30T12:55:14.506Z,28.08
2019-03-30T12:57:43.921Z,28.37
2019-03-30T13:00:13.373Z,27.33
2019-03-30T13:02:42.800Z,27.33
2019-03-30T13:05:15.217Z,28.07
2019-03-30T13:07:44.641Z,28.07
2019-03-30T13:10:14.494Z,28.78
2019-03-30T13:12:43.909Z,30.06
2019-03-30T13:15:13.361Z,31.01
2019-03-30T13:17:42.781Z,32.01
2019-03-30T13:20:12.232Z,32.46
2019-03-30T13:22:41.653Z,32.47
2019-03-30T13:25:11.101Z,33.79
2019-03-30T13:27:40.621Z,34.84
2019-03-30T13:30:10.134Z,35.46
2019-03-30T13:32:39.601Z,36.01
2019-03-30T13:35:09.006Z,36.12
2019-03-30T13:37:38.425Z,35.74
2019-03-30T13:40:07.946Z,36.95
2019-03-30T13:42:37.367Z,36.86
2019-03-30T13:45:07.176Z,37.31
2019-03-30T13:47:36.600Z,36.80
2019-03-30T13:50:06.341Z,35.33
2019-03-30T13:52:35.763Z,35.24
2019-03-30T13:55:06.077Z,35.16
2019-03-30T13:57:35.497Z,34.72
2019-03-30T14:00:08.049Z,34.58
2019-03-30T14:02:37.493Z,35.42
2019-03-30T14:05:06.952Z,36.48
2019-03-30T14:07:36.374Z,36.69
2019-03-30T14:10:06.969Z,37.02
2019-03-30T14:12:36.383Z,38.03
2019-03-30T14:15:09.202Z,37.64
2019-03-30T14:17:36.958Z,38.61
2019-03-30T14:20:08.033Z,38.61
2019-03-30T14:22:37.825Z,37.99
2019-03-30T14:25:07.440Z,38.56
2019-03-30T14:27:36.856Z,38.37
2019-03-30T14:30:09.542Z,38.00
2019-03-30T14:32:38.994Z,38.22
2019-03-30T14:35:08.415Z,39.60
2019-03-30T14:37:37.863Z,37.85
2019-03-30T14:40:07.968Z,37.91
2019-03-30T14:42:37.427Z,37.71
2019-03-30T14:45:07.480Z,38.40
2019-03-30T14:47:37.040Z,38.90
2019-03-30T14:50:08.006Z,38.71
2019-03-30T14:52:37.451Z,38.92
2019-03-30T14:55:08.498Z,38.35
2019-03-30T14:57:37.950Z,38.08
2019-03-30T15:00:09.814Z,38.23
2019-03-30T15:02:39.283Z,38.53
2019-03-30T15:05:08.700Z,38.99
2019-03-30T15:07:38.155Z,38.58
2019-03-30T15:10:08.317Z,37.55
2019-03-30T15:12:38.301Z,36.42
2019-03-30T15:15:08.965Z,36.67
2019-03-30T15:17:40.652Z,37.16
2019-03-30T15:20:10.325Z,37.44
2019-03-30T15:22:40.002Z,37.84
2019-03-30T15:25:09.760Z,38.09
2019-03-30T15:27:39.201Z,38.71
2019-03-30T15:30:08.625Z,39.07
2019-03-30T15:32:38.079Z,39.43
2019-03-30T15:35:07.505Z,39.53
2019-03-30T15:37:36.954Z,39.70
2019-03-30T15:40:06.751Z,40.01
2019-03-30T15:42:39.718Z,40.67
2019-03-30T15:45:10.638Z,40.42
2019-03-30T15:47:40.088Z,40.72
2019-03-30T15:50:09.511Z,41.06
2019-03-30T15:52:38.965Z,40.48
2019-03-30T15:55:08.383Z,40.48
2019-03-30T15:57:37.827Z,40.58
2019-03-30T16:00:14.510Z,40.78
2019-03-30T16:02:44.341Z,40.74
2019-03-30T16:05:15.778Z,41.30
2019-03-30T16:07:44.901Z,41.52
2019-03-30T16:10:14.325Z,41.78
2019-03-30T16:12:43.768Z,42.01
2019-03-30T16:15:13.196Z,42.26
2019-03-30T16:17:42.750Z,42.66
2019-03-30T16:20:12.165Z,42.81
2019-03-30T16:22:41.622Z,43.36
2019-03-30T16:25:11.037Z,42.79
2019-03-30T16:27:40.485Z,43.40
2019-03-30T16:30:09.905Z,43.51
2019-03-30T16:32:39.366Z,43.60
2019-03-30T16:35:08.787Z,43.84
2019-03-30T16:37:38.403Z,43.83
2019-03-30T16:40:07.829Z,44.42
2019-03-30T16:42:37.277Z,44.66
2019-03-30T16:45:07.139Z,45.18
2019-03-30T16:47:36.596Z,45.89
2019-03-30T16:50:08.152Z,46.45
2019-03-30T16:52:40.822Z,46.74
2019-03-30T16:55:08.781Z,47.42
2019-03-30T16:57:43.486Z,47.25
2019-03-30T17:00:09.393Z,47.98
2019-03-30T17:02:38.851Z,48.44
2019-03-30T17:05:08.326Z,48.48
2019-03-30T17:07:37.750Z,48.38
2019-03-30T17:10:08.220Z,48.23
2019-03-30T17:12:37.644Z,49.34
2019-03-30T17:15:08.803Z,49.59
2019-03-30T17:17:38.227Z,50.77
2019-03-30T17:20:07.921Z,51.15
2019-03-30T17:22:37.357Z,52.61
2019-03-30T17:25:07.071Z,53.56
2019-03-30T17:27:36.756Z,53.46
2019-03-30T17:30:08.149Z,54.60
2019-03-30T17:32:37.570Z,55.71
2019-03-30T17:35:07.025Z,55.75
2019-03-30T17:37:36.440Z,55.04
2019-03-30T17:40:08.822Z,56.18
2019-03-30T17:42:38.821Z,56.16
2019-03-30T17:45:09.417Z,56.38
2019-03-30T17:47:38.843Z,57.43
2019-03-30T17:50:09.176Z,56.90
2019-03-30T17:52:38.596Z,57.83
2019-03-30T17:55:09.125Z,59.10
2019-03-30T17:57:38.645Z,58.08
2019-03-30T18:00:09.914Z,58.90
2019-03-30T18:02:39.334Z,59.32
2019-03-30T18:05:08.785Z,60.67
2019-03-30T18:07:38.216Z,61.02
2019-03-30T18:10:07.664Z,61.18
2019-03-30T18:12:37.102Z,61.50
2019-03-30T18:15:07.589Z,62.47
2019-03-30T18:17:37.009Z,61.79
2019-03-30T18:20:06.734Z,62.46
2019-03-30T18:22:36.166Z,63.66
2019-03-30T18:25:06.196Z,62.97
2019-03-30T18:27:35.629Z,63.58
2019-03-30T18:30:07.774Z,64.61
2019-03-30T18:32:37.197Z,64.53
2019-03-30T18:35:06.722Z,64.89
2019-03-30T18:37:36.150Z,64.59
2019-03-30T18:40:06.941Z,63.92
2019-03-30T18:42:36.370Z,65.51
2019-03-30T18:45:06.764Z,65.06
2019-03-30T18:47:36.197Z,65.57
2019-03-30T18:50:06.986Z,66.23
2019-03-30T18:52:36.407Z,65.74
2019-03-30T18:55:06.800Z,66.89
2019-03-30T18:57:36.231Z,66.84
2019-03-30T19:00:07.554Z,67.00
2019-03-30T19:02:37.093Z,67.30
2019-03-30T19:05:06.781Z,67.66
2019-03-30T19:07:36.288Z,68.00
2019-03-30T19:10:06.399Z,68.98
2019-03-30T19:12:35.833Z,69.03
2019-03-30T19:15:06.359Z,68.54
2019-03-30T19:17:35.780Z,68.51
2019-03-30T19:20:06.677Z,69.06
2019-03-30T19:22:36.155Z,69.28
2019-03-30T19:25:06.717Z,69.09
2019-03-30T19:27:36.172Z,70.34
2019-03-30T19:30:09.478Z,70.63
2019-03-30T19:32:38.937Z,70.08
2019-03-30T19:35:09.987Z,69.64
2019-03-30T19:37:40.442Z,70.56
2019-03-30T19:40:09.876Z,70.17
2019-03-30T19:42:39.333Z,70.87
2019-03-30T19:45:08.855Z,70.63
2019-03-30T19:47:38.302Z,70.14
2019-03-30T19:50:07.722Z,70.65
2019-03-30T19:52:40.151Z,71.22
2019-03-30T19:55:08.301Z,71.10
2019-03-30T19:57:37.767Z,71.07
2019-03-30T20:00:10.630Z,71.91
2019-03-30T20:02:40.095Z,72.29
2019-03-30T20:05:09.518Z,72.38
2019-03-30T20:07:38.963Z,72.67
2019-03-30T20:10:08.388Z,72.91
2019-03-30T20:12:38.305Z,74.09
2019-03-30T20:15:08.195Z,74.58
2019-03-30T20:17:37.644Z,74.56
2019-03-30T20:20:07.332Z,73.76
2019-03-30T20:22:36.780Z,74.06
2019-03-30T20:25:09.706Z,74.45
2019-03-30T20:27:39.157Z,73.38
2019-03-30T20:30:09.409Z,73.90
2019-03-30T20:32:38.858Z,73.54
2019-03-30T20:35:08.660Z,73.73
2019-03-30T20:37:38.117Z,73.64
2019-03-30T20:40:07.978Z,73.42
2019-03-30T20:42:37.426Z,73.29
2019-03-30T20:45:06.968Z,73.68
2019-03-30T20:47:36.454Z,74.11
2019-03-30T20:50:06.613Z,74.64
2019-03-30T20:52:36.058Z,75.27
2019-03-30T20:55:05.948Z,75.90
2019-03-30T20:57:35.390Z,76.25
2019-03-30T21:00:07.446Z,76.48
2019-03-30T21:02:36.909Z,75.52
2019-03-30T21:05:06.805Z,75.74
2019-03-30T21:07:36.260Z,76.08
2019-03-30T21:10:08.448Z,75.48
2019-03-30T21:12:37.898Z,75.77
2019-03-30T21:15:07.320Z,75.70
2019-03-30T21:17:36.778Z,76.29
2019-03-30T21:20:06.465Z,76.77
2019-03-30T21:22:35.988Z,76.67
2019-03-30T21:25:05.884Z,77.35
2019-03-30T21:27:35.333Z,76.65
2019-03-30T21:30:09.173Z,76.71
2019-03-30T21:32:38.654Z,77.03
2019-03-30T21:35:08.081Z,76.18
2019-03-30T21:37:37.521Z,77.36
2019-03-30T21:40:07.005Z,77.46
2019-03-30T21:42:36.463Z,77.45
2019-03-30T21:45:07.349Z,77.80
2019-03-30T21:47:36.976Z,78.19
2019-03-30T21:50:07.264Z,77.99
2019-03-30T21:52:36.706Z,78.41
2019-03-30T21:55:06.153Z,78.20
2019-03-30T21:57:35.602Z,77.36
2019-03-30T22:00:10.499Z,78.42
2019-03-30T22:02:37.792Z,77.90
2019-03-30T22:05:07.244Z,78.28
2019-03-30T22:07:36.747Z,78.52
2019-03-30T22:10:09.212Z,79.97
2019-03-30T22:12:41.477Z,79.26
2019-03-30T22:15:11.090Z,79.00
2019-03-30T22:17:40.506Z,79.24
2019-03-30T22:20:09.969Z,78.41
2019-03-30T22:22:39.587Z,78.18
2019-03-30T22:25:09.058Z,78.14
2019-03-30T22:27:38.490Z,77.77
2019-03-30T22:30:07.939Z,77.71
2019-03-30T22:32:37.376Z,78.51
2019-03-30T22:35:06.830Z,79.53
2019-03-30T22:37:36.245Z,80.59
2019-03-30T22:40:05.936Z,79.92
2019-03-30T22:42:35.359Z,79.71
2019-03-30T22:45:05.956Z,80.30
2019-03-30T22:47:35.404Z,80.34
2019-03-30T22:50:07.403Z,79.92
2019-03-30T22:52:36.834Z,80.85
2019-03-30T22:55:06.831Z,81.17
2019-03-30T22:57:36.258Z,80.97
2019-03-30T23:00:09.673Z,79.83
2019-03-30T23:02:39.094Z,80.54
2019-03-30T23:05:08.558Z,79.90
2019-03-30T23:07:37.987Z,79.82
2019-03-30T23:10:07.435Z,79.86
2019-03-30T23:12:36.854Z,80.15
2019-03-30T23:15:06.312Z,79.38
2019-03-30T23:17:35.729Z,79.10
2019-03-30T23:20:06.122Z,79.46
2019-03-30T23:22:35.554Z,79.77
2019-03-30T23:25:06.735Z,80.19
2019-03-30T23:27:36.231Z,80.30
2019-03-30T23:30:07.320Z,80.17
2019-03-30T23:32:36.742Z,80.22
2019-03-30T23:35:06.527Z,81.08
2019-03-30T23:37:35.953Z,80.78
2019-03-30T23:40:05.941Z,80.41
2019-03-30T23:42:35.363Z,80.03
2019-03-30T23:45:05.457Z,80.48
2019-03-30T23:47:34.879Z,79.55
2019-03-30T23:50:05.863Z,79.66
2019-03-30T23:52:35.483Z,79.96
2019-03-30T23:55:05.877Z,80.12
2019-03-30T23:57:35.299Z,80.09
