createdAt,value
2023-04-21T00:00:40.975Z,97499.31
2023-04-21T00:03:12.969Z,97501.88
2023-04-21T00:05:42.996Z,97488.34
2023-04-21T00:08:11.761Z,97492.00
2023-04-21T00:10:40.642Z,97484.81
2023-04-21T00:13:09.749Z,97483.25
2023-04-21T00:15:38.883Z,97483.31
2023-04-21T00:18:08.543Z,97482.75
2023-04-21T00:20:44.766Z,97487.97
2023-04-21T00:23:17.104Z,97484.53
2023-04-21T00:25:46.376Z,97480.25
2023-04-21T00:37:32.698Z,97466.03
2023-04-21T00:40:01.231Z,97479.00
2023-04-21T00:42:30.619Z,97468.03
2023-04-21T00:45:00.132Z,97468.72
2023-04-21T00:47:28.729Z,97472.31
2023-04-21T00:49:57.270Z,97466.09
2023-04-21T00:52:26.148Z,97463.63
2023-04-21T00:54:56.910Z,97460.50
2023-04-21T00:57:26.622Z,97455.69
2023-04-21T00:59:55.861Z,97459.50
2023-04-21T01:02:26.664Z,97446.25
2023-04-21T01:04:55.305Z,97456.66
2023-04-21T01:07:24.204Z,97472.31
2023-04-21T01:09:52.718Z,97468.03
2023-04-21T01:12:23.038Z,97468.16
2023-04-21T01:14:52.418Z,97469.19
2023-04-21T01:17:20.984Z,97473.59
2023-04-21T01:19:50.449Z,97465.59
2023-04-21T01:22:20.597Z,97479.59
2023-04-21T01:24:50.909Z,97453.66
2023-04-21T01:27:21.851Z,97465.03
2023-04-21T01:29:51.900Z,97467.31
2023-04-21T01:32:22.893Z,97466.31
2023-04-21T01:34:54.760Z,97456.03
2023-04-21T01:37:28.303Z,97458.22
2023-04-21T01:39:58.517Z,97462.53
2023-04-21T01:42:29.541Z,97461.78
2023-04-21T01:45:00.878Z,97457.63
2023-04-21T01:47:29.656Z,97462.84
2023-04-21T01:49:58.102Z,97466.25
2023-04-21T01:52:28.304Z,97455.31
2023-04-21T01:54:57.195Z,97466.44
2023-04-21T01:57:25.781Z,97474.16
2023-04-21T01:59:54.636Z,97459.34
2023-04-21T02:02:23.312Z,97462.72
2023-04-21T02:04:52.599Z,97462.72
2023-04-21T02:07:22.492Z,97446.00
2023-04-21T02:09:52.210Z,97465.75
2023-04-21T02:12:20.600Z,97460.47
2023-04-21T02:14:49.660Z,97457.00
2023-04-21T02:17:19.784Z,97461.34
2023-04-21T02:19:48.452Z,97452.53
2023-04-21T02:22:17.233Z,97446.56
2023-04-21T02:24:45.697Z,97453.44
2023-04-21T02:27:16.617Z,97466.47
2023-04-21T02:29:45.407Z,97476.84
2023-04-21T02:32:25.106Z,97462.19
2023-04-21T02:34:55.599Z,97472.53
2023-04-21T02:37:25.757Z,97474.06
2023-04-21T02:39:55.411Z,97472.16
2023-04-21T02:42:25.412Z,97459.75
2023-04-21T02:44:54.235Z,97463.31
2023-04-21T02:47:22.806Z,97446.09
2023-04-21T02:49:51.224Z,97466.31
2023-04-21T02:52:20.437Z,97463.06
2023-04-21T02:54:48.766Z,97456.09
2023-04-21T02:57:17.332Z,97446.53
2023-04-21T02:59:47.401Z,97458.47
2023-04-21T03:02:15.903Z,97461.28
2023-04-21T03:04:44.804Z,97444.81
2023-04-21T03:07:14.617Z,97445.91
2023-04-21T03:09:42.925Z,97448.25
2023-04-21T03:12:11.467Z,97432.88
2023-04-21T03:14:40.224Z,97444.13
2023-04-21T03:17:10.530Z,97441.88
2023-04-21T03:19:38.893Z,97444.28
2023-04-21T03:22:07.807Z,97453.66
2023-04-21T03:24:37.291Z,97436.59
2023-04-21T03:27:09.162Z,97445.13
2023-04-21T03:29:39.154Z,97449.53
2023-04-21T03:32:07.477Z,97436.75
2023-04-21T03:34:37.512Z,97440.56
2023-04-21T03:37:07.012Z,97456.38
2023-04-21T03:39:35.386Z,97446.44
2023-04-21T03:42:05.401Z,97448.25
2023-04-21T03:44:33.750Z,97436.94
2023-04-21T03:47:04.621Z,97445.75
2023-04-21T03:49:37.127Z,97444.09
2023-04-21T03:52:06.273Z,97455.53
2023-04-21T03:54:34.600Z,97456.56
2023-04-21T03:57:03.208Z,97462.13
2023-04-21T03:59:31.860Z,97461.28
2023-04-21T04:02:00.290Z,97463.16
2023-04-21T04:04:29.075Z,97452.63
2023-04-21T04:06:59.123Z,97451.84
2023-04-21T04:09:27.706Z,97464.81
2023-04-21T04:11:56.278Z,97455.94
2023-04-21T04:14:24.799Z,97462.50
2023-04-21T04:16:53.644Z,97468.50
2023-04-21T04:19:22.636Z,97468.16
2023-04-21T04:21:51.195Z,97476.50
2023-04-21T04:24:22.369Z,97469.28
2023-04-21T04:26:51.089Z,97471.16
2023-04-21T04:29:20.242Z,97477.53
2023-04-21T04:31:49.720Z,97487.19
2023-04-21T04:34:18.795Z,97481.88
2023-04-21T04:36:48.335Z,97488.00
2023-04-21T04:39:19.162Z,97486.50
2023-04-21T04:41:50.049Z,97492.31
2023-04-21T04:44:20.080Z,97494.19
2023-04-21T04:46:50.226Z,97481.31
2023-04-21T04:49:18.908Z,97499.75
2023-04-21T04:51:47.581Z,97494.78
2023-04-21T04:54:16.535Z,97496.88
2023-04-21T04:56:45.376Z,97499.19
2023-04-21T04:59:16.000Z,97507.06
2023-04-21T05:01:44.650Z,97502.53
2023-04-21T05:04:16.882Z,97510.25
2023-04-21T05:06:48.507Z,97496.97
2023-04-21T05:09:36.522Z,97495.78
2023-04-21T05:12:05.347Z,97483.19
2023-04-21T05:14:35.415Z,97494.97
2023-04-21T05:17:05.194Z,97492.88
2023-04-21T05:19:37.014Z,97501.81
2023-04-21T05:22:06.751Z,97487.00
2023-04-21T05:24:35.522Z,97501.75
2023-04-21T05:27:07.688Z,97503.81
2023-04-21T05:29:37.679Z,97493.97
2023-04-21T05:32:06.252Z,97508.75
2023-04-21T05:34:35.051Z,97502.09
2023-04-21T05:37:04.510Z,97505.13
2023-04-21T05:39:32.953Z,97493.41
2023-04-21T05:42:02.649Z,97497.31
2023-04-21T05:44:31.119Z,97499.84
2023-04-21T05:47:00.744Z,97491.16
2023-04-21T05:49:29.140Z,97510.66
2023-04-21T05:51:57.786Z,97519.97
2023-04-21T05:54:26.448Z,97523.19
2023-04-21T05:56:54.991Z,97521.91
2023-04-21T05:59:23.600Z,97514.66
2023-04-21T06:01:51.863Z,97512.03
2023-04-21T06:04:22.197Z,97514.47
2023-04-21T06:06:51.730Z,97535.19
2023-04-21T06:09:20.242Z,97521.88
2023-04-21T06:11:48.692Z,97508.66
2023-04-21T06:14:17.159Z,97514.94
2023-04-21T06:16:45.763Z,97514.19
2023-04-21T06:19:14.114Z,97521.75
2023-04-21T06:21:43.913Z,97528.03
2023-04-21T06:24:12.578Z,97524.31
2023-04-21T06:26:41.047Z,97518.84
2023-04-21T06:29:09.782Z,97527.66
2023-04-21T06:31:38.186Z,97525.72
2023-04-21T06:34:06.707Z,97523.91
2023-04-21T06:36:34.947Z,97516.28
2023-04-21T06:39:05.289Z,97536.78
2023-04-21T06:41:33.744Z,97532.09
2023-04-21T06:44:23.322Z,97509.72
2023-04-21T06:46:52.167Z,97511.72
2023-04-21T06:49:21.008Z,97512.03
2023-04-21T06:51:49.606Z,97520.16
2023-04-21T06:54:19.608Z,97508.63
2023-04-21T06:56:48.200Z,97515.53
2023-04-21T06:59:16.883Z,97504.31
2023-04-21T07:01:45.521Z,97512.28
2023-04-21T07:04:13.908Z,97514.88
2023-04-21T07:06:43.663Z,97516.59
2023-04-21T07:09:12.177Z,97516.09
2023-04-21T07:11:42.328Z,97525.59
2023-04-21T07:14:11.237Z,97516.34
2023-04-21T07:16:40.011Z,97521.91
2023-04-21T07:19:08.644Z,97517.16
2023-04-21T07:21:38.105Z,97523.41
2023-04-21T07:24:07.543Z,97518.38
2023-04-21T07:26:36.138Z,97520.28
2023-04-21T07:29:06.035Z,97523.97
2023-04-21T07:31:35.178Z,97526.28
2023-04-21T07:34:04.172Z,97522.75
2023-04-21T07:36:33.385Z,97519.53
2023-04-21T07:39:04.313Z,97526.63
2023-04-21T07:41:33.117Z,97515.44
2023-04-21T07:44:01.667Z,97520.59
2023-04-21T07:46:32.206Z,97512.38
2023-04-21T07:49:05.835Z,97524.31
2023-04-21T07:51:34.366Z,97528.84
2023-04-21T07:54:03.471Z,97527.44
2023-04-21T07:56:31.887Z,97539.31
2023-04-21T07:59:00.428Z,97534.22
2023-04-21T08:01:30.391Z,97526.22
2023-04-21T08:03:59.029Z,97528.34
2023-04-21T08:06:27.888Z,97521.78
2023-04-21T08:08:56.332Z,97528.53
2023-04-21T08:11:24.903Z,97528.94
2023-04-21T08:13:53.421Z,97533.06
2023-04-21T08:16:22.391Z,97535.72
2023-04-21T08:19:00.053Z,97525.91
2023-04-21T08:21:30.159Z,97539.50
2023-04-21T08:24:01.929Z,97519.75
2023-04-21T08:26:31.377Z,97523.00
2023-04-21T08:29:01.185Z,97526.75
2023-04-21T08:31:31.523Z,97516.47
2023-04-21T08:34:03.208Z,97514.25
2023-04-21T08:36:33.884Z,97526.31
2023-04-21T08:39:02.511Z,97519.47
2023-04-21T08:41:30.926Z,97520.19
2023-04-21T08:43:59.742Z,97519.09
2023-04-21T08:46:29.717Z,97513.22
2023-04-21T08:49:02.254Z,97515.41
2023-04-21T08:51:31.945Z,97510.03
2023-04-21T08:54:00.523Z,97508.50
2023-04-21T08:56:28.972Z,97511.69
2023-04-21T08:58:57.643Z,97510.34
2023-04-21T09:01:26.199Z,97503.03
2023-04-21T09:03:54.906Z,97504.81
2023-04-21T09:06:24.943Z,97510.81
2023-04-21T09:08:57.127Z,97505.03
2023-04-21T09:11:25.954Z,97502.75
2023-04-21T09:13:58.521Z,97496.72
2023-04-21T09:16:33.348Z,97493.09
2023-04-21T09:19:02.419Z,97499.34
2023-04-21T09:21:33.008Z,97498.84
2023-04-21T09:24:06.717Z,97496.03
2023-04-21T09:26:37.779Z,97511.00
2023-04-21T09:29:07.807Z,97513.75
2023-04-21T09:31:37.425Z,97504.22
2023-04-21T09:34:19.888Z,97510.03
2023-04-21T09:36:49.928Z,97501.09
2023-04-21T09:41:50.037Z,97508.28
2023-04-21T09:44:18.993Z,97499.06
2023-04-21T09:46:50.929Z,97495.75
2023-04-21T09:49:20.276Z,97501.53
2023-04-21T09:52:16.986Z,97492.88
2023-04-21T09:54:46.910Z,97492.34
2023-04-21T09:57:20.949Z,97487.19
2023-04-21T09:59:56.198Z,97482.56
2023-04-21T10:02:28.073Z,97478.19
2023-04-21T10:04:57.269Z,97482.09
2023-04-21T10:07:27.465Z,97476.88
2023-04-21T10:09:57.437Z,97479.50
2023-04-21T10:12:27.696Z,97462.34
2023-04-21T10:15:06.187Z,97480.06
2023-04-21T10:17:38.587Z,97470.22
2023-04-21T10:20:09.989Z,97465.06
2023-04-21T10:22:39.938Z,97471.91
2023-04-21T10:25:10.434Z,97460.81
2023-04-21T10:27:43.270Z,97455.00
2023-04-21T10:30:23.745Z,97449.94
2023-04-21T10:33:04.521Z,97446.03
2023-04-21T10:36:00.536Z,97446.81
2023-04-21T10:38:41.369Z,97442.13
2023-04-21T10:41:32.503Z,97439.03
2023-04-21T10:44:01.538Z,97445.38
2023-04-21T10:46:34.353Z,97438.81
2023-04-21T10:49:13.432Z,97440.78
2023-04-21T10:52:07.527Z,97444.81
2023-04-21T10:54:46.125Z,97448.09
2023-04-21T10:57:17.051Z,97437.22
2023-04-21T10:59:46.639Z,97438.63
2023-04-21T11:02:17.377Z,97447.69
2023-04-21T11:04:49.026Z,97449.69
2023-04-21T11:07:19.059Z,97440.75
2023-04-21T11:09:51.281Z,97431.38
2023-04-21T11:12:20.093Z,97428.50
2023-04-21T11:14:49.743Z,97443.81
2023-04-21T11:17:21.130Z,97440.19
2023-04-21T11:19:54.063Z,97435.84
2023-04-21T11:22:24.597Z,97435.59
2023-04-21T11:24:56.692Z,97419.88
2023-04-21T11:27:28.373Z,97419.53
2023-04-21T11:29:57.513Z,97419.84
2023-04-21T11:32:26.314Z,97419.03
2023-04-21T11:34:56.071Z,97414.28
2023-04-21T11:37:28.454Z,97408.50
2023-04-21T11:40:03.518Z,97413.22
2023-04-21T11:42:34.735Z,97407.22
2023-04-21T11:45:03.643Z,97417.16
2023-04-21T11:47:33.493Z,97411.09
2023-04-21T11:50:04.336Z,97422.09
2023-04-21T11:52:35.718Z,97416.56
2023-04-21T11:55:08.628Z,97415.03
2023-04-21T11:57:38.156Z,97402.16
2023-04-21T12:00:09.523Z,97409.53
2023-04-21T12:02:38.478Z,97411.59
2023-04-21T12:05:09.742Z,97412.56
2023-04-21T12:07:41.172Z,97402.13
2023-04-21T12:10:14.410Z,97395.78
2023-04-21T12:12:44.720Z,97401.28
2023-04-21T12:15:15.216Z,97392.63
2023-04-21T12:17:47.241Z,97388.97
2023-04-21T12:20:18.677Z,97397.44
2023-04-21T12:22:47.719Z,97397.50
2023-04-21T12:25:17.955Z,97400.63
2023-04-21T12:27:51.368Z,97398.41
2023-04-21T12:30:20.391Z,97397.44
2023-04-21T12:32:52.449Z,97398.97
2023-04-21T12:35:21.193Z,97395.97
2023-04-21T12:37:49.882Z,97407.13
2023-04-21T12:40:20.818Z,97410.63
2023-04-21T12:42:50.137Z,97417.91
2023-04-21T12:45:19.076Z,97432.25
2023-04-21T12:47:47.532Z,97427.63
2023-04-21T12:50:17.069Z,97437.34
2023-04-21T12:52:45.905Z,97442.34
2023-04-21T12:55:14.855Z,97429.63
2023-04-21T12:57:45.066Z,97431.38
2023-04-21T13:00:15.119Z,97434.28
2023-04-21T13:02:43.971Z,97432.38
2023-04-21T13:05:13.542Z,97432.19
2023-04-21T13:07:42.535Z,97425.44
2023-04-21T13:10:11.965Z,97438.03
2023-04-21T13:12:42.862Z,97435.25
2023-04-21T13:15:13.713Z,97432.34
2023-04-21T13:17:42.749Z,97412.09
2023-04-21T13:20:12.457Z,97415.09
2023-04-21T13:22:41.147Z,97417.75
2023-04-21T13:25:10.920Z,97407.06
2023-04-21T13:27:40.160Z,97408.16
2023-04-21T13:30:10.306Z,97414.19
2023-04-21T13:32:41.072Z,97407.81
2023-04-21T13:35:11.075Z,97397.22
2023-04-21T13:37:40.247Z,97391.59
2023-04-21T13:40:10.841Z,97399.00
2023-04-21T13:42:39.944Z,97406.06
2023-04-21T13:45:09.779Z,97395.06
2023-04-21T13:47:40.075Z,97388.06
2023-04-21T13:50:09.882Z,97392.69
2023-04-21T13:52:38.275Z,97384.41
2023-04-21T13:55:07.715Z,97385.41
2023-04-21T13:57:37.939Z,97379.09
2023-04-21T14:00:09.420Z,97380.59
2023-04-21T14:02:41.051Z,97375.38
2023-04-21T14:05:10.482Z,97369.16
2023-04-21T14:07:39.434Z,97365.84
2023-04-21T14:10:09.380Z,97362.31
2023-04-21T14:12:38.018Z,97360.31
2023-04-21T14:15:08.070Z,97348.06
2023-04-21T14:17:37.055Z,97345.97
2023-04-21T14:20:09.668Z,97347.69
2023-04-21T14:22:38.311Z,97335.28
2023-04-21T14:25:07.632Z,97328.22
2023-04-21T14:27:36.182Z,97332.16
2023-04-21T14:30:05.155Z,97332.44
2023-04-21T14:32:34.263Z,97318.50
2023-04-21T14:35:05.020Z,97317.94
2023-04-21T14:37:35.071Z,97305.41
2023-04-21T14:40:04.246Z,97322.31
2023-04-21T14:42:32.671Z,97308.75
2023-04-21T14:45:01.464Z,97312.44
2023-04-21T14:47:30.065Z,97296.69
2023-04-21T14:49:58.612Z,97297.19
2023-04-21T14:52:27.704Z,97308.63
2023-04-21T14:54:57.615Z,97311.59
2023-04-21T14:57:27.310Z,97304.97
2023-04-21T14:59:56.278Z,97300.00
2023-04-21T15:02:24.829Z,97300.25
2023-04-21T15:04:53.418Z,97297.88
2023-04-21T15:07:23.866Z,97295.75
2023-04-21T15:09:53.560Z,97287.59
2023-04-21T15:12:23.601Z,97282.25
2023-04-21T15:14:52.173Z,97294.66
2023-04-21T15:17:20.602Z,97298.03
2023-04-21T15:19:49.893Z,97289.19
2023-04-21T15:22:18.287Z,97288.00
2023-04-21T15:24:48.500Z,97297.88
2023-04-21T15:27:17.609Z,97292.09
2023-04-21T15:29:47.414Z,97299.41
2023-04-21T15:32:15.792Z,97283.91
2023-04-21T15:34:44.240Z,97295.44
2023-04-21T15:37:13.015Z,97288.97
2023-04-21T15:39:41.621Z,97278.28
2023-04-21T15:42:10.215Z,97281.91
2023-04-21T15:44:39.671Z,97290.91
2023-04-21T15:47:09.390Z,97277.41
2023-04-21T15:49:38.013Z,97277.00
2023-04-21T15:52:07.291Z,97280.69
2023-04-21T15:54:35.965Z,97280.97
2023-04-21T15:57:05.682Z,97286.44
2023-04-21T15:59:34.610Z,97275.75
2023-04-21T16:02:03.338Z,97275.31
2023-04-21T16:04:33.388Z,97280.25
2023-04-21T16:07:02.050Z,97272.22
2023-04-21T16:09:30.629Z,97285.00
2023-04-21T16:11:59.174Z,97280.06
2023-04-21T16:14:29.062Z,97277.66
2023-04-21T16:17:02.415Z,97263.28
2023-04-21T16:19:32.366Z,97276.19
2023-04-21T16:22:01.233Z,97260.97
2023-04-21T16:24:29.666Z,97263.22
2023-04-21T16:26:59.541Z,97270.56
2023-04-21T16:29:28.019Z,97262.16
2023-04-21T16:31:56.431Z,97268.31
2023-04-21T16:34:24.990Z,97262.66
2023-04-21T16:36:54.742Z,97269.44
2023-04-21T16:39:23.236Z,97261.69
2023-04-21T16:41:51.740Z,97255.06
2023-04-21T16:44:20.711Z,97262.28
2023-04-21T16:46:49.167Z,97255.97
2023-04-21T16:49:17.963Z,97266.78
2023-04-21T16:51:46.405Z,97268.84
2023-04-21T16:54:16.119Z,97273.06
2023-04-21T16:56:44.570Z,97268.50
2023-04-21T16:59:13.023Z,97264.00
2023-04-21T17:01:41.723Z,97274.09
2023-04-21T17:04:14.152Z,97270.13
2023-04-21T17:06:42.728Z,97269.50
2023-04-21T17:09:11.183Z,97268.19
2023-04-21T17:11:41.032Z,97262.50
2023-04-21T17:14:09.365Z,97278.19
2023-04-21T17:16:37.945Z,97275.19
2023-04-21T17:19:06.634Z,97276.56
2023-04-21T17:21:35.033Z,97277.53
2023-04-21T17:24:03.630Z,97271.75
2023-04-21T17:26:32.055Z,97270.59
2023-04-21T17:29:02.515Z,97284.50
2023-04-21T17:31:33.098Z,97280.03
2023-04-21T17:34:01.659Z,97285.44
2023-04-21T17:36:30.915Z,97274.13
2023-04-21T17:39:00.038Z,97281.13
2023-04-21T17:41:28.941Z,97277.81
2023-04-21T17:43:57.271Z,97281.00
2023-04-21T17:46:27.419Z,97273.81
2023-04-21T17:48:56.269Z,97286.88
2023-04-21T17:51:24.944Z,97285.63
2023-04-21T17:53:53.347Z,97286.22
2023-04-21T17:56:22.478Z,97287.31
2023-04-21T17:58:50.887Z,97289.06
2023-04-21T18:01:19.722Z,97290.16
2023-04-21T18:03:49.596Z,97301.78
2023-04-21T18:06:18.277Z,97301.34
2023-04-21T18:08:46.732Z,97299.88
2023-04-21T18:11:15.604Z,97293.34
2023-04-21T18:13:44.193Z,97288.22
2023-04-21T18:16:12.791Z,97300.81
2023-04-21T18:18:41.686Z,97307.31
2023-04-21T18:21:11.965Z,97301.91
2023-04-21T18:23:43.149Z,97306.69
2023-04-21T18:26:12.300Z,97290.72
2023-04-21T18:28:41.236Z,97303.00
2023-04-21T18:31:10.564Z,97303.19
2023-04-21T18:33:41.215Z,97314.38
2023-04-21T18:36:12.005Z,97324.13
2023-04-21T18:38:40.443Z,97325.22
2023-04-21T18:41:08.834Z,97326.00
2023-04-21T18:43:39.212Z,97333.78
2023-04-21T18:46:10.113Z,97338.25
2023-04-21T18:48:40.164Z,97338.06
2023-04-21T18:51:09.082Z,97322.88
2023-04-21T18:53:39.290Z,97346.13
2023-04-21T18:56:07.879Z,97341.47
2023-04-21T18:58:36.694Z,97337.97
2023-04-21T19:01:05.736Z,97336.69
2023-04-21T19:03:34.939Z,97340.72
2023-04-21T19:06:03.881Z,97333.06
2023-04-21T19:08:42.181Z,97337.31
2023-04-21T19:11:15.115Z,97329.97
2023-04-21T19:13:45.523Z,97334.00
2023-04-21T19:16:14.845Z,97336.75
2023-04-21T19:18:44.446Z,97332.47
2023-04-21T19:21:16.327Z,97321.72
2023-04-21T19:23:48.177Z,97328.19
2023-04-21T19:26:22.080Z,97326.69
2023-04-21T19:28:53.986Z,97316.25
2023-04-21T19:31:24.997Z,97312.84
2023-04-21T19:33:54.323Z,97323.84
2023-04-21T19:36:23.930Z,97314.88
2023-04-21T19:38:53.422Z,97314.25
2023-04-21T19:41:25.068Z,97322.66
2023-04-21T19:43:56.946Z,97317.31
2023-04-21T19:46:26.585Z,97314.31
2023-04-21T19:48:57.068Z,97327.63
2023-04-21T19:51:25.991Z,97321.78
2023-04-21T19:54:09.924Z,97320.34
2023-04-21T19:56:42.645Z,97327.56
2023-04-21T19:59:12.101Z,97328.97
2023-04-21T20:01:41.139Z,97326.81
2023-04-21T20:04:12.014Z,97316.13
2023-04-21T20:06:41.815Z,97330.94
2023-04-21T20:09:10.625Z,97325.50
2023-04-21T20:11:39.143Z,97319.81
2023-04-21T20:14:09.446Z,97328.88
2023-04-21T20:16:39.752Z,97321.53
2023-04-21T20:19:09.583Z,97333.59
2023-04-21T20:21:38.325Z,97327.28
2023-04-21T20:24:08.751Z,97320.75
2023-04-21T20:26:37.385Z,97327.53
2023-04-21T20:29:05.933Z,97337.47
2023-04-21T20:31:36.942Z,97328.75
2023-04-21T20:34:05.318Z,97322.78
2023-04-21T20:36:37.146Z,97334.91
2023-04-21T20:39:07.078Z,97336.00
2023-04-21T20:41:35.766Z,97338.09
2023-04-21T20:44:04.164Z,97322.22
2023-04-21T20:46:32.567Z,97327.31
2023-04-21T20:49:02.434Z,97329.97
2023-04-21T20:51:30.762Z,97333.72
2023-04-21T20:53:59.625Z,97338.22
2023-04-21T20:56:28.158Z,97335.97
2023-04-21T20:58:56.930Z,97335.78
2023-04-21T21:01:26.013Z,97319.38
2023-04-21T21:03:56.450Z,97326.06
2023-04-21T21:06:26.333Z,97334.47
2023-04-21T21:08:55.054Z,97328.34
2023-04-21T21:11:23.558Z,97336.00
2023-04-21T21:13:52.344Z,97332.69
2023-04-21T21:16:20.999Z,97329.13
2023-04-21T21:18:49.536Z,97329.59
2023-04-21T21:21:18.005Z,97333.81
2023-04-21T21:23:47.792Z,97330.53
2023-04-21T21:26:16.324Z,97331.47
2023-04-21T21:28:44.679Z,97321.09
2023-04-21T21:31:12.855Z,97339.41
2023-04-21T21:33:41.112Z,97338.19
2023-04-21T21:36:09.640Z,97327.59
2023-04-21T21:38:38.166Z,97329.91
2023-04-21T21:41:10.362Z,97316.84
2023-04-21T21:43:38.800Z,97326.19
2023-04-21T21:46:07.438Z,97328.69
2023-04-21T21:48:35.798Z,97326.03
2023-04-21T21:51:05.414Z,97339.63
2023-04-21T21:53:34.203Z,97337.56
2023-04-21T21:56:02.436Z,97330.78
2023-04-21T21:58:32.511Z,97344.56
2023-04-21T22:01:00.943Z,97348.91
2023-04-21T22:03:29.759Z,97352.41
2023-04-21T22:05:58.215Z,97350.50
2023-04-21T22:08:26.931Z,97344.34
2023-04-21T22:10:57.167Z,97339.63
2023-04-21T22:13:25.485Z,97352.94
2023-04-21T22:15:55.221Z,97349.06
2023-04-21T22:18:23.835Z,97344.41
2023-04-21T22:20:52.306Z,97352.16
2023-04-21T22:23:21.576Z,97352.06
2023-04-21T22:25:49.846Z,97354.72
2023-04-21T22:28:18.187Z,97359.81
2023-04-21T22:30:46.646Z,97355.28
2023-04-21T22:33:16.472Z,97356.81
2023-04-21T22:35:44.830Z,97355.28
2023-04-21T22:38:13.314Z,97358.66
2023-04-21T22:40:41.690Z,97360.19
2023-04-21T22:43:10.023Z,97360.75
2023-04-21T22:45:38.390Z,97354.84
2023-04-21T22:48:07.953Z,97360.50
2023-04-21T22:50:37.639Z,97360.28
2023-04-21T22:53:06.120Z,97355.69
2023-04-21T22:55:34.297Z,97373.09
2023-04-21T22:58:02.664Z,97374.13
2023-04-21T23:00:31.147Z,97365.13
2023-04-21T23:02:59.672Z,97374.13
2023-04-21T23:05:28.327Z,97368.44
2023-04-21T23:07:57.872Z,97363.97
2023-04-21T23:10:26.096Z,97376.41
2023-04-21T23:12:54.618Z,97372.09
2023-04-21T23:15:22.829Z,97377.38
2023-04-21T23:17:51.494Z,97369.69
2023-04-21T23:20:20.029Z,97385.59
2023-04-21T23:22:48.316Z,97387.66
2023-04-21T23:25:18.288Z,97385.00
2023-04-21T23:27:46.641Z,97371.56
2023-04-21T23:30:15.098Z,97373.44
2023-04-21T23:32:43.850Z,97368.75
2023-04-21T23:35:12.378Z,97382.97
2023-04-21T23:37:40.743Z,97388.41
2023-04-21T23:40:11.437Z,97377.47
2023-04-21T23:42:41.592Z,97366.59
2023-04-21T23:45:16.048Z,97371.09
2023-04-21T23:47:45.873Z,97361.88
2023-04-21T23:50:14.260Z,97357.19
2023-04-21T23:52:44.244Z,97362.63
2023-04-21T23:55:13.222Z,97377.13
2023-04-21T23:57:44.737Z,97372.31
