createdAt,value
2023-01-10T00:03:08.931Z,43.35
2023-01-10T00:07:10.918Z,42.22
2023-01-10T00:11:31.775Z,42.45
2023-01-10T00:15:34.403Z,42.10
2023-01-10T00:19:36.389Z,42.42
2023-01-10T00:23:38.481Z,44.53
2023-01-10T00:27:40.662Z,41.47
2023-01-10T00:31:42.730Z,43.38
2023-01-10T00:35:44.647Z,40.33
2023-01-10T00:39:46.622Z,44.92
2023-01-10T00:43:57.643Z,44.08
2023-01-10T00:47:59.331Z,45.70
2023-01-10T00:52:01.373Z,60.10
2023-01-10T00:56:03.422Z,51.85
2023-01-10T01:00:09.186Z,44.88
2023-01-10T01:04:11.235Z,44.45
2023-01-10T01:08:14.937Z,47.00
2023-01-10T01:12:16.967Z,48.08
2023-01-10T01:16:19.592Z,54.50
2023-01-10T01:20:21.754Z,49.67
2023-01-10T01:24:24.939Z,46.15
2023-01-10T01:28:27.482Z,46.67
2023-01-10T01:32:29.423Z,44.45
2023-01-10T01:36:31.521Z,44.05
2023-01-10T01:40:33.606Z,46.97
2023-01-10T01:44:39.652Z,42.65
2023-01-10T01:48:44.054Z,43.15
2023-01-10T01:52:50.721Z,48.35
2023-01-10T01:56:57.626Z,44.55
2023-01-10T02:01:00.165Z,47.50
2023-01-10T02:05:08.582Z,47.45
2023-01-10T02:09:33.193Z,48.53
2023-01-10T02:13:40.118Z,51.00
2023-01-10T02:17:42.434Z,53.85
2023-01-10T02:22:28.943Z,51.28
2023-01-10T02:26:55.915Z,50.30
2023-01-10T02:31:13.083Z,53.20
2023-01-10T02:35:24.030Z,52.13
2023-01-10T02:39:38.275Z,52.80
2023-01-10T02:43:48.658Z,52.22
2023-01-10T02:47:50.816Z,51.78
2023-01-10T02:51:52.682Z,50.65
2023-01-10T02:56:08.778Z,53.15
2023-01-10T03:00:31.310Z,56.97
2023-01-10T03:04:51.987Z,52.63
2023-01-10T03:09:07.387Z,53.97
2023-01-10T03:13:23.115Z,54.58
2023-01-10T03:17:28.038Z,54.72
2023-01-10T03:21:33.395Z,56.78
2023-01-10T03:25:38.039Z,53.15
2023-01-10T03:30:03.016Z,55.05
2023-01-10T03:34:05.656Z,53.80
2023-01-10T03:38:20.864Z,54.20
2023-01-10T03:43:00.391Z,50.38
2023-01-10T03:51:18.828Z,49.45
2023-01-10T03:55:24.711Z,50.28
2023-01-10T03:59:28.330Z,47.38
2023-01-10T04:03:30.347Z,49.78
2023-01-10T04:07:32.403Z,48.90
2023-01-10T04:11:34.432Z,46.72
2023-01-10T04:15:36.721Z,50.70
2023-01-10T04:19:38.837Z,52.17
2023-01-10T04:23:40.961Z,49.95
2023-01-10T04:27:43.026Z,53.88
2023-01-10T04:31:44.982Z,50.08
2023-01-10T04:35:48.567Z,50.25
2023-01-10T04:39:50.615Z,47.53
2023-01-10T04:43:52.574Z,47.38
2023-01-10T04:47:56.302Z,48.67
2023-01-10T04:51:58.494Z,48.03
2023-01-10T04:56:05.631Z,49.55
2023-01-10T05:00:09.216Z,46.33
2023-01-10T05:04:11.284Z,50.63
2023-01-10T05:08:13.160Z,50.42
2023-01-10T05:12:15.482Z,51.30
2023-01-10T05:16:18.182Z,51.20
2023-01-10T05:20:20.207Z,52.35
2023-01-10T05:24:22.455Z,51.38
2023-01-10T05:28:24.708Z,51.47
2023-01-10T05:32:29.756Z,50.40
2023-01-10T05:36:32.215Z,56.78
2023-01-10T05:40:34.217Z,52.85
2023-01-10T05:44:36.107Z,50.75
2023-01-10T05:48:38.253Z,51.97
2023-01-10T05:52:40.373Z,51.05
2023-01-10T05:56:42.945Z,49.58
2023-01-10T06:00:44.885Z,51.85
2023-01-10T06:04:46.887Z,50.42
2023-01-10T06:08:48.491Z,52.92
2023-01-10T06:12:50.665Z,51.85
2023-01-10T06:16:52.731Z,53.15
2023-01-10T06:20:54.718Z,52.58
2023-01-10T06:24:56.711Z,54.60
2023-01-10T06:28:59.589Z,54.75
2023-01-10T06:33:02.773Z,50.92
2023-01-10T06:37:04.967Z,51.65
2023-01-10T06:41:13.192Z,54.33
2023-01-10T06:45:15.367Z,61.53
2023-01-10T06:49:17.377Z,56.65
2023-01-10T06:53:19.327Z,54.17
2023-01-10T06:57:21.333Z,55.47
2023-01-10T07:01:23.433Z,56.28
2023-01-10T07:05:25.616Z,57.42
2023-01-10T07:09:28.529Z,55.47
2023-01-10T07:13:30.534Z,59.92
2023-01-10T07:17:32.595Z,56.70
2023-01-10T07:21:34.862Z,54.60
2023-01-10T07:25:36.972Z,54.80
2023-01-10T07:29:39.122Z,59.70
2023-01-10T07:33:41.092Z,55.83
2023-01-10T07:37:43.209Z,57.90
2023-01-10T07:41:47.575Z,58.53
2023-01-10T07:45:50.882Z,55.17
2023-01-10T07:49:52.843Z,58.08
2023-01-10T07:53:54.885Z,58.35
2023-01-10T07:57:57.098Z,58.90
2023-01-10T08:01:59.386Z,56.95
2023-01-10T08:06:03.703Z,58.72
2023-01-10T08:10:06.810Z,56.95
2023-01-10T08:14:08.939Z,57.60
2023-01-10T08:18:11.085Z,58.53
2023-01-10T08:22:13.122Z,54.65
2023-01-10T08:26:15.054Z,55.78
2023-01-10T08:30:17.224Z,55.35
2023-01-10T08:34:19.564Z,59.67
2023-01-10T08:38:21.490Z,54.15
2023-01-10T08:42:23.583Z,54.08
2023-01-10T08:46:25.594Z,53.90
2023-01-10T08:50:27.951Z,53.22
2023-01-10T08:54:29.905Z,52.17
2023-01-10T08:58:31.879Z,55.80
2023-01-10T09:02:33.918Z,50.03
2023-01-10T09:06:36.722Z,53.28
2023-01-10T09:10:38.723Z,52.28
2023-01-10T09:14:40.696Z,50.72
2023-01-10T09:18:42.710Z,53.25
2023-01-10T09:22:44.705Z,50.75
2023-01-10T09:26:46.667Z,54.35
2023-01-10T09:30:48.643Z,50.47
2023-01-10T09:34:50.574Z,47.67
2023-01-10T09:38:52.623Z,46.97
2023-01-10T09:43:18.791Z,53.03
2023-01-10T09:47:35.835Z,46.78
2023-01-10T09:51:39.420Z,50.55
2023-01-10T09:55:42.491Z,50.95
2023-01-10T09:59:45.719Z,51.70
2023-01-10T10:04:05.750Z,45.85
2023-01-10T10:08:16.837Z,46.97
2023-01-10T10:12:30.476Z,46.75
2023-01-10T10:17:10.995Z,45.25
2023-01-10T10:21:19.858Z,43.58
2023-01-10T10:30:14.439Z,46.20
2023-01-10T10:34:29.418Z,44.08
2023-01-10T10:38:37.323Z,44.20
2023-01-10T10:42:43.056Z,46.33
2023-01-10T10:46:45.333Z,44.13
2023-01-10T10:50:56.883Z,45.08
2023-01-10T10:54:59.002Z,48.22
2023-01-10T10:59:01.200Z,43.33
2023-01-10T11:03:21.654Z,46.35
2023-01-10T11:07:25.559Z,44.83
2023-01-10T11:11:31.949Z,46.58
2023-01-10T11:15:40.821Z,44.72
2023-01-10T11:23:57.385Z,42.08
2023-01-10T11:28:01.298Z,45.55
2023-01-10T11:32:15.364Z,47.53
2023-01-10T11:36:18.377Z,46.55
2023-01-10T11:40:20.663Z,46.17
2023-01-10T11:44:26.330Z,44.25
2023-01-10T11:53:38.019Z,48.35
2023-01-10T11:57:40.143Z,48.10
2023-01-10T12:01:48.187Z,44.72
2023-01-10T12:05:53.082Z,45.75
2023-01-10T12:10:03.545Z,47.65
2023-01-10T12:14:19.797Z,44.15
2023-01-10T12:18:21.903Z,45.05
2023-01-10T12:22:39.161Z,47.35
2023-01-10T12:26:42.584Z,44.42
2023-01-10T12:30:50.257Z,43.97
2023-01-10T12:35:01.708Z,42.67
2023-01-10T12:39:16.245Z,42.25
2023-01-10T12:43:44.037Z,39.08
2023-01-10T12:47:55.048Z,36.72
2023-01-10T12:52:03.919Z,40.08
2023-01-10T12:56:10.895Z,40.28
2023-01-10T13:00:37.644Z,36.42
2023-01-10T13:04:44.951Z,37.92
2023-01-10T13:08:47.183Z,38.03
2023-01-10T13:13:36.735Z,38.88
2023-01-10T13:18:05.314Z,38.95
2023-01-10T13:22:21.013Z,39.53
2023-01-10T13:26:23.211Z,41.40
2023-01-10T13:30:33.120Z,36.33
2023-01-10T13:34:36.356Z,39.05
2023-01-10T13:38:51.338Z,38.63
2023-01-10T13:43:34.368Z,38.22
2023-01-10T13:47:39.450Z,37.60
2023-01-10T13:52:20.267Z,37.38
2023-01-10T13:56:40.809Z,33.88
2023-01-10T14:01:09.001Z,33.15
2023-01-10T14:05:18.441Z,36.72
2023-01-10T14:09:20.434Z,38.28
2023-01-10T14:13:23.030Z,37.28
2023-01-10T14:17:29.135Z,36.63
2023-01-10T14:21:36.078Z,37.90
2023-01-10T14:25:39.094Z,40.72
2023-01-10T14:29:47.681Z,40.22
2023-01-10T14:33:49.840Z,44.72
2023-01-10T14:37:56.423Z,43.13
2023-01-10T14:42:01.511Z,40.17
2023-01-10T14:46:12.432Z,38.22
2023-01-10T14:50:30.155Z,40.60
2023-01-10T14:54:32.073Z,38.75
2023-01-10T14:58:34.129Z,38.17
2023-01-10T15:02:39.178Z,36.95
2023-01-10T15:07:00.125Z,38.53
2023-01-10T15:11:06.596Z,34.72
2023-01-10T15:15:17.067Z,36.75
2023-01-10T15:19:21.971Z,34.13
2023-01-10T15:23:27.312Z,34.03
2023-01-10T15:27:30.983Z,37.70
2023-01-10T15:31:37.596Z,33.38
2023-01-10T15:35:40.232Z,33.03
2023-01-10T15:39:47.085Z,31.35
2023-01-10T15:43:54.329Z,32.38
2023-01-10T15:48:03.816Z,30.60
2023-01-10T15:52:20.986Z,30.20
2023-01-10T15:56:40.780Z,29.38
2023-01-10T16:00:45.796Z,26.35
2023-01-10T16:04:50.137Z,29.20
2023-01-10T16:08:57.887Z,29.85
2023-01-10T16:13:31.726Z,26.77
2023-01-10T16:17:33.715Z,25.63
2023-01-10T16:21:42.130Z,28.27
2023-01-10T16:25:47.151Z,28.02
2023-01-10T16:29:49.152Z,29.40
2023-01-10T16:33:51.730Z,28.65
2023-01-10T16:37:56.202Z,28.50
2023-01-10T16:42:16.696Z,30.65
2023-01-10T16:46:18.748Z,28.77
2023-01-10T16:50:20.832Z,30.05
2023-01-10T16:54:25.407Z,28.73
2023-01-10T16:58:27.308Z,30.50
2023-01-10T17:02:29.326Z,37.38
2023-01-10T17:06:31.364Z,36.67
2023-01-10T17:10:35.534Z,37.63
2023-01-10T17:14:38.735Z,38.58
2023-01-10T17:18:40.725Z,38.38
2023-01-10T17:22:42.912Z,36.35
2023-01-10T17:26:45.066Z,34.22
2023-01-10T17:30:46.999Z,37.22
2023-01-10T17:34:49.005Z,41.65
2023-01-10T17:38:50.942Z,38.83
2023-01-10T17:42:52.881Z,39.38
2023-01-10T17:46:56.918Z,38.90
2023-01-10T17:51:00.569Z,36.03
2023-01-10T17:55:03.522Z,39.28
2023-01-10T17:59:05.528Z,37.38
2023-01-10T18:03:08.641Z,38.35
2023-01-10T18:07:13.006Z,38.88
2023-01-10T18:11:15.119Z,36.67
2023-01-10T18:15:17.141Z,41.30
2023-01-10T18:19:19.078Z,38.83
2023-01-10T18:23:21.353Z,37.97
2023-01-10T18:27:24.958Z,37.97
2023-01-10T18:31:27.094Z,35.90
2023-01-10T18:35:30.222Z,38.58
2023-01-10T18:39:32.066Z,41.13
2023-01-10T18:43:34.164Z,38.80
2023-01-10T18:47:36.208Z,38.22
2023-01-10T18:51:38.190Z,35.58
2023-01-10T18:55:40.187Z,41.95
2023-01-10T18:59:41.884Z,41.50
2023-01-10T19:03:44.583Z,39.78
2023-01-10T19:07:46.993Z,34.63
2023-01-10T19:11:49.272Z,38.50
2023-01-10T19:15:51.408Z,36.10
2023-01-10T19:19:54.471Z,37.03
2023-01-10T19:24:01.753Z,33.83
2023-01-10T19:28:04.550Z,33.35
2023-01-10T19:32:06.603Z,32.17
2023-01-10T19:36:08.784Z,35.80
2023-01-10T19:40:12.280Z,37.08
2023-01-10T19:44:16.552Z,35.97
2023-01-10T19:48:18.511Z,34.13
2023-01-10T19:52:20.266Z,34.42
2023-01-10T19:56:23.204Z,33.65
2023-01-10T20:00:25.256Z,35.47
2023-01-10T20:04:27.237Z,34.33
2023-01-10T20:08:29.284Z,36.83
2023-01-10T20:12:31.158Z,34.83
2023-01-10T20:16:34.045Z,35.05
2023-01-10T20:20:36.011Z,33.13
2023-01-10T20:24:38.143Z,32.90
2023-01-10T20:28:41.508Z,33.67
2023-01-10T20:32:43.252Z,32.30
2023-01-10T20:36:46.708Z,32.75
2023-01-10T20:40:48.755Z,33.50
2023-01-10T20:44:50.480Z,34.88
2023-01-10T20:48:53.839Z,39.45
2023-01-10T20:52:55.777Z,38.92
2023-01-10T20:56:57.815Z,35.95
2023-01-10T21:00:59.739Z,38.55
2023-01-10T21:05:01.707Z,41.33
2023-01-10T21:09:05.053Z,40.75
2023-01-10T21:13:07.026Z,38.58
2023-01-10T21:17:09.107Z,38.95
2023-01-10T21:21:12.957Z,39.92
2023-01-10T21:25:14.963Z,41.13
2023-01-10T21:29:17.173Z,38.50
2023-01-10T21:33:19.131Z,40.03
2023-01-10T21:37:21.143Z,40.83
2023-01-10T21:41:41.969Z,54.60
2023-01-10T21:45:43.972Z,44.13
2023-01-10T21:49:45.911Z,41.92
2023-01-10T21:53:47.913Z,42.75
2023-01-10T21:57:49.893Z,54.22
2023-01-10T22:01:51.828Z,59.83
2023-01-10T22:05:53.972Z,61.35
2023-01-10T22:09:56.055Z,64.28
2023-01-10T22:13:57.997Z,64.80
2023-01-10T22:18:01.247Z,66.20
2023-01-10T22:22:03.457Z,64.95
2023-01-10T22:26:09.592Z,79.07
2023-01-10T22:30:12.007Z,78.47
2023-01-10T22:34:14.113Z,81.68
2023-01-10T22:38:16.118Z,71.22
2023-01-10T22:42:17.867Z,65.65
2023-01-10T22:46:20.609Z,66.65
2023-01-10T22:50:22.770Z,66.18
2023-01-10T22:54:24.699Z,67.25
2023-01-10T22:58:27.381Z,66.72
2023-01-10T23:02:29.306Z,65.78
2023-01-10T23:06:31.625Z,57.35
2023-01-10T23:10:33.862Z,60.28
2023-01-10T23:14:36.598Z,59.90
2023-01-10T23:18:39.077Z,61.53
2023-01-10T23:22:41.068Z,59.38
2023-01-10T23:26:42.978Z,58.20
2023-01-10T23:30:44.956Z,61.85
2023-01-10T23:34:46.659Z,55.67
2023-01-10T23:38:48.659Z,59.50
2023-01-10T23:42:50.595Z,48.17
2023-01-10T23:46:52.338Z,50.30
2023-01-10T23:50:54.237Z,50.67
2023-01-10T23:54:56.413Z,51.03
2023-01-10T23:58:58.416Z,51.92
