createdAt,value
2022-10-19T05:29:49.018Z,97567.84
2022-10-19T05:32:17.337Z,97563.13
2022-10-19T05:34:45.142Z,97563.97
2022-10-19T05:37:13.003Z,97576.84
2022-10-19T05:39:40.757Z,97572.41
2022-10-19T05:42:08.469Z,97580.53
2022-10-19T05:47:09.424Z,97577.75
2022-10-19T05:49:37.327Z,97586.97
2022-10-19T05:52:05.437Z,97592.78
2022-10-19T05:54:33.231Z,97583.06
2022-10-19T05:57:01.216Z,97577.72
2022-10-19T05:59:29.007Z,97579.16
2022-10-19T06:01:56.921Z,97577.16
2022-10-19T06:04:25.217Z,97594.25
2022-10-19T06:06:53.161Z,97603.91
2022-10-19T06:09:20.866Z,97609.28
2022-10-19T06:11:48.542Z,97621.72
2022-10-19T06:14:16.576Z,97632.34
2022-10-19T06:16:46.202Z,97634.56
2022-10-19T06:19:14.417Z,97637.66
2022-10-19T06:21:45.726Z,97642.75
2022-10-19T06:24:14.011Z,97640.06
2022-10-19T06:26:41.870Z,97657.19
2022-10-19T06:29:09.823Z,97666.75
2022-10-19T06:31:38.449Z,97676.47
2022-10-19T06:34:06.675Z,97668.34
2022-10-19T06:36:34.802Z,97672.22
2022-10-19T06:39:02.829Z,97667.88
2022-10-19T06:41:31.287Z,97668.69
2022-10-19T06:44:10.522Z,97672.84
2022-10-19T06:46:38.518Z,97681.78
2022-10-19T06:49:06.370Z,97690.50
2022-10-19T06:51:34.285Z,97695.19
2022-10-19T06:54:02.263Z,97691.13
2022-10-19T06:56:29.995Z,97694.72
2022-10-19T06:59:00.879Z,97700.31
2022-10-19T07:01:29.142Z,97712.84
2022-10-19T07:03:56.993Z,97711.03
2022-10-19T07:06:25.962Z,97712.56
2022-10-19T07:08:53.807Z,97704.63
2022-10-19T07:11:22.696Z,97721.81
2022-10-19T07:13:50.537Z,97709.91
2022-10-19T07:16:21.048Z,97719.22
2022-10-19T07:18:50.938Z,97718.25
2022-10-19T07:21:19.298Z,97707.31
2022-10-19T07:23:47.554Z,97719.22
2022-10-19T07:26:16.335Z,97715.69
2022-10-19T07:28:45.510Z,97717.75
2022-10-19T07:31:15.105Z,97715.81
2022-10-19T07:33:42.978Z,97712.50
2022-10-19T07:36:11.016Z,97718.88
2022-10-19T07:38:38.835Z,97713.56
2022-10-19T07:41:13.557Z,97717.06
2022-10-19T07:43:41.901Z,97714.91
2022-10-19T07:46:17.697Z,97714.72
2022-10-19T07:48:45.420Z,97713.03
2022-10-19T07:51:14.271Z,97700.16
2022-10-19T07:53:42.574Z,97703.16
2022-10-19T07:56:11.884Z,97698.84
2022-10-19T07:58:39.789Z,97700.50
2022-10-19T08:01:09.783Z,97721.03
2022-10-19T08:06:25.630Z,97720.88
2022-10-19T08:08:53.662Z,97717.50
2022-10-19T08:11:23.541Z,97715.53
2022-10-19T08:13:51.658Z,97712.13
2022-10-19T08:16:29.726Z,97708.75
2022-10-19T08:18:59.671Z,97712.47
2022-10-19T08:21:27.850Z,97715.44
2022-10-19T08:23:55.583Z,97718.41
2022-10-19T08:26:23.828Z,97715.56
2022-10-19T08:28:51.594Z,97711.94
2022-10-19T08:31:21.224Z,97708.81
2022-10-19T08:33:52.162Z,97701.91
2022-10-19T08:36:21.393Z,97702.34
2022-10-19T08:38:49.446Z,97703.13
2022-10-19T08:41:29.607Z,97695.41
2022-10-19T08:44:16.292Z,97699.78
2022-10-19T08:47:12.506Z,97706.78
2022-10-19T08:49:41.594Z,97703.31
2022-10-19T08:52:22.985Z,97709.31
2022-10-19T08:54:58.835Z,97707.22
2022-10-19T08:57:50.820Z,97695.63
2022-10-19T09:00:24.453Z,97689.75
2022-10-19T09:03:23.038Z,97696.25
2022-10-19T09:06:22.531Z,97692.16
2022-10-19T09:08:52.226Z,97696.84
2022-10-19T09:11:26.113Z,97700.47
2022-10-19T09:14:08.359Z,97690.09
2022-10-19T09:16:36.298Z,97695.34
2022-10-19T09:19:29.329Z,97698.44
2022-10-19T09:21:57.501Z,97698.81
2022-10-19T09:24:34.973Z,97703.78
2022-10-19T09:27:03.199Z,97692.88
2022-10-19T09:29:58.590Z,97704.09
2022-10-19T09:32:37.200Z,97689.69
2022-10-19T09:35:23.820Z,97692.63
2022-10-19T09:37:51.870Z,97675.97
2022-10-19T09:40:24.608Z,97674.25
2022-10-19T09:42:57.379Z,97681.38
2022-10-19T09:45:46.406Z,97678.97
2022-10-19T09:48:24.753Z,97678.78
2022-10-19T09:50:56.089Z,97676.09
2022-10-19T09:53:24.756Z,97676.53
2022-10-19T09:55:57.981Z,97685.53
2022-10-19T09:58:30.476Z,97673.97
2022-10-19T10:01:01.839Z,97674.56
2022-10-19T10:03:39.471Z,97668.81
2022-10-19T10:06:13.847Z,97674.25
2022-10-19T10:08:49.870Z,97665.75
2022-10-19T10:11:25.703Z,97665.06
2022-10-19T10:13:54.551Z,97657.38
2022-10-19T10:16:23.905Z,97649.81
2022-10-19T10:18:55.389Z,97649.59
2022-10-19T10:21:33.720Z,97645.34
2022-10-19T10:24:07.015Z,97637.75
2022-10-19T10:26:42.413Z,97641.94
2022-10-19T10:29:30.258Z,97638.69
2022-10-19T10:32:05.328Z,97635.97
2022-10-19T10:34:50.140Z,97626.22
2022-10-19T10:37:41.865Z,97622.31
2022-10-19T10:40:36.393Z,97608.06
2022-10-19T10:43:09.259Z,97603.69
2022-10-19T10:45:44.337Z,97604.94
2022-10-19T10:48:17.920Z,97597.91
2022-10-19T10:50:45.667Z,97604.59
2022-10-19T10:53:32.885Z,97595.25
2022-10-19T10:56:00.684Z,97586.34
2022-10-19T10:58:43.447Z,97586.56
2022-10-19T11:01:19.621Z,97589.56
2022-10-19T11:03:52.828Z,97577.31
2022-10-19T11:06:21.397Z,97580.19
2022-10-19T11:09:07.453Z,97575.66
2022-10-19T11:11:36.972Z,97568.25
2022-10-19T11:14:28.619Z,97572.25
2022-10-19T11:16:58.675Z,97566.13
2022-10-19T11:19:39.543Z,97567.53
2022-10-19T11:22:22.425Z,97555.50
2022-10-19T11:25:12.827Z,97552.09
2022-10-19T11:28:17.242Z,97561.09
2022-10-19T11:31:09.693Z,97554.38
2022-10-19T11:33:48.045Z,97551.22
2022-10-19T11:36:45.209Z,97538.75
2022-10-19T11:39:25.095Z,97548.16
2022-10-19T11:41:55.925Z,97551.03
2022-10-19T11:44:31.054Z,97541.50
2022-10-19T11:47:08.759Z,97532.13
2022-10-19T11:49:51.563Z,97525.88
2022-10-19T11:52:31.641Z,97523.41
2022-10-19T11:55:12.408Z,97530.47
2022-10-19T11:57:58.024Z,97525.50
2022-10-19T12:00:38.828Z,97520.19
2022-10-19T12:03:10.751Z,97514.03
2022-10-19T12:06:11.987Z,97508.28
2022-10-19T12:09:09.433Z,97527.13
2022-10-19T12:11:45.459Z,97513.56
2022-10-19T12:14:16.020Z,97515.19
2022-10-19T12:16:46.149Z,97512.31
2022-10-19T12:19:19.721Z,97501.47
2022-10-19T12:21:47.482Z,97498.91
2022-10-19T12:24:23.655Z,97498.59
2022-10-19T12:26:52.691Z,97501.72
2022-10-19T12:29:26.060Z,97502.78
2022-10-19T12:31:54.056Z,97492.41
2022-10-19T12:34:47.287Z,97488.59
2022-10-19T12:37:54.971Z,97486.34
2022-10-19T12:40:37.379Z,97490.53
2022-10-19T12:43:08.730Z,97491.16
2022-10-19T12:45:48.061Z,97492.78
2022-10-19T12:48:20.462Z,97494.41
2022-10-19T12:50:48.334Z,97483.50
2022-10-19T12:53:44.421Z,97470.19
2022-10-19T12:56:21.316Z,97479.22
2022-10-19T12:58:50.922Z,97475.69
2022-10-19T13:01:29.787Z,97470.53
2022-10-19T13:04:08.317Z,97461.44
2022-10-19T13:06:43.506Z,97471.16
2022-10-19T13:09:22.900Z,97448.22
2022-10-19T13:12:22.410Z,97453.09
2022-10-19T13:14:57.490Z,97457.03
2022-10-19T13:17:34.689Z,97455.34
2022-10-19T13:20:25.022Z,97461.28
2022-10-19T13:23:04.889Z,97470.72
2022-10-19T13:25:33.088Z,97464.00
2022-10-19T13:28:00.660Z,97467.50
2022-10-19T13:30:38.379Z,97468.94
2022-10-19T13:33:33.388Z,97456.63
2022-10-19T13:36:02.630Z,97464.38
2022-10-19T13:39:08.052Z,97459.56
2022-10-19T13:41:38.652Z,97452.56
2022-10-19T13:44:09.302Z,97457.81
2022-10-19T13:47:04.416Z,97449.41
2022-10-19T13:49:42.171Z,97454.91
2022-10-19T13:52:22.068Z,97462.31
2022-10-19T13:55:36.523Z,97463.41
2022-10-19T13:58:40.551Z,97453.16
2022-10-19T14:01:23.600Z,97467.81
2022-10-19T14:04:01.376Z,97456.09
2022-10-19T14:06:29.039Z,97463.28
2022-10-19T14:09:38.239Z,97451.34
2022-10-19T14:12:23.477Z,97465.22
2022-10-19T14:14:53.802Z,97462.31
2022-10-19T14:17:28.008Z,97455.34
2022-10-19T14:20:00.040Z,97461.25
2022-10-19T14:22:36.094Z,97455.16
2022-10-19T14:25:18.135Z,97452.06
2022-10-19T14:27:46.564Z,97456.56
2022-10-19T14:30:34.611Z,97450.94
2022-10-19T14:33:06.903Z,97457.06
2022-10-19T14:35:36.498Z,97462.84
2022-10-19T14:38:08.756Z,97461.47
2022-10-19T14:40:40.588Z,97458.44
2022-10-19T14:43:25.231Z,97455.31
2022-10-19T14:46:29.550Z,97456.03
2022-10-19T14:49:06.443Z,97456.28
2022-10-19T14:51:38.763Z,97454.72
2022-10-19T14:54:42.152Z,97450.41
2022-10-19T14:57:15.864Z,97459.75
2022-10-19T14:59:46.512Z,97454.94
2022-10-19T15:02:25.364Z,97451.94
2022-10-19T15:04:53.794Z,97459.44
2022-10-19T15:07:40.187Z,97449.75
2022-10-19T15:10:15.599Z,97459.19
2022-10-19T15:12:43.717Z,97460.13
2022-10-19T15:15:17.295Z,97454.25
2022-10-19T15:17:52.456Z,97453.53
2022-10-19T15:20:44.252Z,97458.31
2022-10-19T15:23:29.032Z,97459.25
2022-10-19T15:26:07.223Z,97455.66
2022-10-19T15:28:40.768Z,97457.72
2022-10-19T15:31:25.416Z,97466.00
2022-10-19T15:33:55.121Z,97457.94
2022-10-19T15:36:23.378Z,97461.72
2022-10-19T15:39:11.838Z,97468.72
2022-10-19T15:41:50.207Z,97463.53
2022-10-19T15:44:34.873Z,97468.09
2022-10-19T15:47:15.329Z,97468.78
2022-10-19T15:49:43.326Z,97470.63
2022-10-19T15:52:21.310Z,97473.47
2022-10-19T15:54:54.026Z,97467.00
2022-10-19T15:57:26.745Z,97469.22
2022-10-19T15:59:55.938Z,97466.50
2022-10-19T16:02:25.257Z,97474.16
2022-10-19T16:04:54.166Z,97470.25
2022-10-19T16:07:28.380Z,97477.84
2022-10-19T16:09:57.318Z,97474.66
2022-10-19T16:12:26.385Z,97473.59
2022-10-19T16:14:54.905Z,97471.66
2022-10-19T16:17:22.812Z,97468.00
2022-10-19T16:19:50.540Z,97479.44
2022-10-19T16:22:18.429Z,97489.69
2022-10-19T16:24:46.383Z,97489.94
2022-10-19T16:27:17.146Z,97489.78
2022-10-19T16:29:45.037Z,97495.94
2022-10-19T16:32:12.779Z,97495.97
2022-10-19T16:34:41.500Z,97498.03
2022-10-19T16:37:09.330Z,97497.91
2022-10-19T16:39:37.364Z,97508.53
2022-10-19T16:42:05.143Z,97512.03
2022-10-19T16:44:32.955Z,97510.25
2022-10-19T16:47:00.849Z,97509.06
2022-10-19T16:49:29.171Z,97516.22
2022-10-19T16:51:57.749Z,97514.78
2022-10-19T16:54:30.140Z,97515.31
2022-10-19T16:56:58.122Z,97517.78
2022-10-19T16:59:25.846Z,97526.34
2022-10-19T17:01:54.045Z,97510.91
2022-10-19T17:04:22.244Z,97518.47
