createdAt,value
2023-06-18T00:00:48.904Z,11.02
2023-06-18T00:03:17.078Z,11.27
2023-06-18T00:05:45.167Z,10.65
2023-06-18T00:08:13.410Z,11.50
2023-06-18T00:10:42.233Z,11.43
2023-06-18T00:13:10.427Z,10.43
2023-06-18T00:15:40.001Z,11.13
2023-06-18T00:18:08.100Z,11.02
2023-06-18T00:20:36.507Z,11.35
2023-06-18T00:23:05.435Z,13.18
2023-06-18T00:25:33.544Z,10.82
2023-06-18T00:28:01.724Z,11.68
2023-06-18T00:30:30.117Z,11.48
2023-06-18T00:33:00.312Z,10.73
2023-06-18T00:35:28.739Z,11.27
2023-06-18T00:37:57.227Z,11.10
2023-06-18T00:40:25.560Z,10.85
2023-06-18T00:42:54.006Z,11.65
2023-06-18T00:45:23.537Z,12.07
2023-06-18T00:47:52.254Z,11.75
2023-06-18T00:50:23.223Z,11.68
2023-06-18T00:52:52.376Z,10.35
2023-06-18T00:55:22.063Z,12.40
2023-06-18T00:58:00.446Z,10.75
2023-06-18T01:00:29.782Z,13.00
2023-06-18T01:02:58.306Z,10.48
2023-06-18T01:05:32.740Z,10.93
2023-06-18T01:08:01.625Z,10.57
2023-06-18T01:10:30.460Z,10.95
2023-06-18T01:12:59.983Z,10.40
2023-06-18T01:15:28.915Z,11.18
2023-06-18T01:17:59.504Z,11.32
2023-06-18T01:20:31.957Z,10.82
2023-06-18T01:23:01.946Z,12.27
2023-06-18T01:25:33.407Z,12.57
2023-06-18T01:28:02.812Z,13.75
2023-06-18T01:30:31.446Z,12.18
2023-06-18T01:32:59.721Z,12.60
2023-06-18T01:35:29.371Z,12.57
2023-06-18T01:38:18.396Z,11.95
2023-06-18T01:40:52.008Z,11.70
2023-06-18T01:43:26.020Z,12.90
2023-06-18T01:45:59.372Z,12.32
2023-06-18T01:48:31.503Z,11.95
2023-06-18T01:51:01.640Z,11.43
2023-06-18T01:53:31.266Z,11.32
2023-06-18T01:56:00.683Z,11.25
2023-06-18T01:58:28.942Z,11.27
2023-06-18T02:00:57.062Z,10.95
2023-06-18T02:03:25.923Z,12.95
2023-06-18T02:05:54.214Z,11.18
2023-06-18T02:08:23.891Z,13.48
2023-06-18T02:10:52.236Z,10.93
2023-06-18T02:13:20.752Z,13.63
2023-06-18T02:15:48.932Z,16.10
2023-06-18T02:18:17.458Z,13.43
2023-06-18T02:20:45.651Z,11.07
2023-06-18T02:23:14.399Z,10.68
2023-06-18T02:25:45.654Z,12.50
2023-06-18T02:28:13.886Z,12.27
2023-06-18T02:30:42.021Z,12.25
2023-06-18T02:33:11.785Z,10.68
2023-06-18T02:35:40.356Z,12.60
2023-06-18T02:38:08.757Z,13.00
2023-06-18T02:40:37.292Z,11.25
2023-06-18T02:43:07.156Z,12.27
2023-06-18T02:45:35.401Z,13.23
2023-06-18T02:48:03.548Z,12.20
2023-06-18T02:50:31.776Z,11.02
2023-06-18T02:53:00.197Z,11.82
2023-06-18T02:55:28.321Z,21.35
2023-06-18T02:57:56.738Z,10.85
2023-06-18T03:00:26.334Z,11.57
2023-06-18T03:02:54.694Z,14.55
2023-06-18T03:05:23.515Z,10.75
2023-06-18T03:07:52.111Z,15.05
2023-06-18T03:10:20.867Z,11.80
2023-06-18T03:12:49.218Z,14.77
2023-06-18T03:15:17.707Z,11.52
2023-06-18T03:17:47.354Z,12.68
2023-06-18T03:20:16.611Z,12.68
2023-06-18T03:22:44.744Z,12.52
2023-06-18T03:25:13.736Z,11.23
2023-06-18T03:27:41.842Z,11.73
2023-06-18T03:30:11.219Z,12.85
2023-06-18T03:32:39.526Z,13.95
2023-06-18T03:35:10.087Z,12.30
2023-06-18T03:37:38.553Z,11.35
2023-06-18T03:40:07.990Z,13.82
2023-06-18T03:42:36.026Z,14.00
2023-06-18T03:45:05.181Z,13.18
2023-06-18T03:47:33.621Z,12.13
2023-06-18T03:50:01.713Z,12.55
2023-06-18T03:52:31.245Z,13.20
2023-06-18T03:54:59.657Z,12.48
2023-06-18T03:57:27.754Z,16.23
2023-06-18T03:59:56.254Z,12.07
2023-06-18T04:02:24.972Z,12.35
2023-06-18T04:04:53.131Z,14.85
2023-06-18T04:07:21.676Z,10.38
2023-06-18T04:09:51.397Z,11.23
2023-06-18T04:12:20.603Z,12.43
2023-06-18T04:14:48.720Z,16.38
2023-06-18T04:17:16.864Z,11.27
2023-06-18T04:19:45.143Z,14.02
2023-06-18T04:22:13.452Z,14.20
2023-06-18T04:24:41.840Z,12.77
2023-06-18T04:27:11.318Z,11.55
2023-06-18T04:29:39.449Z,12.02
2023-06-18T04:32:09.530Z,15.20
2023-06-18T04:34:38.162Z,12.07
2023-06-18T04:37:06.604Z,12.30
2023-06-18T04:39:35.047Z,12.10
2023-06-18T04:42:03.438Z,12.50
2023-06-18T04:44:32.993Z,15.48
2023-06-18T04:47:01.554Z,12.35
2023-06-18T04:49:30.925Z,12.82
2023-06-18T04:51:59.408Z,13.13
2023-06-18T04:54:27.827Z,14.27
2023-06-18T04:56:58.352Z,15.50
2023-06-18T04:59:26.887Z,15.27
2023-06-18T05:01:57.269Z,13.60
2023-06-18T05:04:25.920Z,14.75
2023-06-18T05:06:54.281Z,16.92
2023-06-18T05:09:22.640Z,14.15
2023-06-18T05:11:50.778Z,15.05
2023-06-18T05:14:18.840Z,14.85
2023-06-18T05:16:47.074Z,15.32
2023-06-18T05:19:16.739Z,16.05
2023-06-18T05:21:45.089Z,16.30
2023-06-18T05:24:13.357Z,15.82
2023-06-18T05:26:41.785Z,15.73
2023-06-18T05:29:09.891Z,16.48
2023-06-18T05:31:37.928Z,15.73
2023-06-18T05:34:06.093Z,16.90
2023-06-18T05:36:35.678Z,15.68
2023-06-18T05:39:04.143Z,16.70
2023-06-18T05:41:32.219Z,17.67
2023-06-18T05:44:00.417Z,17.08
2023-06-18T05:46:28.519Z,16.67
2023-06-18T05:48:56.729Z,16.50
2023-06-18T05:51:24.824Z,18.20
2023-06-18T05:53:54.251Z,16.23
2023-06-18T05:56:22.482Z,16.83
2023-06-18T05:58:50.593Z,16.77
2023-06-18T06:01:18.867Z,17.70
2023-06-18T06:03:47.219Z,17.33
2023-06-18T06:06:15.357Z,17.05
2023-06-18T06:08:43.963Z,16.90
2023-06-18T06:11:13.440Z,18.23
2023-06-18T06:13:41.698Z,18.40
2023-06-18T06:16:10.112Z,20.90
2023-06-18T06:18:38.325Z,18.02
2023-06-18T06:21:06.494Z,17.33
2023-06-18T06:23:34.906Z,20.45
2023-06-18T06:26:03.266Z,17.90
2023-06-18T06:28:32.927Z,19.70
2023-06-18T06:31:01.139Z,19.40
2023-06-18T06:33:30.717Z,19.25
2023-06-18T06:35:58.793Z,19.05
2023-06-18T06:38:26.871Z,16.73
2023-06-18T06:40:55.028Z,19.88
2023-06-18T06:43:23.145Z,19.83
2023-06-18T06:45:52.791Z,17.63
2023-06-18T06:48:21.044Z,16.42
2023-06-18T06:50:49.056Z,20.30
2023-06-18T06:53:17.138Z,17.15
2023-06-18T06:55:45.318Z,17.75
2023-06-18T06:58:13.437Z,18.30
2023-06-18T07:00:41.609Z,18.77
2023-06-18T07:03:11.534Z,15.63
2023-06-18T07:05:39.900Z,16.95
2023-06-18T07:08:08.171Z,17.55
2023-06-18T07:10:36.862Z,18.05
2023-06-18T07:13:05.569Z,18.42
2023-06-18T07:15:33.944Z,17.20
2023-06-18T07:18:02.094Z,16.83
2023-06-18T07:20:31.717Z,17.83
2023-06-18T07:22:59.968Z,17.88
2023-06-18T07:25:28.111Z,17.33
2023-06-18T07:27:56.163Z,17.80
2023-06-18T07:30:24.569Z,18.08
2023-06-18T07:32:52.952Z,18.70
2023-06-18T07:35:21.815Z,18.58
2023-06-18T07:37:51.442Z,18.40
2023-06-18T07:40:19.804Z,19.42
2023-06-18T07:42:48.014Z,18.95
2023-06-18T07:45:16.225Z,21.00
2023-06-18T07:47:44.982Z,17.45
2023-06-18T07:50:13.167Z,17.88
2023-06-18T07:52:41.279Z,20.33
2023-06-18T07:55:11.982Z,21.05
2023-06-18T07:57:40.938Z,18.88
2023-06-18T08:00:10.354Z,19.27
2023-06-18T08:02:38.427Z,18.45
2023-06-18T08:05:08.327Z,18.75
2023-06-18T08:07:37.573Z,18.92
2023-06-18T08:10:06.633Z,17.38
2023-06-18T08:12:36.752Z,19.63
2023-06-18T08:15:05.391Z,18.20
2023-06-18T08:17:33.478Z,17.77
2023-06-18T08:20:01.603Z,19.75
2023-06-18T08:22:29.718Z,19.63
2023-06-18T08:24:57.902Z,18.77
2023-06-18T08:27:26.007Z,20.70
2023-06-18T08:29:55.511Z,20.15
2023-06-18T08:32:23.802Z,18.23
2023-06-18T08:34:53.342Z,18.85
2023-06-18T08:37:21.418Z,18.42
2023-06-18T08:39:49.629Z,19.45
2023-06-18T08:42:22.949Z,18.73
2023-06-18T08:44:51.554Z,20.00
2023-06-18T08:47:23.622Z,19.52
2023-06-18T08:49:53.101Z,19.63
2023-06-18T08:52:22.273Z,18.05
2023-06-18T08:54:55.810Z,17.48
2023-06-18T08:57:32.468Z,17.15
2023-06-18T09:00:02.342Z,18.17
2023-06-18T09:02:32.421Z,21.45
2023-06-18T09:05:03.387Z,17.77
2023-06-18T09:07:31.686Z,19.30
2023-06-18T09:10:01.039Z,18.17
2023-06-18T09:12:29.299Z,15.82
2023-06-18T09:14:57.428Z,16.83
2023-06-18T09:17:26.300Z,18.23
2023-06-18T09:19:56.325Z,16.65
2023-06-18T09:22:24.922Z,17.50
2023-06-18T09:24:58.922Z,16.55
2023-06-18T09:27:33.773Z,17.33
2023-06-18T09:30:02.703Z,15.15
2023-06-18T09:32:30.830Z,17.58
2023-06-18T09:35:14.700Z,16.63
2023-06-18T09:37:42.972Z,15.38
2023-06-18T09:40:16.778Z,18.42
2023-06-18T09:42:45.836Z,16.92
2023-06-18T09:45:15.513Z,19.10
2023-06-18T09:47:48.339Z,17.70
2023-06-18T09:50:18.904Z,16.90
2023-06-18T09:52:49.668Z,15.63
2023-06-18T09:55:31.248Z,16.85
2023-06-18T09:58:00.740Z,16.80
2023-06-18T10:00:29.478Z,16.20
2023-06-18T10:03:07.446Z,15.63
2023-06-18T10:05:37.274Z,16.30
2023-06-18T10:08:08.104Z,14.50
2023-06-18T10:10:37.636Z,15.93
2023-06-18T10:13:11.025Z,14.35
2023-06-18T10:15:40.241Z,15.52
2023-06-18T10:18:12.206Z,14.55
2023-06-18T10:20:43.986Z,13.85
2023-06-18T10:23:12.448Z,14.25
2023-06-18T10:25:41.009Z,16.25
2023-06-18T10:28:09.547Z,15.48
2023-06-18T10:30:38.766Z,17.15
2023-06-18T10:33:07.150Z,16.10
2023-06-18T10:35:35.833Z,15.73
2023-06-18T10:38:07.298Z,15.77
2023-06-18T10:40:39.577Z,15.80
2023-06-18T10:43:11.505Z,15.73
2023-06-18T10:45:39.686Z,14.68
2023-06-18T10:48:19.734Z,15.05
2023-06-18T10:51:15.917Z,15.00
2023-06-18T10:53:46.841Z,16.00
2023-06-18T10:56:17.760Z,15.75
2023-06-18T10:58:46.083Z,16.05
2023-06-18T11:01:27.558Z,16.48
2023-06-18T11:04:03.596Z,15.77
2023-06-18T11:06:32.164Z,16.70
2023-06-18T11:09:01.648Z,14.57
2023-06-18T11:11:33.476Z,15.32
2023-06-18T11:14:21.085Z,15.00
2023-06-18T11:17:10.164Z,16.38
2023-06-18T11:19:38.591Z,15.73
2023-06-18T11:22:07.992Z,16.13
2023-06-18T11:24:38.358Z,14.85
2023-06-18T11:27:07.556Z,15.77
2023-06-18T11:29:36.642Z,15.18
2023-06-18T11:32:10.475Z,14.65
2023-06-18T11:34:42.623Z,15.18
2023-06-18T11:37:11.824Z,14.73
2023-06-18T11:39:43.258Z,15.15
2023-06-18T11:42:19.317Z,14.07
2023-06-18T11:44:51.572Z,15.18
2023-06-18T11:47:20.147Z,15.32
2023-06-18T11:49:54.146Z,15.88
2023-06-18T11:52:23.946Z,17.45
2023-06-18T11:54:55.093Z,15.80
2023-06-18T11:57:24.854Z,16.38
2023-06-18T11:59:55.076Z,15.38
2023-06-18T12:02:24.875Z,16.38
2023-06-18T12:04:53.578Z,17.35
2023-06-18T12:07:23.439Z,15.18
2023-06-18T12:09:54.873Z,15.95
2023-06-18T12:12:30.882Z,15.55
2023-06-18T12:15:08.433Z,15.38
2023-06-18T12:17:47.630Z,16.17
2023-06-18T12:20:16.072Z,15.68
2023-06-18T12:22:44.498Z,15.65
2023-06-18T12:25:14.955Z,14.88
2023-06-18T12:27:44.293Z,16.08
2023-06-18T12:30:15.322Z,15.13
2023-06-18T12:32:44.064Z,15.73
2023-06-18T12:35:14.035Z,13.90
2023-06-18T12:37:44.014Z,14.75
2023-06-18T12:40:20.823Z,15.05
2023-06-18T12:42:49.210Z,15.32
2023-06-18T12:45:18.526Z,14.82
2023-06-18T12:47:48.575Z,15.65
2023-06-18T12:50:22.536Z,14.43
2023-06-18T12:52:50.898Z,15.43
2023-06-18T12:55:23.053Z,16.58
2023-06-18T12:57:52.019Z,15.77
2023-06-18T13:00:22.974Z,14.93
2023-06-18T13:02:53.373Z,17.58
2023-06-18T13:05:22.263Z,15.48
2023-06-18T13:07:52.322Z,18.27
2023-06-18T13:10:22.392Z,17.70
2023-06-18T13:12:50.644Z,17.38
2023-06-18T13:15:18.993Z,19.20
2023-06-18T13:17:48.014Z,16.17
2023-06-18T13:20:16.194Z,17.15
2023-06-18T13:22:44.299Z,15.85
2023-06-18T13:25:13.399Z,15.60
2023-06-18T13:27:42.868Z,16.20
2023-06-18T13:30:12.075Z,15.73
2023-06-18T13:32:40.437Z,14.95
2023-06-18T13:35:09.528Z,14.75
2023-06-18T13:37:37.584Z,15.85
2023-06-18T13:40:06.324Z,15.40
2023-06-18T13:42:34.810Z,14.82
2023-06-18T13:45:04.367Z,15.13
2023-06-18T13:47:33.460Z,14.45
2023-06-18T13:50:01.810Z,16.05
2023-06-18T13:52:30.367Z,14.90
2023-06-18T13:54:58.527Z,17.40
2023-06-18T13:57:26.819Z,15.80
2023-06-18T13:59:54.898Z,15.98
2023-06-18T14:02:24.595Z,14.48
2023-06-18T14:04:53.042Z,17.17
2023-06-18T14:07:21.524Z,16.05
2023-06-18T14:09:49.554Z,15.48
2023-06-18T14:12:18.313Z,15.30
2023-06-18T14:14:46.557Z,16.42
2023-06-18T14:17:15.919Z,15.27
2023-06-18T14:19:45.710Z,16.02
2023-06-18T14:22:13.948Z,16.77
2023-06-18T14:24:42.189Z,15.70
2023-06-18T14:27:10.644Z,17.83
2023-06-18T14:29:38.830Z,15.20
2023-06-18T14:32:07.510Z,17.50
2023-06-18T14:34:35.661Z,17.17
2023-06-18T14:37:05.639Z,14.80
2023-06-18T14:39:33.818Z,15.57
2023-06-18T14:42:02.080Z,15.80
2023-06-18T14:44:30.740Z,16.02
2023-06-18T14:46:59.064Z,17.20
2023-06-18T14:49:27.496Z,15.90
2023-06-18T14:51:55.769Z,15.45
2023-06-18T14:54:25.406Z,16.58
2023-06-18T14:56:54.291Z,15.95
2023-06-18T14:59:22.479Z,14.77
2023-06-18T15:01:50.757Z,16.20
2023-06-18T15:04:19.279Z,13.90
2023-06-18T15:06:47.785Z,16.95
2023-06-18T15:09:16.004Z,16.70
2023-06-18T15:11:45.752Z,16.38
2023-06-18T15:14:14.308Z,16.40
2023-06-18T15:16:42.513Z,16.95
2023-06-18T15:19:10.708Z,15.10
2023-06-18T15:21:38.981Z,16.90
2023-06-18T15:24:07.459Z,15.30
2023-06-18T15:26:35.737Z,16.20
2023-06-18T15:29:06.270Z,15.75
2023-06-18T15:31:34.520Z,14.90
2023-06-18T15:34:04.434Z,16.33
2023-06-18T15:36:32.956Z,15.38
2023-06-18T15:39:01.057Z,16.00
2023-06-18T15:41:29.240Z,18.30
2023-06-18T15:43:57.471Z,19.00
2023-06-18T15:46:27.423Z,17.17
2023-06-18T15:48:55.543Z,15.80
2023-06-18T15:51:23.886Z,15.43
2023-06-18T15:53:51.935Z,17.08
2023-06-18T15:56:21.249Z,14.75
2023-06-18T15:58:49.886Z,16.35
2023-06-18T16:01:18.409Z,17.02
2023-06-18T16:03:48.016Z,14.98
2023-06-18T16:06:17.272Z,13.73
2023-06-18T16:08:45.967Z,15.10
2023-06-18T16:11:14.021Z,16.13
2023-06-18T16:13:42.125Z,17.17
2023-06-18T16:16:10.416Z,17.20
2023-06-18T16:18:38.518Z,16.27
2023-06-18T16:21:08.643Z,15.98
2023-06-18T16:23:44.303Z,17.15
2023-06-18T16:26:12.999Z,16.40
2023-06-18T16:28:41.066Z,14.82
2023-06-18T16:31:09.501Z,17.92
2023-06-18T16:33:37.642Z,15.50
2023-06-18T16:36:07.696Z,15.70
2023-06-18T16:38:36.000Z,19.50
2023-06-18T16:41:04.279Z,18.02
2023-06-18T16:43:32.601Z,16.90
2023-06-18T16:46:00.719Z,14.93
2023-06-18T16:48:28.878Z,15.80
2023-06-18T16:50:57.021Z,16.00
2023-06-18T16:53:26.617Z,14.73
2023-06-18T16:55:54.822Z,15.98
2023-06-18T16:58:23.029Z,15.55
2023-06-18T17:00:51.487Z,15.98
2023-06-18T17:03:20.214Z,15.35
2023-06-18T17:05:48.933Z,14.98
2023-06-18T17:08:18.164Z,16.73
2023-06-18T17:10:47.981Z,23.45
2023-06-18T17:13:16.324Z,16.02
2023-06-18T17:15:44.586Z,16.52
2023-06-18T17:18:12.849Z,17.00
2023-06-18T17:20:40.964Z,20.00
2023-06-18T17:23:09.119Z,18.10
2023-06-18T17:25:37.242Z,14.88
2023-06-18T17:28:06.902Z,16.90
2023-06-18T17:30:35.111Z,16.50
2023-06-18T17:33:03.308Z,15.23
2023-06-18T17:35:31.543Z,16.08
2023-06-18T17:37:59.900Z,15.93
2023-06-18T17:40:28.182Z,15.75
2023-06-18T17:42:57.267Z,16.60
2023-06-18T17:45:29.447Z,15.43
2023-06-18T17:47:57.647Z,17.63
2023-06-18T17:50:25.868Z,15.93
2023-06-18T17:52:53.937Z,17.13
2023-06-18T17:55:22.386Z,15.93
2023-06-18T17:57:50.764Z,14.98
2023-06-18T18:00:19.789Z,15.80
2023-06-18T18:02:50.923Z,14.30
2023-06-18T18:05:19.236Z,15.07
2023-06-18T18:07:47.671Z,14.00
2023-06-18T18:10:15.984Z,13.88
2023-06-18T18:12:44.174Z,14.38
2023-06-18T18:15:12.731Z,14.32
2023-06-18T18:17:41.221Z,15.00
2023-06-18T18:20:11.759Z,14.90
2023-06-18T18:22:40.455Z,16.17
2023-06-18T18:25:09.153Z,15.40
2023-06-18T18:27:37.247Z,15.07
2023-06-18T18:30:05.964Z,14.13
2023-06-18T18:32:34.116Z,14.38
2023-06-18T18:35:02.648Z,14.70
2023-06-18T18:37:32.156Z,15.18
2023-06-18T18:40:00.566Z,13.57
2023-06-18T18:42:28.654Z,13.88
2023-06-18T18:44:56.785Z,13.73
2023-06-18T18:47:24.940Z,14.38
2023-06-18T18:49:54.353Z,14.93
2023-06-18T18:52:25.932Z,16.33
2023-06-18T18:54:55.462Z,15.20
2023-06-18T18:57:23.616Z,15.75
2023-06-18T18:59:51.712Z,17.13
2023-06-18T19:02:20.008Z,14.57
2023-06-18T19:04:48.276Z,14.32
2023-06-18T19:07:16.603Z,15.82
2023-06-18T19:09:45.592Z,14.10
2023-06-18T19:12:15.211Z,15.15
2023-06-18T19:14:43.390Z,13.77
2023-06-18T19:17:11.738Z,14.52
2023-06-18T19:19:41.276Z,13.85
2023-06-18T19:22:09.663Z,14.02
2023-06-18T19:24:38.064Z,14.10
2023-06-18T19:27:06.786Z,14.15
2023-06-18T19:29:36.442Z,15.48
2023-06-18T19:32:04.824Z,15.98
2023-06-18T19:34:33.151Z,14.45
2023-06-18T19:37:05.748Z,14.43
2023-06-18T19:39:33.957Z,14.70
2023-06-18T19:42:02.112Z,13.73
2023-06-18T19:44:30.208Z,13.98
2023-06-18T19:46:59.896Z,15.43
2023-06-18T19:49:27.990Z,14.23
2023-06-18T19:51:56.185Z,14.00
2023-06-18T19:54:24.674Z,13.25
2023-06-18T19:56:52.878Z,14.70
2023-06-18T19:59:21.180Z,13.43
2023-06-18T20:01:49.419Z,14.35
2023-06-18T20:04:18.882Z,14.77
2023-06-18T20:06:47.030Z,14.55
2023-06-18T20:09:15.487Z,14.77
2023-06-18T20:11:43.616Z,14.82
2023-06-18T20:14:13.262Z,13.35
2023-06-18T20:16:41.751Z,16.48
2023-06-18T20:19:09.957Z,14.13
2023-06-18T20:21:39.536Z,14.35
2023-06-18T20:24:07.863Z,15.05
2023-06-18T20:26:36.016Z,13.05
2023-06-18T20:29:04.206Z,13.05
2023-06-18T20:31:32.338Z,14.27
2023-06-18T20:34:00.496Z,14.23
2023-06-18T20:36:28.670Z,15.93
2023-06-18T20:39:00.199Z,14.93
2023-06-18T20:41:28.670Z,13.75
2023-06-18T20:43:56.763Z,16.33
2023-06-18T20:46:25.602Z,15.27
2023-06-18T20:48:53.883Z,14.77
2023-06-18T20:51:21.977Z,15.40
2023-06-18T20:53:50.138Z,13.95
2023-06-18T20:56:19.687Z,13.98
2023-06-18T20:58:47.731Z,13.75
2023-06-18T21:01:15.900Z,14.95
2023-06-18T21:03:47.639Z,14.98
2023-06-18T21:06:16.371Z,14.50
2023-06-18T21:08:44.577Z,14.38
2023-06-18T21:11:12.657Z,15.23
2023-06-18T21:13:44.268Z,13.93
2023-06-18T21:16:12.659Z,15.75
2023-06-18T21:18:41.217Z,14.02
2023-06-18T21:21:09.965Z,13.35
2023-06-18T21:23:38.087Z,15.43
2023-06-18T21:26:06.263Z,12.25
2023-06-18T21:28:34.374Z,14.80
2023-06-18T21:31:03.992Z,13.80
2023-06-18T21:33:32.178Z,13.35
2023-06-18T21:36:00.529Z,15.32
2023-06-18T21:38:28.622Z,15.70
2023-06-18T21:40:56.804Z,13.73
2023-06-18T21:43:24.947Z,14.68
2023-06-18T21:45:54.219Z,16.55
2023-06-18T21:48:23.966Z,14.63
2023-06-18T21:50:52.050Z,15.13
2023-06-18T21:53:20.515Z,15.43
2023-06-18T21:55:48.613Z,15.00
2023-06-18T21:58:16.720Z,14.35
2023-06-18T22:00:45.466Z,14.57
2023-06-18T22:03:13.668Z,14.13
2023-06-18T22:05:43.312Z,15.50
2023-06-18T22:08:23.866Z,15.15
2023-06-18T22:10:53.233Z,14.77
2023-06-18T22:13:21.366Z,14.27
2023-06-18T22:15:49.637Z,15.95
2023-06-18T22:18:17.789Z,13.35
2023-06-18T22:20:47.213Z,15.20
2023-06-18T22:23:15.732Z,15.18
2023-06-18T22:25:43.862Z,14.68
2023-06-18T22:28:12.511Z,12.85
2023-06-18T22:30:40.618Z,15.43
2023-06-18T22:33:08.753Z,15.68
2023-06-18T22:35:37.478Z,15.18
2023-06-18T22:38:06.940Z,14.82
2023-06-18T22:40:35.215Z,15.10
2023-06-18T22:43:03.441Z,14.30
2023-06-18T22:45:31.609Z,15.70
2023-06-18T22:47:59.697Z,14.18
2023-06-18T22:50:27.874Z,15.05
2023-06-18T22:52:56.956Z,13.52
2023-06-18T22:55:26.546Z,14.40
2023-06-18T22:57:54.970Z,16.35
2023-06-18T23:00:23.482Z,14.15
2023-06-18T23:02:51.839Z,18.35
2023-06-18T23:05:20.078Z,15.05
2023-06-18T23:07:48.126Z,14.48
2023-06-18T23:10:16.449Z,13.75
2023-06-18T23:12:45.950Z,14.52
2023-06-18T23:15:14.254Z,16.05
2023-06-18T23:17:43.576Z,15.63
2023-06-18T23:20:13.042Z,15.02
2023-06-18T23:22:43.123Z,15.27
2023-06-18T23:25:11.520Z,14.93
2023-06-18T23:27:40.263Z,16.40
2023-06-18T23:30:10.995Z,14.07
2023-06-18T23:32:40.041Z,13.32
2023-06-18T23:35:08.970Z,16.88
2023-06-18T23:37:40.432Z,13.88
2023-06-18T23:40:10.819Z,14.82
2023-06-18T23:42:39.530Z,13.73
2023-06-18T23:45:10.259Z,15.63
2023-06-18T23:47:38.324Z,13.38
2023-06-18T23:50:07.715Z,14.80
2023-06-18T23:52:35.966Z,13.68
2023-06-18T23:55:04.327Z,15.40
2023-06-18T23:57:32.580Z,15.27
