createdAt,value
2018-11-12T00:01:48.951Z,19.43
2018-11-12T00:04:17.591Z,20.37
2018-11-12T00:06:46.133Z,24.67
2018-11-12T00:09:14.769Z,19.80
2018-11-12T00:11:43.425Z,20.53
2018-11-12T00:14:11.743Z,19.40
2018-11-12T00:16:40.443Z,17.40
2018-11-12T00:19:09.107Z,19.83
2018-11-12T00:21:37.763Z,22.90
2018-11-12T00:24:06.373Z,21.97
2018-11-12T00:26:34.829Z,28.90
2018-11-12T00:29:03.415Z,28.60
2018-11-12T00:31:32.047Z,22.10
2018-11-12T00:34:00.551Z,21.30
2018-11-12T00:36:29.035Z,26.23
2018-11-12T00:38:57.414Z,22.33
2018-11-12T00:41:26.068Z,25.17
2018-11-12T00:43:54.742Z,24.23
2018-11-12T00:46:23.303Z,22.43
2018-11-12T00:48:51.714Z,21.60
2018-11-12T00:51:20.355Z,20.83
2018-11-12T00:53:48.882Z,25.20
2018-11-12T00:56:17.994Z,25.47
2018-11-12T00:58:46.267Z,23.27
2018-11-12T01:01:14.967Z,22.20
2018-11-12T01:03:43.701Z,20.60
2018-11-12T01:06:12.029Z,25.40
2018-11-12T01:08:40.665Z,23.67
2018-11-12T01:11:09.477Z,28.90
2018-11-12T01:13:38.027Z,26.47
2018-11-12T01:16:06.786Z,20.63
2018-11-12T01:18:35.254Z,23.03
2018-11-12T01:21:03.987Z,19.47
2018-11-12T01:23:32.647Z,24.00
2018-11-12T01:26:00.995Z,14.80
2018-11-12T01:28:29.480Z,19.67
2018-11-12T01:31:05.054Z,19.47
2018-11-12T01:33:35.021Z,21.30
2018-11-12T01:36:03.677Z,19.93
2018-11-12T01:38:32.274Z,25.33
2018-11-12T01:41:04.017Z,22.67
2018-11-12T01:43:32.492Z,30.73
2018-11-12T01:46:00.868Z,19.37
2018-11-12T01:48:29.314Z,24.67
2018-11-12T01:50:57.906Z,17.57
2018-11-12T01:53:26.348Z,20.53
2018-11-12T01:55:54.855Z,19.93
2018-11-12T01:58:23.478Z,23.43
2018-11-12T02:00:52.006Z,24.27
2018-11-12T02:03:20.483Z,23.07
2018-11-12T02:05:49.017Z,18.77
2018-11-12T02:08:17.529Z,21.20
2018-11-12T02:10:46.199Z,20.80
2018-11-12T02:13:16.321Z,23.07
2018-11-12T02:15:45.119Z,18.97
2018-11-12T02:18:13.619Z,16.50
2018-11-12T02:20:42.236Z,19.87
2018-11-12T02:23:10.686Z,20.03
2018-11-12T02:25:39.452Z,18.37
2018-11-12T02:28:07.893Z,22.80
2018-11-12T02:30:41.844Z,15.93
2018-11-12T02:33:10.371Z,24.17
2018-11-12T02:35:39.052Z,20.50
2018-11-12T02:38:07.693Z,21.80
2018-11-12T02:40:36.056Z,21.17
2018-11-12T02:43:04.501Z,21.80
2018-11-12T02:45:33.040Z,22.47
2018-11-12T02:48:01.720Z,23.70
2018-11-12T02:50:30.246Z,20.60
2018-11-12T02:52:58.760Z,17.33
2018-11-12T02:55:27.149Z,20.03
2018-11-12T02:57:55.579Z,17.03
2018-11-12T03:00:24.234Z,23.87
2018-11-12T03:02:52.610Z,17.63
2018-11-12T03:05:21.021Z,21.80
2018-11-12T03:07:49.679Z,20.90
2018-11-12T03:10:22.626Z,19.80
2018-11-12T03:12:51.196Z,18.67
2018-11-12T03:15:20.322Z,21.77
2018-11-12T03:17:49.364Z,16.43
2018-11-12T03:20:19.021Z,16.43
2018-11-12T03:22:47.634Z,21.90
2018-11-12T03:25:16.965Z,22.27
2018-11-12T03:27:45.907Z,18.93
2018-11-12T03:30:16.389Z,18.77
2018-11-12T03:32:45.527Z,21.90
2018-11-12T03:35:14.413Z,22.17
2018-11-12T03:37:43.886Z,20.47
2018-11-12T03:40:15.191Z,18.60
2018-11-12T03:42:44.017Z,14.10
2018-11-12T03:45:20.012Z,18.30
2018-11-12T03:47:48.374Z,19.40
2018-11-12T03:50:17.965Z,16.97
2018-11-12T03:52:46.449Z,21.83
2018-11-12T03:55:16.112Z,17.27
2018-11-12T03:57:44.527Z,20.97
2018-11-12T04:00:30.228Z,24.30
2018-11-12T04:02:58.755Z,17.33
2018-11-12T04:05:27.287Z,19.87
2018-11-12T04:07:56.169Z,21.50
2018-11-12T04:10:24.812Z,20.80
2018-11-12T04:12:53.391Z,21.63
2018-11-12T04:15:22.955Z,22.57
2018-11-12T04:17:52.210Z,22.73
2018-11-12T04:20:21.752Z,23.37
2018-11-12T04:22:55.693Z,34.77
2018-11-12T04:25:24.182Z,27.93
2018-11-12T04:27:52.788Z,33.10
2018-11-12T04:30:21.568Z,20.23
2018-11-12T04:32:50.366Z,25.17
2018-11-12T04:35:18.708Z,25.03
2018-11-12T04:37:47.262Z,18.60
2018-11-12T04:40:16.994Z,18.23
2018-11-12T04:42:45.725Z,20.47
2018-11-12T04:45:15.121Z,16.50
2018-11-12T04:47:44.207Z,15.73
2018-11-12T04:50:14.603Z,21.87
2018-11-12T04:52:43.225Z,25.97
2018-11-12T04:55:12.914Z,19.00
2018-11-12T04:57:42.710Z,16.83
2018-11-12T05:00:15.063Z,18.17
2018-11-12T05:02:43.707Z,11.40
2018-11-12T05:05:13.544Z,23.50
2018-11-12T05:07:42.472Z,17.37
2018-11-12T05:10:12.115Z,19.67
2018-11-12T05:12:41.034Z,19.23
2018-11-12T05:15:11.216Z,19.47
2018-11-12T05:17:39.784Z,24.83
2018-11-12T05:20:10.403Z,37.47
2018-11-12T05:22:39.216Z,20.90
2018-11-12T05:25:08.077Z,23.53
2018-11-12T05:27:36.629Z,19.87
2018-11-12T05:30:08.580Z,26.27
2018-11-12T05:32:36.856Z,23.43
2018-11-12T05:35:05.901Z,16.87
2018-11-12T05:37:34.702Z,28.07
2018-11-12T05:40:03.161Z,25.23
2018-11-12T05:42:31.744Z,19.03
2018-11-12T05:45:00.400Z,23.97
2018-11-12T05:47:28.875Z,24.33
2018-11-12T05:49:57.433Z,26.33
2018-11-12T05:52:26.012Z,28.63
2018-11-12T05:54:54.710Z,26.20
2018-11-12T05:57:23.562Z,23.53
2018-11-12T05:59:51.936Z,20.83
2018-11-12T06:02:20.618Z,18.77
2018-11-12T06:04:49.388Z,23.47
2018-11-12T06:07:18.026Z,21.10
2018-11-12T06:09:46.530Z,26.37
2018-11-12T06:12:15.082Z,24.90
2018-11-12T06:14:43.441Z,19.97
2018-11-12T06:17:13.332Z,20.50
2018-11-12T06:19:42.272Z,36.60
2018-11-12T06:22:11.005Z,35.73
2018-11-12T06:24:39.797Z,29.43
2018-11-12T06:27:08.311Z,28.77
2018-11-12T06:29:37.192Z,25.50
2018-11-12T06:32:06.528Z,37.67
2018-11-12T06:34:35.366Z,23.87
2018-11-12T06:37:05.068Z,27.97
2018-11-12T06:39:33.950Z,32.87
2018-11-12T06:42:03.183Z,25.57
2018-11-12T06:44:32.130Z,24.03
2018-11-12T06:47:01.109Z,25.23
2018-11-12T06:49:29.870Z,31.33
2018-11-12T06:51:58.557Z,23.97
2018-11-12T06:54:27.286Z,27.53
2018-11-12T06:56:56.016Z,25.67
2018-11-12T06:59:24.713Z,21.60
2018-11-12T07:01:53.283Z,21.27
2018-11-12T07:04:22.003Z,21.87
2018-11-12T07:06:50.522Z,23.53
2018-11-12T07:09:19.130Z,19.33
2018-11-12T07:11:47.664Z,26.23
2018-11-12T07:14:16.360Z,19.67
2018-11-12T07:16:45.065Z,28.00
2018-11-12T07:19:14.089Z,27.07
2018-11-12T07:21:45.543Z,22.17
2018-11-12T07:24:14.193Z,19.27
2018-11-12T07:26:42.677Z,23.83
2018-11-12T07:29:11.180Z,24.83
2018-11-12T07:31:40.032Z,25.80
2018-11-12T07:34:08.905Z,32.53
2018-11-12T07:36:37.518Z,20.87
2018-11-12T07:39:09.376Z,32.67
2018-11-12T07:41:37.956Z,34.13
2018-11-12T07:44:06.689Z,27.00
2018-11-12T07:46:35.348Z,24.30
2018-11-12T07:49:04.011Z,44.00
2018-11-12T07:51:32.813Z,30.03
2018-11-12T07:54:01.430Z,36.07
2018-11-12T07:56:30.316Z,24.20
2018-11-12T07:58:58.877Z,22.80
2018-11-12T08:01:27.760Z,26.93
2018-11-12T08:03:56.836Z,23.27
2018-11-12T08:06:26.397Z,25.20
2018-11-12T08:08:55.498Z,22.27
2018-11-12T08:11:33.088Z,32.77
2018-11-12T08:14:12.442Z,35.43
2018-11-12T08:16:49.070Z,25.53
2018-11-12T08:19:28.451Z,29.03
2018-11-12T08:22:06.629Z,36.27
2018-11-12T08:24:36.612Z,24.60
2018-11-12T08:27:05.280Z,22.03
2018-11-12T08:29:35.389Z,23.47
2018-11-12T08:32:04.359Z,28.57
2018-11-12T08:34:32.967Z,19.37
2018-11-12T08:37:01.954Z,28.83
2018-11-12T08:39:32.117Z,18.07
2018-11-12T08:42:02.900Z,22.07
2018-11-12T08:44:32.860Z,20.50
2018-11-12T08:47:02.995Z,19.87
2018-11-12T08:49:32.323Z,33.90
2018-11-12T08:52:01.291Z,35.13
2018-11-12T08:54:30.027Z,29.27
2018-11-12T08:56:58.883Z,25.20
2018-11-12T08:59:27.780Z,32.77
2018-11-12T09:01:56.660Z,28.93
2018-11-12T09:04:25.733Z,31.23
2018-11-12T09:06:54.692Z,32.37
2018-11-12T09:09:23.604Z,29.47
2018-11-12T09:11:52.440Z,33.10
2018-11-12T09:14:21.169Z,30.73
2018-11-12T09:16:49.883Z,30.33
2018-11-12T09:19:18.713Z,29.63
2018-11-12T09:21:47.444Z,36.13
2018-11-12T09:24:16.152Z,32.57
2018-11-12T09:26:44.713Z,29.30
2018-11-12T09:29:13.485Z,32.67
2018-11-12T09:31:42.418Z,29.07
2018-11-12T09:34:11.146Z,29.17
2018-11-12T09:36:39.887Z,30.90
2018-11-12T09:39:09.792Z,29.23
2018-11-12T09:41:38.440Z,28.00
2018-11-12T09:44:07.187Z,32.20
2018-11-12T09:46:35.843Z,30.00
2018-11-12T09:49:04.827Z,26.43
2018-11-12T09:51:33.281Z,30.03
2018-11-12T09:54:02.008Z,31.90
2018-11-12T09:56:30.720Z,32.47
2018-11-12T09:58:59.523Z,31.27
2018-11-12T10:01:28.387Z,34.87
2018-11-12T10:03:58.744Z,22.20
2018-11-12T10:06:27.601Z,31.70
2018-11-12T10:08:57.487Z,24.80
2018-11-12T10:11:27.689Z,29.40
2018-11-12T10:13:56.134Z,25.20
2018-11-12T10:16:24.236Z,28.50
2018-11-12T10:18:50.763Z,27.43
2018-11-12T10:21:19.535Z,26.37
2018-11-12T10:23:49.252Z,29.07
2018-11-12T10:26:18.638Z,27.80
2018-11-12T10:28:47.702Z,27.87
2018-11-12T10:31:17.475Z,25.13
2018-11-12T10:33:46.179Z,24.83
2018-11-12T10:36:15.006Z,23.60
2018-11-12T10:38:43.909Z,27.67
2018-11-12T10:41:12.748Z,25.07
2018-11-12T10:43:41.330Z,23.00
2018-11-12T10:46:10.128Z,25.63
2018-11-12T10:48:39.105Z,26.13
2018-11-12T10:51:07.846Z,27.00
2018-11-12T10:53:36.773Z,24.93
2018-11-12T10:56:05.549Z,23.37
2018-11-12T10:58:34.466Z,24.43
2018-11-12T11:01:08.652Z,22.47
2018-11-12T11:03:42.430Z,24.17
2018-11-12T11:06:11.306Z,27.10
2018-11-12T11:08:39.999Z,27.03
2018-11-12T11:11:08.781Z,22.07
2018-11-12T11:13:37.516Z,24.20
2018-11-12T11:16:06.068Z,27.90
2018-11-12T11:18:35.089Z,26.60
2018-11-12T11:21:03.956Z,26.20
2018-11-12T11:23:32.702Z,25.30
2018-11-12T11:26:01.441Z,22.40
2018-11-12T11:28:30.523Z,22.93
2018-11-12T11:30:59.474Z,21.53
2018-11-12T11:33:29.320Z,29.20
2018-11-12T11:35:58.204Z,23.37
2018-11-12T11:38:27.267Z,25.93
2018-11-12T11:40:55.943Z,25.43
2018-11-12T11:43:24.609Z,21.30
2018-11-12T11:45:53.379Z,23.23
2018-11-12T11:48:21.899Z,22.30
2018-11-12T11:50:50.412Z,20.00
2018-11-12T11:53:19.010Z,24.40
2018-11-12T11:55:47.701Z,24.73
2018-11-12T11:58:16.290Z,19.33
2018-11-12T12:00:44.821Z,20.17
2018-11-12T12:03:13.461Z,20.83
2018-11-12T12:05:42.074Z,20.03
2018-11-12T12:08:10.733Z,19.50
2018-11-12T12:10:39.365Z,18.57
2018-11-12T12:13:08.121Z,18.30
2018-11-12T12:15:36.435Z,20.53
2018-11-12T12:18:04.897Z,22.20
2018-11-12T12:23:43.559Z,18.07
2018-11-12T12:26:12.098Z,19.33
2018-11-12T12:28:40.915Z,21.00
2018-11-12T12:31:09.462Z,19.73
2018-11-12T12:33:38.214Z,21.07
2018-11-12T12:36:06.997Z,17.37
2018-11-12T12:38:35.448Z,20.87
2018-11-12T12:41:03.879Z,20.40
2018-11-12T12:43:32.659Z,21.27
2018-11-12T12:46:02.146Z,19.03
2018-11-12T12:48:30.662Z,17.20
2018-11-12T12:50:58.854Z,21.60
2018-11-12T12:53:27.556Z,13.37
2018-11-12T12:55:56.117Z,17.87
2018-11-12T12:58:24.553Z,14.43
2018-11-12T13:00:53.130Z,19.40
2018-11-12T13:04:24.838Z,15.93
2018-11-12T13:06:53.508Z,15.80
2018-11-12T13:09:21.869Z,16.57
2018-11-12T13:11:50.467Z,18.27
2018-11-12T13:14:19.240Z,16.60
2018-11-12T13:16:47.860Z,16.67
2018-11-12T13:19:16.957Z,14.30
2018-11-12T13:21:45.375Z,11.23
2018-11-12T13:24:13.936Z,17.87
2018-11-12T13:26:42.477Z,16.53
2018-11-12T13:29:11.014Z,15.83
2018-11-12T13:31:39.626Z,20.47
2018-11-12T13:34:08.253Z,13.13
2018-11-12T13:36:36.687Z,16.13
2018-11-12T13:39:09.234Z,16.90
2018-11-12T13:41:37.880Z,16.40
2018-11-12T13:44:06.443Z,18.27
2018-11-12T13:46:40.376Z,14.50
2018-11-12T13:49:08.845Z,18.50
2018-11-12T13:51:37.349Z,18.73
2018-11-12T13:54:06.653Z,13.27
2018-11-12T13:56:35.716Z,14.03
2018-11-12T13:59:04.317Z,16.53
2018-11-12T14:01:32.959Z,15.80
2018-11-12T14:04:02.638Z,15.50
2018-11-12T14:06:31.146Z,16.83
2018-11-12T14:09:00.023Z,14.83
2018-11-12T14:11:28.679Z,16.17
2018-11-12T14:13:57.629Z,16.93
2018-11-12T14:16:26.247Z,14.83
2018-11-12T14:18:54.786Z,13.57
2018-11-12T14:21:23.609Z,14.60
2018-11-12T14:23:51.986Z,16.73
2018-11-12T14:26:20.494Z,18.23
2018-11-12T14:28:49.239Z,13.70
2018-11-12T14:31:17.904Z,15.30
2018-11-12T14:33:46.566Z,13.03
2018-11-12T14:36:15.281Z,16.57
2018-11-12T14:38:43.768Z,17.83
2018-11-12T14:41:12.388Z,21.63
2018-11-12T14:43:41.123Z,16.97
2018-11-12T14:46:09.800Z,15.60
2018-11-12T14:48:38.323Z,15.80
2018-11-12T14:51:06.966Z,18.77
2018-11-12T14:53:35.701Z,15.07
2018-11-12T14:56:04.741Z,15.77
2018-11-12T14:58:33.422Z,12.03
2018-11-12T15:01:02.203Z,13.87
2018-11-12T15:03:30.862Z,14.87
2018-11-12T15:05:59.492Z,14.67
2018-11-12T15:08:28.451Z,13.27
2018-11-12T15:10:57.146Z,11.20
2018-11-12T15:13:26.066Z,14.23
2018-11-12T15:15:54.628Z,14.20
2018-11-12T15:18:23.225Z,13.13
2018-11-12T15:20:51.951Z,14.30
2018-11-12T15:23:20.777Z,12.53
2018-11-12T15:25:49.593Z,12.13
2018-11-12T15:28:18.417Z,11.50
2018-11-12T15:30:47.165Z,16.33
2018-11-12T15:33:15.957Z,13.73
2018-11-12T15:35:44.841Z,12.30
2018-11-12T15:38:13.621Z,12.20
2018-11-12T15:40:42.308Z,14.40
2018-11-12T15:43:11.092Z,13.53
2018-11-12T15:45:39.693Z,13.43
2018-11-12T15:48:08.305Z,12.47
2018-11-12T15:50:37.184Z,13.47
2018-11-12T15:53:05.827Z,10.73
2018-11-12T15:55:34.412Z,13.70
2018-11-12T15:58:03.208Z,11.77
2018-11-12T16:00:32.107Z,18.17
2018-11-12T16:03:01.116Z,15.17
2018-11-12T16:05:29.783Z,15.67
2018-11-12T16:07:58.480Z,13.97
2018-11-12T16:10:26.982Z,17.80
2018-11-12T16:12:55.725Z,16.63
2018-11-12T16:15:24.548Z,14.83
2018-11-12T16:17:53.211Z,21.80
2018-11-12T16:20:25.943Z,14.83
2018-11-12T16:22:55.181Z,14.77
2018-11-12T16:25:38.783Z,14.50
2018-11-12T16:28:07.531Z,14.77
2018-11-12T16:30:36.318Z,12.33
2018-11-12T16:33:05.559Z,12.00
2018-11-12T16:35:34.836Z,11.57
2018-11-12T16:38:03.804Z,12.13
2018-11-12T16:40:32.383Z,12.73
2018-11-12T16:43:01.006Z,13.17
2018-11-12T16:45:29.761Z,15.07
2018-11-12T16:47:58.539Z,15.27
2018-11-12T16:50:27.959Z,14.40
2018-11-12T16:52:56.754Z,14.90
2018-11-12T16:55:25.752Z,12.37
2018-11-12T16:57:54.841Z,13.77
2018-11-12T17:00:24.592Z,16.80
2018-11-12T17:02:53.569Z,13.90
2018-11-12T17:05:23.835Z,14.17
2018-11-12T17:07:52.721Z,15.60
2018-11-12T17:10:22.741Z,13.67
2018-11-12T17:12:51.466Z,18.47
2018-11-12T17:15:20.305Z,14.33
2018-11-12T17:17:49.486Z,12.73
2018-11-12T17:20:19.540Z,12.70
2018-11-12T17:22:48.728Z,13.10
2018-11-12T17:25:17.770Z,14.83
2018-11-12T17:27:46.695Z,14.90
2018-11-12T17:30:17.127Z,15.30
2018-11-12T17:32:46.046Z,13.00
2018-11-12T17:35:15.633Z,14.23
2018-11-12T17:37:44.883Z,15.37
2018-11-12T17:40:19.395Z,12.33
2018-11-12T17:42:48.666Z,13.07
2018-11-12T17:45:18.537Z,13.70
2018-11-12T17:47:48.090Z,13.27
2018-11-12T17:50:17.675Z,17.23
2018-11-12T17:52:46.381Z,14.97
2018-11-12T17:55:14.886Z,13.80
2018-11-12T17:57:43.577Z,16.37
2018-11-12T18:00:20.144Z,19.90
2018-11-12T18:02:48.908Z,16.37
2018-11-12T18:05:17.493Z,14.83
2018-11-12T18:07:46.426Z,16.73
2018-11-12T18:10:15.713Z,17.77
2018-11-12T18:12:44.332Z,18.40
2018-11-12T18:15:14.986Z,15.30
2018-11-12T18:17:43.558Z,18.23
2018-11-12T18:20:15.469Z,15.10
2018-11-12T18:22:44.258Z,17.70
2018-11-12T18:25:13.259Z,16.93
2018-11-12T18:27:42.538Z,20.73
2018-11-12T18:30:13.905Z,15.93
2018-11-12T18:32:43.035Z,20.87
2018-11-12T18:35:11.623Z,24.80
2018-11-12T18:37:40.483Z,20.13
2018-11-12T18:40:10.905Z,18.97
2018-11-12T18:42:39.563Z,21.70
2018-11-12T18:45:13.510Z,17.77
2018-11-12T18:47:42.259Z,25.30
2018-11-12T18:50:12.996Z,26.23
2018-11-12T18:52:41.620Z,27.10
2018-11-12T18:55:10.999Z,29.63
2018-11-12T18:57:39.987Z,30.03
2018-11-12T19:00:10.023Z,30.20
2018-11-12T19:02:38.663Z,22.53
2018-11-12T19:05:18.104Z,30.50
2018-11-12T19:07:47.886Z,25.83
2018-11-12T19:10:18.863Z,29.80
2018-11-12T19:12:47.862Z,32.17
2018-11-12T19:15:19.849Z,23.37
2018-11-12T19:17:50.420Z,25.73
2018-11-12T19:20:19.166Z,31.20
2018-11-12T19:22:47.732Z,27.50
2018-11-12T19:25:16.418Z,26.40
2018-11-12T19:27:45.082Z,28.83
2018-11-12T19:30:16.985Z,29.97
2018-11-12T19:32:45.770Z,27.20
2018-11-12T19:35:15.403Z,26.20
2018-11-12T19:37:50.438Z,23.93
2018-11-12T19:40:20.271Z,27.83
2018-11-12T19:42:49.774Z,30.67
2018-11-12T19:45:18.421Z,27.10
2018-11-12T19:47:47.791Z,26.60
2018-11-12T19:50:18.876Z,23.23
2018-11-12T19:52:48.781Z,23.67
2018-11-12T19:55:17.519Z,22.53
2018-11-12T19:57:46.660Z,26.77
2018-11-12T20:00:16.461Z,22.30
2018-11-12T20:02:46.314Z,24.20
2018-11-12T20:05:15.077Z,31.97
2018-11-12T20:07:43.840Z,25.80
2018-11-12T20:10:13.962Z,27.27
2018-11-12T20:12:42.774Z,25.47
2018-11-12T20:15:12.288Z,23.10
2018-11-12T20:17:41.524Z,23.37
2018-11-12T20:20:12.172Z,25.87
2018-11-12T20:22:40.667Z,21.87
2018-11-12T20:25:10.212Z,22.33
2018-11-12T20:27:39.036Z,22.87
2018-11-12T20:30:10.281Z,21.70
2018-11-12T20:32:38.811Z,26.77
2018-11-12T20:35:07.600Z,20.77
2018-11-12T20:37:36.190Z,23.50
2018-11-12T20:40:04.956Z,21.77
2018-11-12T20:42:33.449Z,21.83
2018-11-12T20:45:02.107Z,25.27
2018-11-12T20:47:30.827Z,31.37
2018-11-12T20:49:59.182Z,27.27
2018-11-12T20:52:27.759Z,34.20
2018-11-12T20:54:56.458Z,23.87
2018-11-12T20:57:25.020Z,22.90
2018-11-12T20:59:53.768Z,20.37
2018-11-12T21:02:22.413Z,31.17
2018-11-12T21:04:50.752Z,24.87
2018-11-12T21:07:19.136Z,21.57
2018-11-12T21:09:47.554Z,20.20
2018-11-12T21:12:15.887Z,22.87
2018-11-12T21:14:44.321Z,22.17
2018-11-12T21:17:12.690Z,23.97
2018-11-12T21:19:41.063Z,22.63
2018-11-12T21:22:12.129Z,28.13
2018-11-12T21:24:40.600Z,20.87
2018-11-12T21:27:08.917Z,21.30
2018-11-12T21:29:37.090Z,17.10
2018-11-12T21:32:05.650Z,23.77
2018-11-12T21:34:33.962Z,22.03
2018-11-12T21:37:02.520Z,23.90
2018-11-12T21:39:30.932Z,19.73
2018-11-12T21:41:59.440Z,19.23
2018-11-12T21:44:28.129Z,20.43
2018-11-12T21:46:56.521Z,19.83
2018-11-12T21:49:25.012Z,21.93
2018-11-12T21:51:53.690Z,18.43
2018-11-12T21:54:22.501Z,25.27
2018-11-12T21:56:50.899Z,24.47
2018-11-12T21:59:19.475Z,20.00
2018-11-12T22:01:48.036Z,22.77
2018-11-12T22:04:16.519Z,23.50
2018-11-12T22:06:45.179Z,18.30
2018-11-12T22:09:13.766Z,18.57
2018-11-12T22:11:42.454Z,19.50
2018-11-12T22:14:10.913Z,27.77
2018-11-12T22:16:39.494Z,19.70
2018-11-12T22:19:08.276Z,28.30
2018-11-12T22:21:37.010Z,23.87
2018-11-12T22:24:05.394Z,19.70
2018-11-12T22:26:33.979Z,24.87
2018-11-12T22:29:02.623Z,20.67
2018-11-12T22:31:31.153Z,21.67
2018-11-12T22:33:59.659Z,22.63
2018-11-12T22:36:28.291Z,20.93
2018-11-12T22:38:56.802Z,20.50
2018-11-12T22:41:25.394Z,22.43
2018-11-12T22:43:53.848Z,19.60
2018-11-12T22:46:22.554Z,20.17
2018-11-12T22:48:51.351Z,23.40
2018-11-12T22:51:19.970Z,20.17
2018-11-12T22:53:48.472Z,19.23
2018-11-12T22:56:16.987Z,19.87
2018-11-12T22:58:45.571Z,19.93
2018-11-12T23:01:14.368Z,23.27
2018-11-12T23:03:43.018Z,18.57
2018-11-12T23:06:12.065Z,23.23
2018-11-12T23:08:41.361Z,25.13
2018-11-12T23:11:09.695Z,19.93
2018-11-12T23:14:41.277Z,18.53
2018-11-12T23:17:09.717Z,16.60
2018-11-12T23:19:38.052Z,18.10
2018-11-12T23:22:06.605Z,20.97
2018-11-12T23:24:34.919Z,19.53
2018-11-12T23:27:03.666Z,22.17
2018-11-12T23:29:31.890Z,18.53
2018-11-12T23:32:00.495Z,19.17
2018-11-12T23:34:29.128Z,20.43
2018-11-12T23:36:57.741Z,20.97
2018-11-12T23:39:26.367Z,19.93
2018-11-12T23:41:54.742Z,20.03
2018-11-12T23:44:23.092Z,19.57
2018-11-12T23:46:51.793Z,22.37
2018-11-12T23:49:20.289Z,19.73
2018-11-12T23:51:48.704Z,18.53
2018-11-12T23:54:16.917Z,26.13
2018-11-12T23:56:45.330Z,21.27
2018-11-12T23:59:13.776Z,19.43
