createdAt,value
2019-01-19T00:01:46.528Z,146.62
2019-01-19T00:04:39.807Z,145.45
2019-01-19T00:07:17.765Z,147.53
2019-01-19T00:10:05.505Z,145.30
2019-01-19T00:12:38.211Z,143.17
2019-01-19T00:15:13.067Z,145.60
2019-01-19T00:17:45.830Z,144.28
2019-01-19T00:20:39.339Z,144.68
2019-01-19T00:23:26.286Z,144.62
2019-01-19T00:26:13.739Z,144.47
2019-01-19T00:29:02.642Z,144.95
2019-01-19T00:31:57.857Z,145.47
2019-01-19T00:34:34.187Z,143.87
2019-01-19T00:37:05.832Z,144.45
2019-01-19T00:39:38.590Z,144.85
2019-01-19T00:42:14.213Z,146.90
2019-01-19T00:45:05.982Z,144.87
2019-01-19T00:47:52.789Z,143.25
2019-01-19T00:50:53.275Z,144.73
2019-01-19T00:53:40.720Z,145.05
2019-01-19T00:56:13.430Z,144.25
2019-01-19T00:58:47.062Z,145.82
2019-01-19T01:01:25.439Z,147.47
2019-01-19T01:04:27.934Z,146.53
2019-01-19T01:07:03.568Z,147.15
2019-01-19T01:09:41.939Z,147.93
2019-01-19T01:12:36.970Z,146.40
2019-01-19T01:15:25.892Z,147.47
2019-01-19T01:17:58.760Z,146.57
2019-01-19T01:20:47.808Z,146.57
2019-01-19T01:23:29.509Z,145.65
2019-01-19T01:26:04.798Z,145.60
2019-01-19T01:28:46.401Z,144.47
2019-01-19T01:31:19.091Z,145.95
2019-01-19T01:33:54.562Z,143.43
2019-01-19T01:36:37.112Z,143.52
2019-01-19T01:39:22.058Z,143.50
2019-01-19T01:42:06.439Z,145.30
2019-01-19T01:44:41.709Z,142.77
2019-01-19T01:47:30.659Z,145.43
2019-01-19T01:50:08.930Z,144.55
2019-01-19T01:53:03.762Z,143.80
2019-01-19T01:55:35.830Z,141.22
2019-01-19T01:58:10.410Z,143.72
2019-01-19T02:01:05.245Z,143.57
2019-01-19T02:03:49.999Z,144.02
2019-01-19T02:06:22.956Z,143.40
2019-01-19T02:09:14.482Z,144.45
2019-01-19T02:12:05.387Z,142.62
2019-01-19T02:14:40.718Z,144.72
2019-01-19T02:17:15.941Z,142.85
2019-01-19T02:20:00.334Z,143.20
2019-01-19T02:22:49.883Z,142.18
2019-01-19T02:25:34.756Z,143.60
2019-01-19T02:28:13.451Z,143.72
2019-01-19T02:30:56.215Z,141.75
2019-01-19T02:33:42.789Z,142.82
2019-01-19T02:36:40.909Z,142.00
2019-01-19T02:39:25.826Z,140.40
2019-01-19T02:42:31.468Z,142.25
2019-01-19T02:45:20.604Z,139.50
2019-01-19T02:48:07.945Z,140.43
2019-01-19T02:50:40.907Z,142.82
2019-01-19T02:53:24.465Z,142.10
2019-01-19T02:56:00.074Z,143.75
2019-01-19T02:58:41.458Z,142.70
2019-01-19T03:01:20.015Z,142.62
2019-01-19T03:04:25.667Z,142.43
2019-01-19T03:07:25.648Z,143.02
2019-01-19T03:10:10.032Z,142.65
2019-01-19T03:12:54.530Z,143.02
2019-01-19T03:15:39.928Z,142.75
2019-01-19T03:18:15.347Z,141.82
2019-01-19T03:21:05.847Z,142.35
2019-01-19T03:23:56.541Z,143.65
2019-01-19T03:26:40.938Z,143.02
2019-01-19T03:29:25.490Z,143.52
2019-01-19T03:32:15.863Z,142.50
2019-01-19T03:34:54.526Z,142.63
2019-01-19T03:37:45.440Z,141.53
2019-01-19T03:40:42.595Z,142.07
2019-01-19T03:43:17.178Z,142.68
2019-01-19T03:46:05.474Z,142.35
2019-01-19T03:48:58.128Z,143.43
2019-01-19T03:51:33.822Z,143.17
2019-01-19T03:54:09.531Z,143.13
2019-01-19T03:56:49.109Z,144.10
2019-01-19T03:59:40.998Z,144.90
2019-01-19T04:02:35.651Z,143.55
2019-01-19T04:05:19.909Z,143.32
2019-01-19T04:08:01.506Z,143.50
2019-01-19T04:10:36.942Z,142.03
2019-01-19T04:13:25.461Z,143.80
2019-01-19T04:16:10.221Z,140.00
2019-01-19T04:18:58.857Z,141.45
2019-01-19T04:21:44.025Z,141.37
2019-01-19T04:24:20.734Z,142.55
2019-01-19T04:26:50.502Z,143.13
2019-01-19T04:29:20.234Z,142.10
2019-01-19T04:31:49.973Z,142.18
2019-01-19T04:34:20.165Z,139.92
2019-01-19T04:36:54.651Z,140.45
2019-01-19T04:39:24.460Z,142.32
2019-01-19T04:41:54.185Z,140.70
2019-01-19T04:44:24.009Z,139.70
2019-01-19T04:46:55.791Z,142.03
2019-01-19T04:49:25.513Z,139.52
2019-01-19T04:51:55.244Z,141.03
2019-01-19T04:54:24.969Z,140.28
2019-01-19T04:56:54.835Z,139.28
2019-01-19T04:59:24.521Z,139.85
2019-01-19T05:02:04.266Z,139.25
2019-01-19T05:04:33.880Z,138.97
2019-01-19T05:07:03.593Z,139.70
2019-01-19T05:09:34.193Z,138.52
2019-01-19T05:12:03.942Z,139.75
2019-01-19T05:14:35.582Z,138.73
2019-01-19T05:17:05.268Z,139.40
2019-01-19T05:19:34.867Z,140.52
2019-01-19T05:22:04.673Z,139.12
2019-01-19T05:24:34.360Z,139.30
2019-01-19T05:27:06.042Z,138.68
2019-01-19T05:29:36.642Z,137.80
2019-01-19T05:32:06.474Z,140.60
2019-01-19T05:34:37.145Z,140.95
2019-01-19T05:37:07.806Z,140.15
2019-01-19T05:39:37.469Z,141.50
2019-01-19T05:42:07.237Z,140.37
2019-01-19T05:44:36.885Z,138.97
2019-01-19T05:47:08.591Z,138.07
2019-01-19T05:49:40.189Z,137.00
2019-01-19T05:52:10.906Z,136.18
2019-01-19T05:54:40.616Z,139.32
2019-01-19T05:57:10.406Z,140.15
2019-01-19T05:59:40.201Z,143.10
2019-01-19T06:02:10.149Z,137.15
2019-01-19T06:04:39.916Z,137.62
2019-01-19T06:07:09.598Z,137.82
2019-01-19T06:09:39.393Z,140.18
2019-01-19T06:12:09.093Z,142.77
2019-01-19T06:14:38.872Z,142.10
2019-01-19T06:17:08.518Z,138.18
2019-01-19T06:19:38.446Z,137.03
2019-01-19T06:22:08.713Z,135.57
2019-01-19T06:24:40.342Z,134.25
2019-01-19T06:27:11.969Z,135.20
2019-01-19T06:29:43.575Z,132.90
2019-01-19T06:32:13.281Z,133.30
2019-01-19T06:34:43.794Z,133.70
2019-01-19T06:37:13.575Z,135.52
2019-01-19T06:39:44.151Z,133.00
2019-01-19T06:42:13.989Z,132.82
2019-01-19T06:44:44.487Z,133.70
2019-01-19T06:47:15.017Z,132.60
2019-01-19T06:49:44.699Z,134.37
2019-01-19T06:52:14.461Z,132.52
2019-01-19T06:54:44.396Z,132.95
2019-01-19T06:57:14.184Z,134.70
2019-01-19T06:59:44.743Z,133.80
2019-01-19T07:02:14.636Z,134.43
2019-01-19T07:04:44.339Z,135.40
2019-01-19T07:07:14.052Z,133.15
2019-01-19T07:09:43.682Z,133.03
2019-01-19T07:12:13.438Z,133.57
2019-01-19T07:14:44.095Z,133.50
2019-01-19T07:17:13.858Z,134.80
2019-01-19T07:19:44.479Z,133.03
2019-01-19T07:22:15.194Z,132.43
2019-01-19T07:24:44.789Z,134.43
2019-01-19T07:27:14.694Z,133.97
2019-01-19T07:29:44.583Z,132.93
2019-01-19T07:32:14.404Z,133.30
2019-01-19T07:34:44.206Z,131.65
2019-01-19T07:37:14.042Z,134.67
2019-01-19T07:39:44.666Z,133.93
2019-01-19T07:42:15.315Z,132.90
2019-01-19T07:44:45.996Z,134.32
2019-01-19T07:47:16.897Z,135.77
2019-01-19T07:49:46.517Z,133.27
2019-01-19T07:52:17.092Z,135.37
2019-01-19T07:54:48.750Z,135.20
2019-01-19T07:57:19.343Z,137.55
2019-01-19T07:59:49.160Z,135.65
2019-01-19T08:02:18.913Z,139.60
2019-01-19T08:04:48.671Z,136.80
2019-01-19T08:07:18.344Z,139.75
2019-01-19T08:09:49.939Z,140.22
2019-01-19T08:12:19.698Z,141.80
2019-01-19T08:14:49.384Z,145.28
2019-01-19T08:17:20.071Z,145.60
2019-01-19T08:19:50.715Z,147.57
2019-01-19T08:22:20.417Z,149.10
2019-01-19T08:24:52.096Z,149.82
2019-01-19T08:27:21.867Z,149.30
2019-01-19T08:29:52.523Z,152.02
2019-01-19T08:32:22.241Z,153.57
2019-01-19T08:34:52.037Z,155.80
2019-01-19T08:37:24.570Z,156.33
2019-01-19T08:39:54.374Z,160.55
2019-01-19T08:42:24.914Z,161.57
2019-01-19T08:44:56.880Z,165.17
2019-01-19T08:47:26.805Z,167.57
2019-01-19T08:49:57.413Z,169.65
2019-01-19T08:52:28.182Z,172.68
2019-01-19T08:54:57.844Z,174.27
2019-01-19T08:57:27.768Z,174.50
2019-01-19T08:59:57.442Z,181.20
2019-01-19T09:02:27.199Z,179.30
2019-01-19T09:04:56.874Z,185.12
2019-01-19T09:07:33.521Z,186.35
2019-01-19T09:09:58.049Z,185.97
2019-01-19T09:12:27.893Z,190.32
2019-01-19T09:14:57.582Z,192.35
2019-01-19T09:17:27.345Z,191.82
2019-01-19T09:19:57.015Z,194.35
2019-01-19T09:22:27.679Z,198.17
2019-01-19T09:24:59.883Z,202.62
2019-01-19T09:27:29.649Z,202.93
2019-01-19T09:29:59.405Z,211.35
2019-01-19T09:32:29.629Z,208.40
2019-01-19T09:34:59.324Z,215.75
2019-01-19T09:37:30.033Z,218.60
2019-01-19T09:39:59.626Z,218.07
2019-01-19T09:42:29.388Z,217.03
2019-01-19T09:44:59.140Z,215.90
2019-01-19T09:47:28.994Z,214.72
2019-01-19T09:49:58.676Z,211.10
2019-01-19T09:52:28.525Z,211.87
2019-01-19T09:54:58.344Z,211.75
2019-01-19T09:57:28.934Z,212.23
2019-01-19T09:59:58.675Z,213.80
2019-01-19T10:02:28.503Z,214.17
2019-01-19T10:04:58.247Z,224.05
2019-01-19T10:07:28.376Z,219.25
2019-01-19T10:09:57.985Z,214.23
2019-01-19T10:12:27.834Z,218.15
2019-01-19T10:14:57.576Z,219.10
2019-01-19T10:17:27.304Z,218.37
2019-01-19T10:19:56.912Z,219.20
2019-01-19T10:22:27.649Z,219.18
2019-01-19T10:24:57.338Z,218.00
2019-01-19T10:27:27.081Z,216.75
2019-01-19T10:29:56.795Z,215.62
2019-01-19T10:32:27.446Z,214.80
2019-01-19T10:34:57.094Z,215.57
2019-01-19T10:37:26.859Z,212.68
2019-01-19T10:39:56.633Z,210.48
2019-01-19T10:42:26.455Z,208.93
2019-01-19T10:44:57.109Z,212.02
2019-01-19T10:47:28.861Z,206.38
2019-01-19T10:50:00.471Z,208.90
2019-01-19T10:52:32.824Z,203.18
2019-01-19T10:55:05.924Z,200.50
2019-01-19T10:57:37.707Z,199.30
2019-01-19T11:00:12.342Z,195.43
2019-01-19T11:02:42.185Z,197.25
2019-01-19T11:05:14.584Z,197.32
2019-01-19T11:07:46.029Z,200.65
2019-01-19T11:10:18.096Z,198.75
2019-01-19T11:12:47.863Z,198.20
2019-01-19T11:15:25.203Z,197.72
2019-01-19T11:17:55.980Z,197.47
2019-01-19T11:20:29.620Z,196.72
2019-01-19T11:23:00.913Z,200.95
2019-01-19T11:25:30.994Z,199.65
2019-01-19T11:28:00.776Z,202.07
2019-01-19T11:30:32.231Z,196.87
2019-01-19T11:33:01.985Z,199.68
2019-01-19T11:35:31.844Z,197.82
2019-01-19T11:38:01.448Z,198.38
2019-01-19T11:40:35.573Z,201.15
2019-01-19T11:43:06.753Z,201.73
2019-01-19T11:45:36.653Z,198.80
2019-01-19T11:48:07.454Z,196.87
2019-01-19T11:50:37.353Z,200.10
2019-01-19T11:53:07.088Z,203.80
2019-01-19T11:55:36.867Z,204.05
2019-01-19T11:58:06.689Z,204.82
2019-01-19T12:00:39.458Z,203.55
2019-01-19T12:03:09.130Z,205.77
2019-01-19T12:05:39.937Z,207.53
2019-01-19T12:08:10.647Z,205.03
2019-01-19T12:10:40.584Z,207.95
2019-01-19T12:13:10.430Z,206.50
2019-01-19T12:15:41.130Z,214.02
2019-01-19T12:18:11.072Z,207.25
2019-01-19T12:20:42.726Z,206.17
2019-01-19T12:23:12.401Z,209.03
2019-01-19T12:25:42.382Z,214.78
2019-01-19T12:28:12.043Z,212.72
2019-01-19T12:30:41.865Z,213.43
2019-01-19T12:33:11.550Z,210.75
2019-01-19T12:35:41.354Z,208.13
2019-01-19T12:38:11.154Z,212.75
2019-01-19T12:40:40.835Z,213.73
2019-01-19T12:43:15.726Z,215.87
2019-01-19T12:45:48.400Z,216.53
2019-01-19T12:48:18.117Z,219.43
2019-01-19T12:50:47.744Z,218.57
2019-01-19T12:53:17.412Z,216.70
2019-01-19T12:55:47.239Z,217.70
2019-01-19T12:58:17.244Z,214.12
2019-01-19T13:00:46.921Z,215.22
2019-01-19T13:03:16.800Z,209.22
2019-01-19T13:05:49.525Z,208.57
2019-01-19T13:08:25.073Z,204.10
2019-01-19T13:11:03.638Z,197.47
2019-01-19T13:13:34.802Z,196.55
2019-01-19T13:16:29.759Z,194.70
2019-01-19T13:19:02.438Z,194.57
2019-01-19T13:21:41.585Z,193.95
2019-01-19T13:24:19.942Z,193.55
2019-01-19T13:26:59.418Z,192.72
2019-01-19T13:29:57.971Z,191.92
2019-01-19T13:33:03.645Z,192.75
2019-01-19T13:35:41.817Z,192.43
2019-01-19T13:38:45.950Z,191.45
2019-01-19T13:41:30.443Z,193.77
2019-01-19T13:44:23.950Z,196.65
2019-01-19T13:47:02.111Z,193.07
2019-01-19T13:49:34.973Z,197.28
2019-01-19T13:52:26.453Z,194.80
2019-01-19T13:55:11.021Z,194.20
2019-01-19T13:57:46.634Z,194.02
2019-01-19T14:00:31.341Z,192.30
2019-01-19T14:03:15.807Z,196.18
2019-01-19T14:05:54.406Z,194.57
2019-01-19T14:08:38.781Z,194.72
2019-01-19T14:11:23.145Z,192.60
2019-01-19T14:14:12.397Z,193.87
2019-01-19T14:16:53.970Z,192.50
2019-01-19T14:19:48.050Z,192.25
2019-01-19T14:22:28.515Z,191.50
2019-01-19T14:25:10.043Z,194.65
2019-01-19T14:27:43.698Z,197.07
2019-01-19T14:30:32.443Z,198.45
2019-01-19T14:33:19.670Z,200.13
2019-01-19T14:36:09.573Z,197.15
2019-01-19T14:38:57.212Z,198.13
2019-01-19T14:41:47.330Z,195.22
2019-01-19T14:44:36.494Z,194.00
2019-01-19T14:47:11.609Z,191.88
2019-01-19T14:50:16.857Z,192.57
2019-01-19T14:52:52.316Z,190.50
2019-01-19T14:55:30.595Z,188.68
2019-01-19T14:58:26.474Z,187.18
2019-01-19T15:01:15.670Z,188.55
2019-01-19T15:03:51.298Z,177.87
2019-01-19T15:06:38.740Z,181.32
2019-01-19T15:09:20.006Z,178.75
2019-01-19T15:11:55.229Z,180.45
2019-01-19T15:14:51.590Z,178.05
2019-01-19T15:17:24.338Z,178.37
2019-01-19T15:20:21.191Z,177.97
2019-01-19T15:23:16.900Z,177.13
2019-01-19T15:26:09.951Z,179.45
2019-01-19T15:28:42.651Z,179.45
2019-01-19T15:31:17.943Z,177.10
2019-01-19T15:34:30.939Z,169.75
2019-01-19T15:37:10.346Z,170.50
2019-01-19T15:39:43.067Z,175.60
2019-01-19T15:42:22.545Z,175.32
2019-01-19T15:45:27.866Z,174.27
2019-01-19T15:48:24.055Z,171.30
2019-01-19T15:51:08.545Z,172.53
2019-01-19T15:53:49.570Z,172.02
2019-01-19T15:56:28.044Z,173.28
2019-01-19T15:59:12.738Z,174.53
2019-01-19T16:02:01.043Z,172.57
2019-01-19T16:04:33.722Z,174.77
2019-01-19T16:07:22.441Z,174.38
2019-01-19T16:10:12.536Z,170.80
2019-01-19T16:12:48.950Z,173.87
2019-01-19T16:15:37.634Z,171.22
2019-01-19T16:18:25.355Z,169.85
2019-01-19T16:21:04.052Z,168.28
2019-01-19T16:23:38.727Z,167.07
2019-01-19T16:26:11.445Z,168.37
2019-01-19T16:28:56.067Z,169.40
2019-01-19T16:31:47.782Z,167.53
2019-01-19T16:34:45.686Z,168.40
2019-01-19T16:37:37.909Z,166.18
2019-01-19T16:40:13.252Z,165.43
2019-01-19T16:42:57.513Z,166.88
2019-01-19T16:45:37.117Z,164.72
2019-01-19T16:48:12.303Z,164.07
2019-01-19T16:50:45.957Z,167.98
2019-01-19T16:53:37.398Z,164.57
2019-01-19T16:56:34.172Z,164.20
2019-01-19T16:59:18.547Z,164.32
2019-01-19T17:02:04.177Z,163.87
2019-01-19T17:04:43.363Z,164.15
2019-01-19T17:07:17.002Z,165.92
2019-01-19T17:09:59.513Z,165.03
2019-01-19T17:12:48.228Z,163.75
2019-01-19T17:15:27.018Z,161.05
2019-01-19T17:18:14.934Z,162.00
2019-01-19T17:20:51.754Z,159.97
2019-01-19T17:23:31.248Z,162.20
2019-01-19T17:26:26.367Z,159.22
2019-01-19T17:29:01.915Z,160.30
2019-01-19T17:31:52.180Z,157.93
2019-01-19T17:34:41.326Z,159.03
2019-01-19T17:37:21.261Z,158.03
2019-01-19T17:40:12.768Z,155.30
2019-01-19T17:42:45.472Z,158.12
2019-01-19T17:45:29.211Z,156.37
2019-01-19T17:48:18.543Z,157.88
2019-01-19T17:50:57.557Z,160.28
2019-01-19T17:53:32.138Z,157.72
2019-01-19T17:56:21.262Z,158.27
2019-01-19T17:58:53.962Z,159.37
2019-01-19T18:01:49.080Z,157.85
2019-01-19T18:04:27.570Z,155.87
2019-01-19T18:07:00.285Z,154.68
2019-01-19T18:09:49.529Z,156.50
2019-01-19T18:12:24.866Z,156.55
2019-01-19T18:15:14.595Z,156.28
2019-01-19T18:18:08.351Z,155.47
2019-01-19T18:20:49.378Z,157.22
2019-01-19T18:23:50.395Z,155.60
2019-01-19T18:26:30.051Z,155.48
2019-01-19T18:29:02.864Z,157.35
2019-01-19T18:31:54.299Z,154.75
2019-01-19T18:34:41.624Z,156.45
2019-01-19T18:37:15.210Z,157.53
2019-01-19T18:39:54.827Z,158.10
2019-01-19T18:42:28.077Z,157.20
2019-01-19T18:45:06.693Z,155.48
2019-01-19T18:47:48.242Z,156.10
2019-01-19T18:50:23.514Z,155.20
2019-01-19T18:53:08.411Z,155.57
2019-01-19T18:55:52.862Z,155.63
2019-01-19T18:58:55.526Z,155.10
2019-01-19T19:01:46.243Z,153.78
2019-01-19T19:04:25.683Z,153.45
2019-01-19T19:07:01.994Z,155.70
2019-01-19T19:09:41.399Z,152.68
2019-01-19T19:12:23.476Z,152.00
2019-01-19T19:15:01.907Z,153.60
2019-01-19T19:17:37.280Z,154.60
2019-01-19T19:20:16.946Z,152.50
2019-01-19T19:22:56.459Z,153.27
2019-01-19T19:25:34.830Z,152.65
2019-01-19T19:28:07.563Z,153.30
2019-01-19T19:30:46.100Z,154.05
2019-01-19T19:33:21.569Z,152.30
2019-01-19T19:36:16.262Z,154.23
2019-01-19T19:39:04.312Z,155.25
2019-01-19T19:42:01.075Z,153.60
2019-01-19T19:45:06.653Z,153.33
2019-01-19T19:48:14.007Z,151.23
2019-01-19T19:51:07.506Z,152.25
2019-01-19T19:53:37.286Z,150.42
2019-01-19T19:56:06.808Z,150.10
2019-01-19T19:58:37.325Z,152.93
2019-01-19T20:01:07.031Z,151.27
2019-01-19T20:03:36.721Z,150.68
2019-01-19T20:06:06.505Z,152.97
2019-01-19T20:08:38.043Z,152.20
2019-01-19T20:11:07.840Z,154.18
2019-01-19T20:13:37.511Z,155.27
2019-01-19T20:16:08.194Z,153.57
2019-01-19T20:18:37.943Z,152.00
2019-01-19T20:21:08.743Z,150.93
2019-01-19T20:23:39.363Z,150.43
2019-01-19T20:26:08.975Z,152.00
2019-01-19T20:28:38.706Z,152.27
2019-01-19T20:31:08.449Z,152.30
2019-01-19T20:33:38.129Z,153.62
2019-01-19T20:36:09.780Z,151.37
2019-01-19T20:38:39.489Z,155.50
2019-01-19T20:41:10.187Z,152.97
2019-01-19T20:43:39.819Z,153.07
2019-01-19T20:46:12.081Z,155.40
2019-01-19T20:48:41.917Z,154.38
2019-01-19T20:51:13.233Z,154.25
2019-01-19T20:53:43.994Z,154.30
2019-01-19T20:56:13.684Z,154.30
2019-01-19T20:58:43.439Z,159.18
2019-01-19T21:01:13.055Z,155.22
2019-01-19T21:03:43.670Z,154.18
2019-01-19T21:06:13.419Z,155.72
2019-01-19T21:08:43.163Z,152.93
2019-01-19T21:11:12.866Z,157.25
2019-01-19T21:13:42.648Z,152.68
2019-01-19T21:16:12.315Z,155.65
2019-01-19T21:18:42.113Z,155.85
2019-01-19T21:21:12.710Z,154.70
2019-01-19T21:23:44.488Z,155.07
2019-01-19T21:26:14.186Z,155.30
2019-01-19T21:28:52.247Z,150.85
2019-01-19T21:31:22.002Z,153.18
2019-01-19T21:33:51.741Z,152.75
2019-01-19T21:36:21.666Z,154.85
2019-01-19T21:38:52.224Z,156.65
2019-01-19T21:41:23.929Z,153.73
2019-01-19T21:43:53.549Z,155.27
2019-01-19T21:46:23.403Z,156.28
2019-01-19T21:48:53.197Z,153.05
2019-01-19T21:51:23.804Z,154.40
2019-01-19T21:53:53.632Z,154.10
2019-01-19T21:56:24.273Z,154.85
2019-01-19T21:58:54.826Z,153.82
2019-01-19T22:01:24.552Z,153.67
2019-01-19T22:03:55.163Z,155.75
2019-01-19T22:06:24.846Z,152.87
2019-01-19T22:08:54.636Z,158.45
2019-01-19T22:11:25.350Z,154.90
2019-01-19T22:13:55.012Z,155.67
2019-01-19T22:16:24.826Z,156.65
2019-01-19T22:18:54.678Z,156.80
2019-01-19T22:21:26.185Z,154.70
2019-01-19T22:23:56.943Z,154.68
2019-01-19T22:26:27.907Z,156.40
2019-01-19T22:29:04.902Z,154.80
2019-01-19T22:31:36.670Z,155.22
2019-01-19T22:34:06.656Z,154.70
2019-01-19T22:36:37.254Z,155.27
2019-01-19T22:39:07.630Z,156.60
2019-01-19T22:41:37.309Z,156.43
2019-01-19T22:44:07.080Z,155.67
2019-01-19T22:46:36.836Z,155.52
2019-01-19T22:49:06.734Z,157.45
2019-01-19T22:51:36.557Z,157.57
2019-01-19T22:54:07.234Z,157.65
2019-01-19T22:56:36.826Z,155.20
2019-01-19T22:59:06.659Z,158.12
2019-01-19T23:01:37.583Z,159.87
2019-01-19T23:04:08.282Z,159.85
2019-01-19T23:06:39.231Z,161.77
2019-01-19T23:09:10.855Z,161.05
2019-01-19T23:11:40.612Z,159.85
2019-01-19T23:14:11.342Z,160.00
2019-01-19T23:16:41.077Z,159.30
2019-01-19T23:19:12.818Z,163.30
2019-01-19T23:21:43.610Z,163.35
2019-01-19T23:24:14.181Z,165.43
2019-01-19T23:26:44.116Z,165.05
2019-01-19T23:29:13.903Z,164.40
2019-01-19T23:31:43.668Z,167.37
2019-01-19T23:34:14.296Z,170.70
2019-01-19T23:36:43.965Z,172.10
2019-01-19T23:39:13.762Z,172.87
2019-01-19T23:41:43.474Z,171.40
2019-01-19T23:44:13.227Z,174.70
2019-01-19T23:46:42.883Z,177.62
2019-01-19T23:49:12.537Z,179.68
2019-01-19T23:51:43.174Z,179.57
2019-01-19T23:54:12.943Z,180.60
2019-01-19T23:56:42.701Z,185.40
2019-01-19T23:59:12.346Z,179.00
