createdAt,value
2023-04-19T00:02:03.206Z,0.40
2023-04-19T00:04:30.417Z,0.10
2023-04-19T00:06:58.550Z,0.20
2023-04-19T00:09:25.617Z,0.25
2023-04-19T00:11:52.866Z,0.30
2023-04-19T00:14:19.981Z,0.40
2023-04-19T00:16:46.930Z,0.20
2023-04-19T00:19:13.757Z,0.20
2023-04-19T00:21:40.561Z,0.30
2023-04-19T00:24:07.371Z,0.40
2023-04-19T00:26:34.148Z,0.20
2023-04-19T00:29:00.978Z,0.20
2023-04-19T00:31:27.800Z,0.20
2023-04-19T00:33:54.581Z,0.32
2023-04-19T00:36:21.348Z,0.28
2023-04-19T00:38:48.150Z,0.20
2023-04-19T00:41:14.958Z,0.20
2023-04-19T00:43:41.922Z,0.30
2023-04-19T00:46:08.930Z,0.30
2023-04-19T00:48:38.577Z,0.20
2023-04-19T00:51:05.531Z,0.30
2023-04-19T00:53:32.522Z,0.20
2023-04-19T00:56:02.178Z,0.30
2023-04-19T00:58:31.494Z,0.20
2023-04-19T01:00:59.941Z,0.30
2023-04-19T01:03:30.235Z,0.30
2023-04-19T01:05:57.747Z,0.30
2023-04-19T01:08:24.607Z,0.30
2023-04-19T01:10:51.360Z,0.20
2023-04-19T01:13:18.167Z,0.30
2023-04-19T01:15:45.003Z,0.20
2023-04-19T01:18:11.779Z,0.30
2023-04-19T01:20:38.547Z,0.30
2023-04-19T01:23:05.474Z,0.20
2023-04-19T01:25:33.390Z,0.30
2023-04-19T01:28:00.162Z,0.30
2023-04-19T01:30:26.901Z,0.30
2023-04-19T01:32:53.704Z,0.32
2023-04-19T01:35:21.421Z,0.30
2023-04-19T01:37:48.165Z,0.30
2023-04-19T01:40:15.291Z,0.30
2023-04-19T01:42:42.070Z,0.20
2023-04-19T01:45:09.320Z,0.20
2023-04-19T01:47:36.165Z,0.30
2023-04-19T01:50:02.983Z,0.20
2023-04-19T01:52:29.718Z,0.22
2023-04-19T01:54:56.430Z,0.30
2023-04-19T01:57:23.198Z,0.30
2023-04-19T01:59:50.360Z,0.40
2023-04-19T02:02:17.278Z,0.38
2023-04-19T02:04:44.237Z,0.30
2023-04-19T02:07:11.387Z,0.20
2023-04-19T02:09:38.742Z,0.40
2023-04-19T02:12:06.176Z,0.30
2023-04-19T02:14:33.040Z,0.30
2023-04-19T02:16:59.752Z,0.32
2023-04-19T02:19:26.531Z,0.30
2023-04-19T02:21:57.621Z,0.30
2023-04-19T02:24:25.274Z,0.50
2023-04-19T02:26:52.200Z,0.20
2023-04-19T02:29:19.140Z,0.35
2023-04-19T02:31:46.581Z,0.30
2023-04-19T02:34:13.705Z,0.30
2023-04-19T02:36:40.606Z,0.30
2023-04-19T02:39:07.363Z,0.22
2023-04-19T02:41:34.142Z,0.38
2023-04-19T02:44:00.894Z,0.30
2023-04-19T02:46:27.758Z,0.40
2023-04-19T02:48:54.581Z,0.40
2023-04-19T02:51:21.318Z,0.32
2023-04-19T02:53:48.064Z,0.20
2023-04-19T02:56:15.662Z,0.20
2023-04-19T02:58:42.421Z,0.30
2023-04-19T03:01:10.174Z,0.25
2023-04-19T03:03:37.113Z,0.20
2023-04-19T03:06:04.039Z,0.30
2023-04-19T03:08:30.829Z,0.30
2023-04-19T03:10:58.404Z,0.20
2023-04-19T03:13:25.485Z,0.40
2023-04-19T03:15:52.395Z,0.30
2023-04-19T03:18:19.200Z,0.22
2023-04-19T03:20:45.937Z,0.30
2023-04-19T03:23:12.733Z,0.20
2023-04-19T03:25:39.509Z,0.20
2023-04-19T03:28:06.232Z,0.20
2023-04-19T03:30:32.942Z,0.20
2023-04-19T03:33:00.250Z,0.30
2023-04-19T03:35:29.299Z,0.40
2023-04-19T03:37:56.016Z,0.20
2023-04-19T03:40:22.787Z,0.20
2023-04-19T03:42:49.762Z,0.30
2023-04-19T03:45:16.527Z,0.32
2023-04-19T03:47:43.314Z,0.30
2023-04-19T03:50:10.487Z,0.30
2023-04-19T03:52:38.027Z,0.38
2023-04-19T03:55:05.222Z,0.32
2023-04-19T03:57:32.883Z,0.30
2023-04-19T04:00:00.477Z,0.30
2023-04-19T04:02:27.448Z,0.25
2023-04-19T04:04:55.402Z,0.30
2023-04-19T04:07:23.246Z,0.30
2023-04-19T04:09:50.295Z,0.30
2023-04-19T04:12:17.077Z,0.20
2023-04-19T04:14:43.805Z,0.20
2023-04-19T04:17:10.611Z,0.30
2023-04-19T04:19:37.442Z,0.30
2023-04-19T04:22:04.328Z,0.30
2023-04-19T04:24:32.935Z,0.30
2023-04-19T04:27:00.875Z,0.20
2023-04-19T04:29:29.137Z,0.38
2023-04-19T04:31:56.921Z,0.20
2023-04-19T04:34:24.633Z,0.47
2023-04-19T04:36:51.439Z,0.20
2023-04-19T04:39:18.369Z,0.30
2023-04-19T04:41:46.365Z,0.20
2023-04-19T04:44:13.270Z,0.20
2023-04-19T04:46:40.084Z,0.30
2023-04-19T04:49:07.366Z,0.20
2023-04-19T04:51:35.197Z,0.40
2023-04-19T04:54:02.045Z,0.30
2023-04-19T04:56:28.956Z,0.20
2023-04-19T04:58:55.790Z,0.20
2023-04-19T05:01:24.051Z,0.30
2023-04-19T05:03:52.114Z,0.20
2023-04-19T05:06:18.909Z,0.28
2023-04-19T05:08:45.877Z,0.30
2023-04-19T05:11:12.679Z,0.28
2023-04-19T05:13:39.438Z,0.20
2023-04-19T05:16:06.639Z,0.20
2023-04-19T05:18:33.403Z,0.30
2023-04-19T05:21:00.408Z,0.30
2023-04-19T05:23:27.164Z,0.30
2023-04-19T05:25:56.796Z,0.20
2023-04-19T05:28:23.525Z,0.40
2023-04-19T05:30:50.316Z,0.20
2023-04-19T05:33:17.036Z,0.30
2023-04-19T05:35:43.744Z,0.30
2023-04-19T05:38:10.628Z,0.20
2023-04-19T05:40:37.492Z,0.20
2023-04-19T05:43:04.262Z,0.30
2023-04-19T05:45:31.088Z,0.30
2023-04-19T05:47:57.836Z,0.40
2023-04-19T05:50:24.621Z,0.30
2023-04-19T05:52:51.497Z,0.25
2023-04-19T05:55:18.274Z,0.20
2023-04-19T05:57:45.221Z,0.30
2023-04-19T06:00:12.707Z,0.20
2023-04-19T06:02:39.511Z,0.20
2023-04-19T06:05:10.448Z,0.22
2023-04-19T06:07:43.103Z,0.30
2023-04-19T06:10:10.797Z,0.20
2023-04-19T06:12:37.569Z,0.30
2023-04-19T06:15:04.949Z,0.30
2023-04-19T06:17:31.872Z,0.20
2023-04-19T06:19:58.720Z,0.30
2023-04-19T06:22:25.619Z,0.22
2023-04-19T06:24:52.325Z,0.30
2023-04-19T06:27:19.032Z,0.30
2023-04-19T06:29:45.746Z,0.20
2023-04-19T06:32:12.603Z,0.22
2023-04-19T06:34:39.344Z,0.40
2023-04-19T06:37:06.256Z,0.30
2023-04-19T06:39:33.021Z,0.40
2023-04-19T06:41:59.767Z,0.20
2023-04-19T06:44:26.931Z,0.22
2023-04-19T06:46:53.678Z,0.30
2023-04-19T06:49:20.619Z,0.20
2023-04-19T06:51:47.579Z,0.20
2023-04-19T06:54:14.358Z,0.20
2023-04-19T06:56:49.102Z,0.22
2023-04-19T06:59:17.890Z,0.10
2023-04-19T07:01:45.668Z,0.30
2023-04-19T07:04:13.346Z,0.20
2023-04-19T07:06:40.395Z,0.20
2023-04-19T07:09:08.274Z,0.10
2023-04-19T07:11:35.255Z,0.20
2023-04-19T07:14:02.167Z,0.10
2023-04-19T07:16:29.329Z,0.10
2023-04-19T07:18:56.209Z,0.10
2023-04-19T07:21:24.892Z,0.30
2023-04-19T07:23:51.680Z,0.17
2023-04-19T07:26:18.497Z,0.30
2023-04-19T07:28:45.232Z,0.10
2023-04-19T07:31:16.843Z,0.20
2023-04-19T07:33:44.500Z,0.20
2023-04-19T07:36:11.644Z,0.17
2023-04-19T07:38:38.761Z,0.30
2023-04-19T07:41:06.657Z,0.20
2023-04-19T07:43:33.816Z,0.20
2023-04-19T07:46:00.915Z,0.10
2023-04-19T07:48:27.723Z,0.20
2023-04-19T07:50:54.471Z,0.20
2023-04-19T07:53:21.327Z,0.13
2023-04-19T07:55:48.035Z,0.20
2023-04-19T07:58:14.990Z,0.20
2023-04-19T08:00:41.772Z,0.20
2023-04-19T08:03:08.667Z,0.10
2023-04-19T08:05:35.707Z,0.30
2023-04-19T08:08:02.726Z,0.20
2023-04-19T08:10:30.754Z,0.20
2023-04-19T08:13:05.818Z,0.10
2023-04-19T08:16:03.718Z,0.20
2023-04-19T08:18:21.613Z,0.20
2023-04-19T08:20:48.604Z,0.20
2023-04-19T08:23:23.948Z,0.20
2023-04-19T08:25:54.495Z,0.20
2023-04-19T08:28:21.241Z,0.20
2023-04-19T08:30:48.028Z,0.20
2023-04-19T08:33:15.042Z,0.20
2023-04-19T08:35:41.911Z,0.10
2023-04-19T08:38:09.768Z,0.20
2023-04-19T08:40:41.930Z,0.30
2023-04-19T08:43:08.691Z,0.10
2023-04-19T08:45:36.320Z,0.17
2023-04-19T08:48:04.638Z,0.20
2023-04-19T08:50:38.869Z,0.13
2023-04-19T08:56:08.625Z,0.20
2023-04-19T08:58:57.887Z,0.10
2023-04-19T09:01:34.983Z,0.10
2023-04-19T09:04:21.618Z,0.20
2023-04-19T09:06:52.717Z,0.10
2023-04-19T09:11:58.336Z,0.10
2023-04-19T09:14:26.593Z,0.10
2023-04-19T09:16:53.504Z,0.10
2023-04-19T09:19:24.723Z,0.10
2023-04-19T09:21:53.905Z,0.20
2023-04-19T09:25:14.542Z,0.00
2023-04-19T09:27:34.983Z,0.00
2023-04-19T09:30:04.198Z,0.10
2023-04-19T09:32:46.981Z,0.10
2023-04-19T09:35:14.033Z,0.10
2023-04-19T09:38:01.882Z,0.10
2023-04-19T09:40:28.663Z,0.10
2023-04-19T09:43:07.333Z,0.10
2023-04-19T09:45:44.225Z,0.20
2023-04-19T09:48:12.150Z,0.20
2023-04-19T09:51:01.806Z,0.20
2023-04-19T09:53:34.326Z,0.10
2023-04-19T09:56:03.465Z,0.10
2023-04-19T09:58:46.222Z,0.10
2023-04-19T10:01:20.058Z,0.10
2023-04-19T10:03:49.343Z,0.20
2023-04-19T10:08:50.444Z,0.10
2023-04-19T10:11:19.876Z,0.10
2023-04-19T10:13:48.908Z,0.10
2023-04-19T10:16:20.220Z,0.08
2023-04-19T10:18:52.390Z,0.17
2023-04-19T10:21:20.041Z,0.10
2023-04-19T10:23:47.857Z,0.10
2023-04-19T10:26:14.600Z,0.13
2023-04-19T10:28:42.461Z,0.10
2023-04-19T10:31:13.449Z,0.10
2023-04-19T10:33:41.477Z,0.10
2023-04-19T10:36:14.824Z,0.10
2023-04-19T10:38:44.875Z,0.10
2023-04-19T10:41:14.509Z,0.00
2023-04-19T10:44:11.848Z,0.10
2023-04-19T10:46:42.680Z,0.00
2023-04-19T10:49:10.260Z,0.10
2023-04-19T10:51:47.587Z,0.00
2023-04-19T10:54:31.062Z,0.10
2023-04-19T10:57:04.514Z,0.00
2023-04-19T11:02:01.495Z,0.10
2023-04-19T11:04:31.381Z,0.00
2023-04-19T11:07:07.321Z,0.10
2023-04-19T11:09:45.892Z,0.10
2023-04-19T11:12:13.512Z,0.10
2023-04-19T11:14:41.262Z,0.10
2023-04-19T11:17:27.151Z,0.10
2023-04-19T11:20:08.553Z,0.10
2023-04-19T11:22:37.248Z,0.10
2023-04-19T11:25:19.546Z,0.10
2023-04-19T11:27:52.245Z,0.10
2023-04-19T11:30:28.297Z,0.10
2023-04-19T11:32:56.618Z,0.15
2023-04-19T11:35:28.576Z,0.10
2023-04-19T11:37:58.444Z,0.20
2023-04-19T11:40:26.300Z,0.13
2023-04-19T11:43:00.210Z,0.10
2023-04-19T11:45:31.676Z,0.00
2023-04-19T11:48:01.154Z,0.10
2023-04-19T11:50:39.829Z,0.10
2023-04-19T11:53:17.434Z,0.13
2023-04-19T11:55:46.105Z,0.10
2023-04-19T11:58:44.597Z,0.10
2023-04-19T12:01:19.930Z,0.10
2023-04-19T12:03:48.875Z,0.20
2023-04-19T12:06:26.805Z,0.10
2023-04-19T12:08:55.074Z,0.10
2023-04-19T12:11:29.341Z,0.05
2023-04-19T12:14:09.528Z,0.20
2023-04-19T12:16:36.355Z,0.10
2023-04-19T12:19:20.460Z,0.10
2023-04-19T12:21:47.956Z,0.10
2023-04-19T12:24:17.937Z,0.10
2023-04-19T12:26:56.334Z,0.10
2023-04-19T12:29:23.224Z,0.10
2023-04-19T12:31:50.065Z,0.10
2023-04-19T12:34:16.906Z,0.10
2023-04-19T12:36:43.616Z,0.08
2023-04-19T12:39:10.473Z,0.00
2023-04-19T12:41:37.231Z,0.10
2023-04-19T12:44:04.019Z,0.00
2023-04-19T12:46:30.846Z,0.10
2023-04-19T12:48:57.780Z,0.15
2023-04-19T12:51:24.526Z,0.10
2023-04-19T12:53:52.334Z,0.10
2023-04-19T12:56:19.208Z,0.00
2023-04-19T12:58:46.014Z,0.10
2023-04-19T13:01:12.789Z,0.10
2023-04-19T13:03:39.718Z,0.00
2023-04-19T13:06:06.853Z,0.10
2023-04-19T13:08:43.432Z,0.10
2023-04-19T13:11:12.481Z,0.10
2023-04-19T13:13:39.229Z,0.10
2023-04-19T13:16:07.912Z,0.00
2023-04-19T13:18:35.304Z,0.08
2023-04-19T13:21:02.021Z,0.13
2023-04-19T13:23:28.770Z,0.10
2023-04-19T13:25:55.523Z,0.00
2023-04-19T13:28:22.307Z,0.00
2023-04-19T13:30:49.118Z,0.00
2023-04-19T13:33:16.072Z,0.10
2023-04-19T13:35:44.930Z,0.10
2023-04-19T13:38:11.740Z,0.10
2023-04-19T13:40:38.572Z,0.10
2023-04-19T13:43:05.353Z,0.10
2023-04-19T13:45:32.293Z,0.10
2023-04-19T13:47:59.124Z,0.10
2023-04-19T13:50:25.925Z,0.10
2023-04-19T13:52:52.725Z,0.10
2023-04-19T13:55:19.555Z,0.10
2023-04-19T13:57:46.341Z,0.10
2023-04-19T14:00:13.613Z,0.15
2023-04-19T14:02:40.531Z,0.20
2023-04-19T14:05:07.782Z,0.10
2023-04-19T14:07:34.558Z,0.10
2023-04-19T14:10:02.265Z,0.10
2023-04-19T14:12:29.118Z,0.00
2023-04-19T14:14:55.936Z,0.20
2023-04-19T14:17:22.704Z,0.10
2023-04-19T14:19:49.458Z,0.10
2023-04-19T14:22:17.140Z,0.10
2023-04-19T14:24:43.968Z,0.05
2023-04-19T14:27:11.759Z,0.10
2023-04-19T14:29:39.669Z,0.10
2023-04-19T14:32:21.390Z,0.17
2023-04-19T14:34:52.020Z,0.10
2023-04-19T14:37:19.412Z,0.10
2023-04-19T14:39:46.524Z,0.10
2023-04-19T14:42:13.576Z,0.10
2023-04-19T14:44:40.901Z,0.05
2023-04-19T14:47:07.761Z,0.20
2023-04-19T14:49:34.510Z,0.10
2023-04-19T14:52:01.361Z,0.20
2023-04-19T14:54:28.108Z,0.10
2023-04-19T14:56:54.840Z,0.10
2023-04-19T14:59:21.787Z,0.10
2023-04-19T15:01:48.567Z,0.10
2023-04-19T15:04:16.084Z,0.10
2023-04-19T15:06:42.908Z,0.20
2023-04-19T15:09:10.334Z,0.10
2023-04-19T15:11:37.258Z,0.10
2023-04-19T15:14:04.250Z,0.10
2023-04-19T15:16:31.491Z,0.10
2023-04-19T15:18:58.307Z,0.20
2023-04-19T15:21:25.117Z,0.10
2023-04-19T15:23:52.044Z,0.20
2023-04-19T15:26:18.991Z,0.20
2023-04-19T15:28:45.839Z,0.10
2023-04-19T15:31:12.661Z,0.13
2023-04-19T15:33:39.606Z,0.10
2023-04-19T15:36:06.696Z,0.20
2023-04-19T15:38:33.550Z,0.10
2023-04-19T15:41:01.594Z,0.20
2023-04-19T15:43:28.462Z,0.10
2023-04-19T15:45:55.510Z,0.10
2023-04-19T15:48:22.707Z,0.15
2023-04-19T15:50:49.705Z,0.10
2023-04-19T15:53:16.717Z,0.10
2023-04-19T15:55:44.182Z,0.20
2023-04-19T15:58:11.079Z,0.10
2023-04-19T16:00:37.880Z,0.20
2023-04-19T16:03:04.880Z,0.20
2023-04-19T16:05:31.885Z,0.10
2023-04-19T16:08:07.136Z,0.20
2023-04-19T16:10:34.186Z,0.10
2023-04-19T16:13:01.434Z,0.28
2023-04-19T16:15:28.883Z,0.10
2023-04-19T16:17:55.774Z,0.20
2023-04-19T16:20:22.663Z,0.10
2023-04-19T16:22:49.684Z,0.20
2023-04-19T16:25:18.653Z,0.10
2023-04-19T16:27:46.474Z,0.10
2023-04-19T16:30:14.348Z,0.20
2023-04-19T16:32:42.153Z,0.10
2023-04-19T16:35:09.553Z,0.10
2023-04-19T16:37:36.523Z,0.10
2023-04-19T16:40:09.858Z,0.10
2023-04-19T16:42:37.753Z,0.10
2023-04-19T16:45:05.255Z,0.10
2023-04-19T16:47:32.500Z,0.20
2023-04-19T16:50:00.162Z,0.15
2023-04-19T16:52:28.670Z,0.10
2023-04-19T16:54:55.816Z,0.10
2023-04-19T16:57:23.548Z,0.20
2023-04-19T16:59:50.611Z,0.20
2023-04-19T17:02:17.661Z,0.10
2023-04-19T17:04:44.734Z,0.13
2023-04-19T17:07:12.198Z,0.20
2023-04-19T17:09:39.053Z,0.10
2023-04-19T17:12:06.421Z,0.20
2023-04-19T17:14:34.962Z,0.20
2023-04-19T17:17:02.272Z,0.15
2023-04-19T17:19:29.017Z,0.10
2023-04-19T17:21:56.009Z,0.10
2023-04-19T17:24:22.828Z,0.10
2023-04-19T17:26:50.129Z,0.20
2023-04-19T17:29:17.264Z,0.10
2023-04-19T17:31:44.288Z,0.20
2023-04-19T17:34:11.242Z,0.20
2023-04-19T17:36:38.005Z,0.17
2023-04-19T17:39:06.729Z,0.10
2023-04-19T17:41:33.988Z,0.10
2023-04-19T17:44:00.788Z,0.20
2023-04-19T17:46:27.645Z,0.20
2023-04-19T17:48:55.526Z,0.10
2023-04-19T17:51:22.365Z,0.10
2023-04-19T17:53:49.225Z,0.10
2023-04-19T17:56:16.000Z,0.10
2023-04-19T17:58:42.795Z,0.10
2023-04-19T18:01:10.513Z,0.10
2023-04-19T18:03:38.091Z,0.10
2023-04-19T18:06:05.234Z,0.15
2023-04-19T18:08:31.998Z,0.20
2023-04-19T18:10:58.747Z,0.10
2023-04-19T18:13:25.722Z,0.20
2023-04-19T18:15:52.561Z,0.20
2023-04-19T18:18:19.398Z,0.10
2023-04-19T18:20:46.271Z,0.10
2023-04-19T18:23:13.160Z,0.20
2023-04-19T18:25:40.019Z,0.10
2023-04-19T18:28:06.865Z,0.10
2023-04-19T18:30:33.868Z,0.17
2023-04-19T18:33:00.679Z,0.20
2023-04-19T18:35:27.546Z,0.10
2023-04-19T18:37:54.333Z,0.10
2023-04-19T18:40:21.332Z,0.20
2023-04-19T18:42:48.091Z,0.20
2023-04-19T18:45:14.939Z,0.10
2023-04-19T18:47:42.023Z,0.20
2023-04-19T18:50:09.440Z,0.20
2023-04-19T18:52:36.857Z,0.10
2023-04-19T18:55:04.934Z,0.20
2023-04-19T18:57:34.624Z,0.20
2023-04-19T19:00:02.125Z,0.10
2023-04-19T19:02:29.144Z,0.10
2023-04-19T19:04:58.680Z,0.15
2023-04-19T19:10:01.475Z,0.20
2023-04-19T19:12:30.733Z,0.20
2023-04-19T19:14:57.462Z,0.20
2023-04-19T19:17:27.844Z,0.10
2023-04-19T19:19:55.150Z,0.10
2023-04-19T19:22:28.204Z,0.10
2023-04-19T19:24:56.312Z,0.20
2023-04-19T19:27:23.287Z,0.20
2023-04-19T19:29:50.311Z,0.20
2023-04-19T19:32:17.238Z,0.20
2023-04-19T19:34:54.761Z,0.15
2023-04-19T19:37:26.563Z,0.30
2023-04-19T19:39:56.099Z,0.17
2023-04-19T19:42:23.700Z,0.30
2023-04-19T19:44:56.465Z,0.20
2023-04-19T19:47:25.018Z,0.30
2023-04-19T19:52:21.694Z,0.30
2023-04-19T19:54:48.682Z,0.15
2023-04-19T19:59:51.350Z,0.20
2023-04-19T20:02:22.475Z,0.20
2023-04-19T20:04:50.004Z,0.30
2023-04-19T20:09:46.793Z,0.20
2023-04-19T20:12:13.936Z,0.30
2023-04-19T20:14:40.928Z,0.30
2023-04-19T20:17:07.828Z,0.30
2023-04-19T20:19:35.985Z,0.20
2023-04-19T20:22:02.880Z,0.30
2023-04-19T20:24:30.781Z,0.30
2023-04-19T20:26:57.759Z,0.32
2023-04-19T20:29:24.544Z,0.30
2023-04-19T20:31:51.355Z,0.20
2023-04-19T20:34:18.394Z,0.20
2023-04-19T20:36:48.209Z,0.30
2023-04-19T20:39:15.328Z,0.30
2023-04-19T20:41:43.807Z,0.30
2023-04-19T20:44:10.782Z,0.17
2023-04-19T20:46:37.542Z,0.20
2023-04-19T20:49:04.450Z,0.20
2023-04-19T20:51:31.921Z,0.20
2023-04-19T20:53:58.643Z,0.30
2023-04-19T20:56:25.452Z,0.30
2023-04-19T20:58:52.269Z,0.20
2023-04-19T21:01:20.298Z,0.28
2023-04-19T21:03:48.833Z,0.20
2023-04-19T21:06:15.738Z,0.30
2023-04-19T21:08:42.664Z,0.25
2023-04-19T21:11:09.444Z,0.30
2023-04-19T21:13:36.200Z,0.30
2023-04-19T21:16:03.023Z,0.30
2023-04-19T21:18:30.922Z,0.28
2023-04-19T21:20:58.359Z,0.20
2023-04-19T21:23:25.142Z,0.30
2023-04-19T21:25:52.047Z,0.20
2023-04-19T21:28:18.853Z,0.28
2023-04-19T21:30:45.905Z,0.28
2023-04-19T21:33:12.730Z,0.30
2023-04-19T21:35:39.478Z,0.20
2023-04-19T21:38:06.737Z,0.30
2023-04-19T21:40:33.488Z,0.30
2023-04-19T21:43:00.326Z,0.20
2023-04-19T21:45:27.115Z,0.32
2023-04-19T21:47:53.982Z,0.20
2023-04-19T21:50:20.821Z,0.22
2023-04-19T21:52:47.615Z,0.20
2023-04-19T21:55:14.394Z,0.32
2023-04-19T21:57:41.187Z,0.30
2023-04-19T22:00:11.204Z,0.20
2023-04-19T22:02:38.135Z,0.28
2023-04-19T22:05:07.307Z,0.32
2023-04-19T22:07:37.359Z,0.40
2023-04-19T22:10:06.144Z,0.30
2023-04-19T22:12:34.115Z,0.20
2023-04-19T22:15:02.240Z,0.30
2023-04-19T22:17:29.691Z,0.22
2023-04-19T22:19:56.602Z,0.20
2023-04-19T22:22:23.366Z,0.30
2023-04-19T22:24:57.392Z,0.28
2023-04-19T22:27:25.692Z,0.30
2023-04-19T22:29:53.086Z,0.20
2023-04-19T22:32:19.861Z,0.32
2023-04-19T22:34:46.654Z,0.30
2023-04-19T22:37:13.393Z,0.30
2023-04-19T22:39:40.467Z,0.30
2023-04-19T22:42:07.174Z,0.30
2023-04-19T22:44:33.931Z,0.20
2023-04-19T22:47:00.692Z,0.20
2023-04-19T22:49:27.650Z,0.40
2023-04-19T22:51:54.955Z,0.30
2023-04-19T22:54:21.828Z,0.30
2023-04-19T22:56:48.532Z,0.38
2023-04-19T22:59:15.493Z,0.20
2023-04-19T23:01:42.588Z,0.22
2023-04-19T23:04:13.663Z,0.30
2023-04-19T23:06:44.106Z,0.20
2023-04-19T23:09:13.699Z,0.20
2023-04-19T23:11:41.061Z,0.25
2023-04-19T23:14:10.531Z,0.30
2023-04-19T23:16:38.755Z,0.30
2023-04-19T23:19:07.481Z,0.20
2023-04-19T23:21:34.848Z,0.20
2023-04-19T23:24:01.569Z,0.40
2023-04-19T23:26:28.406Z,0.30
2023-04-19T23:28:55.370Z,0.40
2023-04-19T23:31:22.358Z,0.25
2023-04-19T23:33:49.117Z,0.30
2023-04-19T23:36:16.045Z,0.30
2023-04-19T23:38:42.901Z,0.30
2023-04-19T23:41:13.770Z,0.32
2023-04-19T23:43:40.783Z,0.20
2023-04-19T23:46:07.575Z,0.30
2023-04-19T23:48:35.332Z,0.30
2023-04-19T23:51:02.085Z,0.40
2023-04-19T23:53:28.822Z,0.30
2023-04-19T23:55:55.577Z,0.30
2023-04-19T23:58:22.385Z,0.38
