createdAt,value
2022-12-08T00:01:11.401Z,4.20
2022-12-08T00:03:38.427Z,4.20
2022-12-08T00:06:26.239Z,4.20
2022-12-08T00:09:11.250Z,4.19
2022-12-08T00:11:39.216Z,4.21
2022-12-08T00:14:05.889Z,4.23
2022-12-08T00:16:32.707Z,4.22
2022-12-08T00:18:59.466Z,4.22
2022-12-08T00:21:26.089Z,4.23
2022-12-08T00:23:54.874Z,4.25
2022-12-08T00:26:21.553Z,4.24
2022-12-08T00:28:48.417Z,4.22
2022-12-08T00:31:15.197Z,4.20
2022-12-08T00:33:41.877Z,4.20
2022-12-08T00:36:09.234Z,4.18
2022-12-08T00:38:36.716Z,4.16
2022-12-08T00:41:05.182Z,4.12
2022-12-08T00:43:31.954Z,4.07
2022-12-08T00:45:58.821Z,4.04
2022-12-08T00:48:25.480Z,4.04
2022-12-08T00:50:52.139Z,4.06
2022-12-08T00:53:18.851Z,4.04
2022-12-08T00:55:45.460Z,4.02
2022-12-08T00:58:12.124Z,4.04
2022-12-08T01:00:40.835Z,4.00
2022-12-08T01:03:09.794Z,3.99
2022-12-08T01:05:36.572Z,4.02
2022-12-08T01:08:05.537Z,4.02
2022-12-08T01:10:32.232Z,4.01
2022-12-08T01:12:59.021Z,3.99
2022-12-08T01:15:25.698Z,3.96
2022-12-08T01:17:52.436Z,3.91
2022-12-08T01:20:19.097Z,3.84
2022-12-08T01:22:45.760Z,3.83
2022-12-08T01:25:12.443Z,3.81
2022-12-08T01:27:39.105Z,3.81
2022-12-08T01:30:07.472Z,3.79
2022-12-08T01:32:34.786Z,3.81
2022-12-08T01:35:02.052Z,3.82
2022-12-08T01:37:29.861Z,3.82
2022-12-08T01:39:56.547Z,3.80
2022-12-08T01:42:27.722Z,3.78
2022-12-08T01:45:17.347Z,3.80
2022-12-08T01:47:45.730Z,3.84
2022-12-08T01:50:13.624Z,3.84
2022-12-08T01:52:46.825Z,3.83
2022-12-08T01:55:20.864Z,3.80
2022-12-08T01:57:49.413Z,3.79
2022-12-08T02:00:17.542Z,3.75
2022-12-08T02:02:47.715Z,3.68
2022-12-08T02:05:14.526Z,3.66
2022-12-08T02:07:41.400Z,3.64
2022-12-08T02:10:08.369Z,3.60
2022-12-08T02:12:35.111Z,3.57
2022-12-08T02:15:05.238Z,3.55
2022-12-08T02:17:40.347Z,3.54
2022-12-08T02:20:25.814Z,3.53
2022-12-08T02:23:03.245Z,3.53
2022-12-08T02:25:51.575Z,3.53
2022-12-08T02:28:38.475Z,3.50
2022-12-08T02:31:05.502Z,3.48
2022-12-08T02:33:41.432Z,3.44
2022-12-08T02:36:27.007Z,3.45
2022-12-08T02:38:53.667Z,3.49
2022-12-08T02:41:34.268Z,3.49
2022-12-08T02:44:05.488Z,3.50
2022-12-08T02:46:40.875Z,3.46
2022-12-08T02:49:07.890Z,3.43
2022-12-08T02:51:34.486Z,3.41
2022-12-08T02:54:02.491Z,3.42
2022-12-08T02:56:29.096Z,3.43
2022-12-08T02:59:01.879Z,3.45
2022-12-08T03:01:43.731Z,3.45
2022-12-08T03:04:17.017Z,3.41
2022-12-08T03:06:46.970Z,3.38
2022-12-08T03:09:32.384Z,3.40
2022-12-08T03:12:02.108Z,3.41
2022-12-08T03:14:30.627Z,3.39
2022-12-08T03:16:58.367Z,3.35
2022-12-08T03:19:27.861Z,3.35
2022-12-08T03:22:02.926Z,3.35
2022-12-08T03:24:38.003Z,3.32
2022-12-08T03:27:07.596Z,3.33
2022-12-08T03:29:34.729Z,3.33
2022-12-08T03:32:08.035Z,3.33
2022-12-08T03:34:36.216Z,3.32
2022-12-08T03:37:02.979Z,3.34
2022-12-08T03:39:29.645Z,3.33
2022-12-08T03:41:56.431Z,3.31
2022-12-08T03:44:23.100Z,3.31
2022-12-08T03:46:49.756Z,3.31
2022-12-08T03:49:16.396Z,3.27
2022-12-08T03:51:43.132Z,3.28
2022-12-08T03:54:09.844Z,3.24
2022-12-08T03:56:37.887Z,3.22
2022-12-08T03:59:05.330Z,3.21
2022-12-08T04:01:32.195Z,3.16
2022-12-08T04:03:58.989Z,3.11
2022-12-08T04:06:25.995Z,3.11
2022-12-08T04:08:52.697Z,3.10
2022-12-08T04:11:19.700Z,3.12
2022-12-08T04:13:46.438Z,3.12
2022-12-08T04:16:17.258Z,3.12
2022-12-08T04:18:45.292Z,3.13
2022-12-08T04:21:12.030Z,3.09
2022-12-08T04:23:38.693Z,3.07
2022-12-08T04:26:05.811Z,3.11
2022-12-08T04:28:32.791Z,3.12
2022-12-08T04:30:59.787Z,3.10
2022-12-08T04:33:26.519Z,3.07
2022-12-08T04:35:53.226Z,3.05
2022-12-08T04:38:20.130Z,3.03
2022-12-08T04:40:46.788Z,3.04
2022-12-08T04:43:13.437Z,3.05
2022-12-08T04:45:40.953Z,3.05
2022-12-08T04:48:07.992Z,3.06
2022-12-08T04:50:34.678Z,3.08
2022-12-08T04:53:01.550Z,3.10
2022-12-08T04:55:28.193Z,3.10
2022-12-08T04:57:54.840Z,3.08
2022-12-08T05:00:21.563Z,3.06
2022-12-08T05:02:48.297Z,3.00
2022-12-08T05:05:15.002Z,2.98
2022-12-08T05:07:41.747Z,2.96
2022-12-08T05:10:08.582Z,2.96
2022-12-08T05:12:35.230Z,2.95
2022-12-08T05:15:01.869Z,2.95
2022-12-08T05:17:28.652Z,2.92
2022-12-08T05:19:55.670Z,2.88
2022-12-08T05:22:29.623Z,2.89
2022-12-08T05:24:56.304Z,2.87
2022-12-08T05:27:23.122Z,2.84
2022-12-08T05:29:50.419Z,2.82
2022-12-08T05:32:17.056Z,2.82
2022-12-08T05:34:43.718Z,2.83
2022-12-08T05:37:10.371Z,2.85
2022-12-08T05:39:37.154Z,2.87
2022-12-08T05:42:04.026Z,2.90
2022-12-08T05:44:30.645Z,2.87
2022-12-08T05:46:57.284Z,2.91
2022-12-08T05:49:23.937Z,2.92
2022-12-08T05:51:50.784Z,2.92
2022-12-08T05:54:17.421Z,2.94
2022-12-08T05:56:44.211Z,2.93
2022-12-08T05:59:11.068Z,2.90
2022-12-08T06:01:37.887Z,2.89
2022-12-08T06:04:05.126Z,2.91
2022-12-08T06:06:32.240Z,2.91
2022-12-08T06:08:59.073Z,2.85
2022-12-08T06:11:27.256Z,2.82
2022-12-08T06:13:54.700Z,2.82
2022-12-08T06:16:22.924Z,2.81
2022-12-08T06:18:49.736Z,2.79
2022-12-08T06:21:16.738Z,2.76
2022-12-08T06:23:43.515Z,2.73
2022-12-08T06:26:14.784Z,2.72
2022-12-08T06:28:42.456Z,2.72
2022-12-08T06:31:11.827Z,2.73
2022-12-08T06:33:38.470Z,2.73
2022-12-08T06:36:05.691Z,2.75
2022-12-08T06:38:32.585Z,2.78
2022-12-08T06:40:59.616Z,2.80
2022-12-08T06:43:26.857Z,2.78
2022-12-08T06:45:53.597Z,2.79
2022-12-08T06:48:20.394Z,2.81
2022-12-08T06:50:47.055Z,2.82
2022-12-08T06:53:15.150Z,2.84
2022-12-08T06:55:59.110Z,2.86
2022-12-08T06:58:26.315Z,2.84
2022-12-08T07:00:55.872Z,2.84
2022-12-08T07:03:42.990Z,2.83
2022-12-08T07:06:14.522Z,2.83
2022-12-08T07:08:41.239Z,2.79
2022-12-08T07:11:13.227Z,2.78
2022-12-08T07:13:43.398Z,2.75
2022-12-08T07:16:11.950Z,2.77
2022-12-08T07:18:39.192Z,2.78
2022-12-08T07:21:06.750Z,2.77
2022-12-08T07:23:33.451Z,2.76
2022-12-08T07:26:01.401Z,2.76
2022-12-08T07:28:29.922Z,2.74
2022-12-08T07:30:56.598Z,2.74
2022-12-08T07:33:23.333Z,2.71
2022-12-08T07:35:56.797Z,2.73
2022-12-08T07:38:23.875Z,2.71
2022-12-08T07:40:50.963Z,2.73
2022-12-08T07:43:17.761Z,2.70
2022-12-08T07:45:44.462Z,2.68
2022-12-08T07:48:11.151Z,2.69
2022-12-08T07:50:38.108Z,2.69
2022-12-08T07:53:05.371Z,2.72
2022-12-08T07:55:32.352Z,2.75
2022-12-08T07:57:59.048Z,2.76
2022-12-08T08:00:25.837Z,2.79
2022-12-08T08:02:52.642Z,2.81
2022-12-08T08:05:19.888Z,2.78
2022-12-08T08:07:48.507Z,2.81
2022-12-08T08:10:15.374Z,2.81
2022-12-08T08:12:42.013Z,2.82
2022-12-08T08:15:09.552Z,2.82
2022-12-08T08:17:37.533Z,2.80
2022-12-08T08:20:07.287Z,2.83
2022-12-08T08:22:40.116Z,2.82
2022-12-08T08:25:06.879Z,2.79
2022-12-08T08:27:33.636Z,2.79
2022-12-08T08:30:00.269Z,2.83
2022-12-08T08:32:35.253Z,2.85
2022-12-08T08:37:49.258Z,2.90
2022-12-08T08:40:16.923Z,2.91
2022-12-08T08:42:44.178Z,2.95
2022-12-08T08:45:11.193Z,2.97
2022-12-08T08:47:37.834Z,3.00
2022-12-08T08:50:05.072Z,3.04
2022-12-08T08:52:34.447Z,3.04
2022-12-08T08:55:01.103Z,3.05
2022-12-08T08:57:27.887Z,3.08
2022-12-08T08:59:54.747Z,3.11
2022-12-08T09:02:27.468Z,3.15
2022-12-08T09:04:54.286Z,3.21
2022-12-08T09:07:20.978Z,3.22
2022-12-08T09:09:47.820Z,3.27
2022-12-08T09:12:14.562Z,3.26
2022-12-08T09:14:41.394Z,3.26
2022-12-08T09:17:08.680Z,3.28
2022-12-08T09:19:35.577Z,3.30
2022-12-08T09:22:02.351Z,3.29
2022-12-08T09:24:29.107Z,3.35
2022-12-08T09:26:57.292Z,3.40
2022-12-08T09:29:24.523Z,3.45
2022-12-08T09:31:51.292Z,3.47
2022-12-08T09:34:18.043Z,3.51
2022-12-08T09:36:44.746Z,3.53
2022-12-08T09:39:11.555Z,3.54
2022-12-08T09:41:48.524Z,3.56
2022-12-08T09:44:34.208Z,3.59
2022-12-08T09:47:02.338Z,3.60
2022-12-08T09:49:39.763Z,3.60
2022-12-08T09:52:11.399Z,3.60
2022-12-08T09:54:38.062Z,3.63
2022-12-08T09:57:07.592Z,3.64
2022-12-08T09:59:35.162Z,3.67
2022-12-08T10:02:02.951Z,3.71
2022-12-08T10:04:32.590Z,3.75
2022-12-08T10:07:18.213Z,3.77
2022-12-08T10:09:50.151Z,3.80
2022-12-08T10:12:39.740Z,3.82
2022-12-08T10:15:25.216Z,3.86
2022-12-08T10:17:52.118Z,3.89
2022-12-08T10:20:26.106Z,3.93
2022-12-08T10:23:13.007Z,3.95
2022-12-08T10:25:45.400Z,4.02
2022-12-08T10:28:12.615Z,4.04
2022-12-08T10:30:39.369Z,4.05
2022-12-08T10:33:10.015Z,4.07
2022-12-08T10:36:05.040Z,4.10
2022-12-08T10:38:39.798Z,4.14
2022-12-08T10:41:09.452Z,4.21
2022-12-08T10:43:49.887Z,4.27
2022-12-08T10:46:18.796Z,4.29
2022-12-08T10:48:53.567Z,4.35
2022-12-08T10:51:28.510Z,4.39
2022-12-08T10:53:57.406Z,4.43
2022-12-08T10:56:26.592Z,4.47
2022-12-08T10:59:05.710Z,4.54
2022-12-08T11:01:38.238Z,4.58
2022-12-08T11:04:15.731Z,4.58
2022-12-08T11:06:42.645Z,4.64
2022-12-08T11:09:18.669Z,4.66
2022-12-08T11:11:47.674Z,4.68
2022-12-08T11:14:20.582Z,4.74
2022-12-08T11:16:47.566Z,4.75
2022-12-08T11:19:18.521Z,4.79
2022-12-08T11:21:45.255Z,4.78
2022-12-08T11:24:14.952Z,4.82
2022-12-08T11:26:45.749Z,4.85
2022-12-08T11:29:13.112Z,4.89
2022-12-08T11:32:08.124Z,4.92
2022-12-08T11:34:42.329Z,4.98
2022-12-08T11:37:13.152Z,5.04
2022-12-08T11:39:44.432Z,5.09
2022-12-08T11:42:13.320Z,5.08
2022-12-08T11:44:40.011Z,5.12
2022-12-08T11:47:16.811Z,5.15
2022-12-08T11:49:43.911Z,5.20
2022-12-08T11:52:38.452Z,5.24
2022-12-08T11:55:23.892Z,5.28
2022-12-08T11:57:52.033Z,5.34
2022-12-08T12:00:19.363Z,5.37
2022-12-08T12:02:50.242Z,5.37
2022-12-08T12:05:39.842Z,5.40
2022-12-08T12:08:31.301Z,5.44
2022-12-08T12:11:10.219Z,5.51
2022-12-08T12:13:55.566Z,5.53
2022-12-08T12:16:41.976Z,5.53
2022-12-08T12:19:16.639Z,5.55
2022-12-08T12:21:48.906Z,5.58
2022-12-08T12:24:35.735Z,5.58
2022-12-08T12:27:06.941Z,5.64
2022-12-08T12:29:35.312Z,5.66
2022-12-08T12:32:04.213Z,5.62
2022-12-08T12:34:33.274Z,5.63
2022-12-08T12:37:10.507Z,5.67
2022-12-08T12:39:49.208Z,5.67
2022-12-08T12:42:38.661Z,5.63
2022-12-08T12:45:16.477Z,5.63
2022-12-08T12:47:49.626Z,5.65
2022-12-08T12:50:34.701Z,5.68
2022-12-08T12:53:16.585Z,5.69
2022-12-08T12:55:54.351Z,5.72
2022-12-08T12:58:30.697Z,5.76
2022-12-08T13:01:15.463Z,5.83
2022-12-08T13:03:48.242Z,5.88
2022-12-08T13:06:15.506Z,5.89
2022-12-08T13:08:53.211Z,5.92
2022-12-08T13:11:20.534Z,5.94
2022-12-08T13:14:01.551Z,5.99
2022-12-08T13:16:31.973Z,6.01
2022-12-08T13:19:02.501Z,6.04
2022-12-08T13:21:35.125Z,6.05
2022-12-08T13:24:10.853Z,6.04
2022-12-08T13:26:44.764Z,6.05
2022-12-08T13:29:15.216Z,6.06
2022-12-08T13:31:50.141Z,6.11
2022-12-08T13:34:37.283Z,6.14
2022-12-08T13:37:06.899Z,6.17
2022-12-08T13:39:39.858Z,6.18
2022-12-08T13:42:06.696Z,6.22
2022-12-08T13:47:34.808Z,6.23
2022-12-08T13:58:42.149Z,6.23
2022-12-08T14:01:13.159Z,6.26
2022-12-08T14:04:12.714Z,6.24
2022-12-08T14:06:37.225Z,6.27
2022-12-08T14:09:10.653Z,6.30
2022-12-08T14:11:43.064Z,6.29
2022-12-08T14:17:23.330Z,6.27
2022-12-08T14:20:00.684Z,6.28
2022-12-08T14:22:36.254Z,6.28
2022-12-08T14:25:04.267Z,6.28
2022-12-08T14:27:37.919Z,6.28
2022-12-08T14:30:09.046Z,6.28
2022-12-08T14:32:42.626Z,6.27
2022-12-08T14:35:09.220Z,6.27
2022-12-08T14:37:41.386Z,6.27
2022-12-08T14:40:26.856Z,6.26
2022-12-08T14:42:55.547Z,6.24
2022-12-08T14:45:22.487Z,6.26
2022-12-08T14:47:49.428Z,6.29
2022-12-08T14:50:34.896Z,6.31
2022-12-08T14:53:02.132Z,6.32
2022-12-08T14:55:36.238Z,6.34
2022-12-08T14:58:03.166Z,6.34
2022-12-08T15:00:30.069Z,6.33
2022-12-08T15:02:57.529Z,6.33
2022-12-08T15:05:29.000Z,6.31
2022-12-08T15:08:00.332Z,6.32
2022-12-08T15:10:28.812Z,6.32
2022-12-08T15:12:58.342Z,6.31
2022-12-08T15:15:25.387Z,6.29
2022-12-08T15:18:02.497Z,6.28
2022-12-08T15:20:43.272Z,6.28
2022-12-08T15:23:36.125Z,6.27
2022-12-08T15:26:04.559Z,6.27
2022-12-08T15:28:31.312Z,6.26
2022-12-08T15:30:58.801Z,6.25
2022-12-08T15:33:29.219Z,6.23
2022-12-08T15:35:55.957Z,6.25
2022-12-08T15:38:24.881Z,6.21
2022-12-08T15:40:55.206Z,6.20
2022-12-08T15:43:23.317Z,6.18
2022-12-08T15:45:58.409Z,6.15
2022-12-08T15:48:27.257Z,6.14
2022-12-08T15:50:54.744Z,6.11
2022-12-08T15:53:21.437Z,6.09
2022-12-08T15:56:18.471Z,6.07
2022-12-08T16:01:23.522Z,6.01
2022-12-08T16:07:19.827Z,5.94
2022-12-08T16:09:31.196Z,5.91
2022-12-08T16:12:16.837Z,5.88
2022-12-08T16:17:31.739Z,5.84
2022-12-08T16:19:58.850Z,5.80
2022-12-08T16:25:22.600Z,5.71
2022-12-08T16:28:01.256Z,5.67
2022-12-08T16:30:32.800Z,5.64
2022-12-08T16:32:59.478Z,5.61
2022-12-08T16:35:26.372Z,5.58
2022-12-08T16:37:53.142Z,5.53
2022-12-08T16:40:19.862Z,5.50
2022-12-08T16:42:48.645Z,5.48
2022-12-08T16:45:25.909Z,5.45
2022-12-08T16:47:57.131Z,5.42
2022-12-08T16:50:23.876Z,5.39
2022-12-08T16:52:50.962Z,5.38
2022-12-08T16:55:18.938Z,5.37
2022-12-08T16:57:46.390Z,5.33
2022-12-08T17:00:14.681Z,5.32
2022-12-08T17:02:41.560Z,5.31
2022-12-08T17:05:09.003Z,5.29
2022-12-08T17:07:36.112Z,5.27
2022-12-08T17:10:04.872Z,5.23
2022-12-08T17:12:31.799Z,5.20
2022-12-08T17:14:58.479Z,5.18
2022-12-08T17:17:25.623Z,5.15
2022-12-08T17:19:52.414Z,5.10
2022-12-08T17:22:19.041Z,5.09
2022-12-08T17:24:45.747Z,5.06
2022-12-08T17:27:12.392Z,5.06
2022-12-08T17:29:39.057Z,5.03
2022-12-08T17:32:05.973Z,5.01
2022-12-08T17:34:32.711Z,5.00
2022-12-08T17:36:59.460Z,5.00
2022-12-08T17:39:26.230Z,4.98
2022-12-08T17:41:52.924Z,4.97
2022-12-08T17:44:19.880Z,4.95
2022-12-08T17:46:52.703Z,4.91
2022-12-08T17:49:24.177Z,4.89
2022-12-08T17:51:51.976Z,4.87
2022-12-08T17:54:19.637Z,4.84
2022-12-08T17:56:46.779Z,4.82
2022-12-08T17:59:14.184Z,4.81
2022-12-08T18:01:41.365Z,4.80
2022-12-08T18:04:08.981Z,4.81
2022-12-08T18:06:39.084Z,4.79
2022-12-08T18:09:07.447Z,4.77
2022-12-08T18:11:35.172Z,4.75
2022-12-08T18:14:09.625Z,4.73
2022-12-08T18:16:38.111Z,4.73
2022-12-08T18:19:05.190Z,4.66
2022-12-08T18:21:31.894Z,4.63
2022-12-08T18:23:58.559Z,4.59
2022-12-08T18:26:25.392Z,4.55
2022-12-08T18:28:52.059Z,4.52
2022-12-08T18:31:20.909Z,4.50
2022-12-08T18:33:48.346Z,4.49
2022-12-08T18:36:18.629Z,4.48
2022-12-08T18:38:45.739Z,4.48
2022-12-08T18:41:17.518Z,4.44
2022-12-08T18:43:44.438Z,4.43
2022-12-08T18:46:12.262Z,4.42
2022-12-08T18:48:48.678Z,4.38
2022-12-08T18:51:16.741Z,4.37
2022-12-08T18:53:43.956Z,4.36
2022-12-08T18:56:24.839Z,4.35
2022-12-08T18:58:51.585Z,4.36
2022-12-08T19:01:18.285Z,4.30
2022-12-08T19:03:58.505Z,4.29
2022-12-08T19:06:33.149Z,4.30
2022-12-08T19:09:00.000Z,4.26
2022-12-08T19:11:29.046Z,4.23
2022-12-08T19:13:56.030Z,4.21
2022-12-08T19:16:23.176Z,4.18
2022-12-08T19:18:49.924Z,4.15
2022-12-08T19:21:16.746Z,4.12
2022-12-08T19:23:43.388Z,4.10
2022-12-08T19:26:10.971Z,4.08
2022-12-08T19:28:37.949Z,4.09
2022-12-08T19:31:05.838Z,4.09
2022-12-08T19:33:33.186Z,4.04
2022-12-08T19:36:03.980Z,4.02
2022-12-08T19:38:30.712Z,4.00
2022-12-08T19:41:16.136Z,3.99
2022-12-08T19:44:01.187Z,3.98
2022-12-08T19:46:27.858Z,3.99
2022-12-08T19:48:55.695Z,3.96
2022-12-08T19:51:22.393Z,3.92
2022-12-08T19:53:50.341Z,3.88
2022-12-08T19:56:17.015Z,3.85
2022-12-08T19:58:43.668Z,3.84
2022-12-08T20:01:10.429Z,3.83
2022-12-08T20:03:37.340Z,3.82
2022-12-08T20:06:04.256Z,3.81
2022-12-08T20:08:31.055Z,3.78
2022-12-08T20:10:59.294Z,3.78
2022-12-08T20:13:41.086Z,3.74
2022-12-08T20:16:08.592Z,3.74
2022-12-08T20:18:40.058Z,3.73
2022-12-08T20:21:06.882Z,3.72
2022-12-08T20:23:33.518Z,3.70
2022-12-08T20:26:03.666Z,3.72
2022-12-08T20:28:30.334Z,3.71
2022-12-08T20:30:57.041Z,3.73
2022-12-08T20:33:23.770Z,3.72
2022-12-08T20:35:59.253Z,3.72
2022-12-08T20:38:26.279Z,3.76
2022-12-08T20:40:53.100Z,3.74
2022-12-08T20:43:19.871Z,3.74
2022-12-08T20:45:46.512Z,3.77
2022-12-08T20:48:13.526Z,3.76
2022-12-08T20:50:40.333Z,3.75
2022-12-08T20:53:07.373Z,3.77
2022-12-08T20:55:35.739Z,3.77
2022-12-08T20:58:02.553Z,3.75
2022-12-08T21:00:29.344Z,3.75
2022-12-08T21:02:56.943Z,3.73
2022-12-08T21:05:24.337Z,3.71
2022-12-08T21:07:51.344Z,3.71
2022-12-08T21:10:18.079Z,3.70
2022-12-08T21:12:44.873Z,3.67
2022-12-08T21:15:12.803Z,3.67
2022-12-08T21:17:39.848Z,3.64
2022-12-08T21:20:07.495Z,3.64
2022-12-08T21:22:34.689Z,3.66
2022-12-08T21:25:01.310Z,3.67
2022-12-08T21:27:28.109Z,3.64
2022-12-08T21:29:54.753Z,3.62
2022-12-08T21:32:37.093Z,3.62
2022-12-08T21:35:03.784Z,3.61
2022-12-08T21:37:30.486Z,3.59
2022-12-08T21:39:57.245Z,3.58
2022-12-08T21:42:44.413Z,3.57
2022-12-08T21:45:12.565Z,3.56
2022-12-08T21:47:39.804Z,3.55
2022-12-08T21:50:07.766Z,3.55
2022-12-08T21:52:36.934Z,3.54
2022-12-08T21:55:03.828Z,3.55
2022-12-08T21:57:30.450Z,3.55
2022-12-08T21:59:57.671Z,3.55
2022-12-08T22:02:33.151Z,3.55
2022-12-08T22:05:00.222Z,3.55
2022-12-08T22:07:27.264Z,3.55
2022-12-08T22:09:54.212Z,3.53
2022-12-08T22:12:30.172Z,3.52
2022-12-08T22:14:56.828Z,3.50
2022-12-08T22:17:23.746Z,3.48
2022-12-08T22:19:51.639Z,3.41
2022-12-08T22:22:18.441Z,3.42
2022-12-08T22:24:45.181Z,3.42
2022-12-08T22:27:11.769Z,3.44
2022-12-08T22:29:38.724Z,3.48
2022-12-08T22:32:05.786Z,3.49
2022-12-08T22:34:32.529Z,3.50
2022-12-08T22:36:59.167Z,3.54
2022-12-08T22:39:25.932Z,3.54
2022-12-08T22:41:52.722Z,3.51
2022-12-08T22:44:19.488Z,3.48
2022-12-08T22:46:46.333Z,3.47
2022-12-08T22:49:13.275Z,3.45
2022-12-08T22:51:40.026Z,3.46
2022-12-08T22:54:06.755Z,3.48
2022-12-08T22:56:33.328Z,3.49
2022-12-08T22:59:00.035Z,3.47
2022-12-08T23:01:31.212Z,3.48
2022-12-08T23:03:58.784Z,3.49
2022-12-08T23:06:26.661Z,3.48
2022-12-08T23:08:54.181Z,3.48
2022-12-08T23:11:22.012Z,3.47
2022-12-08T23:13:48.729Z,3.45
2022-12-08T23:16:16.105Z,3.44
2022-12-08T23:18:44.415Z,3.42
2022-12-08T23:21:13.055Z,3.42
2022-12-08T23:23:40.280Z,3.41
2022-12-08T23:26:16.041Z,3.41
2022-12-08T23:28:43.126Z,3.39
2022-12-08T23:31:09.956Z,3.37
2022-12-08T23:33:37.115Z,3.34
2022-12-08T23:36:04.444Z,3.34
2022-12-08T23:38:31.663Z,3.33
2022-12-08T23:41:05.588Z,3.30
2022-12-08T23:43:33.346Z,3.30
2022-12-08T23:46:00.685Z,3.27
2022-12-08T23:48:29.212Z,3.25
2022-12-08T23:50:57.499Z,3.27
2022-12-08T23:53:24.389Z,3.25
2022-12-08T23:55:51.358Z,3.26
2022-12-08T23:58:18.274Z,3.30
