createdAt,value
2023-11-01T00:01:03.530Z,3448.00
2023-11-01T00:03:32.928Z,3416.50
2023-11-01T00:06:00.805Z,3437.50
2023-11-01T00:08:28.346Z,3436.80
2023-11-01T00:10:55.582Z,3399.67
2023-11-01T00:13:30.732Z,3425.25
2023-11-01T00:15:57.516Z,3434.00
2023-11-01T00:18:24.789Z,3434.00
2023-11-01T00:20:52.268Z,3452.20
2023-11-01T00:23:20.402Z,3443.80
2023-11-01T00:25:47.620Z,3445.20
2023-11-01T00:28:18.995Z,3445.20
2023-11-01T00:30:50.840Z,3428.75
2023-11-01T00:36:12.582Z,3430.50
2023-11-01T00:38:43.107Z,3443.00
2023-11-01T00:41:09.961Z,3444.50
2023-11-01T00:43:37.642Z,3437.50
2023-11-01T00:46:07.042Z,3464.00
2023-11-01T00:48:34.477Z,3442.75
2023-11-01T00:51:02.217Z,3474.80
2023-11-01T00:53:29.848Z,3430.75
2023-11-01T00:55:56.828Z,3448.25
2023-11-01T00:58:24.931Z,3420.25
2023-11-01T01:00:52.533Z,3444.75
2023-11-01T01:03:24.257Z,3420.00
2023-11-01T01:08:48.751Z,3437.50
2023-11-01T01:11:23.683Z,3426.40
2023-11-01T01:13:51.583Z,3452.20
2023-11-01T01:16:19.288Z,3406.80
2023-11-01T01:18:48.271Z,3451.50
2023-11-01T01:21:15.752Z,3421.40
2023-11-01T01:23:45.370Z,3408.50
2023-11-01T01:31:54.173Z,3437.50
2023-11-01T01:34:22.281Z,3467.80
2023-11-01T01:36:49.016Z,3445.20
2023-11-01T01:39:15.760Z,3420.25
2023-11-01T01:41:42.540Z,3434.00
2023-11-01T01:44:09.552Z,3420.00
2023-11-01T01:46:39.242Z,3455.20
2023-11-01T01:57:45.953Z,3443.80
2023-11-01T02:00:14.953Z,3448.00
2023-11-01T02:02:42.631Z,3458.75
2023-11-01T02:05:10.787Z,3458.50
2023-11-01T02:07:38.902Z,3426.40
2023-11-01T02:10:07.326Z,3422.25
2023-11-01T02:12:36.881Z,3424.00
2023-11-01T02:15:04.250Z,3422.80
2023-11-01T02:17:31.080Z,3449.60
2023-11-01T02:22:50.129Z,3443.80
2023-11-01T02:25:18.332Z,3448.20
2023-11-01T02:27:47.063Z,3388.20
2023-11-01T02:33:04.975Z,3419.40
2023-11-01T02:35:31.783Z,3449.60
2023-11-01T02:37:58.512Z,3453.80
2023-11-01T02:40:31.196Z,3467.33
2023-11-01T02:42:58.020Z,3437.00
2023-11-01T02:45:24.795Z,3413.50
2023-11-01T02:50:42.084Z,3467.80
2023-11-01T02:53:08.936Z,3469.20
2023-11-01T02:55:37.000Z,3406.50
2023-11-01T02:58:04.310Z,3410.80
2023-11-01T03:00:32.180Z,3434.50
2023-11-01T03:02:59.817Z,3412.40
2023-11-01T03:05:27.416Z,3444.75
2023-11-01T03:07:55.847Z,3399.60
2023-11-01T03:10:24.306Z,3434.00
2023-11-01T03:12:53.229Z,3424.20
2023-11-01T03:15:20.113Z,3441.00
2023-11-01T03:17:48.023Z,3456.60
2023-11-01T03:20:14.935Z,3417.00
2023-11-01T03:22:41.690Z,3420.50
2023-11-01T03:25:11.997Z,3391.80
2023-11-01T03:27:42.299Z,3442.40
2023-11-01T03:30:11.277Z,3424.00
2023-11-01T03:32:41.090Z,3429.80
2023-11-01T03:35:09.648Z,3428.40
2023-11-01T03:37:37.504Z,3406.60
2023-11-01T03:40:06.240Z,3403.00
2023-11-01T03:42:33.943Z,3399.60
2023-11-01T03:45:01.393Z,3386.20
2023-11-01T03:47:30.178Z,3448.20
2023-11-01T03:49:57.522Z,3396.00
2023-11-01T03:52:25.113Z,3415.80
2023-11-01T03:54:52.454Z,3402.60
2023-11-01T03:57:19.939Z,3387.60
2023-11-01T03:59:47.652Z,3422.80
2023-11-01T04:10:50.658Z,3413.50
2023-11-01T04:13:17.975Z,3393.00
2023-11-01T04:15:45.403Z,3372.60
2023-11-01T04:21:06.529Z,3401.25
2023-11-01T04:23:36.521Z,3407.40
2023-11-01T04:26:03.499Z,3362.20
2023-11-01T04:28:31.311Z,3418.60
2023-11-01T04:31:01.549Z,3401.20
2023-11-01T04:33:28.906Z,3377.75
2023-11-01T04:38:50.109Z,3363.00
2023-11-01T04:41:17.942Z,3405.40
2023-11-01T04:43:45.406Z,3380.20
2023-11-01T04:46:13.001Z,3332.40
2023-11-01T04:48:40.269Z,3386.00
2023-11-01T04:51:08.232Z,3359.50
2023-11-01T04:53:38.071Z,3392.80
2023-11-01T04:56:07.881Z,3342.50
2023-11-01T04:58:35.073Z,3366.00
2023-11-01T05:09:35.898Z,3348.00
2023-11-01T05:12:05.293Z,3320.80
2023-11-01T05:14:32.641Z,3363.00
2023-11-01T05:17:02.208Z,3373.80
2023-11-01T05:19:29.920Z,3332.50
2023-11-01T05:21:57.263Z,3322.00
2023-11-01T05:24:24.712Z,3354.20
2023-11-01T05:27:00.455Z,3307.00
2023-11-01T05:29:28.653Z,3345.00
2023-11-01T05:31:56.313Z,3353.40
2023-11-01T05:34:23.508Z,3329.00
2023-11-01T05:36:51.602Z,3352.50
2023-11-01T05:39:23.179Z,3348.60
2023-11-01T05:41:50.630Z,3352.50
2023-11-01T05:44:17.955Z,3353.00
2023-11-01T05:46:46.448Z,3316.50
2023-11-01T05:49:13.930Z,3340.20
2023-11-01T05:51:40.603Z,3329.50
2023-11-01T05:56:59.974Z,3343.00
2023-11-01T05:59:27.268Z,3332.50
2023-11-01T06:01:56.184Z,3326.00
2023-11-01T06:04:24.249Z,3333.00
2023-11-01T06:06:54.053Z,3236.50
2023-11-01T06:09:21.082Z,3333.00
2023-11-01T06:14:43.443Z,3364.40
2023-11-01T06:17:12.567Z,3354.80
2023-11-01T06:19:39.557Z,3339.50
2023-11-01T06:22:07.580Z,2592.20
2023-11-01T06:24:38.319Z,3343.40
2023-11-01T06:27:06.004Z,3342.50
2023-11-01T06:29:33.825Z,3344.80
2023-11-01T06:32:01.216Z,3333.00
2023-11-01T06:34:30.045Z,3512.60
2023-11-01T06:42:40.059Z,3308.00
2023-11-01T06:45:07.869Z,3339.50
2023-11-01T06:47:35.416Z,3323.60
2023-11-01T06:55:47.221Z,3335.20
2023-11-01T06:58:14.547Z,3326.00
2023-11-01T07:00:41.812Z,3348.60
2023-11-01T07:03:11.957Z,80.80
2023-11-01T07:05:49.679Z,3312.20
2023-11-01T07:08:17.295Z,3349.25
2023-11-01T07:10:45.767Z,3357.00
2023-11-01T07:13:12.477Z,3322.50
2023-11-01T07:18:29.946Z,3364.40
2023-11-01T07:20:58.106Z,3374.80
2023-11-01T07:23:24.879Z,3387.50
2023-11-01T07:25:51.637Z,3356.00
2023-11-01T07:28:18.925Z,3371.40
2023-11-01T07:30:45.742Z,3384.40
2023-11-01T07:33:15.179Z,3373.40
2023-11-01T07:35:42.033Z,3359.00
2023-11-01T07:38:10.569Z,3366.50
2023-11-01T07:40:37.461Z,3358.80
2023-11-01T07:43:04.995Z,3359.00
2023-11-01T07:45:32.594Z,3327.20
2023-11-01T07:53:47.331Z,3356.40
2023-11-01T07:56:14.123Z,3364.40
2023-11-01T07:58:41.396Z,3372.75
2023-11-01T08:03:59.653Z,3075.20
2023-11-01T08:06:29.610Z,3372.60
2023-11-01T08:08:58.487Z,3356.00
2023-11-01T08:11:25.368Z,3354.20
2023-11-01T08:13:52.095Z,3376.20
2023-11-01T08:16:18.944Z,3362.50
2023-11-01T08:18:46.091Z,3331.40
2023-11-01T08:21:12.857Z,3364.25
2023-11-01T08:23:39.673Z,3358.00
2023-11-01T08:26:08.371Z,3349.50
2023-11-01T08:28:35.140Z,3346.00
2023-11-01T08:31:02.734Z,3379.25
2023-11-01T08:33:29.790Z,3351.40
2023-11-01T08:35:56.680Z,3332.40
2023-11-01T08:38:23.491Z,3367.80
2023-11-01T08:43:47.710Z,3378.80
2023-11-01T08:46:15.464Z,3370.00
2023-11-01T08:48:42.445Z,3342.20
2023-11-01T08:54:01.061Z,3380.20
2023-11-01T08:56:27.877Z,3332.50
2023-11-01T08:58:56.779Z,3380.20
2023-11-01T09:01:23.794Z,3347.20
2023-11-01T09:03:51.218Z,3385.80
2023-11-01T09:06:18.282Z,3348.60
2023-11-01T09:08:45.165Z,3371.20
2023-11-01T09:11:11.959Z,3336.60
2023-11-01T09:13:38.618Z,3360.20
2023-11-01T09:21:49.172Z,3312.20
2023-11-01T09:24:15.945Z,3364.40
2023-11-01T09:26:42.706Z,3304.60
2023-11-01T09:34:54.640Z,3358.80
2023-11-01T09:37:23.840Z,3355.50
2023-11-01T09:39:51.505Z,3332.50
2023-11-01T09:42:21.866Z,3344.40
2023-11-01T09:44:49.813Z,3365.75
2023-11-01T09:47:18.758Z,3347.00
2023-11-01T09:49:46.300Z,3344.50
2023-11-01T09:52:14.008Z,3340.60
2023-11-01T09:54:40.793Z,3368.60
2023-11-01T09:57:13.641Z,3329.00
2023-11-01T09:59:40.799Z,3329.50
2023-11-01T10:02:12.008Z,3348.60
2023-11-01T10:04:41.116Z,3318.40
2023-11-01T10:07:08.329Z,3333.00
2023-11-01T10:09:36.910Z,3488.00
2023-11-01T10:12:04.336Z,3346.00
2023-11-01T10:14:32.747Z,3346.00
2023-11-01T10:17:00.269Z,3150.20
2023-11-01T10:19:28.814Z,3391.00
2023-11-01T10:21:57.785Z,3348.60
2023-11-01T10:24:25.406Z,3011.60
2023-11-01T10:26:55.003Z,3106.40
2023-11-01T10:29:23.692Z,3336.80
2023-11-01T10:31:54.839Z,2549.00
2023-11-01T10:34:28.094Z,3343.00
2023-11-01T10:36:58.929Z,3485.80
2023-11-01T10:39:26.836Z,3335.60
2023-11-01T10:41:56.093Z,3338.20
2023-11-01T10:44:24.984Z,2740.50
2023-11-01T10:46:51.911Z,3334.00
2023-11-01T10:49:18.677Z,3316.50
2023-11-01T10:51:46.223Z,2520.20
2023-11-01T10:54:15.140Z,3294.00
2023-11-01T10:56:43.336Z,3225.40
2023-11-01T11:02:18.218Z,3265.40
2023-11-01T11:04:54.251Z,2343.00
2023-11-01T11:07:32.333Z,2993.00
2023-11-01T11:10:29.153Z,3211.80
2023-11-01T11:13:39.075Z,3393.40
2023-11-01T11:16:06.617Z,3108.00
2023-11-01T11:18:56.349Z,1135.25
2023-11-01T11:21:54.426Z,333.60
2023-11-01T11:24:47.920Z,2329.20
2023-11-01T11:27:50.619Z,1609.20
2023-11-01T11:30:59.028Z,2747.40
2023-11-01T11:33:25.850Z,1748.80
2023-11-01T11:36:14.424Z,2917.20
2023-11-01T11:38:49.807Z,1050.80
2023-11-01T11:44:13.743Z,2671.20
2023-11-01T11:46:46.350Z,2435.60
2023-11-01T11:49:23.910Z,2703.20
2023-11-01T11:51:52.395Z,1076.60
2023-11-01T11:54:20.209Z,3329.00
2023-11-01T11:56:50.874Z,3020.60
2023-11-01T11:59:23.734Z,2486.50
2023-11-01T12:01:53.630Z,2052.00
2023-11-01T12:04:20.748Z,2829.20
2023-11-01T12:06:50.086Z,3329.00
2023-11-01T12:15:07.882Z,1472.20
2023-11-01T12:17:34.827Z,2501.60
2023-11-01T12:20:01.638Z,1832.25
2023-11-01T12:22:28.966Z,1398.40
2023-11-01T12:24:56.683Z,990.20
2023-11-01T12:27:30.334Z,535.60
2023-11-01T12:29:57.419Z,69.00
2023-11-01T12:32:31.710Z,36.50
2023-11-01T12:35:03.579Z,770.00
2023-11-01T12:37:32.143Z,412.60
2023-11-01T12:40:05.456Z,593.00
2023-11-01T12:45:25.720Z,769.20
2023-11-01T12:47:54.800Z,78.00
2023-11-01T12:50:24.784Z,631.60
2023-11-01T12:55:43.028Z,466.00
2023-11-01T15:18:34.922Z,14.00
2023-11-01T15:21:03.387Z,19.25
2023-11-01T15:23:30.192Z,6.50
2023-11-01T15:25:56.898Z,6.50
2023-11-01T15:28:24.405Z,8.00
2023-11-01T15:30:51.818Z,9.50
2023-11-01T15:33:22.250Z,8.25
2023-11-01T15:35:51.469Z,13.67
2023-11-01T15:38:19.050Z,9.50
2023-11-01T15:40:46.870Z,9.75
2023-11-01T15:43:14.743Z,6.25
2023-11-01T15:45:44.112Z,11.00
2023-11-01T15:48:15.501Z,13.00
2023-11-01T15:50:43.274Z,6.25
2023-11-01T15:53:14.292Z,9.50
2023-11-01T15:55:43.815Z,4.75
2023-11-01T15:58:11.026Z,7.75
2023-11-01T16:00:38.247Z,4.00
2023-11-01T16:03:05.288Z,4.00
2023-11-01T16:05:32.942Z,4.75
2023-11-01T16:07:59.697Z,9.25
2023-11-01T16:10:30.234Z,8.00
2023-11-01T16:13:00.681Z,16.67
2023-11-01T16:15:28.498Z,14.33
2023-11-01T16:17:57.003Z,10.00
2023-11-01T16:20:23.804Z,17.75
2023-11-01T16:22:50.515Z,17.33
2023-11-01T16:25:17.995Z,18.00
2023-11-01T16:27:46.999Z,13.33
2023-11-01T16:30:14.235Z,12.25
2023-11-01T16:32:41.122Z,10.00
2023-11-01T16:35:09.342Z,16.75
2023-11-01T16:37:36.261Z,32.25
2023-11-01T16:48:43.239Z,30.00
2023-11-01T16:51:13.564Z,65.80
2023-11-01T16:53:43.825Z,75.80
2023-11-01T16:56:14.729Z,75.80
2023-11-01T16:58:43.425Z,82.25
2023-11-01T17:01:10.129Z,77.50
2023-11-01T17:09:19.838Z,66.00
2023-11-01T17:11:50.106Z,80.60
2023-11-01T17:14:19.063Z,83.00
2023-11-01T17:19:42.947Z,1513.80
2023-11-01T17:22:37.623Z,3455.25
2023-11-01T17:25:26.578Z,3542.50
2023-11-01T17:27:54.151Z,3610.25
2023-11-01T17:30:22.422Z,3628.00
2023-11-01T17:32:55.777Z,2836.00
2023-11-01T17:35:22.546Z,3205.00
2023-11-01T17:37:51.395Z,3327.75
2023-11-01T17:40:22.665Z,2311.50
2023-11-01T17:42:50.266Z,1022.25
2023-11-01T17:45:17.141Z,1016.50
2023-11-01T17:47:46.050Z,1524.25
2023-11-01T17:50:13.469Z,896.75
2023-11-01T17:52:40.529Z,84.50
2023-11-01T17:55:08.875Z,437.00
2023-11-01T17:57:39.852Z,66.33
2023-11-01T18:00:09.194Z,76.60
2023-11-01T18:03:09.250Z,423.50
2023-11-01T18:05:38.660Z,81.50
2023-11-01T18:08:09.962Z,79.75
2023-11-01T18:13:37.173Z,41.00
2023-11-01T18:16:07.033Z,70.25
2023-11-01T18:21:39.288Z,41.75
2023-11-01T18:24:08.771Z,56.75
2023-11-01T18:26:35.649Z,43.75
2023-11-01T18:29:04.688Z,55.75
2023-11-01T18:31:35.179Z,52.75
2023-11-01T18:34:04.156Z,58.67
2023-11-01T18:39:29.853Z,37.00
2023-11-01T18:41:57.456Z,34.50
2023-11-01T18:44:28.402Z,34.50
2023-11-01T18:50:00.331Z,22.00
2023-11-01T18:52:27.720Z,54.00
2023-11-01T18:54:56.885Z,29.75
2023-11-01T19:03:16.332Z,30.50
2023-11-01T19:08:40.016Z,61.00
2023-11-01T19:11:08.153Z,56.00
2023-11-01T19:13:35.457Z,68.00
2023-11-01T19:16:15.061Z,56.33
2023-11-01T19:18:43.191Z,65.67
2023-11-01T19:21:10.264Z,66.00
2023-11-01T19:23:38.138Z,75.50
2023-11-01T19:26:06.253Z,66.25
2023-11-01T19:28:37.401Z,74.75
2023-11-01T19:31:04.748Z,54.67
2023-11-01T19:33:33.985Z,45.33
2023-11-01T19:36:10.863Z,45.67
2023-11-01T19:38:42.439Z,67.25
2023-11-01T19:41:10.148Z,43.67
2023-11-01T19:43:39.931Z,33.25
2023-11-01T19:54:44.606Z,379.75
2023-11-01T19:57:12.360Z,21.50
2023-11-01T19:59:40.870Z,16.75
2023-11-01T20:02:09.560Z,15.00
2023-11-01T20:04:37.690Z,31.50
2023-11-01T20:07:06.672Z,6.50
2023-11-01T20:09:34.639Z,18.25
2023-11-01T20:12:01.850Z,20.25
2023-11-01T20:14:29.212Z,35.75
2023-11-01T20:16:58.181Z,7.75
2023-11-01T20:19:25.768Z,16.00
2023-11-01T20:21:53.768Z,9.75
2023-11-01T20:24:22.629Z,22.75
2023-11-01T20:26:49.347Z,15.50
2023-11-01T20:29:17.177Z,16.25
2023-11-01T20:31:45.822Z,17.75
2023-11-01T20:34:14.013Z,13.75
2023-11-01T20:36:44.003Z,16.75
2023-11-01T20:39:11.698Z,41.75
2023-11-01T20:41:40.530Z,15.50
2023-11-01T20:44:09.649Z,13.25
2023-11-01T20:46:36.881Z,12.50
2023-11-01T20:49:04.768Z,14.25
2023-11-01T20:51:33.942Z,10.00
2023-11-01T20:54:01.386Z,14.25
2023-11-01T20:56:28.788Z,19.75
2023-11-01T20:58:56.690Z,19.00
2023-11-01T21:01:23.658Z,22.75
2023-11-01T21:03:50.706Z,17.50
2023-11-01T21:06:18.607Z,214.25
2023-11-01T21:08:47.635Z,23.75
2023-11-01T21:11:14.359Z,19.00
2023-11-01T21:13:42.010Z,396.50
2023-11-01T21:16:09.481Z,23.50
2023-11-01T21:18:36.415Z,24.00
2023-11-01T21:21:05.243Z,18.50
2023-11-01T21:23:32.663Z,24.00
2023-11-01T21:26:01.449Z,10.25
2023-11-01T21:31:20.135Z,16.25
2023-11-01T21:33:47.058Z,26.75
2023-11-01T21:36:14.092Z,16.25
2023-11-01T21:38:43.454Z,28.50
2023-11-01T21:41:13.921Z,31.00
2023-11-01T21:43:53.681Z,36.75
2023-11-01T21:49:24.943Z,20.75
2023-11-01T21:51:52.419Z,23.00
2023-11-01T21:54:23.556Z,28.75
2023-11-01T21:56:55.462Z,29.33
2023-11-01T21:59:23.236Z,30.00
2023-11-01T22:01:51.401Z,12.75
2023-11-01T22:04:22.547Z,31.00
2023-11-01T22:06:51.050Z,22.00
2023-11-01T22:09:19.658Z,14.75
2023-11-01T22:11:49.939Z,40.50
2023-11-01T22:14:29.424Z,22.25
2023-11-01T22:19:48.618Z,17.25
2023-11-01T22:22:57.649Z,24.50
2023-11-01T22:25:33.142Z,18.25
2023-11-01T22:28:02.941Z,41.75
2023-11-01T22:30:34.993Z,15.00
2023-11-01T22:33:07.939Z,35.00
2023-11-01T22:35:40.526Z,9.50
2023-11-01T22:38:09.105Z,22.50
2023-11-01T22:40:36.455Z,9.50
2023-11-01T22:43:04.228Z,16.50
2023-11-01T22:45:36.492Z,17.50
2023-11-01T22:48:04.533Z,18.75
2023-11-01T22:50:31.725Z,5.00
2023-11-01T22:52:59.166Z,22.00
2023-11-01T22:55:40.519Z,49.00
2023-11-01T23:01:01.586Z,24.33
2023-11-01T23:03:29.168Z,40.50
2023-11-01T23:05:59.571Z,11.75
2023-11-01T23:11:18.131Z,45.75
2023-11-01T23:13:45.909Z,29.50
2023-11-01T23:16:15.390Z,8.25
2023-11-01T23:18:42.727Z,8.00
2023-11-01T23:21:09.633Z,14.25
2023-11-01T23:23:38.333Z,28.00
2023-11-01T23:26:06.637Z,21.50
2023-11-01T23:28:46.205Z,30.50
2023-11-01T23:31:14.701Z,30.00
2023-11-01T23:33:42.097Z,43.50
2023-11-01T23:36:14.189Z,23.25
2023-11-01T23:38:48.105Z,45.25
2023-11-01T23:41:31.743Z,28.00
2023-11-01T23:44:00.874Z,28.50
2023-11-01T23:46:31.154Z,38.25
2023-11-01T23:48:58.075Z,390.75
2023-11-01T23:51:56.794Z,45.25
2023-11-01T23:54:23.696Z,69.00
2023-11-01T23:56:51.192Z,34.75
2023-11-01T23:59:18.486Z,47.00
