createdAt,value
2019-05-03T00:00:26.834Z,99.99
2019-05-03T00:01:26.824Z,99.99
2019-05-03T00:02:26.817Z,99.99
2019-05-03T00:03:26.807Z,99.99
2019-05-03T00:04:26.802Z,99.99
2019-05-03T00:05:26.796Z,99.99
2019-05-03T00:06:26.791Z,99.99
2019-05-03T00:07:26.790Z,99.99
2019-05-03T00:08:26.779Z,99.99
2019-05-03T00:09:26.769Z,99.99
2019-05-03T00:10:26.764Z,99.99
2019-05-03T00:11:26.752Z,99.99
2019-05-03T00:12:26.745Z,99.99
2019-05-03T00:13:26.743Z,99.99
2019-05-03T00:14:26.737Z,99.99
2019-05-03T00:15:26.724Z,99.99
2019-05-03T00:16:26.717Z,99.99
2019-05-03T00:17:26.716Z,99.99
2019-05-03T00:18:26.708Z,99.99
2019-05-03T00:19:26.703Z,99.99
2019-05-03T00:20:26.700Z,99.99
2019-05-03T00:21:26.686Z,99.99
2019-05-03T00:22:26.680Z,99.99
2019-05-03T00:23:26.671Z,99.99
2019-05-03T00:24:26.669Z,99.99
2019-05-03T00:25:26.662Z,99.99
2019-05-03T00:26:26.656Z,99.99
2019-05-03T00:27:26.648Z,99.99
2019-05-03T00:28:26.680Z,99.99
2019-05-03T00:29:26.636Z,99.99
2019-05-03T00:30:26.622Z,99.99
2019-05-03T00:31:26.620Z,99.99
2019-05-03T00:32:26.613Z,99.99
2019-05-03T00:33:26.600Z,99.99
2019-05-03T00:34:26.595Z,99.99
2019-05-03T00:35:26.589Z,99.99
2019-05-03T00:36:26.584Z,99.99
2019-05-03T00:37:26.592Z,99.99
2019-05-03T00:38:26.573Z,99.99
2019-05-03T00:39:26.565Z,99.99
2019-05-03T00:40:26.564Z,99.99
2019-05-03T00:41:26.547Z,99.99
2019-05-03T00:42:26.541Z,99.99
2019-05-03T00:43:26.532Z,99.99
2019-05-03T00:44:26.528Z,99.99
2019-05-03T00:45:26.524Z,99.99
2019-05-03T00:46:26.517Z,99.99
2019-05-03T00:47:26.505Z,99.99
2019-05-03T00:48:26.502Z,99.99
2019-05-03T00:49:26.495Z,99.99
2019-05-03T00:50:26.490Z,99.99
2019-05-03T00:51:26.487Z,99.99
2019-05-03T00:52:26.476Z,99.99
2019-05-03T00:53:26.465Z,99.99
2019-05-03T00:54:26.459Z,99.99
2019-05-03T00:55:26.453Z,99.99
2019-05-03T00:56:26.444Z,99.99
2019-05-03T00:57:26.441Z,99.99
2019-05-03T00:58:26.434Z,99.99
2019-05-03T00:59:26.425Z,99.99
2019-05-03T01:00:26.419Z,99.99
2019-05-03T01:01:26.407Z,99.99
2019-05-03T01:02:26.464Z,99.99
2019-05-03T01:03:26.399Z,99.99
2019-05-03T01:04:26.391Z,99.99
2019-05-03T01:05:26.380Z,99.99
2019-05-03T01:06:26.373Z,99.99
2019-05-03T01:07:26.368Z,99.99
2019-05-03T01:08:26.361Z,99.99
2019-05-03T01:09:26.358Z,99.99
2019-05-03T01:10:26.352Z,99.99
2019-05-03T01:11:26.348Z,99.99
2019-05-03T01:12:26.335Z,99.99
2019-05-03T01:13:26.324Z,99.99
2019-05-03T01:14:26.318Z,99.99
2019-05-03T01:15:26.313Z,99.99
2019-05-03T01:16:26.310Z,99.99
2019-05-03T01:17:26.303Z,99.99
2019-05-03T01:18:26.295Z,99.99
2019-05-03T01:19:26.285Z,99.99
2019-05-03T01:20:26.279Z,99.99
2019-05-03T01:21:26.275Z,99.99
2019-05-03T01:22:26.270Z,99.99
2019-05-03T01:23:26.258Z,99.99
2019-05-03T01:24:26.253Z,99.99
2019-05-03T01:25:32.144Z,99.99
2019-05-03T01:26:26.232Z,99.99
2019-05-03T01:27:26.227Z,99.99
2019-05-03T01:28:26.218Z,99.99
2019-05-03T01:29:26.215Z,99.99
2019-05-03T01:30:26.209Z,99.99
2019-05-03T01:31:26.204Z,99.99
2019-05-03T01:32:26.197Z,99.99
2019-05-03T01:33:26.186Z,99.99
2019-05-03T01:34:26.185Z,99.99
2019-05-03T01:35:26.177Z,99.99
2019-05-03T01:36:26.168Z,99.99
2019-05-03T01:37:26.156Z,99.99
2019-05-03T01:38:26.150Z,99.99
2019-05-03T01:39:26.140Z,99.99
2019-05-03T01:40:26.134Z,99.99
2019-05-03T01:41:26.136Z,99.99
2019-05-03T01:42:26.123Z,99.99
2019-05-03T01:43:26.117Z,99.99
2019-05-03T01:44:26.108Z,99.99
2019-05-03T01:45:26.095Z,99.99
2019-05-03T01:46:26.088Z,99.99
2019-05-03T01:47:26.083Z,99.99
2019-05-03T01:48:26.079Z,99.99
2019-05-03T01:49:26.072Z,99.99
2019-05-03T01:50:26.067Z,99.99
2019-05-03T01:51:26.054Z,99.99
2019-05-03T01:52:26.047Z,99.99
2019-05-03T01:53:26.043Z,99.99
2019-05-03T01:54:26.037Z,99.99
2019-05-03T01:55:26.026Z,99.99
2019-05-03T01:56:26.019Z,99.99
2019-05-03T01:57:26.007Z,99.99
2019-05-03T01:58:26.001Z,99.99
2019-05-03T01:59:25.994Z,99.99
2019-05-03T02:00:25.986Z,99.99
2019-05-03T02:01:25.982Z,99.99
2019-05-03T02:02:25.988Z,99.99
2019-05-03T02:03:25.972Z,99.99
2019-05-03T02:04:25.963Z,99.99
2019-05-03T02:05:25.957Z,99.99
2019-05-03T02:06:25.944Z,99.99
2019-05-03T02:07:25.943Z,99.99
2019-05-03T02:08:25.934Z,99.99
2019-05-03T02:09:25.930Z,99.99
2019-05-03T02:10:25.918Z,99.99
2019-05-03T02:11:25.905Z,99.99
2019-05-03T02:12:25.898Z,99.99
2019-05-03T02:13:25.896Z,99.99
2019-05-03T02:14:25.888Z,99.99
2019-05-03T02:15:25.883Z,99.99
2019-05-03T02:16:25.877Z,99.99
2019-05-03T02:17:25.865Z,99.99
2019-05-03T02:18:25.858Z,99.99
2019-05-03T02:19:25.850Z,99.99
2019-05-03T02:20:25.841Z,99.99
2019-05-03T02:21:25.838Z,99.99
2019-05-03T02:22:25.830Z,99.99
2019-05-03T02:23:25.819Z,99.99
2019-05-03T02:24:25.812Z,99.99
2019-05-03T02:25:25.809Z,99.99
2019-05-03T02:26:25.803Z,99.99
2019-05-03T02:27:25.797Z,99.99
2019-05-03T02:28:25.790Z,99.99
2019-05-03T02:29:25.779Z,99.99
2019-05-03T02:30:25.773Z,99.99
2019-05-03T02:31:25.765Z,99.99
2019-05-03T02:32:25.758Z,99.99
2019-05-03T02:33:25.753Z,99.99
2019-05-03T02:34:25.747Z,99.99
2019-05-03T02:35:25.737Z,99.99
2019-05-03T02:36:25.730Z,99.99
2019-05-03T02:37:25.718Z,99.99
2019-05-03T02:38:25.712Z,99.99
2019-05-03T02:39:25.711Z,99.99
2019-05-03T02:40:25.704Z,99.99
2019-05-03T02:41:25.690Z,99.99
2019-05-03T02:42:26.541Z,99.99
2019-05-03T02:43:26.295Z,99.99
2019-05-03T02:44:26.612Z,99.99
2019-05-03T02:45:26.009Z,99.99
2019-05-03T02:46:25.691Z,99.99
2019-05-03T02:47:26.564Z,99.99
2019-05-03T02:48:25.758Z,99.99
2019-05-03T02:49:25.994Z,99.99
2019-05-03T02:50:26.157Z,99.99
2019-05-03T02:51:26.166Z,99.99
2019-05-03T02:52:25.692Z,99.99
2019-05-03T02:53:26.027Z,99.99
2019-05-03T02:54:27.023Z,99.99
2019-05-03T02:55:26.272Z,99.99
2019-05-03T02:56:26.233Z,99.99
2019-05-03T02:57:25.931Z,99.99
2019-05-03T02:58:25.605Z,99.99
2019-05-03T02:59:26.352Z,99.99
2019-05-03T03:00:25.681Z,99.99
2019-05-03T03:01:26.524Z,99.99
2019-05-03T03:02:26.390Z,99.99
2019-05-03T03:03:25.689Z,99.99
2019-05-03T03:04:26.134Z,99.99
2019-05-03T03:05:25.519Z,99.99
2019-05-03T03:06:26.676Z,99.99
2019-05-03T03:07:25.974Z,99.99
2019-05-03T03:08:25.496Z,99.99
2019-05-03T03:09:26.125Z,99.99
2019-05-03T03:10:26.424Z,99.99
2019-05-03T03:11:26.109Z,99.99
2019-05-03T03:12:25.857Z,99.99
2019-05-03T03:13:25.642Z,99.99
2019-05-03T03:14:25.875Z,99.99
2019-05-03T03:15:25.736Z,99.99
2019-05-03T03:16:25.436Z,99.99
2019-05-03T03:17:25.684Z,99.99
2019-05-03T03:18:25.689Z,99.99
2019-05-03T03:19:26.195Z,99.99
2019-05-03T03:20:25.556Z,99.99
2019-05-03T03:21:26.159Z,99.99
2019-05-03T03:22:26.023Z,99.99
2019-05-03T03:23:26.259Z,99.99
2019-05-03T03:24:25.947Z,99.99
2019-05-03T03:25:25.950Z,99.99
2019-05-03T03:26:37.623Z,99.99
2019-05-03T03:27:25.864Z,99.99
2019-05-03T03:28:25.488Z,99.99
2019-05-03T03:29:25.615Z,99.99
2019-05-03T03:30:29.300Z,99.99
2019-05-03T03:31:28.585Z,99.99
2019-05-03T03:32:29.322Z,99.99
2019-05-03T03:33:28.194Z,99.99
2019-05-03T03:34:27.951Z,99.99
2019-05-03T03:35:29.954Z,99.99
2019-05-03T03:36:44.725Z,99.99
2019-05-03T03:37:25.989Z,99.99
2019-05-03T03:38:26.139Z,99.99
2019-05-03T03:39:26.017Z,99.99
2019-05-03T03:40:25.577Z,99.99
2019-05-03T03:41:25.246Z,99.99
2019-05-03T03:42:25.332Z,99.99
2019-05-03T03:43:25.922Z,99.99
2019-05-03T03:44:25.760Z,99.99
2019-05-03T03:45:25.546Z,99.99
2019-05-03T03:46:25.382Z,99.99
2019-05-03T03:47:27.283Z,99.99
2019-05-03T03:48:26.584Z,99.99
2019-05-03T03:49:26.254Z,99.99
2019-05-03T03:50:25.974Z,99.99
2019-05-03T03:51:26.315Z,99.99
2019-05-03T03:52:25.599Z,99.99
2019-05-03T03:53:26.452Z,99.99
2019-05-03T03:54:26.062Z,99.99
2019-05-03T03:55:26.431Z,99.99
2019-05-03T03:56:25.542Z,99.99
2019-05-03T03:57:25.387Z,99.99
2019-05-03T03:58:26.978Z,99.99
2019-05-03T03:59:26.765Z,99.99
2019-05-03T04:00:25.778Z,99.99
2019-05-03T04:01:26.789Z,99.99
2019-05-03T04:02:26.539Z,99.99
2019-05-03T04:03:25.999Z,99.99
2019-05-03T04:04:25.953Z,99.99
2019-05-03T04:05:25.617Z,99.99
2019-05-03T04:06:26.908Z,99.99
2019-05-03T04:07:26.110Z,99.99
2019-05-03T04:08:25.282Z,99.99
2019-05-03T04:09:25.717Z,99.99
2019-05-03T04:10:26.156Z,99.99
2019-05-03T04:11:25.906Z,99.99
2019-05-03T04:12:26.460Z,99.99
2019-05-03T04:13:25.660Z,99.99
2019-05-03T04:14:25.462Z,99.99
2019-05-03T04:15:26.083Z,99.99
2019-05-03T04:16:25.901Z,99.99
2019-05-03T04:17:26.146Z,99.99
2019-05-03T04:18:25.566Z,99.99
2019-05-03T04:19:25.239Z,99.99
2019-05-03T04:20:25.697Z,99.99
2019-05-03T04:21:25.691Z,99.99
2019-05-03T04:22:25.537Z,99.99
2019-05-03T04:23:26.415Z,99.99
2019-05-03T04:24:25.872Z,99.99
2019-05-03T04:25:26.170Z,99.99
2019-05-03T04:26:29.600Z,99.99
2019-05-03T04:27:27.606Z,99.99
2019-05-03T04:28:25.566Z,99.99
2019-05-03T04:29:25.517Z,99.99
2019-05-03T04:30:25.691Z,99.99
2019-05-03T04:31:26.178Z,99.99
2019-05-03T04:32:28.811Z,99.99
2019-05-03T04:33:26.970Z,99.99
2019-05-03T04:34:26.366Z,99.99
2019-05-03T04:35:26.661Z,99.99
2019-05-03T04:36:26.176Z,99.99
2019-05-03T04:37:26.589Z,99.99
2019-05-03T04:38:25.741Z,99.99
2019-05-03T04:39:25.611Z,99.99
2019-05-03T04:40:26.106Z,99.99
2019-05-03T04:41:26.844Z,99.99
2019-05-03T04:42:25.542Z,99.99
2019-05-03T04:43:26.478Z,99.99
2019-05-03T04:44:26.005Z,99.99
2019-05-03T04:45:25.517Z,99.99
2019-05-03T04:46:25.987Z,99.99
2019-05-03T04:47:26.446Z,99.99
2019-05-03T04:48:25.329Z,99.99
2019-05-03T04:49:26.228Z,99.99
2019-05-03T04:50:25.472Z,99.99
2019-05-03T04:51:25.843Z,99.99
2019-05-03T04:52:25.953Z,99.99
2019-05-03T04:53:25.975Z,99.99
2019-05-03T04:54:25.389Z,99.99
2019-05-03T04:55:26.724Z,99.99
2019-05-03T04:56:26.047Z,99.99
2019-05-03T04:57:36.713Z,99.99
2019-05-03T04:58:25.847Z,99.99
2019-05-03T04:59:25.495Z,99.99
2019-05-03T05:00:25.627Z,99.99
2019-05-03T05:01:26.104Z,99.99
2019-05-03T05:02:26.308Z,99.99
2019-05-03T05:03:26.583Z,99.99
2019-05-03T05:04:25.414Z,99.99
2019-05-03T05:05:26.152Z,99.99
2019-05-03T05:06:25.815Z,99.99
2019-05-03T05:07:26.060Z,99.99
2019-05-03T05:08:25.318Z,99.99
2019-05-03T05:09:25.885Z,99.99
2019-05-03T05:10:25.997Z,99.99
2019-05-03T05:11:26.356Z,99.99
2019-05-03T05:12:25.155Z,99.99
2019-05-03T05:13:25.110Z,99.99
2019-05-03T05:14:25.873Z,99.99
2019-05-03T05:15:26.550Z,99.99
2019-05-03T05:16:25.174Z,99.99
2019-05-03T05:17:26.312Z,99.99
2019-05-03T05:18:26.380Z,99.99
2019-05-03T05:19:25.406Z,99.99
2019-05-03T05:20:24.854Z,99.99
2019-05-03T05:21:25.267Z,99.99
2019-05-03T05:22:24.735Z,99.99
2019-05-03T05:23:25.096Z,99.99
2019-05-03T05:24:25.632Z,99.99
2019-05-03T05:25:25.118Z,99.99
2019-05-03T05:26:24.836Z,99.84
2019-05-03T05:27:25.661Z,99.55
2019-05-03T05:28:24.987Z,99.37
2019-05-03T05:29:25.338Z,99.65
2019-05-03T05:30:25.233Z,99.94
2019-05-03T05:31:25.461Z,99.46
2019-05-03T05:32:24.736Z,99.75
2019-05-03T05:33:25.254Z,98.99
2019-05-03T05:34:24.596Z,99.75
2019-05-03T05:35:24.843Z,99.55
2019-05-03T05:36:24.457Z,99.94
2019-05-03T05:37:25.039Z,99.55
2019-05-03T05:38:25.597Z,99.75
2019-05-03T05:39:24.564Z,98.89
2019-05-03T05:40:24.618Z,99.32
2019-05-03T05:41:24.540Z,98.75
2019-05-03T05:42:25.077Z,99.04
2019-05-03T05:43:25.534Z,98.85
2019-05-03T05:44:24.831Z,99.13
2019-05-03T05:45:24.675Z,99.04
2019-05-03T05:46:24.907Z,98.85
2019-05-03T05:47:25.405Z,99.32
2019-05-03T05:48:24.668Z,98.65
2019-05-03T05:49:25.978Z,98.85
2019-05-03T05:50:25.386Z,98.36
2019-05-03T05:51:24.844Z,98.08
2019-05-03T05:52:24.595Z,97.66
2019-05-03T05:53:25.384Z,97.66
2019-05-03T05:54:24.588Z,98.42
2019-05-03T05:55:25.290Z,98.22
2019-05-03T05:56:25.097Z,98.22
2019-05-03T05:57:25.601Z,98.42
2019-05-03T05:58:25.627Z,98.32
2019-05-03T05:59:24.826Z,97.85
2019-05-03T06:00:25.671Z,97.99
2019-05-03T06:01:25.011Z,97.61
2019-05-03T06:02:25.369Z,97.51
2019-05-03T06:03:25.283Z,96.84
2019-05-03T06:04:24.593Z,97.37
2019-05-03T06:05:25.179Z,96.70
2019-05-03T06:06:24.487Z,96.32
2019-05-03T06:07:24.848Z,95.98
2019-05-03T06:08:25.111Z,95.22
2019-05-03T06:09:25.633Z,94.55
2019-05-03T06:10:24.883Z,93.79
2019-05-03T06:11:25.824Z,93.98
2019-05-03T06:12:25.067Z,93.88
2019-05-03T06:13:24.078Z,93.60
2019-05-03T06:14:24.508Z,93.41
2019-05-03T06:15:25.015Z,93.21
2019-05-03T06:16:24.516Z,92.45
2019-05-03T06:17:24.521Z,93.02
2019-05-03T06:18:25.057Z,92.45
2019-05-03T06:19:25.302Z,92.83
2019-05-03T06:20:24.577Z,92.36
2019-05-03T06:21:25.097Z,92.26
2019-05-03T06:22:25.699Z,92.36
2019-05-03T06:23:24.799Z,92.36
2019-05-03T06:24:24.922Z,91.93
2019-05-03T06:25:26.572Z,91.87
2019-05-03T06:26:25.302Z,88.61
2019-05-03T06:27:24.435Z,84.86
2019-05-03T06:28:25.179Z,82.74
2019-05-03T06:29:24.794Z,79.52
2019-05-03T06:30:24.837Z,76.19
2019-05-03T06:31:25.288Z,74.21
2019-05-03T06:32:25.401Z,71.88
2019-05-03T06:33:24.472Z,70.31
2019-05-03T06:34:25.191Z,67.94
2019-05-03T06:35:24.421Z,65.98
2019-05-03T06:36:24.392Z,61.77
2019-05-03T06:37:25.116Z,60.54
2019-05-03T06:38:24.443Z,59.51
2019-05-03T06:39:24.894Z,58.54
2019-05-03T06:40:25.276Z,57.12
2019-05-03T06:41:25.052Z,55.51
2019-05-03T06:42:25.493Z,54.17
2019-05-03T06:43:24.463Z,53.21
2019-05-03T06:44:28.262Z,52.27
2019-05-03T06:45:25.118Z,52.20
2019-05-03T06:46:30.253Z,51.25
2019-05-03T06:47:25.337Z,51.62
2019-05-03T06:48:28.019Z,50.57
2019-05-03T06:49:25.504Z,49.63
2019-05-03T06:50:25.230Z,49.22
2019-05-03T06:51:24.842Z,48.76
2019-05-03T06:52:25.488Z,48.20
2019-05-03T06:53:25.402Z,47.91
2019-05-03T06:54:28.316Z,48.88
2019-05-03T06:55:24.784Z,48.32
2019-05-03T06:56:28.900Z,47.84
2019-05-03T06:57:25.368Z,48.27
2019-05-03T06:58:31.251Z,45.89
2019-05-03T06:59:24.996Z,45.17
2019-05-03T07:00:24.801Z,44.59
2019-05-03T07:01:25.308Z,44.98
2019-05-03T07:02:25.141Z,43.89
2019-05-03T07:03:25.152Z,43.96
2019-05-03T07:04:24.595Z,44.91
2019-05-03T07:05:25.104Z,45.68
2019-05-03T07:06:36.726Z,44.93
2019-05-03T07:07:27.778Z,44.74
2019-05-03T07:08:25.365Z,44.76
2019-05-03T07:09:25.035Z,43.65
2019-05-03T07:10:24.938Z,43.55
2019-05-03T07:11:24.732Z,44.31
2019-05-03T07:12:25.019Z,44.92
2019-05-03T07:13:25.454Z,46.54
2019-05-03T07:14:24.678Z,47.72
2019-05-03T07:15:25.173Z,47.14
2019-05-03T07:16:25.296Z,46.78
2019-05-03T07:17:24.813Z,46.85
2019-05-03T07:18:24.768Z,46.92
2019-05-03T07:19:24.988Z,47.81
2019-05-03T07:20:25.461Z,47.81
2019-05-03T07:21:24.734Z,48.18
2019-05-03T07:22:24.493Z,48.47
2019-05-03T07:23:24.573Z,48.11
2019-05-03T07:24:24.874Z,48.54
2019-05-03T07:25:25.594Z,49.12
2019-05-03T07:26:25.448Z,50.06
2019-05-03T07:27:24.760Z,50.54
2019-05-03T07:28:24.812Z,49.24
2019-05-03T07:29:25.514Z,47.72
2019-05-03T07:30:24.783Z,45.81
2019-05-03T07:31:25.482Z,44.94
2019-05-03T07:32:24.698Z,43.71
2019-05-03T07:33:25.422Z,43.23
2019-05-03T07:34:24.813Z,43.05
2019-05-03T07:35:25.188Z,42.41
2019-05-03T07:36:28.094Z,42.36
2019-05-03T07:37:24.651Z,40.95
2019-05-03T07:38:24.848Z,38.93
2019-05-03T07:39:24.629Z,38.85
2019-05-03T07:40:25.298Z,38.54
2019-05-03T07:41:26.548Z,36.91
2019-05-03T07:42:25.636Z,37.22
2019-05-03T07:43:24.576Z,36.73
2019-05-03T07:44:25.552Z,35.99
2019-05-03T07:45:25.394Z,35.33
2019-05-03T07:46:24.744Z,35.05
2019-05-03T07:47:24.768Z,34.58
2019-05-03T07:48:25.516Z,34.11
2019-05-03T07:49:24.971Z,32.94
2019-05-03T07:50:25.850Z,33.43
2019-05-03T07:51:24.894Z,33.64
2019-05-03T07:52:25.865Z,33.15
2019-05-03T07:53:25.259Z,31.80
2019-05-03T07:54:24.889Z,31.80
2019-05-03T07:55:24.980Z,31.51
2019-05-03T07:56:25.469Z,31.56
2019-05-03T07:57:25.443Z,30.44
2019-05-03T07:58:25.307Z,31.50
2019-05-03T07:59:25.065Z,33.04
2019-05-03T08:00:25.386Z,33.26
2019-05-03T08:01:25.195Z,33.26
2019-05-03T08:02:27.265Z,34.22
2019-05-03T08:03:24.470Z,34.46
2019-05-03T08:04:25.558Z,35.03
2019-05-03T08:05:24.737Z,35.24
2019-05-03T08:06:24.802Z,35.76
2019-05-03T08:07:25.804Z,35.02
2019-05-03T08:08:25.078Z,33.96
2019-05-03T08:09:24.681Z,33.58
2019-05-03T08:10:25.611Z,32.59
2019-05-03T08:11:24.906Z,32.96
2019-05-03T08:12:24.773Z,33.59
2019-05-03T08:13:25.327Z,34.88
2019-05-03T08:14:25.210Z,34.97
2019-05-03T08:15:24.655Z,35.94
2019-05-03T08:16:25.202Z,35.68
2019-05-03T08:17:25.551Z,34.94
2019-05-03T08:18:25.749Z,34.27
2019-05-03T08:19:26.988Z,33.48
2019-05-03T08:20:24.903Z,33.80
2019-05-03T08:21:25.201Z,34.35
2019-05-03T08:22:25.570Z,33.77
2019-05-03T08:23:29.954Z,33.15
2019-05-03T08:24:25.317Z,33.72
2019-05-03T08:25:24.983Z,33.51
2019-05-03T08:26:25.725Z,33.90
2019-05-03T08:27:25.138Z,34.54
2019-05-03T08:28:24.737Z,35.40
2019-05-03T08:29:24.954Z,35.33
2019-05-03T08:30:25.051Z,34.36
2019-05-03T08:31:26.483Z,34.36
2019-05-03T08:32:24.661Z,34.81
2019-05-03T08:33:25.016Z,36.04
2019-05-03T08:34:25.750Z,37.36
2019-05-03T08:35:24.648Z,38.23
2019-05-03T08:36:24.889Z,38.60
2019-05-03T08:37:24.667Z,38.83
2019-05-03T08:38:25.782Z,38.46
2019-05-03T08:39:25.344Z,37.07
2019-05-03T08:40:24.721Z,36.13
2019-05-03T08:41:24.798Z,36.21
2019-05-03T08:42:25.374Z,35.88
2019-05-03T08:43:25.511Z,37.23
2019-05-03T08:44:25.110Z,37.08
2019-05-03T08:45:25.607Z,35.96
2019-05-03T08:46:25.309Z,34.77
2019-05-03T08:47:24.930Z,34.70
2019-05-03T08:48:25.102Z,33.67
2019-05-03T08:49:25.499Z,32.05
2019-05-03T08:50:25.651Z,31.57
2019-05-03T08:51:25.135Z,29.83
2019-05-03T08:52:24.984Z,30.26
2019-05-03T08:53:25.632Z,29.60
2019-05-03T08:54:25.529Z,29.32
2019-05-03T08:55:25.089Z,29.32
2019-05-03T08:56:24.822Z,28.45
2019-05-03T08:57:25.407Z,28.08
2019-05-03T08:58:25.582Z,27.61
2019-05-03T08:59:29.694Z,27.14
2019-05-03T09:00:25.034Z,27.07
2019-05-03T09:01:25.296Z,25.60
2019-05-03T09:02:25.865Z,25.10
2019-05-03T09:03:25.065Z,24.55
2019-05-03T09:04:35.994Z,24.65
2019-05-03T09:05:25.174Z,24.36
2019-05-03T09:06:24.953Z,26.03
2019-05-03T09:07:25.459Z,26.49
2019-05-03T09:08:25.041Z,26.66
2019-05-03T09:09:25.516Z,26.86
2019-05-03T09:10:25.059Z,27.50
2019-05-03T09:11:31.800Z,28.16
2019-05-03T09:12:25.324Z,28.44
2019-05-03T09:13:25.260Z,29.10
2019-05-03T09:14:38.495Z,29.26
2019-05-03T09:15:25.060Z,29.65
2019-05-03T09:16:25.271Z,30.11
2019-05-03T09:17:25.090Z,29.17
2019-05-03T09:18:25.837Z,29.08
2019-05-03T09:19:25.395Z,28.67
2019-05-03T09:20:25.157Z,28.92
2019-05-03T09:21:25.624Z,27.98
2019-05-03T09:22:25.629Z,29.02
2019-05-03T09:23:26.043Z,29.88
2019-05-03T09:24:25.168Z,31.68
2019-05-03T09:25:25.172Z,32.42
2019-05-03T09:26:29.262Z,34.15
2019-05-03T09:27:25.254Z,35.95
2019-05-03T09:28:28.812Z,36.71
2019-05-03T09:29:25.560Z,37.87
2019-05-03T09:30:25.253Z,39.70
2019-05-03T09:31:25.234Z,40.17
2019-05-03T09:32:25.656Z,40.82
2019-05-03T09:33:25.244Z,41.78
2019-05-03T09:34:25.746Z,42.15
2019-05-03T09:35:30.543Z,42.52
2019-05-03T09:36:25.584Z,43.07
2019-05-03T09:37:25.270Z,43.17
2019-05-03T09:38:25.728Z,44.69
2019-05-03T09:39:25.278Z,44.89
2019-05-03T09:40:25.285Z,45.84
2019-05-03T09:41:25.791Z,45.83
2019-05-03T09:42:25.305Z,46.11
2019-05-03T09:43:25.304Z,45.90
2019-05-03T09:44:25.306Z,46.47
2019-05-03T09:45:25.315Z,47.63
2019-05-03T09:46:26.489Z,48.40
2019-05-03T09:47:25.408Z,48.02
2019-05-03T09:48:25.644Z,48.18
2019-05-03T09:49:25.484Z,48.18
2019-05-03T09:50:25.324Z,47.77
2019-05-03T09:51:25.551Z,46.55
2019-05-03T09:52:25.328Z,45.10
2019-05-03T09:53:25.665Z,44.06
2019-05-03T09:54:25.596Z,43.74
2019-05-03T09:55:25.461Z,43.14
2019-05-03T09:56:25.924Z,43.43
2019-05-03T09:57:25.348Z,42.42
2019-05-03T09:58:26.382Z,42.59
2019-05-03T09:59:25.558Z,43.34
2019-05-03T10:00:25.353Z,44.15
2019-05-03T10:01:25.615Z,44.31
2019-05-03T10:02:25.371Z,43.75
2019-05-03T10:03:25.369Z,44.38
2019-05-03T10:04:25.616Z,44.76
2019-05-03T10:05:25.684Z,44.72
2019-05-03T10:06:25.375Z,45.95
2019-05-03T10:07:25.919Z,46.62
2019-05-03T10:08:25.605Z,47.89
2019-05-03T10:09:26.350Z,47.82
2019-05-03T10:10:25.388Z,47.75
2019-05-03T10:11:25.528Z,46.11
2019-05-03T10:12:25.708Z,45.56
2019-05-03T10:13:27.150Z,44.86
2019-05-03T10:14:25.407Z,44.65
2019-05-03T10:15:26.059Z,44.57
2019-05-03T10:16:25.416Z,45.97
2019-05-03T10:17:25.416Z,44.71
2019-05-03T10:18:25.659Z,43.87
2019-05-03T10:19:37.112Z,43.50
2019-05-03T10:20:25.426Z,43.24
2019-05-03T10:21:25.824Z,42.12
2019-05-03T10:22:25.441Z,40.11
2019-05-03T10:23:25.440Z,39.43
2019-05-03T10:24:25.448Z,39.09
2019-05-03T10:25:25.456Z,38.83
2019-05-03T10:26:25.461Z,37.32
2019-05-03T10:27:25.471Z,35.80
2019-05-03T10:28:25.477Z,35.16
2019-05-03T10:29:25.478Z,33.54
2019-05-03T10:30:25.485Z,32.87
2019-05-03T10:31:25.494Z,32.21
2019-05-03T10:32:25.500Z,31.56
2019-05-03T10:33:26.175Z,29.78
2019-05-03T10:34:25.520Z,30.24
2019-05-03T10:35:25.527Z,29.64
2019-05-03T10:36:25.536Z,29.43
2019-05-03T10:37:25.539Z,30.29
2019-05-03T10:38:25.549Z,30.55
2019-05-03T10:39:26.337Z,31.21
2019-05-03T10:40:25.569Z,32.56
2019-05-03T10:41:25.574Z,32.64
2019-05-03T10:42:25.580Z,32.81
2019-05-03T10:43:25.590Z,33.87
2019-05-03T10:44:25.596Z,33.95
2019-05-03T10:45:27.951Z,33.55
2019-05-03T10:46:25.616Z,34.41
2019-05-03T10:47:25.635Z,35.76
2019-05-03T10:48:25.624Z,36.32
2019-05-03T10:49:25.625Z,36.98
2019-05-03T10:50:25.630Z,36.77
2019-05-03T10:51:25.638Z,37.01
2019-05-03T10:52:25.851Z,37.58
2019-05-03T10:53:25.651Z,38.62
2019-05-03T10:54:25.656Z,39.39
2019-05-03T10:55:25.662Z,40.26
2019-05-03T10:56:26.811Z,41.34
2019-05-03T10:57:25.671Z,42.02
2019-05-03T10:58:25.675Z,41.53
2019-05-03T10:59:25.675Z,41.13
2019-05-03T11:00:48.361Z,41.30
2019-05-03T11:01:25.678Z,41.13
2019-05-03T11:02:25.681Z,41.05
2019-05-03T11:03:25.684Z,41.48
2019-05-03T11:04:25.692Z,40.90
2019-05-03T11:05:25.696Z,40.22
2019-05-03T11:06:25.701Z,39.66
2019-05-03T11:07:25.839Z,38.87
2019-05-03T11:08:25.717Z,38.85
2019-05-03T11:09:26.082Z,39.53
2019-05-03T11:10:25.713Z,39.94
2019-05-03T11:11:25.970Z,39.74
2019-05-03T11:12:25.726Z,39.06
2019-05-03T11:13:26.437Z,39.43
2019-05-03T11:14:25.729Z,39.53
2019-05-03T11:15:26.007Z,39.41
2019-05-03T11:16:25.734Z,40.95
2019-05-03T11:17:25.780Z,40.74
2019-05-03T11:18:25.746Z,40.36
2019-05-03T11:19:25.753Z,40.47
2019-05-03T11:20:29.083Z,40.66
2019-05-03T11:21:28.884Z,41.05
2019-05-03T11:22:25.758Z,41.72
2019-05-03T11:23:25.763Z,41.82
2019-05-03T11:24:27.544Z,41.72
2019-05-03T11:25:25.773Z,42.32
2019-05-03T11:26:25.777Z,41.82
2019-05-03T11:27:25.777Z,41.82
2019-05-03T11:28:25.780Z,42.02
2019-05-03T11:29:25.786Z,42.30
2019-05-03T11:30:25.790Z,42.49
2019-05-03T11:31:25.790Z,42.40
2019-05-03T11:32:25.794Z,42.97
2019-05-03T11:33:25.798Z,43.07
2019-05-03T11:34:25.794Z,43.23
2019-05-03T11:35:25.806Z,43.24
2019-05-03T11:36:25.800Z,43.05
2019-05-03T11:37:25.808Z,42.96
2019-05-03T11:38:25.809Z,43.23
2019-05-03T11:39:25.815Z,43.51
2019-05-03T11:40:25.818Z,43.20
2019-05-03T11:41:32.169Z,43.18
2019-05-03T11:42:25.820Z,43.08
2019-05-03T11:43:25.823Z,43.28
2019-05-03T11:44:25.826Z,44.65
2019-05-03T11:45:25.825Z,44.53
2019-05-03T11:46:25.826Z,44.45
2019-05-03T11:47:27.725Z,44.14
2019-05-03T11:48:25.827Z,45.29
2019-05-03T11:49:25.833Z,45.29
2019-05-03T11:50:25.834Z,44.41
2019-05-03T11:51:25.835Z,44.31
2019-05-03T11:52:25.961Z,44.00
2019-05-03T11:53:25.835Z,44.87
2019-05-03T11:54:25.836Z,45.45
2019-05-03T11:55:26.859Z,45.85
2019-05-03T11:56:25.843Z,45.15
2019-05-03T11:57:26.352Z,44.58
2019-05-03T11:58:27.318Z,44.96
2019-05-03T11:59:26.591Z,45.06
2019-05-03T12:00:26.816Z,45.83
2019-05-03T12:01:25.889Z,44.84
2019-05-03T12:02:25.851Z,45.90
2019-05-03T12:03:25.850Z,45.90
2019-05-03T12:04:25.852Z,46.09
2019-05-03T12:05:25.854Z,45.90
2019-05-03T12:06:25.846Z,45.81
2019-05-03T12:07:38.545Z,46.48
2019-05-03T12:08:25.848Z,46.59
2019-05-03T12:09:25.865Z,46.79
2019-05-03T12:10:51.001Z,46.79
2019-05-03T12:11:25.857Z,46.59
2019-05-03T12:12:25.853Z,46.89
2019-05-03T12:13:25.851Z,48.23
2019-05-03T12:14:25.859Z,48.33
2019-05-03T12:15:25.854Z,47.94
2019-05-03T12:17:06.844Z,48.13
2019-05-03T12:17:29.009Z,49.00
2019-05-03T12:18:26.398Z,48.45
2019-05-03T12:19:30.817Z,48.45
2019-05-03T12:20:28.715Z,48.28
2019-05-03T12:21:27.799Z,47.41
2019-05-03T12:22:26.400Z,47.03
2019-05-03T12:23:26.632Z,47.15
2019-05-03T12:24:26.961Z,46.36
2019-05-03T12:25:26.588Z,45.78
2019-05-03T12:26:39.912Z,45.87
2019-05-03T12:27:25.853Z,45.76
2019-05-03T12:28:25.871Z,46.02
2019-05-03T12:29:25.856Z,46.04
2019-05-03T12:30:27.764Z,45.76
2019-05-03T12:31:36.613Z,45.18
2019-05-03T12:32:25.856Z,44.70
2019-05-03T12:33:26.225Z,45.66
2019-05-03T12:34:25.861Z,45.95
2019-05-03T12:35:25.859Z,47.30
2019-05-03T12:36:25.857Z,47.99
2019-05-03T12:37:25.855Z,48.38
2019-05-03T12:38:25.857Z,47.13
2019-05-03T12:39:30.020Z,46.64
2019-05-03T12:40:25.856Z,45.97
2019-05-03T12:41:25.860Z,45.29
2019-05-03T12:42:25.861Z,45.68
2019-05-03T12:43:25.866Z,44.62
2019-05-03T12:44:25.866Z,45.29
2019-05-03T12:45:25.859Z,46.64
2019-05-03T12:46:26.325Z,46.55
2019-05-03T12:47:25.866Z,44.89
2019-05-03T12:48:25.866Z,44.72
2019-05-03T12:49:25.863Z,44.62
2019-05-03T12:50:25.863Z,44.53
2019-05-03T12:51:25.993Z,44.82
2019-05-03T12:52:26.977Z,44.12