createdAt,value
2023-03-06T00:00:57.052Z,27.90
2023-03-06T00:03:24.456Z,24.00
2023-03-06T00:05:52.091Z,27.95
2023-03-06T00:08:18.736Z,24.98
2023-03-06T00:10:45.844Z,26.75
2023-03-06T00:13:15.593Z,29.23
2023-03-06T00:15:42.877Z,27.70
2023-03-06T00:18:09.483Z,31.30
2023-03-06T00:20:37.156Z,30.85
2023-03-06T00:23:03.820Z,33.10
2023-03-06T00:25:31.250Z,35.35
2023-03-06T00:27:57.855Z,39.90
2023-03-06T00:30:25.433Z,33.53
2023-03-06T00:32:52.910Z,41.08
2023-03-06T00:35:20.084Z,37.90
2023-03-06T00:37:47.470Z,44.10
2023-03-06T00:40:17.582Z,37.47
2023-03-06T00:42:45.022Z,40.03
2023-03-06T00:45:13.225Z,44.00
2023-03-06T00:47:40.325Z,39.65
2023-03-06T00:50:09.135Z,38.95
2023-03-06T00:52:36.160Z,42.60
2023-03-06T00:55:03.356Z,41.17
2023-03-06T00:57:30.524Z,41.75
2023-03-06T00:59:58.059Z,41.90
2023-03-06T01:02:25.528Z,40.50
2023-03-06T01:04:54.341Z,45.58
2023-03-06T01:07:21.647Z,39.50
2023-03-06T01:09:48.314Z,39.95
2023-03-06T01:12:15.848Z,44.80
2023-03-06T01:14:42.551Z,42.67
2023-03-06T01:17:10.254Z,45.05
2023-03-06T01:19:36.925Z,46.65
2023-03-06T01:22:04.442Z,50.53
2023-03-06T01:24:31.635Z,52.08
2023-03-06T01:26:58.972Z,50.67
2023-03-06T01:29:26.326Z,47.72
2023-03-06T01:31:53.848Z,46.40
2023-03-06T01:34:21.181Z,51.88
2023-03-06T01:36:48.758Z,46.75
2023-03-06T01:39:15.688Z,49.40
2023-03-06T01:41:42.998Z,56.72
2023-03-06T01:44:13.467Z,58.05
2023-03-06T01:46:43.241Z,56.25
2023-03-06T01:49:18.822Z,58.47
2023-03-06T01:52:14.496Z,58.50
2023-03-06T01:54:55.526Z,57.40
2023-03-06T01:57:37.828Z,55.70
2023-03-06T02:00:10.032Z,58.72
2023-03-06T02:02:47.394Z,64.72
2023-03-06T02:05:14.861Z,54.10
2023-03-06T02:07:44.096Z,65.28
2023-03-06T02:10:14.694Z,36.38
2023-03-06T02:12:43.568Z,60.65
2023-03-06T02:15:17.100Z,59.70
2023-03-06T02:17:46.060Z,61.60
2023-03-06T02:20:57.026Z,64.68
2023-03-06T02:23:56.134Z,62.20
2023-03-06T02:26:24.746Z,61.90
2023-03-06T02:28:51.474Z,61.17
2023-03-06T02:31:25.685Z,63.08
2023-03-06T02:34:28.751Z,62.70
2023-03-06T02:36:59.663Z,57.50
2023-03-06T02:39:29.949Z,65.68
2023-03-06T02:41:56.801Z,67.47
2023-03-06T02:44:25.834Z,60.10
2023-03-06T02:46:53.127Z,63.08
2023-03-06T02:49:19.784Z,59.08
2023-03-06T02:51:47.698Z,57.50
2023-03-06T02:54:14.515Z,56.83
2023-03-06T02:56:42.782Z,52.15
2023-03-06T02:59:09.498Z,52.58
2023-03-06T03:01:36.980Z,53.55
2023-03-06T03:04:03.799Z,57.15
2023-03-06T03:06:31.405Z,58.15
2023-03-06T03:08:58.880Z,59.00
2023-03-06T03:11:26.193Z,51.65
2023-03-06T03:13:53.264Z,56.22
2023-03-06T03:16:24.121Z,53.72
2023-03-06T03:18:51.171Z,53.72
2023-03-06T03:21:21.253Z,51.88
2023-03-06T03:23:48.840Z,53.63
2023-03-06T03:26:19.072Z,55.33
2023-03-06T03:29:05.189Z,54.88
2023-03-06T03:31:32.844Z,56.75
2023-03-06T03:34:01.108Z,55.50
2023-03-06T03:36:32.075Z,56.63
2023-03-06T03:39:00.130Z,57.40
2023-03-06T03:41:27.707Z,57.92
2023-03-06T03:43:54.661Z,55.38
2023-03-06T03:46:22.781Z,58.03
2023-03-06T03:48:52.106Z,65.53
2023-03-06T03:51:19.853Z,63.20
2023-03-06T03:53:51.050Z,66.53
2023-03-06T03:56:21.799Z,66.57
2023-03-06T03:58:56.159Z,74.10
2023-03-06T04:01:25.185Z,76.85
2023-03-06T04:03:52.050Z,79.60
2023-03-06T04:06:19.972Z,73.28
2023-03-06T04:08:47.699Z,74.85
2023-03-06T04:11:15.417Z,86.53
2023-03-06T04:13:42.148Z,79.82
2023-03-06T04:16:09.852Z,83.53
2023-03-06T04:18:38.400Z,81.90
2023-03-06T04:21:06.939Z,91.38
2023-03-06T04:23:33.746Z,74.47
2023-03-06T04:26:01.179Z,76.78
2023-03-06T04:28:28.622Z,81.97
2023-03-06T04:30:57.004Z,74.07
2023-03-06T04:33:24.204Z,62.60
2023-03-06T04:35:51.541Z,67.05
2023-03-06T04:38:23.493Z,57.17
2023-03-06T04:40:51.045Z,57.13
2023-03-06T04:43:18.046Z,62.30
2023-03-06T04:45:45.107Z,67.60
2023-03-06T04:48:17.368Z,67.03
2023-03-06T04:50:44.989Z,55.70
2023-03-06T04:53:14.384Z,61.25
2023-03-06T04:55:41.773Z,56.78
2023-03-06T04:58:09.768Z,54.95
2023-03-06T05:00:37.072Z,62.78
2023-03-06T05:03:03.747Z,57.30
2023-03-06T05:05:31.123Z,57.83
2023-03-06T05:07:57.785Z,60.78
2023-03-06T05:10:24.960Z,62.75
2023-03-06T05:12:51.635Z,57.85
2023-03-06T05:15:19.010Z,59.35
2023-03-06T05:17:47.344Z,60.33
2023-03-06T05:20:15.747Z,61.78
2023-03-06T05:22:42.694Z,61.83
2023-03-06T05:25:10.921Z,61.58
2023-03-06T05:27:38.135Z,61.60
2023-03-06T05:30:06.307Z,68.90
2023-03-06T05:32:35.458Z,67.63
2023-03-06T05:35:03.982Z,67.13
2023-03-06T05:37:31.126Z,63.00
2023-03-06T05:39:58.569Z,62.72
2023-03-06T05:42:27.605Z,59.05
2023-03-06T05:44:55.830Z,62.53
2023-03-06T05:47:22.510Z,55.35
2023-03-06T05:49:50.015Z,60.03
2023-03-06T05:52:17.428Z,62.17
2023-03-06T05:54:44.818Z,58.63
2023-03-06T05:57:11.532Z,60.65
2023-03-06T05:59:38.805Z,61.30
2023-03-06T06:02:05.758Z,62.13
2023-03-06T06:04:33.080Z,67.40
2023-03-06T06:07:00.776Z,65.15
2023-03-06T06:09:28.841Z,71.47
2023-03-06T06:11:59.593Z,71.60
2023-03-06T06:14:27.815Z,77.85
2023-03-06T06:16:54.827Z,74.18
2023-03-06T06:19:23.240Z,70.53
2023-03-06T06:21:52.205Z,68.88
2023-03-06T06:24:21.740Z,66.32
2023-03-06T06:26:53.008Z,68.50
2023-03-06T06:29:21.078Z,69.20
2023-03-06T06:31:48.147Z,70.07
2023-03-06T06:34:15.537Z,66.63
2023-03-06T06:36:42.242Z,63.80
2023-03-06T06:39:11.262Z,67.55
2023-03-06T06:41:56.926Z,68.90
2023-03-06T06:44:25.150Z,65.68
2023-03-06T06:49:40.250Z,64.75
2023-03-06T06:52:07.511Z,59.17
2023-03-06T06:54:34.984Z,58.30
2023-03-06T06:57:02.082Z,67.05
2023-03-06T06:59:29.335Z,68.40
2023-03-06T07:01:55.968Z,64.05
2023-03-06T07:04:23.374Z,71.45
2023-03-06T07:06:50.023Z,64.10
2023-03-06T07:09:17.287Z,68.18
2023-03-06T07:11:43.979Z,80.72
2023-03-06T07:14:11.192Z,80.38
2023-03-06T07:16:37.785Z,84.32
2023-03-06T07:19:05.252Z,91.03
2023-03-06T07:21:31.903Z,89.57
2023-03-06T07:24:01.234Z,97.55
2023-03-06T07:26:28.378Z,105.78
2023-03-06T07:28:55.755Z,117.22
2023-03-06T07:31:25.726Z,109.90
2023-03-06T07:33:54.272Z,114.45
2023-03-06T07:36:23.219Z,114.35
2023-03-06T07:38:50.636Z,121.68
2023-03-06T07:41:20.399Z,116.47
2023-03-06T07:43:49.665Z,111.55
2023-03-06T07:46:16.962Z,110.82
2023-03-06T07:48:44.866Z,111.20
2023-03-06T07:51:20.288Z,112.95
2023-03-06T07:53:48.876Z,109.60
2023-03-06T07:56:15.959Z,108.82
2023-03-06T07:58:45.191Z,95.03
2023-03-06T08:01:15.807Z,99.60
2023-03-06T08:03:43.384Z,104.88
2023-03-06T08:06:13.090Z,94.60
2023-03-06T08:08:42.716Z,87.63
2023-03-06T08:11:12.349Z,107.85
2023-03-06T08:13:40.248Z,83.35
2023-03-06T08:16:07.296Z,91.05
2023-03-06T08:18:35.145Z,93.82
2023-03-06T08:21:09.660Z,85.63
2023-03-06T08:23:37.465Z,88.28
2023-03-06T08:26:08.629Z,82.85
2023-03-06T08:28:35.833Z,81.13
2023-03-06T08:31:29.315Z,88.60
2023-03-06T08:33:58.242Z,90.30
2023-03-06T08:36:25.138Z,90.63
2023-03-06T08:38:52.533Z,85.22
2023-03-06T08:41:20.381Z,83.80
2023-03-06T08:43:48.336Z,89.82
2023-03-06T08:46:15.565Z,86.50
2023-03-06T08:48:42.824Z,82.57
2023-03-06T08:51:10.464Z,81.18
2023-03-06T08:53:43.635Z,81.20
2023-03-06T08:56:28.426Z,81.72
2023-03-06T08:58:57.962Z,82.47
2023-03-06T09:01:30.428Z,77.68
2023-03-06T09:03:59.388Z,72.07
2023-03-06T09:06:30.079Z,74.43
2023-03-06T09:08:56.952Z,75.50
2023-03-06T09:11:25.690Z,69.07
2023-03-06T09:13:53.719Z,75.88
2023-03-06T09:16:20.784Z,71.53
2023-03-06T09:18:50.212Z,75.57
2023-03-06T09:21:16.873Z,67.72
2023-03-06T09:23:44.093Z,70.13
2023-03-06T09:26:12.416Z,71.25
2023-03-06T09:28:40.402Z,74.32
2023-03-06T09:31:10.239Z,68.78
2023-03-06T09:33:37.106Z,68.57
2023-03-06T09:36:06.060Z,64.10
2023-03-06T09:38:32.839Z,68.10
2023-03-06T09:41:02.926Z,61.03
2023-03-06T09:43:40.301Z,66.90
2023-03-06T09:46:13.826Z,64.90
2023-03-06T09:49:13.532Z,68.32
2023-03-06T09:52:23.219Z,69.00
2023-03-06T09:55:10.126Z,61.03
2023-03-06T09:58:17.179Z,59.50
2023-03-06T10:01:09.707Z,58.90
2023-03-06T10:03:48.676Z,63.80
2023-03-06T10:06:22.249Z,62.70
2023-03-06T10:08:52.853Z,67.47
2023-03-06T10:11:27.786Z,67.72
2023-03-06T10:14:12.408Z,68.47
2023-03-06T10:16:39.844Z,68.15
2023-03-06T10:19:17.163Z,62.67
2023-03-06T10:22:02.903Z,61.67
2023-03-06T10:24:58.628Z,62.53
2023-03-06T10:27:44.042Z,64.50
2023-03-06T10:30:24.163Z,62.22
2023-03-06T10:32:59.184Z,61.40
2023-03-06T10:35:32.644Z,58.97
2023-03-06T10:38:21.722Z,64.18
2023-03-06T10:41:11.611Z,65.43
2023-03-06T10:43:41.469Z,65.57
2023-03-06T10:46:10.593Z,70.38
2023-03-06T10:48:41.707Z,60.83
2023-03-06T10:51:22.191Z,64.15
2023-03-06T10:54:01.000Z,63.45
2023-03-06T10:56:36.782Z,68.03
2023-03-06T10:59:07.620Z,66.53
2023-03-06T11:01:35.251Z,61.78
2023-03-06T11:04:14.882Z,67.88
2023-03-06T11:06:43.045Z,68.97
2023-03-06T11:09:20.347Z,61.63
2023-03-06T11:11:47.824Z,60.22
2023-03-06T11:14:22.714Z,63.15
2023-03-06T11:16:55.315Z,52.92
2023-03-06T11:19:27.367Z,60.97
2023-03-06T11:22:06.777Z,57.60
2023-03-06T11:24:39.257Z,53.17
2023-03-06T11:27:31.082Z,65.30
2023-03-06T11:29:59.784Z,54.03
2023-03-06T11:32:33.833Z,45.58
2023-03-06T11:35:10.052Z,44.63
2023-03-06T11:37:54.111Z,46.67
2023-03-06T11:40:24.743Z,44.22
2023-03-06T11:43:26.907Z,44.70
2023-03-06T11:46:17.492Z,45.97
2023-03-06T11:48:51.844Z,45.20
2023-03-06T11:51:26.782Z,43.95
2023-03-06T11:53:55.160Z,43.22
2023-03-06T11:56:36.136Z,40.22
2023-03-06T11:59:30.963Z,46.40
2023-03-06T12:02:09.750Z,47.20
2023-03-06T12:04:53.079Z,44.72
2023-03-06T12:07:26.497Z,44.83
2023-03-06T12:10:23.094Z,45.88
2023-03-06T12:12:50.580Z,43.67
2023-03-06T12:15:32.577Z,42.70
2023-03-06T12:18:24.515Z,41.70
2023-03-06T12:21:07.024Z,39.20
2023-03-06T12:23:57.679Z,48.40
2023-03-06T12:26:43.004Z,43.58
2023-03-06T12:29:28.672Z,42.80
2023-03-06T12:32:35.082Z,40.45
2023-03-06T12:35:32.649Z,43.55
2023-03-06T12:38:19.922Z,49.15
2023-03-06T12:41:17.825Z,45.22
2023-03-06T12:43:50.942Z,45.70
2023-03-06T12:46:25.676Z,40.17
2023-03-06T12:48:58.462Z,41.65
2023-03-06T12:51:25.183Z,43.72
2023-03-06T12:53:53.239Z,44.70
2023-03-06T12:56:22.062Z,40.85
2023-03-06T12:59:02.752Z,45.60
2023-03-06T13:01:55.401Z,42.53
2023-03-06T13:04:29.510Z,40.35
2023-03-06T13:07:34.798Z,37.25
2023-03-06T13:10:23.158Z,42.95
2023-03-06T13:13:01.802Z,40.13
2023-03-06T13:15:42.988Z,37.08
2023-03-06T13:18:22.308Z,35.28
2023-03-06T13:20:51.117Z,34.65
2023-03-06T13:23:30.626Z,41.58
2023-03-06T13:25:59.828Z,45.30
2023-03-06T13:28:40.463Z,36.00
2023-03-06T13:31:18.237Z,36.28
2023-03-06T13:34:00.941Z,42.13
2023-03-06T13:36:38.319Z,43.15
2023-03-06T13:39:13.336Z,40.92
2023-03-06T13:41:58.613Z,40.13
2023-03-06T13:44:25.867Z,39.00
2023-03-06T13:47:08.288Z,37.50
2023-03-06T13:49:35.851Z,37.45
2023-03-06T13:52:21.084Z,37.13
2023-03-06T13:55:11.079Z,31.42
2023-03-06T13:57:56.797Z,29.00
2023-03-06T14:00:52.847Z,26.77
2023-03-06T14:03:44.594Z,29.50
2023-03-06T14:06:48.379Z,24.65
2023-03-06T14:09:29.748Z,23.88
2023-03-06T14:12:18.503Z,26.17
2023-03-06T14:14:52.965Z,27.17
2023-03-06T14:17:32.100Z,31.42
2023-03-06T14:20:05.921Z,29.23
2023-03-06T14:22:32.579Z,32.17
2023-03-06T14:25:29.996Z,37.08
2023-03-06T14:28:05.650Z,39.13
2023-03-06T14:30:49.742Z,44.22
2023-03-06T14:33:27.297Z,45.42
2023-03-06T14:35:58.152Z,51.33
2023-03-06T14:38:26.293Z,47.97
2023-03-06T14:40:53.328Z,52.38
2023-03-06T14:43:23.891Z,43.95
2023-03-06T14:45:56.513Z,47.33
2023-03-06T14:48:27.179Z,75.07
2023-03-06T14:50:57.824Z,67.93
2023-03-06T14:53:30.684Z,67.88
2023-03-06T14:56:00.952Z,69.35
2023-03-06T14:58:33.518Z,49.80
2023-03-06T15:01:05.571Z,69.07
2023-03-06T15:03:36.331Z,67.35
2023-03-06T15:06:04.135Z,55.33
2023-03-06T15:08:34.347Z,54.90
2023-03-06T15:11:04.008Z,47.85
2023-03-06T15:13:32.726Z,68.95
2023-03-06T15:16:06.866Z,51.22
2023-03-06T15:18:40.493Z,51.25
2023-03-06T15:21:13.332Z,55.55
2023-03-06T15:23:43.888Z,47.90
2023-03-06T15:26:29.364Z,47.22
2023-03-06T15:29:09.644Z,45.17
2023-03-06T15:31:42.042Z,44.42
2023-03-06T15:34:12.083Z,39.53
2023-03-06T15:36:42.653Z,43.50
2023-03-06T15:39:36.622Z,41.03
2023-03-06T15:42:24.973Z,42.00
2023-03-06T15:44:55.071Z,35.35
2023-03-06T15:47:22.489Z,38.55
2023-03-06T15:49:52.175Z,40.97
2023-03-06T15:52:20.690Z,40.47
2023-03-06T15:54:49.305Z,41.22
2023-03-06T15:57:29.474Z,41.70
2023-03-06T15:59:56.664Z,48.78
2023-03-06T16:02:24.455Z,44.88
2023-03-06T16:04:52.612Z,45.03
2023-03-06T16:07:20.424Z,37.05
2023-03-06T16:09:47.680Z,39.60
2023-03-06T16:12:17.366Z,43.28
2023-03-06T16:14:45.938Z,53.67
2023-03-06T16:17:12.865Z,47.90
2023-03-06T16:19:40.556Z,47.67
2023-03-06T16:22:08.164Z,51.92
2023-03-06T16:24:35.184Z,53.80
2023-03-06T16:27:02.592Z,48.78
2023-03-06T16:29:30.775Z,48.47
2023-03-06T16:31:58.757Z,40.78
2023-03-06T16:34:26.159Z,50.20
2023-03-06T16:36:52.889Z,43.72
2023-03-06T16:39:22.587Z,48.30
2023-03-06T16:41:50.182Z,50.33
2023-03-06T16:44:17.679Z,50.30
2023-03-06T16:46:46.872Z,43.90
2023-03-06T16:49:19.962Z,45.50
2023-03-06T16:51:46.852Z,49.97
2023-03-06T16:54:14.497Z,47.63
2023-03-06T16:56:41.377Z,50.15
2023-03-06T16:59:08.825Z,46.03
2023-03-06T17:01:35.491Z,46.58
2023-03-06T17:04:03.754Z,49.40
2023-03-06T17:06:31.348Z,53.58
2023-03-06T17:08:59.776Z,47.13
2023-03-06T17:11:26.978Z,57.65
2023-03-06T17:13:55.486Z,48.63
2023-03-06T17:16:22.577Z,51.38
2023-03-06T17:18:50.814Z,50.75
2023-03-06T17:21:17.507Z,52.03
2023-03-06T17:23:44.843Z,47.13
2023-03-06T17:26:15.029Z,45.45
2023-03-06T17:28:42.642Z,53.65
2023-03-06T17:31:18.785Z,49.25
2023-03-06T17:33:46.228Z,50.92
2023-03-06T17:36:14.447Z,54.08
2023-03-06T17:38:41.930Z,55.13
2023-03-06T17:41:10.524Z,48.95
2023-03-06T17:43:37.880Z,60.08
2023-03-06T17:46:10.368Z,53.72
2023-03-06T17:48:37.695Z,50.47
2023-03-06T17:51:06.181Z,51.95
2023-03-06T17:53:33.288Z,55.63
2023-03-06T17:56:02.556Z,57.40
2023-03-06T17:58:29.135Z,54.47
2023-03-06T18:00:56.451Z,52.42
2023-03-06T18:03:23.112Z,53.58
2023-03-06T18:06:04.693Z,51.92
2023-03-06T18:08:32.106Z,53.97
2023-03-06T18:11:01.136Z,55.13
2023-03-06T18:13:27.768Z,54.63
2023-03-06T18:15:55.163Z,58.45
2023-03-06T18:18:21.863Z,49.70
2023-03-06T18:20:49.339Z,57.13
2023-03-06T18:23:16.171Z,55.53
2023-03-06T18:25:43.867Z,55.10
2023-03-06T18:28:10.703Z,53.83
2023-03-06T18:30:41.319Z,57.15
2023-03-06T18:33:10.048Z,59.97
2023-03-06T18:35:37.241Z,53.97
2023-03-06T18:38:04.348Z,55.45
2023-03-06T18:43:21.677Z,53.17
2023-03-06T18:45:58.122Z,52.47
2023-03-06T18:48:25.664Z,56.42
2023-03-06T18:50:52.281Z,52.30
2023-03-06T18:53:19.976Z,53.03
2023-03-06T18:55:52.200Z,52.97
2023-03-06T18:58:19.234Z,39.70
2023-03-06T19:00:46.524Z,49.22
2023-03-06T19:03:14.642Z,50.55
2023-03-06T19:05:43.693Z,51.05
2023-03-06T19:08:10.950Z,50.15
2023-03-06T19:10:41.107Z,45.90
2023-03-06T19:13:09.665Z,50.30
2023-03-06T19:15:48.244Z,45.55
2023-03-06T19:18:17.888Z,53.40
2023-03-06T19:20:45.605Z,55.10
2023-03-06T19:23:12.430Z,55.88
2023-03-06T19:25:40.080Z,58.38
2023-03-06T19:28:06.752Z,57.92
2023-03-06T19:30:34.024Z,56.45
2023-03-06T19:33:00.592Z,57.95
2023-03-06T19:35:27.997Z,50.00
2023-03-06T19:37:54.676Z,64.10
2023-03-06T19:49:21.955Z,53.53
2023-03-06T19:51:58.187Z,56.03
2023-03-06T19:54:25.688Z,46.88
2023-03-06T19:56:53.311Z,48.78
2023-03-06T20:02:27.589Z,49.53
2023-03-06T20:04:54.745Z,45.90
2023-03-06T20:07:21.576Z,55.83
2023-03-06T20:09:49.045Z,51.88
2023-03-06T20:12:16.183Z,47.85
2023-03-06T20:14:43.563Z,51.55
2023-03-06T20:17:10.187Z,47.05
2023-03-06T20:19:37.506Z,49.65
2023-03-06T20:22:04.646Z,50.45
2023-03-06T20:24:31.932Z,48.72
2023-03-06T20:26:59.334Z,49.90
2023-03-06T20:29:28.195Z,53.50
2023-03-06T20:31:57.237Z,48.00
2023-03-06T20:34:25.558Z,51.20
2023-03-06T20:36:52.576Z,55.33
2023-03-06T20:39:24.196Z,46.45
2023-03-06T20:41:52.026Z,53.15
2023-03-06T20:44:20.210Z,52.20
2023-03-06T20:46:46.980Z,51.38
2023-03-06T20:49:14.920Z,54.70
2023-03-06T20:51:42.306Z,49.85
2023-03-06T20:54:13.144Z,51.67
2023-03-06T20:56:41.048Z,48.92
2023-03-06T20:59:11.721Z,52.25
2023-03-06T21:01:41.555Z,50.22
2023-03-06T21:04:10.741Z,55.63
2023-03-06T21:06:37.898Z,55.70
2023-03-06T21:09:07.038Z,51.75
2023-03-06T21:11:34.756Z,51.22
2023-03-06T21:14:02.501Z,55.35
2023-03-06T21:16:30.591Z,51.97
2023-03-06T21:18:59.100Z,52.83
2023-03-06T21:21:30.483Z,59.15
2023-03-06T21:23:58.211Z,56.45
2023-03-06T21:26:28.154Z,59.42
2023-03-06T21:28:56.815Z,62.22
2023-03-06T21:31:24.347Z,65.00
2023-03-06T21:33:51.634Z,66.43
2023-03-06T21:36:21.614Z,61.35
2023-03-06T21:38:50.300Z,70.55
2023-03-06T21:41:28.913Z,65.30
2023-03-06T21:43:57.173Z,72.68
2023-03-06T21:46:25.847Z,66.60
2023-03-06T21:48:52.955Z,77.65
2023-03-06T21:51:21.067Z,72.45
2023-03-06T21:53:48.334Z,69.18
2023-03-06T21:56:17.614Z,73.22
2023-03-06T21:58:45.339Z,68.57
2023-03-06T22:01:23.060Z,74.57
2023-03-06T22:03:50.007Z,73.43
2023-03-06T22:06:20.240Z,77.93
2023-03-06T22:08:47.293Z,73.70
2023-03-06T22:11:22.104Z,70.03
2023-03-06T22:13:49.116Z,67.43
2023-03-06T22:16:17.887Z,69.47
2023-03-06T22:18:46.368Z,68.75
2023-03-06T22:21:16.429Z,75.15
2023-03-06T22:23:43.148Z,79.03
2023-03-06T22:26:13.031Z,65.07
2023-03-06T22:28:40.782Z,63.83
2023-03-06T22:31:20.002Z,63.33
2023-03-06T22:34:01.857Z,63.15
2023-03-06T22:36:33.691Z,59.55
2023-03-06T22:39:02.109Z,58.70
2023-03-06T22:41:29.529Z,58.55
2023-03-06T22:44:02.032Z,55.22
2023-03-06T22:46:30.272Z,52.80
2023-03-06T22:48:58.016Z,55.55
2023-03-06T22:51:26.108Z,51.10
2023-03-06T22:53:52.963Z,49.20
2023-03-06T22:56:21.956Z,48.25
2023-03-06T22:58:48.662Z,46.50
2023-03-06T23:01:18.653Z,42.45
2023-03-06T23:03:50.397Z,40.00
2023-03-06T23:06:20.796Z,38.50
2023-03-06T23:08:53.343Z,36.83
2023-03-06T23:11:21.403Z,38.30
2023-03-06T23:14:07.105Z,40.17
2023-03-06T23:16:53.284Z,35.40
2023-03-06T23:19:38.712Z,35.53
2023-03-06T23:22:24.507Z,37.97
2023-03-06T23:25:09.843Z,33.67
2023-03-06T23:27:37.203Z,36.85
2023-03-06T23:30:12.066Z,33.22
2023-03-06T23:32:39.787Z,34.88
2023-03-06T23:35:07.669Z,36.03
2023-03-06T23:37:35.043Z,33.05
2023-03-06T23:40:02.476Z,34.10
2023-03-06T23:42:30.172Z,30.38
2023-03-06T23:44:57.024Z,38.40
2023-03-06T23:47:24.336Z,32.65
2023-03-06T23:49:51.017Z,35.90
2023-03-06T23:52:18.927Z,36.20
2023-03-06T23:54:48.846Z,31.27
2023-03-06T23:57:16.481Z,29.00
2023-03-06T23:59:43.925Z,29.23
