createdAt,value
2023-05-02T00:01:54.940Z,2.07
2023-05-02T00:04:24.879Z,1.90
2023-05-02T00:06:53.732Z,2.00
2023-05-02T00:09:21.778Z,2.57
2023-05-02T00:11:49.594Z,1.77
2023-05-02T00:14:17.352Z,2.07
2023-05-02T00:16:45.133Z,1.97
2023-05-02T00:19:13.602Z,2.37
2023-05-02T00:21:42.749Z,1.87
2023-05-02T00:24:10.651Z,1.90
2023-05-02T00:26:38.425Z,2.27
2023-05-02T00:29:06.385Z,1.93
2023-05-02T00:31:34.983Z,2.23
2023-05-02T00:34:03.035Z,1.70
2023-05-02T00:36:31.174Z,2.07
2023-05-02T00:39:00.469Z,2.37
2023-05-02T00:41:28.216Z,1.73
2023-05-02T00:43:55.983Z,1.60
2023-05-02T00:46:23.869Z,2.10
2023-05-02T00:48:52.044Z,1.73
2023-05-02T00:51:20.301Z,2.00
2023-05-02T00:53:48.431Z,1.80
2023-05-02T00:56:17.579Z,1.93
2023-05-02T00:58:46.478Z,1.90
2023-05-02T01:01:30.692Z,2.03
2023-05-02T01:04:09.377Z,2.03
2023-05-02T01:06:49.363Z,1.87
2023-05-02T01:09:31.186Z,1.83
2023-05-02T01:12:04.227Z,2.13
2023-05-02T01:14:34.637Z,1.53
2023-05-02T01:17:05.521Z,1.87
2023-05-02T01:19:37.029Z,1.70
2023-05-02T01:22:09.330Z,2.20
2023-05-02T01:24:43.831Z,1.90
2023-05-02T01:27:22.139Z,1.80
2023-05-02T01:29:52.273Z,1.80
2023-05-02T01:32:23.212Z,1.80
2023-05-02T01:34:52.822Z,1.80
2023-05-02T01:37:21.410Z,2.20
2023-05-02T01:39:50.822Z,1.90
2023-05-02T01:42:21.069Z,1.87
2023-05-02T01:44:51.335Z,1.77
2023-05-02T01:47:20.838Z,1.40
2023-05-02T01:49:49.231Z,1.67
2023-05-02T01:52:21.662Z,2.07
2023-05-02T01:54:51.835Z,1.77
2023-05-02T01:57:20.758Z,2.47
2023-05-02T01:59:51.414Z,1.83
2023-05-02T02:02:20.554Z,1.93
2023-05-02T02:04:49.748Z,2.13
2023-05-02T02:07:17.596Z,1.80
2023-05-02T02:09:45.406Z,2.13
2023-05-02T02:12:17.580Z,1.60
2023-05-02T02:14:51.811Z,1.70
2023-05-02T02:17:26.806Z,1.83
2023-05-02T02:19:55.994Z,1.73
2023-05-02T02:22:27.607Z,1.90
2023-05-02T02:24:56.144Z,1.50
2023-05-02T02:27:23.983Z,1.77
2023-05-02T02:29:53.269Z,1.90
2023-05-02T02:32:21.026Z,2.07
2023-05-02T02:34:48.896Z,1.83
2023-05-02T02:37:20.467Z,1.60
2023-05-02T02:40:00.086Z,2.07
2023-05-02T02:42:40.005Z,1.70
2023-05-02T02:45:20.332Z,1.80
2023-05-02T02:47:56.211Z,1.70
2023-05-02T02:50:32.292Z,2.07
2023-05-02T02:53:03.399Z,2.00
2023-05-02T02:55:41.585Z,2.10
2023-05-02T02:58:21.008Z,1.90
2023-05-02T03:00:50.649Z,1.57
2023-05-02T03:03:19.557Z,1.77
2023-05-02T03:05:47.981Z,2.17
2023-05-02T03:08:16.032Z,2.03
2023-05-02T03:10:43.808Z,1.70
2023-05-02T03:13:11.571Z,2.20
2023-05-02T03:16:32.315Z,2.17
2023-05-02T03:19:00.429Z,2.43
2023-05-02T03:21:28.263Z,1.50
2023-05-02T03:23:56.386Z,2.13
2023-05-02T03:26:24.171Z,1.70
2023-05-02T03:28:52.156Z,2.20
2023-05-02T03:31:20.011Z,1.80
2023-05-02T03:33:49.517Z,2.00
2023-05-02T03:36:18.071Z,1.90
2023-05-02T03:38:45.893Z,1.70
2023-05-02T03:41:13.720Z,2.10
2023-05-02T03:43:41.518Z,2.00
2023-05-02T03:46:11.703Z,1.63
2023-05-02T03:48:39.648Z,1.80
2023-05-02T03:51:09.757Z,1.50
2023-05-02T03:53:38.293Z,1.73
2023-05-02T03:56:07.938Z,2.07
2023-05-02T03:58:36.104Z,1.60
2023-05-02T04:01:04.000Z,1.67
2023-05-02T04:03:32.266Z,1.63
2023-05-02T04:06:00.202Z,1.83
2023-05-02T04:08:29.349Z,1.97
2023-05-02T04:10:57.115Z,1.90
2023-05-02T04:13:24.835Z,1.90
2023-05-02T04:15:52.597Z,1.80
2023-05-02T04:18:20.358Z,2.13
2023-05-02T04:20:48.131Z,1.93
2023-05-02T04:23:16.029Z,1.77
2023-05-02T04:25:52.299Z,1.63
2023-05-02T04:28:21.724Z,1.90
2023-05-02T04:30:50.330Z,1.97
2023-05-02T04:33:18.463Z,1.80
2023-05-02T04:35:46.666Z,1.90
2023-05-02T04:38:14.961Z,2.00
2023-05-02T04:40:42.923Z,1.50
2023-05-02T04:43:12.048Z,1.60
2023-05-02T04:45:40.098Z,1.60
2023-05-02T04:48:07.888Z,1.93
2023-05-02T04:50:35.802Z,2.30
2023-05-02T04:53:03.537Z,2.00
2023-05-02T04:55:31.323Z,2.93
2023-05-02T04:57:59.162Z,2.90
2023-05-02T05:00:28.247Z,2.73
2023-05-02T05:02:56.317Z,2.10
2023-05-02T05:05:25.118Z,2.43
2023-05-02T05:07:53.571Z,2.50
2023-05-02T05:10:21.343Z,2.13
2023-05-02T05:12:49.361Z,2.37
2023-05-02T05:15:17.172Z,2.40
2023-05-02T05:17:46.491Z,2.40
2023-05-02T05:20:14.910Z,3.00
2023-05-02T05:22:42.933Z,2.17
2023-05-02T05:25:11.400Z,2.30
2023-05-02T05:27:39.655Z,3.40
2023-05-02T05:30:08.819Z,2.77
2023-05-02T05:32:36.702Z,2.50
2023-05-02T05:35:06.575Z,2.40
2023-05-02T05:37:34.560Z,3.30
2023-05-02T05:40:02.895Z,2.70
2023-05-02T05:42:30.917Z,2.90
2023-05-02T05:44:58.721Z,2.73
2023-05-02T05:47:26.748Z,2.80
2023-05-02T05:49:55.435Z,2.93
2023-05-02T05:52:24.526Z,2.80
2023-05-02T05:54:55.450Z,2.50
2023-05-02T05:57:23.752Z,2.70
2023-05-02T05:59:51.900Z,2.53
2023-05-02T06:02:20.562Z,2.70
2023-05-02T06:04:48.406Z,3.10
2023-05-02T06:07:16.301Z,2.57
2023-05-02T06:09:45.441Z,3.00
2023-05-02T06:12:13.237Z,2.87
2023-05-02T06:14:41.470Z,2.90
2023-05-02T06:17:09.249Z,2.90
2023-05-02T06:19:36.968Z,2.37
2023-05-02T06:22:04.912Z,2.90
2023-05-02T06:24:32.648Z,2.70
2023-05-02T06:27:02.364Z,4.07
2023-05-02T06:29:30.120Z,3.73
2023-05-02T06:31:58.098Z,3.00
2023-05-02T06:34:25.924Z,3.33
2023-05-02T06:36:56.798Z,3.57
2023-05-02T06:39:24.620Z,2.90
2023-05-02T06:41:52.413Z,2.87
2023-05-02T06:44:21.530Z,3.00
2023-05-02T06:46:50.028Z,3.33
2023-05-02T06:49:17.947Z,3.90
2023-05-02T06:51:45.681Z,3.27
2023-05-02T06:54:14.757Z,3.20
2023-05-02T06:56:42.804Z,3.13
2023-05-02T06:59:10.722Z,3.90
2023-05-02T07:01:39.862Z,2.93
2023-05-02T07:04:07.716Z,3.33
2023-05-02T07:06:35.580Z,3.07
2023-05-02T07:09:03.395Z,3.40
2023-05-02T07:11:31.177Z,3.27
2023-05-02T07:13:58.948Z,3.13
2023-05-02T07:16:26.902Z,3.10
2023-05-02T07:18:56.059Z,3.60
2023-05-02T07:21:23.815Z,3.20
2023-05-02T07:23:51.577Z,3.30
2023-05-02T07:26:19.987Z,3.50
2023-05-02T07:28:47.844Z,3.47
2023-05-02T07:31:17.600Z,3.70
2023-05-02T07:33:46.557Z,3.23
2023-05-02T07:36:15.661Z,3.23
2023-05-02T07:38:43.444Z,3.73
2023-05-02T07:41:11.225Z,3.87
2023-05-02T07:43:38.949Z,4.30
2023-05-02T07:46:07.236Z,4.40
2023-05-02T07:48:35.038Z,3.70
2023-05-02T07:51:09.321Z,3.43
2023-05-02T07:53:38.580Z,3.90
2023-05-02T07:56:07.286Z,4.30
2023-05-02T07:58:36.038Z,5.07
2023-05-02T08:01:04.219Z,3.50
2023-05-02T08:03:32.431Z,3.60
2023-05-02T08:06:02.027Z,4.20
2023-05-02T08:08:29.840Z,4.67
2023-05-02T08:10:58.912Z,4.10
2023-05-02T08:13:27.093Z,3.70
2023-05-02T08:15:57.832Z,4.00
2023-05-02T08:18:26.043Z,4.90
2023-05-02T08:20:54.022Z,4.10
2023-05-02T08:23:21.832Z,4.00
2023-05-02T08:25:49.606Z,4.60
2023-05-02T08:28:19.652Z,5.07
2023-05-02T08:30:47.448Z,4.43
2023-05-02T08:33:15.443Z,4.03
2023-05-02T08:35:43.371Z,4.27
2023-05-02T08:38:11.220Z,5.17
2023-05-02T08:40:42.906Z,4.40
2023-05-02T08:43:12.384Z,5.37
2023-05-02T08:45:43.951Z,5.37
2023-05-02T08:48:13.199Z,4.97
2023-05-02T08:50:44.354Z,4.90
2023-05-02T08:53:13.539Z,4.80
2023-05-02T08:55:44.070Z,5.00
2023-05-02T08:58:14.002Z,4.17
2023-05-02T09:00:46.003Z,4.33
2023-05-02T09:03:24.870Z,4.50
2023-05-02T09:05:58.871Z,4.37
2023-05-02T09:08:26.909Z,3.80
2023-05-02T09:10:54.861Z,4.67
2023-05-02T09:13:33.568Z,4.83
2023-05-02T09:16:04.219Z,4.37
2023-05-02T09:18:34.538Z,4.87
2023-05-02T09:21:08.685Z,4.40
2023-05-02T09:23:38.493Z,4.80
2023-05-02T09:26:17.813Z,4.07
2023-05-02T09:28:47.290Z,3.80
2023-05-02T09:31:27.057Z,5.20
2023-05-02T09:34:10.405Z,4.47
2023-05-02T09:36:41.945Z,4.83
2023-05-02T09:39:11.376Z,5.20
2023-05-02T09:41:42.684Z,4.73
2023-05-02T09:44:11.942Z,4.60
2023-05-02T09:46:46.857Z,5.03
2023-05-02T09:49:18.474Z,4.20
2023-05-02T09:51:46.927Z,4.10
2023-05-02T09:54:14.795Z,5.07
2023-05-02T09:56:56.612Z,4.63
2023-05-02T09:59:25.616Z,4.30
2023-05-02T10:01:58.750Z,4.63
2023-05-02T10:04:27.806Z,5.10
2023-05-02T10:06:56.504Z,4.70
2023-05-02T10:09:24.826Z,4.50
2023-05-02T10:11:54.294Z,5.00
2023-05-02T10:14:23.466Z,4.87
2023-05-02T10:17:01.434Z,4.90
2023-05-02T10:19:34.276Z,5.30
2023-05-02T10:22:03.150Z,5.43
2023-05-02T10:24:33.529Z,5.70
2023-05-02T10:27:01.991Z,4.90
2023-05-02T10:29:30.557Z,5.20
2023-05-02T10:32:02.148Z,6.13
2023-05-02T10:34:33.598Z,5.90
2023-05-02T10:37:02.174Z,6.60
2023-05-02T10:39:31.204Z,6.20
2023-05-02T10:42:02.062Z,6.30
2023-05-02T10:44:34.845Z,6.93
2023-05-02T10:47:19.867Z,7.23
2023-05-02T10:49:54.392Z,7.10
2023-05-02T10:52:30.334Z,6.23
2023-05-02T10:55:19.774Z,6.73
2023-05-02T10:58:21.161Z,6.70
2023-05-02T11:00:49.301Z,6.00
2023-05-02T11:03:57.383Z,6.70
2023-05-02T11:06:26.003Z,7.20
2023-05-02T11:08:54.069Z,6.90
2023-05-02T11:11:42.240Z,7.03
2023-05-02T11:14:10.712Z,6.50
2023-05-02T11:17:11.582Z,6.77
2023-05-02T11:20:27.390Z,6.30
2023-05-02T11:22:58.677Z,6.33
2023-05-02T11:25:37.765Z,6.87
2023-05-02T11:28:08.603Z,6.53
2023-05-02T11:30:41.686Z,6.63
2023-05-02T11:33:16.021Z,6.50
2023-05-02T11:35:48.770Z,6.57
2023-05-02T11:38:20.449Z,5.23
2023-05-02T11:40:56.667Z,6.10
2023-05-02T11:43:26.144Z,5.80
2023-05-02T11:45:55.067Z,7.23
2023-05-02T11:48:27.144Z,5.00
2023-05-02T11:50:57.024Z,5.30
2023-05-02T11:53:29.296Z,6.60
2023-05-02T11:55:58.459Z,6.67
2023-05-02T11:58:29.669Z,6.00
2023-05-02T12:00:57.986Z,5.50
2023-05-02T12:03:29.850Z,6.50
2023-05-02T12:05:58.887Z,6.17
2023-05-02T12:08:29.787Z,7.07
2023-05-02T12:10:57.981Z,6.03
2023-05-02T12:13:27.460Z,7.50
2023-05-02T12:15:56.177Z,6.63
2023-05-02T12:18:25.510Z,6.73
2023-05-02T12:20:54.564Z,6.67
2023-05-02T12:23:24.619Z,7.40
2023-05-02T12:25:56.837Z,7.13
2023-05-02T12:28:24.815Z,6.23
2023-05-02T12:30:53.015Z,7.03
2023-05-02T12:33:20.887Z,6.53
2023-05-02T12:35:49.042Z,7.03
2023-05-02T12:38:20.355Z,6.60
2023-05-02T12:40:50.626Z,6.27
2023-05-02T12:43:21.731Z,6.63
2023-05-02T12:45:49.992Z,6.83
2023-05-02T12:48:26.311Z,6.63
2023-05-02T12:50:55.486Z,6.50
2023-05-02T12:53:43.682Z,7.40
2023-05-02T12:56:13.292Z,6.50
2023-05-02T12:58:48.360Z,6.30
2023-05-02T13:01:16.917Z,6.40
2023-05-02T13:03:45.515Z,7.20
2023-05-02T13:06:13.389Z,6.70
2023-05-02T13:08:41.625Z,6.43
2023-05-02T13:11:09.640Z,6.07
2023-05-02T13:13:37.396Z,6.10
2023-05-02T13:16:07.904Z,6.50
2023-05-02T13:18:35.973Z,5.80
2023-05-02T13:21:04.957Z,5.70
2023-05-02T13:23:32.817Z,5.80
2023-05-02T13:26:00.662Z,4.70
2023-05-02T13:28:30.246Z,6.20
2023-05-02T13:30:58.011Z,5.00
2023-05-02T13:33:27.211Z,5.00
2023-05-02T13:35:55.277Z,5.70
2023-05-02T13:38:23.059Z,5.00
2023-05-02T13:40:51.331Z,4.83
2023-05-02T13:43:19.134Z,6.53
2023-05-02T13:45:48.654Z,5.83
2023-05-02T13:48:16.779Z,6.47
2023-05-02T13:50:45.946Z,5.80
2023-05-02T13:53:13.795Z,6.43
2023-05-02T13:55:41.692Z,3.13
2023-05-02T13:58:09.422Z,3.17
2023-05-02T14:00:37.182Z,2.73
2023-05-02T14:03:05.222Z,3.10
2023-05-02T14:05:33.130Z,2.60
2023-05-02T14:08:02.305Z,3.33
2023-05-02T14:10:30.373Z,3.20
2023-05-02T14:12:58.175Z,3.27
2023-05-02T14:15:26.978Z,2.67
2023-05-02T14:17:54.850Z,3.17
2023-05-02T14:20:23.783Z,3.13
2023-05-02T14:22:51.606Z,3.50
2023-05-02T14:25:20.754Z,3.60
2023-05-02T14:27:48.546Z,3.83
2023-05-02T14:30:16.581Z,3.83
2023-05-02T14:32:44.432Z,3.93
2023-05-02T14:35:12.272Z,3.20
2023-05-02T14:37:40.229Z,3.40
2023-05-02T14:40:09.368Z,3.30
2023-05-02T14:42:38.516Z,3.20
2023-05-02T14:45:07.224Z,2.87
2023-05-02T14:47:35.191Z,2.93
2023-05-02T14:50:04.485Z,2.97
2023-05-02T14:52:32.818Z,3.10
2023-05-02T14:55:00.929Z,2.57
2023-05-02T14:57:29.888Z,3.10
2023-05-02T15:00:00.108Z,3.53
2023-05-02T15:02:28.184Z,3.40
2023-05-02T15:04:56.157Z,2.80
2023-05-02T15:07:23.971Z,3.08
2023-05-02T15:09:51.851Z,3.72
2023-05-02T15:12:19.654Z,2.73
2023-05-02T15:14:47.575Z,3.13
2023-05-02T15:17:16.742Z,3.17
2023-05-02T15:19:44.657Z,2.97
2023-05-02T15:22:12.420Z,2.93
2023-05-02T15:24:40.642Z,2.23
2023-05-02T15:27:09.387Z,2.83
2023-05-02T15:29:37.340Z,1.70
2023-05-02T15:32:05.407Z,2.50
2023-05-02T15:34:34.673Z,2.97
2023-05-02T15:37:06.070Z,3.27
2023-05-02T15:39:34.552Z,3.70
2023-05-02T15:42:04.725Z,2.93
2023-05-02T15:44:35.749Z,2.80
2023-05-02T15:47:03.757Z,3.13
2023-05-02T15:49:33.248Z,2.90
2023-05-02T15:52:03.845Z,2.93
2023-05-02T15:54:32.084Z,2.73
2023-05-02T15:57:00.712Z,2.80
2023-05-02T15:59:28.491Z,2.53
2023-05-02T16:01:56.514Z,2.30
2023-05-02T16:04:25.175Z,2.63
2023-05-02T16:06:53.250Z,2.87
2023-05-02T16:09:22.379Z,2.30
2023-05-02T16:11:50.123Z,2.03
2023-05-02T16:14:17.857Z,2.00
2023-05-02T16:16:45.714Z,2.30
2023-05-02T16:19:13.581Z,2.60
2023-05-02T16:21:42.803Z,2.30
2023-05-02T16:24:10.920Z,2.70
2023-05-02T16:26:40.459Z,2.70
2023-05-02T16:29:08.272Z,2.47
2023-05-02T16:31:36.246Z,2.80
2023-05-02T16:34:04.114Z,2.50
2023-05-02T16:36:31.894Z,2.50
2023-05-02T16:38:59.636Z,3.43
2023-05-02T16:41:27.378Z,2.67
2023-05-02T16:43:56.493Z,2.77
2023-05-02T16:46:24.302Z,3.20
2023-05-02T16:48:52.039Z,3.10
2023-05-02T16:51:20.063Z,3.20
2023-05-02T16:53:47.806Z,3.93
2023-05-02T16:56:16.285Z,3.27
2023-05-02T16:58:44.437Z,3.10
2023-05-02T17:01:13.703Z,3.17
2023-05-02T17:03:41.745Z,3.43
2023-05-02T17:06:09.833Z,3.20
2023-05-02T17:08:37.969Z,3.27
2023-05-02T17:11:07.543Z,2.90
2023-05-02T17:13:35.356Z,3.07
2023-05-02T17:16:03.418Z,2.87
2023-05-02T17:18:34.038Z,2.70
2023-05-02T17:21:03.972Z,2.37
2023-05-02T17:23:32.102Z,2.90
2023-05-02T17:25:59.964Z,2.40
2023-05-02T17:28:28.033Z,2.47
2023-05-02T17:30:55.968Z,2.60
2023-05-02T17:33:25.009Z,2.30
2023-05-02T17:35:54.222Z,3.20
2023-05-02T17:38:21.973Z,2.87
2023-05-02T17:40:49.706Z,2.93
2023-05-02T17:43:17.487Z,2.80
2023-05-02T17:45:45.536Z,2.73
2023-05-02T17:48:13.402Z,2.90
2023-05-02T17:50:42.201Z,2.37
2023-05-02T17:53:11.326Z,2.87
2023-05-02T17:55:39.759Z,2.57
2023-05-02T17:58:07.554Z,2.57
2023-05-02T18:00:35.541Z,2.27
2023-05-02T18:03:03.717Z,2.07
2023-05-02T18:05:31.554Z,2.07
2023-05-02T18:07:59.423Z,1.73
2023-05-02T18:10:29.285Z,2.30
2023-05-02T18:12:57.150Z,2.10
2023-05-02T18:15:24.908Z,2.30
2023-05-02T18:17:53.221Z,2.00
2023-05-02T18:20:22.091Z,1.90
2023-05-02T18:22:49.912Z,2.50
2023-05-02T18:25:17.714Z,2.47
2023-05-02T18:27:46.802Z,2.10
2023-05-02T18:30:14.639Z,2.23
2023-05-02T18:32:42.451Z,2.40
2023-05-02T18:35:11.256Z,2.50
2023-05-02T18:37:38.993Z,2.37
2023-05-02T18:40:08.371Z,2.73
2023-05-02T18:42:36.203Z,2.30
2023-05-02T18:45:06.305Z,2.30
2023-05-02T18:47:34.836Z,2.23
2023-05-02T18:50:03.249Z,1.87
2023-05-02T18:52:31.280Z,2.60
2023-05-02T18:54:59.262Z,2.17
2023-05-02T18:57:27.329Z,2.40
2023-05-02T18:59:55.159Z,2.83
2023-05-02T19:02:24.422Z,2.70
2023-05-02T19:04:52.233Z,2.67
2023-05-02T19:07:20.008Z,2.10
2023-05-02T19:09:47.776Z,2.50
2023-05-02T19:12:15.659Z,3.00
2023-05-02T19:14:44.645Z,2.67
2023-05-02T19:17:12.416Z,2.83
2023-05-02T19:19:41.652Z,3.33
2023-05-02T19:22:09.620Z,3.27
2023-05-02T19:24:37.417Z,3.00
2023-05-02T19:27:07.705Z,2.80
2023-05-02T19:29:35.492Z,3.83
2023-05-02T19:32:04.029Z,2.73
2023-05-02T19:34:31.928Z,3.17
2023-05-02T19:37:00.996Z,2.70
2023-05-02T19:39:28.819Z,2.77
2023-05-02T19:41:56.607Z,3.20
2023-05-02T19:44:24.519Z,3.03
2023-05-02T19:46:52.290Z,2.97
2023-05-02T19:49:20.076Z,3.00
2023-05-02T19:51:47.832Z,3.13
2023-05-02T19:54:16.968Z,2.70
2023-05-02T19:56:46.525Z,3.33
2023-05-02T19:59:14.309Z,3.43
2023-05-02T20:01:42.239Z,3.20
2023-05-02T20:04:10.136Z,2.97
2023-05-02T20:06:37.899Z,2.83
2023-05-02T20:09:05.746Z,2.97
2023-05-02T20:11:34.854Z,3.10
2023-05-02T20:14:02.762Z,3.13
2023-05-02T20:16:31.437Z,3.40
2023-05-02T20:18:59.348Z,3.13
2023-05-02T20:21:27.677Z,3.37
2023-05-02T20:23:55.460Z,2.60
2023-05-02T20:26:23.327Z,3.60
2023-05-02T20:28:52.485Z,3.50
2023-05-02T20:31:20.261Z,3.53
2023-05-02T20:33:48.048Z,4.03
2023-05-02T20:36:17.329Z,3.83
2023-05-02T20:38:47.813Z,4.47
2023-05-02T20:41:15.602Z,4.10
2023-05-02T20:43:44.587Z,3.53
2023-05-02T20:46:16.092Z,4.00
2023-05-02T20:48:44.034Z,3.37
2023-05-02T20:51:11.986Z,3.90
2023-05-02T20:53:40.207Z,4.20
2023-05-02T20:56:08.116Z,4.13
2023-05-02T20:58:35.935Z,3.73
2023-05-02T21:01:03.865Z,4.40
2023-05-02T21:03:36.452Z,3.50
2023-05-02T21:06:04.518Z,4.80
2023-05-02T21:08:32.337Z,3.77
2023-05-02T21:11:00.262Z,4.20
2023-05-02T21:13:28.308Z,4.30
2023-05-02T21:15:56.141Z,4.60
2023-05-02T21:18:23.997Z,4.50
2023-05-02T21:20:53.084Z,4.10
2023-05-02T21:23:20.880Z,4.27
2023-05-02T21:25:48.657Z,4.30
2023-05-02T21:28:16.438Z,4.20
2023-05-02T21:30:44.182Z,4.30
2023-05-02T21:33:13.081Z,4.63
2023-05-02T21:35:40.830Z,4.67
2023-05-02T21:38:10.048Z,4.37
2023-05-02T21:40:38.490Z,4.37
2023-05-02T21:43:06.351Z,4.60
2023-05-02T21:45:34.695Z,4.70
2023-05-02T21:48:02.529Z,4.10
2023-05-02T21:50:30.461Z,4.40
2023-05-02T21:52:58.309Z,3.80
2023-05-02T21:55:27.414Z,3.83
2023-05-02T21:57:55.164Z,4.13
2023-05-02T22:00:23.474Z,3.43
2023-05-02T22:02:51.422Z,4.07
2023-05-02T22:05:19.394Z,3.27
2023-05-02T22:07:49.384Z,4.03
2023-05-02T22:10:17.509Z,3.43
2023-05-02T22:12:46.694Z,3.70
2023-05-02T22:15:14.935Z,4.03
2023-05-02T22:17:43.433Z,4.07
2023-05-02T22:20:12.922Z,3.50
2023-05-02T22:22:40.766Z,3.00
2023-05-02T22:25:09.764Z,3.10
2023-05-02T22:27:37.552Z,3.90
2023-05-02T22:30:08.153Z,3.63
2023-05-02T22:32:36.081Z,3.50
2023-05-02T22:35:04.354Z,3.53
2023-05-02T22:37:32.123Z,3.20
2023-05-02T22:40:00.339Z,3.90
2023-05-02T22:42:28.395Z,3.80
2023-05-02T22:44:56.126Z,3.53
2023-05-02T22:47:25.601Z,3.60
2023-05-02T22:49:54.272Z,3.70
2023-05-02T22:52:22.423Z,3.50
2023-05-02T22:54:50.211Z,3.57
2023-05-02T22:57:17.968Z,4.53
2023-05-02T23:02:21.373Z,4.30
2023-05-02T23:04:51.662Z,3.90
2023-05-02T23:07:19.933Z,3.57
2023-05-02T23:09:47.818Z,3.67
2023-05-02T23:12:15.893Z,3.47
2023-05-02T23:14:43.745Z,3.30
2023-05-02T23:17:11.635Z,3.90
2023-05-02T23:19:39.441Z,4.23
2023-05-02T23:22:08.582Z,4.30
2023-05-02T23:24:42.083Z,3.90
2023-05-02T23:27:09.959Z,3.70
2023-05-02T23:29:37.765Z,4.07
2023-05-02T23:32:07.932Z,4.40
2023-05-02T23:34:37.057Z,3.50
2023-05-02T23:37:06.827Z,3.43
2023-05-02T23:39:36.035Z,3.57
2023-05-02T23:42:04.422Z,3.70
2023-05-02T23:44:32.308Z,3.73
2023-05-02T23:47:00.498Z,3.67
2023-05-02T23:49:28.548Z,4.03
2023-05-02T23:51:56.376Z,4.03
2023-05-02T23:54:24.304Z,4.53
2023-05-02T23:56:54.404Z,4.10
2023-05-02T23:59:22.165Z,3.90
