createdAt,value
2018-02-01T00:01:48.803Z,4.40
2018-02-01T00:04:19.737Z,3.80
2018-02-01T00:06:48.110Z,3.90
2018-02-01T00:09:16.410Z,4.20
2018-02-01T00:11:44.751Z,4.03
2018-02-01T00:14:13.128Z,4.10
2018-02-01T00:16:41.468Z,4.07
2018-02-01T00:19:12.421Z,3.83
2018-02-01T00:21:41.018Z,3.93
2018-02-01T00:24:09.395Z,3.07
2018-02-01T00:26:37.739Z,2.70
2018-02-01T00:29:07.919Z,3.10
2018-02-01T00:31:38.529Z,2.10
2018-02-01T00:34:08.485Z,2.00
2018-02-01T00:36:36.871Z,1.77
2018-02-01T00:39:05.172Z,2.07
2018-02-01T00:41:33.547Z,1.80
2018-02-01T00:44:01.867Z,1.57
2018-02-01T00:46:32.320Z,1.50
2018-02-01T00:49:00.670Z,1.27
2018-02-01T00:51:28.972Z,1.10
2018-02-01T00:53:57.324Z,1.30
2018-02-01T00:56:26.029Z,1.30
2018-02-01T00:58:54.495Z,1.00
2018-02-01T01:01:23.749Z,1.20
2018-02-01T01:03:53.121Z,1.27
2018-02-01T01:06:22.237Z,1.27
2018-02-01T01:08:50.680Z,1.30
2018-02-01T01:11:18.968Z,1.30
2018-02-01T01:13:47.418Z,1.30
2018-02-01T01:16:15.734Z,1.30
2018-02-01T01:18:44.074Z,0.97
2018-02-01T01:21:14.018Z,1.13
2018-02-01T01:23:42.537Z,1.00
2018-02-01T01:26:12.471Z,1.10
2018-02-01T01:28:40.867Z,1.00
2018-02-01T01:31:09.176Z,1.00
2018-02-01T01:33:40.527Z,1.00
2018-02-01T01:36:11.501Z,1.10
2018-02-01T01:38:40.078Z,1.30
2018-02-01T01:41:08.421Z,1.10
2018-02-01T01:43:36.793Z,1.10
2018-02-01T01:46:11.072Z,1.07
2018-02-01T01:48:39.361Z,1.23
2018-02-01T01:51:07.747Z,1.10
2018-02-01T01:53:36.922Z,1.00
2018-02-01T01:56:05.319Z,1.20
2018-02-01T01:58:33.604Z,1.00
2018-02-01T02:01:03.003Z,1.20
2018-02-01T02:03:31.407Z,1.10
2018-02-01T02:05:59.759Z,0.90
2018-02-01T02:08:28.207Z,1.07
2018-02-01T02:10:56.575Z,1.20
2018-02-01T02:13:25.653Z,1.00
2018-02-01T02:15:53.985Z,1.00
2018-02-01T02:18:22.294Z,1.07
2018-02-01T02:20:50.673Z,0.97
2018-02-01T02:23:22.827Z,0.90
2018-02-01T02:25:53.839Z,0.83
2018-02-01T02:28:22.934Z,1.07
2018-02-01T02:30:51.292Z,0.80
2018-02-01T02:33:21.282Z,0.80
2018-02-01T02:35:49.658Z,0.90
2018-02-01T02:38:18.000Z,0.80
2018-02-01T02:40:46.352Z,0.90
2018-02-01T02:43:14.715Z,1.10
2018-02-01T02:45:46.787Z,0.80
2018-02-01T02:48:15.131Z,1.00
2018-02-01T02:50:44.838Z,0.77
2018-02-01T02:53:13.464Z,0.80
2018-02-01T02:55:41.757Z,0.80
2018-02-01T02:58:11.017Z,0.80
2018-02-01T03:00:39.344Z,1.00
2018-02-01T03:03:09.326Z,0.90
2018-02-01T03:05:38.417Z,0.90
2018-02-01T03:08:06.803Z,0.80
2018-02-01T03:10:36.130Z,0.80
2018-02-01T03:13:04.406Z,0.80
2018-02-01T03:15:32.917Z,0.80
2018-02-01T03:18:01.263Z,0.77
2018-02-01T03:20:29.575Z,0.80
2018-02-01T03:22:57.934Z,0.97
2018-02-01T03:25:27.117Z,0.90
2018-02-01T03:27:56.496Z,0.70
2018-02-01T03:30:25.629Z,0.97
2018-02-01T03:32:53.940Z,0.80
2018-02-01T03:35:22.282Z,0.80
2018-02-01T03:37:50.649Z,0.70
2018-02-01T03:40:19.675Z,0.90
2018-02-01T03:42:48.030Z,0.90
2018-02-01T03:45:18.072Z,0.70
2018-02-01T03:47:47.366Z,0.70
2018-02-01T03:50:17.435Z,1.27
2018-02-01T03:52:45.820Z,0.80
2018-02-01T03:55:16.539Z,0.77
2018-02-01T03:57:44.883Z,1.00
2018-02-01T04:00:15.620Z,0.70
2018-02-01T04:02:44.367Z,0.77
2018-02-01T04:05:14.410Z,0.77
2018-02-01T04:07:42.774Z,0.70
2018-02-01T04:10:11.915Z,0.80
2018-02-01T04:12:40.294Z,0.80
2018-02-01T04:15:08.674Z,0.70
2018-02-01T04:17:37.004Z,0.60
2018-02-01T04:20:05.307Z,0.53
2018-02-01T04:22:35.297Z,0.80
2018-02-01T04:25:03.693Z,0.70
2018-02-01T04:27:32.015Z,0.60
2018-02-01T04:30:03.267Z,0.60
2018-02-01T04:32:31.547Z,0.60
2018-02-01T04:34:59.868Z,0.57
2018-02-01T04:37:28.195Z,0.63
2018-02-01T04:39:58.302Z,0.70
2018-02-01T04:42:26.690Z,0.60
2018-02-01T04:44:55.707Z,0.70
2018-02-01T04:47:26.636Z,0.60
2018-02-01T04:49:54.960Z,0.60
2018-02-01T04:52:23.350Z,0.83
2018-02-01T04:54:51.961Z,0.60
2018-02-01T04:57:20.383Z,0.60
2018-02-01T04:59:48.728Z,0.60
2018-02-01T05:02:17.242Z,0.70
2018-02-01T05:04:46.350Z,0.63
2018-02-01T05:07:14.773Z,0.60
2018-02-01T05:09:44.806Z,0.60
2018-02-01T05:12:15.279Z,0.60
2018-02-01T05:14:45.943Z,0.60
2018-02-01T05:17:14.237Z,0.60
2018-02-01T05:19:42.699Z,0.70
2018-02-01T05:22:12.759Z,0.53
2018-02-01T05:24:41.149Z,0.60
2018-02-01T05:27:09.455Z,0.60
2018-02-01T05:29:39.398Z,0.60
2018-02-01T05:32:07.762Z,0.80
2018-02-01T05:34:36.298Z,0.60
2018-02-01T05:37:04.693Z,0.53
2018-02-01T05:39:33.300Z,0.60
2018-02-01T05:42:06.984Z,0.63
2018-02-01T05:44:35.346Z,0.70
2018-02-01T05:47:03.718Z,0.80
2018-02-01T05:49:32.156Z,0.70
2018-02-01T05:52:00.618Z,0.70
2018-02-01T05:54:29.006Z,0.70
2018-02-01T05:56:57.355Z,0.80
2018-02-01T05:59:25.723Z,0.63
2018-02-01T06:01:54.054Z,0.80
2018-02-01T06:04:22.394Z,0.63
2018-02-01T06:06:54.302Z,0.53
2018-02-01T06:09:22.614Z,0.67
2018-02-01T06:11:52.930Z,0.70
2018-02-01T06:14:24.594Z,0.60
2018-02-01T06:16:52.968Z,0.70
2018-02-01T06:19:21.658Z,0.60
2018-02-01T06:21:49.932Z,0.50
2018-02-01T06:24:18.306Z,0.60
2018-02-01T06:26:48.239Z,0.60
2018-02-01T06:29:17.452Z,0.50
2018-02-01T06:31:46.762Z,1.10
2018-02-01T06:34:16.976Z,1.10
2018-02-01T06:36:45.347Z,0.60
2018-02-01T06:39:13.662Z,0.80
2018-02-01T06:41:41.972Z,0.70
2018-02-01T06:44:10.398Z,0.70
2018-02-01T06:46:38.726Z,0.80
2018-02-01T06:49:09.398Z,0.70
2018-02-01T06:51:37.812Z,0.70
2018-02-01T06:54:06.871Z,0.70
2018-02-01T06:56:35.258Z,0.70
2018-02-01T06:59:05.226Z,0.80
2018-02-01T07:01:51.422Z,0.70
2018-02-01T07:04:21.678Z,0.70
2018-02-01T07:06:51.908Z,0.93
2018-02-01T07:09:20.335Z,1.00
2018-02-01T07:11:48.753Z,1.00
2018-02-01T07:14:17.310Z,1.00
2018-02-01T07:16:45.690Z,1.07
2018-02-01T07:19:15.948Z,1.00
2018-02-01T07:21:46.946Z,0.90
2018-02-01T07:24:15.422Z,0.90
2018-02-01T07:26:43.902Z,0.80
2018-02-01T07:29:12.190Z,0.77
2018-02-01T07:31:40.700Z,1.23
2018-02-01T07:34:09.044Z,1.10
2018-02-01T07:36:38.543Z,0.73
2018-02-01T07:39:06.830Z,0.70
2018-02-01T07:41:35.216Z,0.70
2018-02-01T07:44:03.520Z,0.50
2018-02-01T07:46:33.440Z,0.67
2018-02-01T07:49:02.604Z,0.70
2018-02-01T07:51:30.931Z,0.70
2018-02-01T07:53:59.957Z,0.70
2018-02-01T07:56:29.092Z,0.70
2018-02-01T07:58:57.443Z,0.97
2018-02-01T08:01:25.784Z,1.13
2018-02-01T08:03:57.018Z,0.90
2018-02-01T08:06:25.478Z,0.80
2018-02-01T08:08:55.730Z,0.70
2018-02-01T08:11:26.766Z,0.60
2018-02-01T08:13:55.090Z,0.60
2018-02-01T08:16:23.550Z,0.70
2018-02-01T08:18:51.905Z,0.70
2018-02-01T08:21:20.236Z,0.60
2018-02-01T08:23:50.512Z,0.80
2018-02-01T08:26:24.130Z,0.60
2018-02-01T08:28:53.392Z,0.60
2018-02-01T08:31:24.872Z,0.50
2018-02-01T08:33:53.276Z,0.80
2018-02-01T08:36:21.834Z,0.67
2018-02-01T08:38:52.746Z,0.60
2018-02-01T08:41:22.970Z,0.60
2018-02-01T08:43:52.362Z,0.60
2018-02-01T08:46:23.888Z,0.70
2018-02-01T08:48:53.990Z,0.80
2018-02-01T08:51:22.298Z,0.80
2018-02-01T08:53:53.264Z,0.90
2018-02-01T08:56:22.656Z,1.00
2018-02-01T08:58:51.060Z,0.90
2018-02-01T09:01:19.406Z,0.90
2018-02-01T09:03:49.648Z,0.90
2018-02-01T09:06:20.270Z,0.80
2018-02-01T09:08:49.775Z,0.80
2018-02-01T09:11:18.254Z,1.10
2018-02-01T09:13:52.541Z,1.70
2018-02-01T09:16:20.953Z,0.80
2018-02-01T09:18:49.336Z,0.67
2018-02-01T09:21:17.803Z,0.90
2018-02-01T09:23:47.267Z,0.80
2018-02-01T09:26:15.622Z,0.70
2018-02-01T09:28:44.202Z,0.80
2018-02-01T09:31:12.579Z,0.90
2018-02-01T09:33:42.556Z,0.90
2018-02-01T09:36:10.991Z,1.07
2018-02-01T09:38:40.087Z,0.80
2018-02-01T09:41:12.294Z,0.90
2018-02-01T09:43:40.633Z,0.63
2018-02-01T09:46:11.045Z,0.80
2018-02-01T09:48:41.792Z,1.00
2018-02-01T09:51:11.760Z,0.97
2018-02-01T09:53:44.024Z,1.00
2018-02-01T09:56:12.470Z,1.10
2018-02-01T09:58:40.928Z,0.90
2018-02-01T10:01:10.918Z,0.80
2018-02-01T10:03:39.423Z,0.70
2018-02-01T10:06:07.798Z,0.70
2018-02-01T10:08:37.844Z,0.80
2018-02-01T10:11:06.222Z,0.70
2018-02-01T10:13:34.633Z,0.77
2018-02-01T10:16:03.901Z,0.90
2018-02-01T10:18:33.200Z,0.70
2018-02-01T10:21:05.771Z,0.80
2018-02-01T10:23:34.121Z,0.70
2018-02-01T10:26:02.604Z,0.70
2018-02-01T10:28:30.953Z,0.70
2018-02-01T10:30:59.372Z,1.20
2018-02-01T10:33:27.770Z,0.80
2018-02-01T10:35:56.092Z,1.10
2018-02-01T10:38:25.251Z,1.00
2018-02-01T10:40:55.543Z,0.90
2018-02-01T10:43:27.336Z,0.90
2018-02-01T10:45:55.856Z,0.70
2018-02-01T10:48:24.972Z,0.70
2018-02-01T10:50:54.279Z,1.10
2018-02-01T10:53:23.555Z,1.23
2018-02-01T10:55:53.748Z,1.30
2018-02-01T10:58:22.179Z,1.00
2018-02-01T11:00:54.796Z,1.30
2018-02-01T11:03:23.203Z,0.93
2018-02-01T11:05:53.187Z,0.77
2018-02-01T11:08:22.327Z,0.90
2018-02-01T11:10:50.657Z,0.80
2018-02-01T11:13:20.677Z,0.80
2018-02-01T11:15:52.069Z,0.90
2018-02-01T11:18:20.441Z,0.80
2018-02-01T11:20:50.453Z,0.93
2018-02-01T11:23:18.801Z,1.30
2018-02-01T11:25:48.809Z,0.97
2018-02-01T11:28:17.181Z,0.83
2018-02-01T11:30:45.531Z,0.80
2018-02-01T11:33:13.848Z,1.00
2018-02-01T11:35:42.245Z,0.83
2018-02-01T11:38:10.633Z,0.93
2018-02-01T11:40:39.906Z,0.90
2018-02-01T11:43:10.132Z,0.80
2018-02-01T11:45:41.681Z,1.00
2018-02-01T11:48:10.060Z,1.00
2018-02-01T11:50:38.363Z,0.80
2018-02-01T11:53:08.543Z,0.80
2018-02-01T11:55:37.074Z,0.90
2018-02-01T11:58:05.419Z,0.90
2018-02-01T12:00:33.929Z,0.80
2018-02-01T12:03:04.135Z,0.80
2018-02-01T12:05:32.442Z,1.00
2018-02-01T12:08:01.646Z,0.80
2018-02-01T12:10:29.943Z,0.80
2018-02-01T12:12:58.987Z,0.70
2018-02-01T12:15:30.308Z,0.80
2018-02-01T12:17:58.787Z,0.70
2018-02-01T12:20:27.123Z,0.80
2018-02-01T12:22:55.507Z,0.70
2018-02-01T12:25:26.619Z,0.90
2018-02-01T12:27:57.333Z,0.80
2018-02-01T12:30:27.841Z,0.97
2018-02-01T12:32:58.901Z,0.80
2018-02-01T12:35:27.333Z,0.93
2018-02-01T12:37:57.502Z,0.70
2018-02-01T12:40:27.768Z,0.70
2018-02-01T12:42:58.799Z,0.83
2018-02-01T12:45:29.802Z,0.80
2018-02-01T12:47:58.199Z,0.70
2018-02-01T12:50:26.612Z,0.70
2018-02-01T12:52:58.280Z,1.03
2018-02-01T12:55:27.396Z,0.80
2018-02-01T12:57:55.698Z,0.73
2018-02-01T13:00:24.982Z,0.80
2018-02-01T13:02:53.366Z,0.90
2018-02-01T13:05:22.450Z,1.13
2018-02-01T13:07:50.848Z,1.20
2018-02-01T13:10:21.010Z,1.30
2018-02-01T13:12:49.502Z,1.40
2018-02-01T13:15:17.892Z,1.37
2018-02-01T13:17:46.398Z,1.27
2018-02-01T13:20:15.546Z,1.70
2018-02-01T13:22:43.906Z,1.70
2018-02-01T13:25:13.088Z,1.87
2018-02-01T13:27:43.290Z,1.80
2018-02-01T13:30:12.442Z,1.60
2018-02-01T13:32:44.555Z,1.40
2018-02-01T13:35:14.664Z,2.17
2018-02-01T13:37:43.114Z,1.67
2018-02-01T13:40:11.550Z,1.90
2018-02-01T13:42:40.154Z,2.33
2018-02-01T13:45:08.544Z,1.97
2018-02-01T13:47:39.227Z,2.27
2018-02-01T13:50:07.618Z,2.40
2018-02-01T13:52:35.943Z,2.47
2018-02-01T13:55:04.317Z,2.20
2018-02-01T13:57:32.809Z,1.77
2018-02-01T14:00:01.135Z,1.90
2018-02-01T14:02:29.479Z,1.30
2018-02-01T14:04:57.876Z,1.40
2018-02-01T14:07:33.076Z,1.57
2018-02-01T14:10:03.248Z,1.60
2018-02-01T14:12:33.216Z,1.60
2018-02-01T14:15:04.166Z,2.00
2018-02-01T14:17:32.617Z,1.80
2018-02-01T14:20:03.356Z,1.70
2018-02-01T14:22:34.052Z,1.50
2018-02-01T14:25:03.458Z,1.53
2018-02-01T14:27:32.852Z,1.90
2018-02-01T14:30:01.216Z,1.80
2018-02-01T14:32:31.330Z,1.90
2018-02-01T14:35:00.284Z,2.00
2018-02-01T14:37:29.574Z,2.10
2018-02-01T14:39:57.964Z,1.77
2018-02-01T14:42:30.179Z,1.80
2018-02-01T14:45:00.317Z,1.50
2018-02-01T14:47:28.770Z,1.60
2018-02-01T14:49:57.225Z,2.00
2018-02-01T14:52:26.406Z,2.60
2018-02-01T14:54:54.784Z,2.83
2018-02-01T14:57:24.954Z,2.90
2018-02-01T14:59:54.348Z,3.20
2018-02-01T15:02:26.372Z,2.93
2018-02-01T15:04:54.714Z,3.10
2018-02-01T15:07:23.215Z,2.60
2018-02-01T15:09:51.678Z,2.60
2018-02-01T15:12:21.839Z,2.50
2018-02-01T15:14:50.444Z,2.40
2018-02-01T15:17:21.366Z,2.43
2018-02-01T15:19:49.941Z,2.10
2018-02-01T15:22:18.346Z,2.27
2018-02-01T15:24:48.127Z,2.53
2018-02-01T15:27:18.378Z,2.63
2018-02-01T15:29:49.254Z,2.70
2018-02-01T15:32:17.589Z,2.97
2018-02-01T15:34:46.145Z,3.63
2018-02-01T15:37:14.628Z,3.03
2018-02-01T15:39:44.009Z,3.10
2018-02-01T15:42:13.531Z,3.07
2018-02-01T15:44:41.916Z,3.10
2018-02-01T15:47:12.131Z,3.20
2018-02-01T15:49:42.197Z,2.93
2018-02-01T15:52:10.940Z,3.57
2018-02-01T15:54:41.001Z,3.13
2018-02-01T15:57:11.379Z,5.90
2018-02-01T15:59:42.339Z,5.37
2018-02-01T16:02:14.343Z,4.27
2018-02-01T16:04:43.490Z,3.40
2018-02-01T16:07:14.300Z,3.30
2018-02-01T16:09:42.613Z,3.47
2018-02-01T16:12:14.203Z,3.70
2018-02-01T16:14:43.302Z,3.13
2018-02-01T16:17:11.827Z,3.53
2018-02-01T16:19:41.906Z,3.80
2018-02-01T16:22:10.447Z,3.43
2018-02-01T16:24:39.791Z,3.13
2018-02-01T16:27:11.133Z,4.77
2018-02-01T16:29:40.217Z,3.70
2018-02-01T16:32:11.214Z,3.77
2018-02-01T16:34:40.713Z,4.40
2018-02-01T16:37:12.506Z,4.80
2018-02-01T16:39:42.953Z,4.03
2018-02-01T16:42:11.328Z,3.80
2018-02-01T16:44:39.681Z,3.97
2018-02-01T16:47:08.099Z,3.80
2018-02-01T16:49:36.793Z,4.60
2018-02-01T16:52:05.995Z,3.83
2018-02-01T16:54:34.621Z,3.90
2018-02-01T16:57:02.989Z,3.80
2018-02-01T16:59:33.164Z,3.80
2018-02-01T17:02:01.682Z,3.33
2018-02-01T17:04:30.197Z,3.80
2018-02-01T17:06:58.688Z,3.10
2018-02-01T17:09:27.007Z,3.40
2018-02-01T17:11:55.513Z,3.90
2018-02-01T17:14:23.869Z,3.80
2018-02-01T17:16:52.191Z,4.23
2018-02-01T17:19:25.487Z,4.63
2018-02-01T17:21:57.268Z,4.10
2018-02-01T17:24:28.306Z,3.20
2018-02-01T17:26:56.718Z,3.60
2018-02-01T17:29:28.063Z,2.57
2018-02-01T17:31:59.431Z,2.20
2018-02-01T17:34:28.388Z,2.30
2018-02-01T17:36:58.552Z,2.30
2018-02-01T17:39:29.621Z,3.13
2018-02-01T17:41:58.038Z,3.10
2018-02-01T17:44:26.561Z,3.13
2018-02-01T17:46:57.566Z,3.90
2018-02-01T17:49:28.601Z,2.83
2018-02-01T17:51:57.224Z,3.83
2018-02-01T17:54:26.384Z,3.50
2018-02-01T17:56:54.754Z,4.37
2018-02-01T17:59:23.193Z,4.60
2018-02-01T18:01:51.775Z,4.43
2018-02-01T18:04:20.152Z,3.97
2018-02-01T18:06:49.448Z,3.30
2018-02-01T18:09:17.789Z,2.70
2018-02-01T18:11:46.299Z,2.93
2018-02-01T18:14:15.494Z,2.70
2018-02-01T18:16:44.895Z,2.70
2018-02-01T18:19:15.023Z,2.20
2018-02-01T18:21:43.439Z,2.30
2018-02-01T18:24:13.526Z,2.30
2018-02-01T18:26:42.050Z,2.37
2018-02-01T18:29:10.467Z,2.43
2018-02-01T18:31:39.069Z,2.37
2018-02-01T18:34:09.279Z,2.13
2018-02-01T18:36:42.616Z,1.90
2018-02-01T18:39:11.307Z,1.40
2018-02-01T18:41:39.683Z,1.80
2018-02-01T18:44:08.094Z,1.60
2018-02-01T18:46:37.472Z,1.40
2018-02-01T18:49:05.914Z,1.70
2018-02-01T18:51:36.918Z,1.40
2018-02-01T18:54:06.580Z,1.50
2018-02-01T18:56:38.183Z,1.30
2018-02-01T18:59:06.807Z,1.40
2018-02-01T19:01:35.523Z,2.07
2018-02-01T19:04:03.959Z,1.67
2018-02-01T19:06:32.712Z,1.57
2018-02-01T19:09:03.881Z,1.43
2018-02-01T19:11:34.880Z,1.63
2018-02-01T19:14:03.454Z,1.70
2018-02-01T19:16:32.113Z,1.80
2018-02-01T19:19:01.351Z,1.70
2018-02-01T19:21:31.767Z,2.07
2018-02-01T19:24:02.625Z,1.83
2018-02-01T19:26:33.662Z,1.77
2018-02-01T19:29:02.260Z,2.40
2018-02-01T19:31:30.720Z,2.00
2018-02-01T19:33:59.304Z,2.40
2018-02-01T19:36:30.075Z,2.30
2018-02-01T19:38:59.660Z,2.20
2018-02-01T19:41:28.171Z,1.90
2018-02-01T19:43:58.459Z,1.77
2018-02-01T19:46:29.468Z,1.73
2018-02-01T19:49:00.205Z,1.87
2018-02-01T19:51:31.221Z,1.60
2018-02-01T19:53:59.863Z,1.83
2018-02-01T19:56:28.271Z,1.97
2018-02-01T19:58:57.531Z,1.80
2018-02-01T20:01:26.067Z,1.60
2018-02-01T20:03:55.631Z,1.50
2018-02-01T20:06:25.608Z,1.40
2018-02-01T20:08:56.018Z,1.60
2018-02-01T20:11:27.188Z,1.63
2018-02-01T20:13:56.075Z,1.77
2018-02-01T20:16:24.668Z,1.77
2018-02-01T20:18:53.326Z,1.60
2018-02-01T20:21:22.955Z,1.80
2018-02-01T20:23:51.958Z,1.57
2018-02-01T20:26:21.457Z,1.80
2018-02-01T20:28:50.257Z,1.50
2018-02-01T20:31:21.922Z,2.10
2018-02-01T20:33:50.405Z,2.50
2018-02-01T20:36:20.005Z,1.87
2018-02-01T20:38:49.503Z,1.53
2018-02-01T20:41:17.987Z,1.70
2018-02-01T20:43:48.504Z,1.60
2018-02-01T20:46:17.211Z,1.70
2018-02-01T20:48:50.081Z,2.00
2018-02-01T20:51:18.670Z,1.93
2018-02-01T20:53:47.301Z,1.83
2018-02-01T20:56:18.587Z,2.17
2018-02-01T20:58:49.572Z,2.43
2018-02-01T21:01:18.030Z,2.20
2018-02-01T21:03:47.630Z,2.67
2018-02-01T21:06:18.629Z,2.30
2018-02-01T21:08:47.079Z,2.57
2018-02-01T21:11:16.471Z,2.27
2018-02-01T21:13:44.780Z,2.40
2018-02-01T21:16:13.184Z,2.77
2018-02-01T21:18:41.702Z,2.70
2018-02-01T21:21:10.069Z,2.20
2018-02-01T21:23:38.420Z,2.73
2018-02-01T21:26:07.588Z,2.43
2018-02-01T21:28:37.812Z,2.60
2018-02-01T21:31:09.179Z,3.40
2018-02-01T21:33:37.638Z,2.93
2018-02-01T21:36:07.095Z,2.77
2018-02-01T21:38:36.362Z,3.00
2018-02-01T21:41:06.095Z,2.73
2018-02-01T21:43:37.159Z,2.73
2018-02-01T21:46:07.147Z,3.50
2018-02-01T21:48:35.520Z,3.00
2018-02-01T21:51:04.814Z,3.03
2018-02-01T21:53:36.783Z,3.20
2018-02-01T21:56:05.188Z,3.10
2018-02-01T21:58:36.070Z,3.20
2018-02-01T22:01:04.404Z,2.87
2018-02-01T22:03:34.505Z,3.07
2018-02-01T22:06:04.111Z,3.13
2018-02-01T22:08:32.537Z,3.73
2018-02-01T22:11:03.934Z,3.80
2018-02-01T22:13:33.359Z,3.67
2018-02-01T22:16:03.980Z,4.10
2018-02-01T22:18:33.399Z,3.30
2018-02-01T22:21:01.954Z,3.70
2018-02-01T22:23:31.172Z,3.90
2018-02-01T22:25:59.612Z,4.73
2018-02-01T22:28:28.041Z,4.27
2018-02-01T22:30:56.416Z,4.93
2018-02-01T22:33:24.771Z,4.53
2018-02-01T22:35:55.528Z,4.70
2018-02-01T22:38:23.855Z,3.77
2018-02-01T22:40:53.476Z,4.23
2018-02-01T22:43:22.799Z,4.23
2018-02-01T22:45:53.097Z,4.70
2018-02-01T22:48:24.708Z,4.40
2018-02-01T22:50:54.751Z,4.47
2018-02-01T22:53:23.169Z,4.77
2018-02-01T22:55:51.553Z,4.20
2018-02-01T22:58:20.973Z,5.07
2018-02-01T23:00:49.453Z,4.83
2018-02-01T23:03:20.398Z,4.67
2018-02-01T23:05:48.785Z,4.93
2018-02-01T23:08:17.190Z,4.20
2018-02-01T23:10:46.305Z,5.13
2018-02-01T23:13:14.675Z,4.90
2018-02-01T23:15:43.074Z,3.70
2018-02-01T23:18:13.356Z,4.30
2018-02-01T23:20:42.708Z,4.47
2018-02-01T23:23:11.991Z,3.60
2018-02-01T23:25:40.397Z,3.63
2018-02-01T23:28:10.587Z,3.70
2018-02-01T23:30:39.768Z,3.40
2018-02-01T23:33:09.116Z,3.90
2018-02-01T23:35:37.514Z,3.70
2018-02-01T23:38:06.627Z,3.30
2018-02-01T23:40:34.991Z,3.33
2018-02-01T23:43:05.089Z,3.40
2018-02-01T23:45:33.617Z,3.37
2018-02-01T23:48:01.961Z,4.03
2018-02-01T23:50:31.498Z,3.43
2018-02-01T23:53:00.253Z,4.33
2018-02-01T23:55:28.561Z,3.93
2018-02-01T23:57:56.895Z,3.60
