createdAt,value
2018-04-10T00:00:03.842Z,16.23
2018-04-10T00:01:03.820Z,16.23
2018-04-10T00:02:03.807Z,16.26
2018-04-10T00:03:03.779Z,16.16
2018-04-10T00:04:03.766Z,16.2
2018-04-10T00:05:03.757Z,16.2
2018-04-10T00:06:03.477Z,16.23
2018-04-10T00:07:03.523Z,16.13
2018-04-10T00:08:03.688Z,16.16
2018-04-10T00:09:03.174Z,16.28
2018-04-10T00:10:03.656Z,16.09
2018-04-10T00:11:03.387Z,16.23
2018-04-10T00:12:03.607Z,16.17
2018-04-10T00:13:03.592Z,16.31
2018-04-10T00:14:03.570Z,16.21
2018-04-10T00:15:03.551Z,16.36
2018-04-10T00:16:03.533Z,16.33
2018-04-10T00:17:03.513Z,16.32
2018-04-10T00:18:03.256Z,16.24
2018-04-10T00:19:03.579Z,16.26
2018-04-10T00:20:03.215Z,16.26
2018-04-10T00:21:03.437Z,16.28
2018-04-10T00:22:03.424Z,16.24
2018-04-10T00:23:03.402Z,16.21
2018-04-10T00:24:03.435Z,16.29
2018-04-10T00:25:03.360Z,16.23
2018-04-10T00:26:03.344Z,16.21
2018-04-10T00:27:03.337Z,16.16
2018-04-10T00:28:03.307Z,16.2
2018-04-10T00:29:03.291Z,16.12
2018-04-10T00:30:03.271Z,16.1
2018-04-10T00:31:03.251Z,16.08
2018-04-10T00:32:02.990Z,16.09
2018-04-10T00:33:02.973Z,16.1
2018-04-10T00:34:02.941Z,16.05
2018-04-10T00:35:02.925Z,16.1
2018-04-10T00:36:02.901Z,16.13
2018-04-10T00:37:02.889Z,16.02
2018-04-10T00:38:03.109Z,16.1
2018-04-10T00:39:03.094Z,16.1
2018-04-10T00:40:03.076Z,16.01
2018-04-10T00:41:03.055Z,16.13
2018-04-10T00:42:03.075Z,16.1
2018-04-10T00:43:03.022Z,16.09
2018-04-10T00:44:02.507Z,16.1
2018-04-10T00:45:02.977Z,16.13
2018-04-10T00:46:02.958Z,16.1
2018-04-10T00:47:02.690Z,16.13
2018-04-10T00:48:02.928Z,16.05
2018-04-10T00:49:02.655Z,16.05
2018-04-10T00:50:02.881Z,16.09
2018-04-10T00:51:02.860Z,16.08
2018-04-10T00:52:02.844Z,16.12
2018-04-10T00:53:02.577Z,16.09
2018-04-10T00:54:02.812Z,16.13
2018-04-10T00:55:02.792Z,16.08
2018-04-10T00:56:02.520Z,16.05
2018-04-10T00:57:02.748Z,16.04
2018-04-10T00:58:02.726Z,16.08
2018-04-10T00:59:02.708Z,16
2018-04-10T01:00:02.691Z,16.08
2018-04-10T01:01:02.672Z,16.01
2018-04-10T01:02:02.654Z,16.01
2018-04-10T01:03:02.635Z,15.98
2018-04-10T01:04:02.614Z,15.98
2018-04-10T01:05:02.593Z,15.98
2018-04-10T01:06:02.576Z,15.9
2018-04-10T01:07:02.556Z,15.94
2018-04-10T01:08:02.539Z,15.97
2018-04-10T01:09:02.527Z,15.91
2018-04-10T01:10:02.259Z,15.91
2018-04-10T01:11:02.477Z,15.88
2018-04-10T01:12:02.457Z,15.95
2018-04-10T01:13:02.439Z,15.95
2018-04-10T01:14:02.429Z,15.98
2018-04-10T01:15:02.402Z,15.88
2018-04-10T01:16:02.384Z,15.97
2018-04-10T01:17:02.367Z,15.94
2018-04-10T01:18:02.349Z,15.92
2018-04-10T01:19:02.332Z,15.88
2018-04-10T01:20:02.306Z,15.9
2018-04-10T01:21:02.035Z,15.88
2018-04-10T01:22:02.268Z,15.92
2018-04-10T01:23:01.998Z,15.9
2018-04-10T01:24:02.229Z,15.91
2018-04-10T01:25:02.209Z,15.88
2018-04-10T01:26:02.188Z,15.88
2018-04-10T01:27:02.171Z,15.9
2018-04-10T01:28:02.149Z,15.84
2018-04-10T01:29:01.886Z,15.84
2018-04-10T01:30:02.115Z,15.86
2018-04-10T01:31:02.091Z,15.86
2018-04-10T01:32:01.827Z,15.9
2018-04-10T01:33:02.056Z,15.86
2018-04-10T01:34:01.789Z,15.86
2018-04-10T01:35:02.021Z,15.8
2018-04-10T01:36:01.750Z,15.82
2018-04-10T01:37:01.977Z,15.76
2018-04-10T01:38:01.960Z,15.76
2018-04-10T01:39:01.695Z,15.76
2018-04-10T01:40:01.915Z,15.84
2018-04-10T01:41:01.894Z,15.77
2018-04-10T01:42:01.880Z,15.77
2018-04-10T01:43:01.617Z,15.77
2018-04-10T01:44:01.590Z,15.76
2018-04-10T01:45:01.824Z,15.8
2018-04-10T01:46:01.802Z,15.7
2018-04-10T01:47:01.534Z,15.73
2018-04-10T01:48:01.759Z,15.76
2018-04-10T01:49:01.742Z,15.76
2018-04-10T01:50:01.725Z,15.68
2018-04-10T01:51:01.702Z,15.62
2018-04-10T01:52:01.687Z,15.7
2018-04-10T01:53:01.422Z,15.72
2018-04-10T01:54:01.652Z,15.64
2018-04-10T01:55:01.636Z,15.68
2018-04-10T01:56:01.606Z,15.67
2018-04-10T01:57:01.589Z,15.65
2018-04-10T01:58:01.566Z,15.65
2018-04-10T01:59:01.305Z,15.64
2018-04-10T02:00:01.534Z,15.58
2018-04-10T02:01:01.519Z,15.68
2018-04-10T02:02:01.243Z,15.73
2018-04-10T02:03:01.470Z,15.65
2018-04-10T02:04:01.451Z,15.7
2018-04-10T02:05:01.434Z,15.73
2018-04-10T02:06:01.163Z,15.64
2018-04-10T02:07:01.397Z,15.64
2018-04-10T02:08:01.375Z,15.68
2018-04-10T02:09:01.355Z,15.62
2018-04-10T02:10:01.340Z,15.67
2018-04-10T02:11:01.318Z,15.57
2018-04-10T02:12:01.302Z,15.57
2018-04-10T02:13:01.288Z,15.59
2018-04-10T02:14:01.257Z,15.61
2018-04-10T02:15:01.239Z,15.58
2018-04-10T02:16:01.219Z,15.59
2018-04-10T02:17:01.204Z,15.62
2018-04-10T02:18:01.181Z,15.47
2018-04-10T02:19:01.161Z,15.44
2018-04-10T02:20:01.141Z,15.47
2018-04-10T02:21:01.126Z,15.47
2018-04-10T02:22:01.105Z,15.54
2018-04-10T02:23:00.837Z,15.52
2018-04-10T02:24:01.063Z,15.39
2018-04-10T02:25:00.797Z,15.42
2018-04-10T02:26:00.532Z,15.46
2018-04-10T02:27:01.005Z,15.31
2018-04-10T02:28:00.982Z,15.31
2018-04-10T02:29:00.721Z,15.31
2018-04-10T02:30:00.950Z,15.37
2018-04-10T02:31:00.922Z,15.28
2018-04-10T02:32:00.914Z,15.25
2018-04-10T02:33:00.888Z,15.24
2018-04-10T02:34:00.863Z,15.25
2018-04-10T02:35:00.902Z,15.18
2018-04-10T02:36:00.828Z,15.22
2018-04-10T02:37:00.813Z,15.19
2018-04-10T02:38:00.798Z,15.25
2018-04-10T02:39:00.774Z,15.19
2018-04-10T02:40:00.756Z,15.19
2018-04-10T02:41:00.752Z,15.18
2018-04-10T02:42:00.714Z,15.18
2018-04-10T02:43:00.689Z,15.15
2018-04-10T02:44:00.683Z,15.07
2018-04-10T02:45:00.404Z,15.17
2018-04-10T02:46:00.629Z,15.14
2018-04-10T02:47:00.363Z,15.02
2018-04-10T02:48:00.594Z,15.06
2018-04-10T02:49:00.574Z,15.07
2018-04-10T02:50:00.310Z,15.02
2018-04-10T02:51:00.285Z,15
2018-04-10T02:52:00.513Z,14.88
2018-04-10T02:53:00.529Z,14.86
2018-04-10T02:54:00.473Z,14.89
2018-04-10T02:55:00.454Z,14.92
2018-04-10T02:56:00.475Z,14.94
2018-04-10T02:57:00.414Z,14.91
2018-04-10T02:58:00.388Z,14.88
2018-04-10T02:59:00.371Z,14.97
2018-04-10T03:00:00.355Z,14.91
2018-04-10T03:01:00.084Z,14.91
2018-04-10T03:02:00.313Z,14.92
2018-04-10T03:03:00.287Z,14.88
2018-04-10T03:04:00.271Z,14.94
2018-04-10T03:05:00.253Z,14.89
2018-04-10T03:06:00.234Z,14.88
2018-04-10T03:07:00.216Z,14.89
2018-04-10T03:08:00.194Z,14.81
2018-04-10T03:09:00.171Z,14.7
2018-04-10T03:10:00.152Z,14.66
2018-04-10T03:11:00.129Z,14.66
2018-04-10T03:12:00.114Z,14.78
2018-04-10T03:12:59.947Z,14.68
2018-04-10T03:14:00.079Z,14.63
2018-04-10T03:15:00.053Z,14.66
2018-04-10T03:15:59.536Z,14.65
2018-04-10T03:17:00.007Z,14.65
2018-04-10T03:17:59.986Z,14.58
2018-04-10T03:18:59.730Z,14.66
2018-04-10T03:19:59.951Z,14.62
2018-04-10T03:20:59.930Z,14.55
2018-04-10T03:21:59.905Z,14.55
2018-04-10T03:22:59.643Z,14.47
2018-04-10T03:23:59.868Z,14.55
2018-04-10T03:24:59.851Z,14.47
2018-04-10T03:25:59.824Z,14.55
2018-04-10T03:26:59.318Z,14.54
2018-04-10T03:27:59.540Z,14.43
2018-04-10T03:28:59.800Z,14.45
2018-04-10T03:29:59.743Z,14.35
2018-04-10T03:30:59.727Z,14.43
2018-04-10T03:31:59.713Z,14.43
2018-04-10T03:32:59.688Z,14.33
2018-04-10T03:33:59.665Z,14.32
2018-04-10T03:34:59.643Z,14.4
2018-04-10T03:35:59.630Z,14.33
2018-04-10T03:36:59.602Z,14.32
2018-04-10T03:37:59.582Z,14.35
2018-04-10T03:38:59.069Z,14.29
2018-04-10T03:39:59.294Z,14.22
2018-04-10T03:40:59.518Z,14.25
2018-04-10T03:41:59.506Z,14.23
2018-04-10T03:42:59.476Z,14.22
2018-04-10T03:43:59.464Z,14.23
2018-04-10T03:44:59.436Z,14.28
2018-04-10T03:45:59.417Z,14.15
2018-04-10T03:46:59.396Z,14.12
2018-04-10T03:47:59.174Z,14.15
2018-04-10T03:48:59.359Z,14.08
2018-04-10T03:49:59.331Z,14.22
2018-04-10T03:50:59.311Z,14.11
2018-04-10T03:51:59.293Z,14.04
2018-04-10T03:52:59.268Z,14.05
2018-04-10T03:53:59.250Z,14
2018-04-10T03:54:59.233Z,13.93
2018-04-10T03:55:58.965Z,14.05
2018-04-10T03:56:58.939Z,13.93
2018-04-10T03:57:59.168Z,14
2018-04-10T03:58:59.151Z,13.99
2018-04-10T03:59:59.137Z,13.96
2018-04-10T04:00:58.856Z,13.92
2018-04-10T04:01:59.084Z,13.9
2018-04-10T04:02:59.063Z,13.9
2018-04-10T04:03:59.058Z,13.87
2018-04-10T04:04:59.023Z,13.86
2018-04-10T04:05:59.002Z,13.86
2018-04-10T04:06:58.978Z,13.85
2018-04-10T04:07:58.961Z,13.83
2018-04-10T04:08:58.779Z,13.83
2018-04-10T04:09:58.667Z,13.87
2018-04-10T04:10:58.651Z,13.78
2018-04-10T04:11:58.874Z,13.75
2018-04-10T04:12:58.856Z,13.77
2018-04-10T04:13:58.840Z,13.75
2018-04-10T04:14:58.399Z,13.77
2018-04-10T04:15:58.738Z,13.81
2018-04-10T04:16:58.796Z,13.75
2018-04-10T04:17:58.499Z,13.77
2018-04-10T04:18:58.727Z,13.74
2018-04-10T04:19:58.709Z,13.78
2018-04-10T04:20:58.693Z,13.81
2018-04-10T04:21:58.416Z,13.77
2018-04-10T04:22:58.642Z,13.79
2018-04-10T04:23:58.620Z,13.75
2018-04-10T04:24:58.602Z,13.78
2018-04-10T04:25:58.086Z,13.71
2018-04-10T04:26:58.559Z,13.74
2018-04-10T04:27:58.292Z,13.68
2018-04-10T04:28:58.269Z,13.79
2018-04-10T04:29:58.497Z,13.71
2018-04-10T04:30:58.228Z,13.7
2018-04-10T04:31:58.454Z,13.72
2018-04-10T04:32:58.443Z,13.63
2018-04-10T04:33:58.163Z,13.71
2018-04-10T04:34:58.389Z,13.68
2018-04-10T04:35:58.127Z,13.62
2018-04-10T04:36:58.100Z,13.62
2018-04-10T04:37:58.081Z,13.62
2018-04-10T04:38:58.303Z,13.56
2018-04-10T04:39:58.040Z,13.63
2018-04-10T04:40:58.263Z,13.59
2018-04-10T04:41:58.236Z,13.62
2018-04-10T04:42:58.218Z,13.59
2018-04-10T04:43:58.200Z,13.68
2018-04-10T04:44:58.172Z,13.6
2018-04-10T04:45:58.153Z,13.62
2018-04-10T04:46:58.136Z,13.49
2018-04-10T04:47:57.868Z,13.47
2018-04-10T04:48:57.605Z,13.47
2018-04-10T04:49:57.824Z,13.5
2018-04-10T04:50:58.051Z,13.54
2018-04-10T04:51:58.028Z,13.5
2018-04-10T04:52:58.021Z,13.56
2018-04-10T04:53:57.984Z,13.52
2018-04-10T04:54:57.963Z,13.52
2018-04-10T04:55:57.698Z,13.54
2018-04-10T04:56:57.919Z,13.47
2018-04-10T04:57:57.899Z,13.54
2018-04-10T04:58:57.879Z,13.56
2018-04-10T04:59:57.612Z,13.46
2018-04-10T05:00:57.833Z,13.53
2018-04-10T05:01:57.566Z,13.47
2018-04-10T05:02:57.793Z,13.52
2018-04-10T05:03:57.526Z,13.49
2018-04-10T05:04:57.751Z,13.46
2018-04-10T05:05:57.726Z,13.41
2018-04-10T05:06:57.707Z,13.47
2018-04-10T05:07:57.441Z,13.5
2018-04-10T05:08:57.660Z,13.52
2018-04-10T05:09:57.643Z,13.47
2018-04-10T05:10:57.619Z,13.53
2018-04-10T05:11:57.598Z,13.5
2018-04-10T05:12:57.331Z,13.54
2018-04-10T05:13:57.557Z,13.52
2018-04-10T05:14:57.544Z,13.62
2018-04-10T05:15:57.511Z,13.68
2018-04-10T05:16:57.494Z,13.6
2018-04-10T05:17:57.476Z,13.6
2018-04-10T05:18:57.450Z,13.59
2018-04-10T05:19:57.428Z,13.65
2018-04-10T05:20:57.408Z,13.54
2018-04-10T05:21:57.386Z,13.63
2018-04-10T05:22:57.434Z,13.53
2018-04-10T05:23:57.096Z,13.74
2018-04-10T05:24:57.326Z,13.75
2018-04-10T05:25:57.303Z,13.7
2018-04-10T05:26:57.301Z,13.68
2018-04-10T05:27:57.262Z,13.65
2018-04-10T05:28:57.247Z,13.77
2018-04-10T05:29:57.317Z,13.74
2018-04-10T05:30:56.950Z,13.75
2018-04-10T05:31:57.177Z,13.77
2018-04-10T05:32:56.907Z,13.81
2018-04-10T05:33:56.639Z,13.89
2018-04-10T05:34:57.116Z,13.81
2018-04-10T05:35:57.089Z,13.9
2018-04-10T05:36:57.072Z,13.89
2018-04-10T05:37:56.807Z,13.89
2018-04-10T05:38:57.026Z,13.96
2018-04-10T05:39:57.009Z,13.96
2018-04-10T05:40:56.989Z,13.97
2018-04-10T05:41:56.732Z,14
2018-04-10T05:42:56.953Z,13.92
2018-04-10T05:43:56.930Z,14.03
2018-04-10T05:44:56.659Z,14
2018-04-10T05:45:56.640Z,14.05
2018-04-10T05:46:56.865Z,14.12
2018-04-10T05:47:56.844Z,14.12
2018-04-10T05:48:56.821Z,14.12
2018-04-10T05:49:56.806Z,14.14
2018-04-10T05:50:56.786Z,14.23
2018-04-10T05:51:56.765Z,14.25
2018-04-10T05:52:56.747Z,14.26
2018-04-10T05:53:56.732Z,14.32
2018-04-10T05:54:56.701Z,14.3
2018-04-10T05:55:56.704Z,14.37
2018-04-10T05:56:56.660Z,14.35
2018-04-10T05:57:56.641Z,14.35
2018-04-10T05:58:56.621Z,14.45
2018-04-10T05:59:56.356Z,14.44
2018-04-10T06:00:56.582Z,14.51
2018-04-10T06:01:56.561Z,14.53
2018-04-10T06:02:56.299Z,14.54
2018-04-10T06:03:56.318Z,14.55
2018-04-10T06:04:56.250Z,14.59
2018-04-10T06:05:56.234Z,14.68
2018-04-10T06:06:56.458Z,14.66
2018-04-10T06:07:56.443Z,14.72
2018-04-10T06:08:56.174Z,14.66
2018-04-10T06:09:56.526Z,14.79
2018-04-10T06:10:56.133Z,14.86
2018-04-10T06:11:56.368Z,14.86
2018-04-10T06:12:56.097Z,14.96
2018-04-10T06:13:56.081Z,15
2018-04-10T06:14:56.309Z,14.92
2018-04-10T06:15:56.350Z,15.03
2018-04-10T06:16:56.261Z,15.03
2018-04-10T06:17:56.245Z,15.1
2018-04-10T06:18:56.235Z,15.09
2018-04-10T06:19:55.966Z,15.21
2018-04-10T06:20:56.186Z,15.18
2018-04-10T06:21:55.922Z,15.22
2018-04-10T06:22:56.152Z,15.27
2018-04-10T06:23:55.889Z,15.31
2018-04-10T06:24:56.111Z,15.35
2018-04-10T06:25:56.091Z,15.46
2018-04-10T06:26:56.076Z,15.42
2018-04-10T06:27:56.057Z,15.44
2018-04-10T06:28:56.138Z,15.47
2018-04-10T06:29:56.014Z,15.46
2018-04-10T06:30:56.033Z,15.65
2018-04-10T06:31:55.980Z,15.65
2018-04-10T06:32:55.961Z,15.65
2018-04-10T06:33:55.700Z,15.68
2018-04-10T06:34:55.928Z,15.83
2018-04-10T06:35:55.917Z,15.86
2018-04-10T06:36:55.890Z,15.97
2018-04-10T06:37:55.874Z,15.97
2018-04-10T06:38:55.605Z,16.1
2018-04-10T06:39:55.589Z,16.05
2018-04-10T06:40:55.821Z,16.26
2018-04-10T06:41:56.243Z,16.31
2018-04-10T06:42:55.783Z,16.36
2018-04-10T06:43:55.763Z,16.42
2018-04-10T06:44:55.749Z,16.39
2018-04-10T06:45:55.729Z,16.43
2018-04-10T06:46:55.712Z,16.51
2018-04-10T06:47:55.449Z,16.5
2018-04-10T06:48:55.674Z,16.54
2018-04-10T06:49:55.658Z,16.68
2018-04-10T06:50:55.154Z,16.71
2018-04-10T06:51:55.625Z,16.81
2018-04-10T06:52:55.362Z,16.87
2018-04-10T06:53:55.340Z,16.84
2018-04-10T06:54:55.573Z,16.96
2018-04-10T06:55:55.638Z,16.91
2018-04-10T06:56:55.543Z,16.89
2018-04-10T06:57:55.528Z,16.94
2018-04-10T06:58:55.519Z,17.02
2018-04-10T06:59:55.405Z,17.01
2018-04-10T07:00:55.472Z,16.94
2018-04-10T07:01:55.453Z,17.01
2018-04-10T07:02:56.988Z,16.96
2018-04-10T07:03:56.127Z,17.01
2018-04-10T07:04:56.018Z,17.05
2018-04-10T07:05:56.742Z,17.08
2018-04-10T07:06:56.428Z,17.05
2018-04-10T07:07:56.069Z,17.08
2018-04-10T07:08:55.344Z,17.06
2018-04-10T07:09:55.345Z,17.09
2018-04-10T07:10:55.361Z,17.15
2018-04-10T07:11:56.596Z,17.31
2018-04-10T07:12:55.576Z,17.33
2018-04-10T07:13:55.622Z,17.31
2018-04-10T07:14:55.248Z,17.41
2018-04-10T07:15:54.982Z,17.48
2018-04-10T07:16:55.222Z,17.49
2018-04-10T07:17:55.199Z,17.42
2018-04-10T07:18:55.043Z,17.39
2018-04-10T07:19:55.159Z,17.41
2018-04-10T07:20:55.239Z,17.36
2018-04-10T07:21:55.138Z,17.38
2018-04-10T07:22:55.488Z,17.49
2018-04-10T07:23:56.137Z,17.44
2018-04-10T07:24:55.399Z,17.49
2018-04-10T07:25:54.865Z,17.38
2018-04-10T07:26:55.919Z,17.51
2018-04-10T07:27:56.444Z,17.52
2018-04-10T07:28:56.665Z,17.6
2018-04-10T07:29:57.098Z,17.67
2018-04-10T07:30:56.097Z,17.65
2018-04-10T07:31:56.239Z,17.7
2018-04-10T07:32:54.977Z,17.63
2018-04-10T07:33:56.072Z,17.59
2018-04-10T07:34:56.275Z,17.68
2018-04-10T07:35:55.456Z,17.72
2018-04-10T07:36:56.681Z,17.7
2018-04-10T07:37:56.552Z,17.78
2018-04-10T07:38:55.784Z,17.76
2018-04-10T07:39:54.702Z,17.79
2018-04-10T07:40:55.782Z,17.78
2018-04-10T07:41:55.095Z,17.8
2018-04-10T07:42:55.310Z,17.89
2018-04-10T07:43:54.830Z,17.98
2018-04-10T07:44:55.064Z,18.05
2018-04-10T07:45:54.934Z,18.15
2018-04-10T07:46:56.295Z,18.26
2018-04-10T07:47:55.103Z,18.35
2018-04-10T07:48:55.103Z,18.41
2018-04-10T07:49:54.456Z,18.47
2018-04-10T07:50:54.820Z,18.6
2018-04-10T07:51:55.340Z,18.66
2018-04-10T07:52:55.849Z,18.73
2018-04-10T07:53:54.814Z,18.71
2018-04-10T07:54:55.265Z,18.73
2018-04-10T07:55:54.430Z,18.7
2018-04-10T07:56:56.343Z,18.73
2018-04-10T07:57:54.957Z,18.73
2018-04-10T07:58:55.426Z,18.88
2018-04-10T07:59:54.666Z,18.95
2018-04-10T08:00:54.508Z,18.99
2018-04-10T08:01:55.128Z,18.93
2018-04-10T08:02:55.474Z,19.09
2018-04-10T08:03:55.082Z,19.14
2018-04-10T08:04:55.570Z,19.16
2018-04-10T08:05:54.759Z,19.22
2018-04-10T08:06:54.706Z,19.18
2018-04-10T08:07:54.927Z,19.21
2018-04-10T08:08:54.472Z,19.11
2018-04-10T08:09:54.418Z,19.11
2018-04-10T08:10:54.398Z,19.04
2018-04-10T08:11:54.406Z,18.99
2018-04-10T08:12:54.375Z,18.95
2018-04-10T08:13:54.363Z,18.95
2018-04-10T08:14:54.500Z,18.88
2018-04-10T08:15:54.446Z,18.9
2018-04-10T08:16:54.465Z,18.88
2018-04-10T08:17:54.150Z,18.88
2018-04-10T08:18:54.292Z,18.93
2018-04-10T08:19:54.272Z,18.88
2018-04-10T08:20:54.012Z,19.02
2018-04-10T08:21:54.249Z,19.02
2018-04-10T08:22:54.714Z,19.09
2018-04-10T08:23:54.352Z,19.19
2018-04-10T08:24:54.540Z,19.21
2018-04-10T08:25:54.222Z,19.19
2018-04-10T08:26:53.981Z,19.29
2018-04-10T08:27:54.427Z,19.29
2018-04-10T08:28:53.906Z,19.33
2018-04-10T08:29:53.891Z,19.3
2018-04-10T08:30:53.881Z,19.33
2018-04-10T08:31:54.115Z,19.36
2018-04-10T08:32:53.850Z,19.34
2018-04-10T08:33:54.090Z,19.34
2018-04-10T08:34:54.081Z,19.3
2018-04-10T08:35:53.813Z,19.27
2018-04-10T08:36:53.800Z,19.31
2018-04-10T08:37:53.827Z,19.19
2018-04-10T08:38:53.776Z,19.21
2018-04-10T08:39:54.009Z,19.18
2018-04-10T08:40:53.991Z,19.19
2018-04-10T08:41:53.998Z,19.15
2018-04-10T08:42:53.965Z,19.12
2018-04-10T08:43:53.706Z,19.02
2018-04-10T08:44:53.934Z,18.96
2018-04-10T08:45:53.675Z,18.88
2018-04-10T08:46:53.905Z,18.81
2018-04-10T08:47:53.902Z,18.86
2018-04-10T08:48:53.880Z,18.92
2018-04-10T08:49:53.867Z,18.89
2018-04-10T08:50:53.848Z,18.86
2018-04-10T08:51:53.839Z,18.86
2018-04-10T08:52:53.639Z,18.95
2018-04-10T08:53:53.806Z,19.02
2018-04-10T08:54:53.791Z,19.08
2018-04-10T08:55:53.783Z,19.22
2018-04-10T08:56:53.769Z,19.15
2018-04-10T08:57:53.762Z,19.18
2018-04-10T08:58:53.739Z,19.21
2018-04-10T08:59:53.475Z,19.3
2018-04-10T09:00:53.736Z,19.39
2018-04-10T09:01:53.699Z,19.39
2018-04-10T09:02:53.441Z,19.49
2018-04-10T09:03:53.669Z,19.36
2018-04-10T09:04:53.762Z,19.44
2018-04-10T09:05:53.754Z,19.47
2018-04-10T09:06:53.638Z,19.48
2018-04-10T09:07:53.683Z,19.47
2018-04-10T09:08:53.612Z,19.45
2018-04-10T09:09:53.588Z,19.49
2018-04-10T09:10:53.587Z,19.51
2018-04-10T09:11:53.568Z,19.58
2018-04-10T09:12:53.559Z,19.7
2018-04-10T09:13:54.012Z,19.69
2018-04-10T09:14:53.639Z,19.69
2018-04-10T09:15:53.512Z,19.71
2018-04-10T09:16:53.507Z,19.74
2018-04-10T09:17:53.495Z,19.71
2018-04-10T09:18:53.482Z,19.84
2018-04-10T09:19:53.212Z,19.86
2018-04-10T09:20:53.452Z,19.84
2018-04-10T09:21:53.498Z,19.85
2018-04-10T09:22:53.474Z,19.86
2018-04-10T09:23:53.445Z,19.86
2018-04-10T09:24:53.403Z,19.91
2018-04-10T09:25:53.522Z,19.89
2018-04-10T09:26:53.372Z,19.94
2018-04-10T09:27:53.359Z,19.92
2018-04-10T09:28:53.102Z,19.85
2018-04-10T09:29:53.332Z,19.86
2018-04-10T09:30:52.825Z,19.88
2018-04-10T09:31:53.309Z,19.86
2018-04-10T09:32:53.057Z,19.84
2018-04-10T09:33:53.032Z,19.86
2018-04-10T09:34:53.271Z,19.86
2018-04-10T09:35:53.026Z,19.88
2018-04-10T09:36:53.249Z,19.91
2018-04-10T09:37:53.230Z,19.92
2018-04-10T09:38:53.218Z,19.89
2018-04-10T09:39:53.205Z,19.99
2018-04-10T09:40:53.197Z,19.94
2018-04-10T09:41:52.932Z,19.96
2018-04-10T09:42:53.166Z,20.04
2018-04-10T09:43:53.202Z,19.94
2018-04-10T09:44:53.139Z,19.92
2018-04-10T09:45:53.125Z,20
2018-04-10T09:46:53.117Z,20.02
2018-04-10T09:47:52.605Z,19.99
2018-04-10T09:48:53.088Z,19.94
2018-04-10T09:49:53.072Z,20
2018-04-10T09:50:53.057Z,20.07
2018-04-10T09:51:53.047Z,19.92
2018-04-10T09:52:53.036Z,19.94
2018-04-10T09:53:52.773Z,19.94
2018-04-10T09:54:53.008Z,19.92
2018-04-10T09:55:52.992Z,19.95
2018-04-10T09:56:52.981Z,19.89
2018-04-10T09:57:52.968Z,19.91
2018-04-10T09:58:52.957Z,20.02
2018-04-10T09:59:52.442Z,20.06
2018-04-10T10:00:52.676Z,20.04
2018-04-10T10:01:52.664Z,20.18
2018-04-10T10:02:52.404Z,20.18
2018-04-10T10:03:52.893Z,20.06
2018-04-10T10:04:52.625Z,20.16
2018-04-10T10:05:52.614Z,20.26
2018-04-10T10:06:52.851Z,20.31
2018-04-10T10:07:52.839Z,20.31
2018-04-10T10:08:52.825Z,20.32
2018-04-10T10:09:52.810Z,20.32
2018-04-10T10:10:52.552Z,20.44
2018-04-10T10:11:52.797Z,20.48
2018-04-10T10:12:52.787Z,20.5
2018-04-10T10:13:52.764Z,20.39
2018-04-10T10:14:52.804Z,20.41
2018-04-10T10:15:52.737Z,20.41
2018-04-10T10:16:52.474Z,20.4
2018-04-10T10:17:52.706Z,20.44
2018-04-10T10:18:52.697Z,20.41
2018-04-10T10:19:52.716Z,20.36
2018-04-10T10:20:52.675Z,20.31
2018-04-10T10:21:52.660Z,20.37
2018-04-10T10:22:52.646Z,20.34
2018-04-10T10:23:52.389Z,20.39
2018-04-10T10:24:52.623Z,20.44
2018-04-10T10:25:52.652Z,20.36
2018-04-10T10:26:52.595Z,20.51
2018-04-10T10:27:52.336Z,20.58
2018-04-10T10:28:52.570Z,20.55
2018-04-10T10:29:52.561Z,20.67
2018-04-10T10:30:52.301Z,20.52
2018-04-10T10:31:52.533Z,20.75
2018-04-10T10:32:52.272Z,20.75
2018-04-10T10:33:52.508Z,20.74
2018-04-10T10:34:52.494Z,20.8
2018-04-10T10:35:52.522Z,20.81
2018-04-10T10:36:52.250Z,20.8
2018-04-10T10:37:52.539Z,20.67
2018-04-10T10:38:52.538Z,20.69
2018-04-10T10:39:52.438Z,20.67
2018-04-10T10:40:52.193Z,20.85
2018-04-10T10:41:52.160Z,20.72
2018-04-10T10:42:52.399Z,20.84
2018-04-10T10:43:52.385Z,20.82
2018-04-10T10:44:52.707Z,20.7
2018-04-10T10:45:52.108Z,20.75
2018-04-10T10:46:52.102Z,20.8
2018-04-10T10:47:52.342Z,20.77
2018-04-10T10:48:52.317Z,20.75
2018-04-10T10:49:52.307Z,20.7
2018-04-10T10:50:52.040Z,20.72
2018-04-10T10:51:52.275Z,20.66
2018-04-10T10:52:52.263Z,20.65
2018-04-10T10:53:52.251Z,20.77
2018-04-10T10:54:51.989Z,20.74
2018-04-10T10:55:52.221Z,20.69
2018-04-10T10:56:51.713Z,20.7
2018-04-10T10:57:52.192Z,20.77
2018-04-10T10:58:52.177Z,20.72
2018-04-10T10:59:52.169Z,20.87
2018-04-10T11:00:52.156Z,20.93
2018-04-10T11:01:51.895Z,20.96
2018-04-10T11:02:52.126Z,20.93
2018-04-10T11:03:52.111Z,20.9
2018-04-10T11:04:52.564Z,20.96
2018-04-10T11:05:52.085Z,20.99
2018-04-10T11:06:52.076Z,21.02
2018-04-10T11:07:52.219Z,21.06
2018-04-10T11:08:52.045Z,21.05
2018-04-10T11:09:51.537Z,21.12
2018-04-10T11:10:52.011Z,21.18
2018-04-10T11:11:52.083Z,21.12
2018-04-10T11:12:52.388Z,21.07
2018-04-10T11:13:51.731Z,21.25
2018-04-10T11:14:51.808Z,21.21
2018-04-10T11:15:51.958Z,21.3
2018-04-10T11:16:51.692Z,21.3
2018-04-10T11:17:51.930Z,21.32
2018-04-10T11:18:51.662Z,21.27
2018-04-10T11:19:51.509Z,21.25
2018-04-10T11:20:51.735Z,21.33
2018-04-10T11:21:51.872Z,21.27
2018-04-10T11:22:51.889Z,21.37
2018-04-10T11:23:51.843Z,21.39
2018-04-10T11:24:51.583Z,21.45
2018-04-10T11:25:51.819Z,21.48
2018-04-10T11:26:51.801Z,21.57
2018-04-10T11:27:51.786Z,21.6
2018-04-10T11:28:51.531Z,21.67
2018-04-10T11:29:51.766Z,21.64
2018-04-10T11:30:51.759Z,21.72
2018-04-10T11:31:51.488Z,21.69
2018-04-10T11:32:51.729Z,21.61
2018-04-10T11:33:51.725Z,21.73
2018-04-10T11:34:51.706Z,21.76
2018-04-10T11:35:51.690Z,21.85
2018-04-10T11:36:51.679Z,21.92
2018-04-10T11:37:51.423Z,21.92
2018-04-10T11:38:51.409Z,21.92
2018-04-10T11:39:51.391Z,21.96
2018-04-10T11:40:51.627Z,21.92
2018-04-10T11:41:51.365Z,21.92
2018-04-10T11:42:51.434Z,21.91
2018-04-10T11:43:51.591Z,21.89
2018-04-10T11:44:51.581Z,21.96
2018-04-10T11:45:51.570Z,21.93
2018-04-10T11:46:51.561Z,21.99
2018-04-10T11:47:51.569Z,22
2018-04-10T11:48:51.533Z,21.98
2018-04-10T11:49:51.520Z,22.08
2018-04-10T11:50:51.552Z,22
2018-04-10T11:51:51.470Z,22.08
2018-04-10T11:52:51.428Z,22.08
2018-04-10T11:53:51.987Z,22.11
2018-04-10T11:54:51.327Z,22.26
2018-04-10T11:55:51.288Z,22.29
2018-04-10T11:56:51.173Z,22.3
2018-04-10T11:57:51.424Z,22.29
2018-04-10T11:58:51.407Z,22.25
2018-04-10T11:59:51.397Z,22.25
2018-04-10T12:00:51.381Z,22.17
2018-04-10T12:01:51.373Z,22.08
2018-04-10T12:02:51.356Z,22.08
2018-04-10T12:03:51.347Z,22
2018-04-10T12:04:51.337Z,22.04
2018-04-10T12:05:51.076Z,22.02
2018-04-10T12:06:51.064Z,22
2018-04-10T12:07:51.296Z,21.96
2018-04-10T12:08:51.285Z,21.98
2018-04-10T12:09:50.781Z,22.11
2018-04-10T12:10:51.270Z,22.14
2018-04-10T12:11:51.357Z,22.29
2018-04-10T12:12:50.991Z,22.44
2018-04-10T12:13:51.228Z,22.45
2018-04-10T12:14:51.243Z,22.62
2018-04-10T12:15:50.976Z,22.55
2018-04-10T12:16:51.190Z,22.69
2018-04-10T12:17:51.176Z,22.81
2018-04-10T12:18:51.169Z,22.83
2018-04-10T12:19:51.150Z,22.81
2018-04-10T12:20:51.145Z,22.69
2018-04-10T12:21:51.132Z,22.55
2018-04-10T12:22:51.115Z,22.53
2018-04-10T12:23:50.854Z,22.51
2018-04-10T12:24:50.844Z,22.39
2018-04-10T12:25:51.080Z,22.29
2018-04-10T12:26:50.820Z,22.1
2018-04-10T12:27:50.559Z,22.08
2018-04-10T12:28:51.041Z,22.13
2018-04-10T12:29:50.796Z,22.11
2018-04-10T12:30:51.017Z,22.15
2018-04-10T12:31:51.107Z,22.23
2018-04-10T12:32:50.992Z,22.3
2018-04-10T12:33:50.979Z,22.36
2018-04-10T12:34:50.968Z,22.36
2018-04-10T12:35:50.952Z,22.39
2018-04-10T12:36:50.945Z,22.33
2018-04-10T12:37:50.940Z,22.39
2018-04-10T12:38:50.670Z,22.38
2018-04-10T12:39:50.653Z,22.44
2018-04-10T12:40:50.890Z,22.36
2018-04-10T12:41:50.633Z,22.54
2018-04-10T12:42:50.872Z,22.44
2018-04-10T12:43:50.608Z,22.5
2018-04-10T12:44:50.839Z,22.39
2018-04-10T12:45:50.821Z,22.48
2018-04-10T12:46:50.810Z,22.35
2018-04-10T12:47:50.554Z,22.35
2018-04-10T12:48:50.787Z,22.39
2018-04-10T12:49:50.779Z,22.32
2018-04-10T12:50:50.799Z,22.35
2018-04-10T12:51:50.500Z,22.26
2018-04-10T12:52:50.731Z,22.39
2018-04-10T12:53:50.482Z,22.36
2018-04-10T12:54:50.714Z,22.44
2018-04-10T12:55:50.702Z,22.29