createdAt,value
2023-04-23T00:01:44.912Z,13.00
2023-04-23T00:13:45.338Z,12.90
2023-04-23T00:25:45.805Z,12.56
2023-04-23T00:37:46.297Z,12.64
2023-04-23T00:49:46.696Z,10.42
2023-04-23T01:01:47.171Z,10.09
2023-04-23T01:13:47.618Z,9.61
2023-04-23T01:25:48.092Z,9.11
2023-04-23T01:37:48.525Z,8.01
2023-04-23T01:49:48.975Z,8.24
2023-04-23T02:01:49.442Z,7.52
2023-04-23T02:13:49.924Z,7.63
2023-04-23T02:25:50.365Z,7.65
2023-04-23T02:37:50.786Z,7.01
2023-04-23T02:49:51.238Z,6.91
2023-04-23T03:01:51.722Z,6.41
2023-04-23T03:13:52.138Z,6.60
2023-04-23T03:25:52.624Z,6.44
2023-04-23T03:37:53.078Z,6.35
2023-04-23T03:49:53.530Z,6.25
2023-04-23T04:01:53.958Z,6.49
2023-04-23T04:13:54.410Z,6.36
2023-04-23T04:25:54.882Z,6.78
2023-04-23T04:37:55.333Z,6.68
2023-04-23T04:49:55.782Z,6.96
2023-04-23T05:01:56.232Z,7.27
2023-04-23T05:13:56.677Z,8.16
2023-04-23T05:25:57.165Z,9.92
2023-04-23T05:37:57.589Z,11.40
2023-04-23T05:49:58.054Z,13.14
2023-04-23T06:01:58.479Z,15.38
2023-04-23T06:13:58.971Z,15.17
2023-04-23T06:25:59.377Z,15.59
2023-04-23T06:37:59.828Z,16.06
2023-04-23T06:50:00.322Z,16.51
2023-04-23T07:02:00.777Z,16.55
2023-04-23T07:14:01.232Z,17.31
2023-04-23T07:26:01.657Z,17.78
2023-04-23T07:38:02.134Z,17.80
2023-04-23T07:50:02.614Z,19.29
2023-04-23T08:02:03.028Z,19.39
2023-04-23T08:14:03.500Z,19.13
2023-04-23T08:26:03.932Z,19.99
2023-04-23T08:38:04.396Z,20.11
2023-04-23T08:50:04.827Z,21.18
2023-04-23T09:02:05.342Z,22.15
2023-04-23T09:14:05.790Z,20.92
2023-04-23T09:26:06.232Z,21.68
2023-04-23T09:38:06.656Z,22.71
2023-04-23T09:50:07.184Z,21.25
2023-04-23T10:02:07.740Z,23.73
2023-04-23T10:14:08.042Z,23.54
2023-04-23T10:26:08.487Z,22.59
2023-04-23T10:38:08.932Z,23.17
2023-04-23T10:50:09.433Z,23.98
2023-04-23T11:02:09.923Z,22.90
2023-04-23T11:14:10.392Z,24.68
2023-04-23T11:26:10.759Z,25.36
2023-04-23T11:38:11.266Z,25.49
2023-04-23T11:50:11.746Z,25.03
2023-04-23T12:02:12.207Z,25.27
2023-04-23T12:14:12.573Z,25.16
2023-04-23T12:26:13.055Z,24.40
2023-04-23T12:38:13.521Z,24.54
2023-04-23T12:50:13.946Z,25.13
2023-04-23T13:02:14.483Z,23.69
2023-04-23T13:14:14.900Z,24.41
2023-04-23T13:26:15.357Z,23.44
2023-04-23T13:38:15.846Z,23.13
2023-04-23T13:50:16.216Z,24.54
2023-04-23T14:02:16.714Z,22.76
2023-04-23T14:14:17.191Z,23.08
2023-04-23T14:26:17.604Z,22.99
2023-04-23T14:38:18.051Z,23.34
2023-04-23T14:50:18.593Z,22.68
2023-04-23T15:02:19.027Z,22.35
2023-04-23T15:14:19.439Z,23.28
2023-04-23T15:26:19.877Z,22.35
2023-04-23T15:38:20.363Z,21.60
2023-04-23T15:50:20.820Z,21.89
2023-04-23T16:02:21.316Z,21.65
2023-04-23T16:14:21.735Z,20.33
2023-04-23T16:26:22.235Z,20.63
2023-04-23T16:38:22.629Z,20.03
2023-04-23T16:50:23.110Z,19.83
2023-04-23T17:02:23.661Z,19.85
2023-04-23T17:14:23.969Z,19.41
2023-04-23T17:26:24.482Z,18.97
2023-04-23T17:38:24.903Z,18.32
2023-04-23T17:50:25.345Z,17.65
2023-04-23T18:02:25.925Z,17.19
2023-04-23T18:14:26.294Z,16.88
2023-04-23T18:26:26.692Z,16.70
2023-04-23T18:38:27.176Z,17.11
2023-04-23T18:50:27.616Z,17.45
2023-04-23T19:02:35.230Z,17.59
2023-04-23T19:14:28.542Z,17.40
2023-04-23T19:26:28.978Z,17.61
2023-04-23T19:38:29.458Z,17.21
2023-04-23T19:50:29.928Z,16.55
2023-04-23T20:02:30.478Z,16.11
2023-04-23T20:14:30.875Z,14.83
2023-04-23T20:26:31.257Z,14.68
2023-04-23T20:38:31.761Z,14.36
2023-04-23T20:50:32.173Z,14.39
2023-04-23T21:02:32.728Z,13.75
2023-04-23T21:14:33.087Z,13.71
2023-04-23T21:26:33.523Z,14.37
2023-04-23T21:38:33.975Z,14.42
2023-04-23T21:50:34.428Z,13.79
2023-04-23T22:02:34.953Z,13.15
2023-04-23T22:14:35.364Z,12.79
2023-04-23T22:26:35.781Z,12.81
2023-04-23T22:38:36.257Z,12.90
2023-04-23T22:50:36.712Z,12.76
2023-04-23T23:02:37.209Z,13.01
2023-04-23T23:14:37.824Z,13.46
2023-04-23T23:26:38.088Z,12.85
2023-04-23T23:38:38.545Z,12.89
2023-04-23T23:50:38.999Z,12.56
