createdAt,value
2023-05-25T00:00:13.909Z,0.60
2023-05-25T00:01:16.397Z,0.90
2023-05-25T00:02:18.354Z,0.90
2023-05-25T00:03:20.469Z,0.93
2023-05-25T00:04:27.022Z,0.97
2023-05-25T00:05:29.172Z,0.80
2023-05-25T00:06:32.925Z,1.00
2023-05-25T00:07:34.885Z,0.95
2023-05-25T00:08:36.734Z,0.70
2023-05-25T00:09:38.647Z,0.83
2023-05-25T00:10:40.497Z,0.70
2023-05-25T00:11:42.411Z,0.60
2023-05-25T00:12:44.312Z,0.70
2023-05-25T00:13:46.199Z,1.00
2023-05-25T00:14:48.996Z,0.80
2023-05-25T00:15:51.170Z,0.60
2023-05-25T00:16:53.187Z,2.73
2023-05-25T00:17:55.160Z,0.60
2023-05-25T00:18:57.613Z,0.75
2023-05-25T00:20:09.456Z,0.70
2023-05-25T00:21:11.875Z,0.53
2023-05-25T00:22:13.850Z,0.80
2023-05-25T00:23:15.959Z,0.67
2023-05-25T00:24:17.970Z,1.08
2023-05-25T00:25:20.918Z,0.80
2023-05-25T00:26:22.825Z,0.53
2023-05-25T00:27:25.353Z,1.80
2023-05-25T00:28:27.190Z,0.70
2023-05-25T00:29:30.038Z,0.60
2023-05-25T00:30:31.958Z,0.60
2023-05-25T00:31:35.367Z,0.93
2023-05-25T00:32:37.537Z,0.50
2023-05-25T00:33:39.526Z,0.87
2023-05-25T00:34:41.655Z,1.37
2023-05-25T00:35:44.782Z,0.75
2023-05-25T00:36:49.997Z,0.80
2023-05-25T00:37:51.932Z,0.60
2023-05-25T00:38:53.833Z,0.50
2023-05-25T00:39:55.789Z,0.80
2023-05-25T00:40:57.769Z,0.80
2023-05-25T00:42:02.580Z,0.57
2023-05-25T00:43:04.706Z,0.73
2023-05-25T00:44:06.613Z,0.70
2023-05-25T00:45:08.984Z,1.63
2023-05-25T00:46:11.336Z,0.70
2023-05-25T00:47:14.051Z,0.90
2023-05-25T00:48:16.351Z,0.60
2023-05-25T00:49:20.985Z,0.63
2023-05-25T00:50:37.745Z,0.97
2023-05-25T00:51:40.874Z,0.90
2023-05-25T00:52:43.400Z,0.50
2023-05-25T00:53:45.421Z,0.60
2023-05-25T00:54:54.490Z,0.80
2023-05-25T00:56:15.655Z,0.80
2023-05-25T00:57:23.377Z,0.70
2023-05-25T00:58:31.212Z,0.90
2023-05-25T00:59:41.288Z,0.60
2023-05-25T01:00:46.209Z,0.90
2023-05-25T01:01:53.972Z,0.87
2023-05-25T01:02:59.896Z,0.70
2023-05-25T01:04:07.266Z,0.63
2023-05-25T01:05:12.341Z,0.70
2023-05-25T01:06:17.654Z,0.60
2023-05-25T01:07:25.180Z,0.70
2023-05-25T01:08:28.947Z,1.13
2023-05-25T01:09:34.545Z,1.10
2023-05-25T01:10:41.050Z,1.00
2023-05-25T01:11:48.716Z,0.77
2023-05-25T01:12:53.476Z,0.70
2023-05-25T01:13:56.909Z,0.70
2023-05-25T01:15:02.222Z,0.60
2023-05-25T01:16:06.632Z,0.50
2023-05-25T01:17:11.022Z,0.60
2023-05-25T01:18:17.950Z,1.20
2023-05-25T01:19:19.890Z,0.60
2023-05-25T01:20:22.064Z,0.87
2023-05-25T01:21:47.969Z,0.67
2023-05-25T01:23:12.315Z,0.67
2023-05-25T01:24:51.406Z,0.83
2023-05-25T01:25:59.926Z,0.60
2023-05-25T01:27:33.184Z,0.60
2023-05-25T01:28:46.802Z,0.50
2023-05-25T01:29:50.078Z,0.50
2023-05-25T01:30:53.539Z,1.17
2023-05-25T01:31:58.166Z,0.67
2023-05-25T01:33:01.218Z,0.40
2023-05-25T01:34:04.519Z,0.73
2023-05-25T01:35:08.876Z,0.60
2023-05-25T01:36:10.825Z,0.53
2023-05-25T01:37:17.447Z,0.70
2023-05-25T01:38:19.936Z,0.60
2023-05-25T01:39:23.142Z,0.70
2023-05-25T01:40:25.066Z,0.67
2023-05-25T01:41:27.144Z,0.70
2023-05-25T01:42:28.995Z,0.60
2023-05-25T01:43:31.301Z,0.80
2023-05-25T01:44:33.300Z,0.50
2023-05-25T01:45:36.718Z,0.47
2023-05-25T01:46:41.123Z,0.63
2023-05-25T01:47:58.117Z,0.70
2023-05-25T01:49:37.596Z,0.60
2023-05-25T01:50:58.101Z,0.73
2023-05-25T01:52:15.025Z,0.80
2023-05-25T01:53:23.531Z,0.80
2023-05-25T01:54:37.135Z,0.73
2023-05-25T01:55:52.101Z,0.73
2023-05-25T01:57:01.371Z,0.70
2023-05-25T01:58:06.584Z,0.63
2023-05-25T01:59:10.918Z,0.70
2023-05-25T02:00:14.234Z,0.47
2023-05-25T02:01:19.155Z,0.70
2023-05-25T02:02:22.002Z,0.67
2023-05-25T02:03:24.324Z,0.50
2023-05-25T02:04:27.297Z,0.50
2023-05-25T02:05:29.217Z,0.70
2023-05-25T02:06:31.879Z,0.60
2023-05-25T02:07:34.452Z,0.80
2023-05-25T02:08:36.559Z,0.70
2023-05-25T02:09:38.670Z,0.60
2023-05-25T02:10:40.561Z,0.50
2023-05-25T02:11:42.424Z,0.80
2023-05-25T02:12:44.331Z,0.53
2023-05-25T02:13:46.251Z,0.67
2023-05-25T02:14:48.795Z,0.70
2023-05-25T02:15:51.095Z,0.63
2023-05-25T02:16:53.300Z,0.77
2023-05-25T02:17:57.837Z,0.60
2023-05-25T02:18:59.941Z,0.90
2023-05-25T02:20:01.885Z,1.23
2023-05-25T02:21:03.862Z,0.80
2023-05-25T02:22:05.753Z,0.83
2023-05-25T02:23:07.675Z,1.70
2023-05-25T02:24:11.100Z,0.63
2023-05-25T02:25:13.285Z,0.60
2023-05-25T02:26:15.908Z,0.83
2023-05-25T02:27:17.719Z,0.60
2023-05-25T02:28:20.136Z,0.83
2023-05-25T02:29:22.116Z,0.67
2023-05-25T02:30:24.042Z,0.50
2023-05-25T02:31:25.929Z,0.60
2023-05-25T02:32:29.539Z,0.70
2023-05-25T02:33:31.590Z,0.70
2023-05-25T02:34:33.655Z,0.60
2023-05-25T02:35:35.558Z,0.97
2023-05-25T02:36:37.840Z,0.73
2023-05-25T02:37:40.020Z,0.70
2023-05-25T02:38:41.907Z,0.60
2023-05-25T02:39:43.733Z,0.67
2023-05-25T02:40:46.374Z,0.60
2023-05-25T02:41:48.330Z,0.47
2023-05-25T02:42:50.333Z,0.80
2023-05-25T02:43:52.304Z,0.70
2023-05-25T02:44:54.255Z,0.70
2023-05-25T02:45:56.150Z,0.63
2023-05-25T02:46:58.115Z,0.87
2023-05-25T02:48:00.151Z,0.60
2023-05-25T02:49:02.159Z,0.80
2023-05-25T02:50:05.199Z,0.70
2023-05-25T02:51:07.129Z,0.57
2023-05-25T02:52:09.121Z,0.60
2023-05-25T02:53:11.140Z,0.60
2023-05-25T02:54:13.008Z,0.63
2023-05-25T02:55:15.023Z,0.70
2023-05-25T02:56:16.932Z,0.60
2023-05-25T02:57:18.905Z,0.50
2023-05-25T02:58:21.107Z,0.63
2023-05-25T02:59:24.912Z,1.07
2023-05-25T03:00:27.102Z,0.50
2023-05-25T03:01:30.736Z,0.80
2023-05-25T03:02:33.097Z,0.50
2023-05-25T03:03:35.077Z,0.40
2023-05-25T03:04:38.919Z,0.73
2023-05-25T03:05:40.955Z,0.50
2023-05-25T03:06:43.335Z,0.77
2023-05-25T03:07:45.202Z,0.60
2023-05-25T03:08:47.096Z,0.60
2023-05-25T03:09:49.026Z,1.03
2023-05-25T03:10:50.979Z,0.70
2023-05-25T03:11:52.909Z,0.70
2023-05-25T03:12:54.775Z,0.80
2023-05-25T03:13:56.610Z,0.70
2023-05-25T03:14:58.479Z,0.80
2023-05-25T03:16:00.409Z,0.50
2023-05-25T03:17:02.416Z,0.60
2023-05-25T03:18:04.803Z,0.50
2023-05-25T03:19:07.414Z,0.63
2023-05-25T03:20:10.578Z,0.60
2023-05-25T03:21:12.548Z,0.80
2023-05-25T03:22:14.474Z,0.60
2023-05-25T03:23:16.460Z,0.70
2023-05-25T03:24:18.396Z,0.53
2023-05-25T03:25:20.471Z,0.60
2023-05-25T03:26:22.846Z,0.50
2023-05-25T03:27:24.779Z,0.80
2023-05-25T03:28:26.685Z,0.77
2023-05-25T03:29:28.525Z,0.70
2023-05-25T03:30:31.330Z,0.70
2023-05-25T03:31:33.455Z,0.50
2023-05-25T03:32:36.258Z,0.50
2023-05-25T03:33:38.615Z,0.60
2023-05-25T03:34:40.572Z,1.20
2023-05-25T03:35:42.634Z,0.63
2023-05-25T03:36:47.399Z,0.70
2023-05-25T03:37:49.375Z,0.60
2023-05-25T03:38:51.282Z,0.80
2023-05-25T03:39:53.647Z,0.80
2023-05-25T03:40:55.500Z,0.70
2023-05-25T03:41:58.093Z,0.70
2023-05-25T03:42:59.968Z,0.80
2023-05-25T03:44:01.926Z,0.50
2023-05-25T03:45:04.321Z,0.73
2023-05-25T03:46:06.235Z,0.53
2023-05-25T03:47:08.131Z,0.60
2023-05-25T03:48:09.996Z,0.47
2023-05-25T03:49:14.168Z,0.50
2023-05-25T03:50:16.385Z,0.80
2023-05-25T03:51:18.262Z,0.50
2023-05-25T03:52:20.113Z,0.60
2023-05-25T03:53:22.214Z,0.60
2023-05-25T03:54:24.090Z,0.50
2023-05-25T03:55:26.010Z,0.60
2023-05-25T03:56:27.884Z,1.43
2023-05-25T03:57:29.728Z,0.50
2023-05-25T03:58:31.584Z,0.80
2023-05-25T03:59:33.410Z,0.60
2023-05-25T04:00:35.451Z,0.57
2023-05-25T04:01:38.880Z,0.63
2023-05-25T04:02:40.978Z,0.70
2023-05-25T04:03:43.085Z,0.70
2023-05-25T04:04:45.265Z,0.70
2023-05-25T04:05:47.413Z,1.30
2023-05-25T04:06:49.335Z,0.57
2023-05-25T04:07:52.126Z,0.50
2023-05-25T04:08:54.049Z,0.57
2023-05-25T04:09:58.150Z,0.73
2023-05-25T04:10:59.999Z,0.63
2023-05-25T04:12:02.342Z,0.60
2023-05-25T04:13:04.240Z,0.50
2023-05-25T04:14:06.118Z,0.63
2023-05-25T04:15:09.633Z,0.50
2023-05-25T04:16:13.030Z,0.50
2023-05-25T04:17:15.037Z,0.57
2023-05-25T04:18:17.095Z,0.60
2023-05-25T04:19:19.249Z,0.60
2023-05-25T04:20:21.344Z,0.53
2023-05-25T04:21:23.397Z,0.60
2023-05-25T04:22:25.377Z,0.60
2023-05-25T04:23:27.761Z,0.60
2023-05-25T04:24:29.713Z,0.90
2023-05-25T04:25:32.250Z,0.43
2023-05-25T04:26:34.340Z,0.63
2023-05-25T04:27:36.880Z,0.60
2023-05-25T04:28:40.834Z,0.70
2023-05-25T04:29:43.141Z,0.60
2023-05-25T04:30:45.388Z,0.77
2023-05-25T04:31:47.458Z,0.60
2023-05-25T04:32:50.606Z,0.80
2023-05-25T04:33:52.609Z,0.80
2023-05-25T04:34:54.431Z,0.80
2023-05-25T04:35:58.544Z,0.60
2023-05-25T04:37:05.190Z,0.60
2023-05-25T04:38:07.307Z,0.60
2023-05-25T04:39:09.382Z,0.83
2023-05-25T04:40:14.219Z,0.47
2023-05-25T04:41:16.514Z,0.50
2023-05-25T04:42:18.326Z,0.60
2023-05-25T04:43:20.465Z,0.90
2023-05-25T04:44:22.334Z,0.60
2023-05-25T04:45:24.490Z,0.60
2023-05-25T04:46:26.490Z,0.70
2023-05-25T04:47:29.239Z,0.60
2023-05-25T04:48:34.225Z,0.53
2023-05-25T04:49:36.332Z,0.57
2023-05-25T04:50:40.213Z,0.50
2023-05-25T04:51:42.122Z,0.60
2023-05-25T04:52:43.971Z,0.67
2023-05-25T04:53:45.777Z,0.60
2023-05-25T04:54:48.249Z,0.60
2023-05-25T04:55:50.118Z,0.60
2023-05-25T04:56:52.092Z,0.50
2023-05-25T04:57:54.972Z,0.70
2023-05-25T04:58:56.915Z,0.40
2023-05-25T04:59:58.927Z,0.60
2023-05-25T05:01:00.946Z,0.60
2023-05-25T05:02:02.864Z,0.60
2023-05-25T05:03:05.517Z,0.40
2023-05-25T05:04:08.363Z,0.60
2023-05-25T05:05:10.315Z,0.60
2023-05-25T05:06:12.242Z,0.53
2023-05-25T05:07:14.208Z,0.67
2023-05-25T05:08:16.323Z,0.60
2023-05-25T05:09:18.257Z,0.50
2023-05-25T05:10:20.275Z,0.57
2023-05-25T05:11:23.606Z,0.70
2023-05-25T05:12:25.591Z,0.50
2023-05-25T05:13:27.503Z,0.50
2023-05-25T05:14:29.719Z,0.63
2023-05-25T05:15:32.090Z,0.70
2023-05-25T05:16:35.237Z,0.60
2023-05-25T05:17:37.445Z,0.73
2023-05-25T05:18:39.372Z,0.60
2023-05-25T05:19:41.236Z,0.60
2023-05-25T05:20:43.219Z,0.77
2023-05-25T05:21:45.716Z,0.60
2023-05-25T05:22:47.604Z,0.70
2023-05-25T05:23:49.495Z,0.50
2023-05-25T05:24:51.390Z,0.43
2023-05-25T05:25:53.246Z,0.70
2023-05-25T05:26:58.414Z,0.40
2023-05-25T05:28:01.225Z,0.60
2023-05-25T05:29:04.566Z,0.50
2023-05-25T05:30:07.744Z,0.40
2023-05-25T05:31:09.667Z,0.57
2023-05-25T05:32:11.617Z,0.43
2023-05-25T05:33:14.647Z,0.83
2023-05-25T05:34:16.777Z,0.97
2023-05-25T05:35:18.672Z,0.50
2023-05-25T05:36:20.587Z,0.50
2023-05-25T05:37:22.544Z,0.57
2023-05-25T05:38:24.440Z,0.73
2023-05-25T05:39:28.073Z,0.50
2023-05-25T05:40:30.171Z,0.40
2023-05-25T05:41:32.098Z,0.67
2023-05-25T05:42:33.952Z,0.70
2023-05-25T05:43:35.901Z,1.03
2023-05-25T05:44:37.839Z,0.70
2023-05-25T05:45:40.468Z,0.30
2023-05-25T05:46:42.745Z,0.50
2023-05-25T05:47:44.754Z,0.60
2023-05-25T05:48:46.646Z,0.70
2023-05-25T05:49:48.503Z,0.50
2023-05-25T05:50:52.451Z,0.80
2023-05-25T05:51:54.426Z,0.60
2023-05-25T05:52:56.353Z,0.67
2023-05-25T05:53:58.234Z,0.50
2023-05-25T05:55:00.203Z,0.40
2023-05-25T05:56:03.965Z,0.90
2023-05-25T05:57:06.477Z,0.53
2023-05-25T05:58:08.364Z,0.50
2023-05-25T05:59:11.999Z,0.50
2023-05-25T06:00:16.091Z,0.57
2023-05-25T06:01:18.118Z,0.40
2023-05-25T06:02:20.066Z,0.70
2023-05-25T06:03:27.595Z,0.50
2023-05-25T06:04:29.607Z,0.80
2023-05-25T06:05:31.601Z,0.70
2023-05-25T06:06:35.074Z,0.40
2023-05-25T06:07:38.456Z,0.70
2023-05-25T06:08:43.249Z,1.43
2023-05-25T06:09:45.151Z,0.70
2023-05-25T06:10:47.133Z,1.00
2023-05-25T06:11:49.077Z,0.50
2023-05-25T06:12:52.512Z,0.60
2023-05-25T06:13:54.570Z,0.60
2023-05-25T06:14:56.445Z,0.60
2023-05-25T06:15:58.354Z,0.50
2023-05-25T06:17:00.531Z,0.50
2023-05-25T06:18:03.298Z,0.50
2023-05-25T06:19:05.442Z,0.60
2023-05-25T06:20:08.038Z,0.57
2023-05-25T06:21:10.755Z,0.47
2023-05-25T06:22:13.866Z,0.77
2023-05-25T06:23:17.765Z,0.80
2023-05-25T06:24:19.635Z,0.50
2023-05-25T06:25:21.557Z,0.70
2023-05-25T06:26:24.211Z,1.00
2023-05-25T06:27:26.174Z,0.40
2023-05-25T06:28:28.122Z,0.60
2023-05-25T06:29:30.387Z,0.50
2023-05-25T06:30:32.410Z,0.60
2023-05-25T06:31:34.308Z,0.50
2023-05-25T06:32:36.430Z,0.57
2023-05-25T06:33:38.337Z,0.43
2023-05-25T06:34:40.192Z,0.60
2023-05-25T06:35:42.483Z,0.50
2023-05-25T06:36:44.661Z,1.03
2023-05-25T06:37:48.652Z,0.90
2023-05-25T06:38:50.554Z,0.90
2023-05-25T06:39:52.478Z,0.50
2023-05-25T06:40:54.345Z,0.93
2023-05-25T06:41:56.301Z,0.70
2023-05-25T06:42:58.187Z,0.63
2023-05-25T06:44:00.129Z,0.40
2023-05-25T06:45:02.044Z,0.50
2023-05-25T06:46:04.136Z,0.50
2023-05-25T06:47:06.873Z,0.63
2023-05-25T06:48:08.890Z,0.90
2023-05-25T06:49:10.806Z,0.60
2023-05-25T06:50:13.661Z,0.80
2023-05-25T06:51:15.773Z,0.50
2023-05-25T06:52:17.621Z,0.43
2023-05-25T06:53:19.610Z,0.50
2023-05-25T06:54:21.604Z,0.80
2023-05-25T06:55:23.552Z,1.83
2023-05-25T06:56:25.504Z,2.73
2023-05-25T06:57:27.537Z,2.42
2023-05-25T06:58:29.405Z,3.30
2023-05-25T06:59:31.804Z,3.37
2023-05-25T07:00:33.687Z,1.77
2023-05-25T07:01:36.862Z,3.80
2023-05-25T07:02:39.593Z,1.57
2023-05-25T07:03:41.721Z,1.50
2023-05-25T07:04:43.717Z,3.33
2023-05-25T07:05:45.895Z,1.90
2023-05-25T07:06:48.295Z,1.80
2023-05-25T07:07:50.156Z,1.27
2023-05-25T07:08:52.068Z,1.77
2023-05-25T07:09:53.906Z,3.27
2023-05-25T07:10:55.985Z,2.30
2023-05-25T07:11:58.116Z,2.10
2023-05-25T07:13:00.074Z,1.93
2023-05-25T07:14:01.938Z,2.00
2023-05-25T07:15:04.422Z,2.33
2023-05-25T07:16:06.627Z,1.83
2023-05-25T07:17:08.569Z,1.70
2023-05-25T07:18:12.472Z,4.30
2023-05-25T07:19:14.688Z,2.83
2023-05-25T07:20:16.728Z,4.10
2023-05-25T07:21:18.689Z,3.40
2023-05-25T07:22:23.801Z,1.83
2023-05-25T07:23:26.134Z,2.80
2023-05-25T07:24:27.988Z,2.20
2023-05-25T07:25:30.059Z,3.90
2023-05-25T07:26:33.583Z,3.43
2023-05-25T07:27:36.119Z,2.03
2023-05-25T07:28:38.048Z,3.13
2023-05-25T07:29:40.509Z,9.33
2023-05-25T07:30:42.545Z,2.17
2023-05-25T07:31:44.764Z,3.73
2023-05-25T07:32:46.741Z,3.93
2023-05-25T07:33:48.724Z,2.40
2023-05-25T07:34:50.586Z,2.33
2023-05-25T07:35:52.550Z,3.37
2023-05-25T07:36:54.458Z,2.90
2023-05-25T07:38:05.734Z,4.67
2023-05-25T07:39:08.613Z,2.80
2023-05-25T07:40:11.232Z,4.00
2023-05-25T07:41:13.578Z,1.97
2023-05-25T07:42:20.800Z,1.83
2023-05-25T07:43:22.704Z,3.23
2023-05-25T07:44:24.662Z,2.13
2023-05-25T07:45:26.721Z,5.87
2023-05-25T07:46:28.761Z,3.37
2023-05-25T07:47:30.892Z,4.70
2023-05-25T07:48:32.865Z,3.20
2023-05-25T07:49:34.963Z,2.73
2023-05-25T07:50:36.863Z,4.03
2023-05-25T07:51:39.407Z,2.10
2023-05-25T07:52:41.780Z,1.90
2023-05-25T07:53:43.676Z,2.67
2023-05-25T07:54:46.316Z,2.30
2023-05-25T07:55:48.258Z,2.57
2023-05-25T07:56:50.175Z,4.23
2023-05-25T07:57:52.228Z,2.30
2023-05-25T07:58:54.082Z,2.77
2023-05-25T07:59:55.971Z,2.73
2023-05-25T08:00:57.873Z,1.73
2023-05-25T08:01:59.747Z,1.57
2023-05-25T08:03:02.742Z,4.40
2023-05-25T08:04:04.868Z,2.47
2023-05-25T08:05:07.326Z,3.00
2023-05-25T08:06:09.309Z,3.43
2023-05-25T08:07:11.495Z,1.80
2023-05-25T08:08:14.312Z,1.43
2023-05-25T08:09:16.581Z,2.03
2023-05-25T08:10:18.607Z,3.20
2023-05-25T08:11:26.731Z,2.77
2023-05-25T08:12:38.523Z,1.50
2023-05-25T08:13:49.378Z,2.57
2023-05-25T08:14:51.195Z,2.67
2023-05-25T08:15:53.154Z,2.13
2023-05-25T08:16:55.170Z,2.10
2023-05-25T08:17:57.077Z,2.07
2023-05-25T08:19:01.541Z,1.53
2023-05-25T08:20:06.535Z,2.40
2023-05-25T08:21:08.492Z,2.23
2023-05-25T08:22:11.027Z,4.53
2023-05-25T08:23:13.028Z,1.53
2023-05-25T08:24:14.907Z,2.30
2023-05-25T08:25:16.731Z,2.50
2023-05-25T08:26:37.737Z,3.70
2023-05-25T08:27:41.090Z,1.77
2023-05-25T08:28:43.144Z,2.87
2023-05-25T08:29:45.119Z,3.87
2023-05-25T08:30:47.028Z,2.83
2023-05-25T08:31:49.851Z,3.63
2023-05-25T08:32:52.026Z,2.20
2023-05-25T08:33:53.962Z,2.00
2023-05-25T08:34:56.104Z,5.70
2023-05-25T08:35:59.186Z,1.77
2023-05-25T08:37:01.422Z,1.60
2023-05-25T08:38:03.413Z,1.63
2023-05-25T08:39:05.756Z,2.97
2023-05-25T08:40:16.376Z,3.30
2023-05-25T08:41:19.905Z,1.83
2023-05-25T08:42:21.824Z,1.43
2023-05-25T08:43:23.759Z,1.60
2023-05-25T08:44:27.644Z,1.43
2023-05-25T08:45:35.516Z,1.77
2023-05-25T08:46:38.703Z,2.53
2023-05-25T08:47:44.896Z,1.50
2023-05-25T08:48:52.059Z,3.53
2023-05-25T08:49:55.671Z,3.33
2023-05-25T08:51:02.196Z,1.83
2023-05-25T08:52:05.937Z,1.40
2023-05-25T08:53:12.019Z,1.67
2023-05-25T08:54:15.846Z,2.70
2023-05-25T08:55:20.846Z,2.70
2023-05-25T08:56:30.709Z,1.77
2023-05-25T08:57:55.260Z,3.07
2023-05-25T08:59:07.310Z,1.33
2023-05-25T09:00:14.093Z,1.57
2023-05-25T09:01:21.067Z,2.10
2023-05-25T09:02:42.367Z,2.20
2023-05-25T09:03:46.311Z,1.90
2023-05-25T09:04:48.553Z,3.27
2023-05-25T09:05:51.201Z,3.67
2023-05-25T09:07:08.894Z,4.20
2023-05-25T09:08:13.515Z,2.37
2023-05-25T09:09:15.685Z,1.87
2023-05-25T09:10:17.741Z,1.93
2023-05-25T09:11:36.154Z,1.43
2023-05-25T09:12:43.419Z,1.53
2023-05-25T09:13:46.008Z,1.70
2023-05-25T09:14:48.298Z,1.60
2023-05-25T09:15:52.266Z,1.80
2023-05-25T09:16:54.340Z,1.63
2023-05-25T09:17:56.227Z,2.47
2023-05-25T09:18:59.276Z,1.47
2023-05-25T09:20:01.370Z,1.93
2023-05-25T09:21:03.532Z,2.03
2023-05-25T09:22:14.754Z,1.70
2023-05-25T09:23:18.963Z,1.40
2023-05-25T09:24:22.195Z,2.07
2023-05-25T09:25:26.400Z,1.73
2023-05-25T09:26:28.652Z,1.70
2023-05-25T09:27:39.393Z,1.93
2023-05-25T09:28:48.524Z,2.10
2023-05-25T09:29:51.996Z,1.73
2023-05-25T09:30:55.192Z,1.70
2023-05-25T09:31:57.186Z,1.67
2023-05-25T09:33:14.339Z,1.70
2023-05-25T09:34:16.230Z,1.80
2023-05-25T09:35:18.187Z,3.53
2023-05-25T09:36:22.051Z,1.50
2023-05-25T09:37:24.130Z,1.87
2023-05-25T09:38:26.270Z,1.97
2023-05-25T09:39:30.042Z,2.00
2023-05-25T09:40:35.166Z,1.73
2023-05-25T09:41:46.463Z,2.00
2023-05-25T09:42:48.292Z,1.67
2023-05-25T09:44:06.064Z,3.00
2023-05-25T09:45:12.804Z,1.63
2023-05-25T09:46:14.838Z,2.83
2023-05-25T09:47:18.118Z,1.67
2023-05-25T09:48:21.842Z,1.90
2023-05-25T09:49:23.717Z,1.90
2023-05-25T09:50:29.974Z,1.60
2023-05-25T09:51:33.347Z,1.97
2023-05-25T09:52:36.710Z,1.90
2023-05-25T09:53:38.687Z,1.77
2023-05-25T09:54:44.390Z,1.53
2023-05-25T09:55:53.168Z,1.83
2023-05-25T09:56:56.416Z,1.87
2023-05-25T09:57:58.333Z,1.83
2023-05-25T09:59:01.242Z,1.73
2023-05-25T10:00:05.598Z,1.63
2023-05-25T10:01:07.531Z,2.60
2023-05-25T10:02:09.661Z,1.83
2023-05-25T10:03:14.981Z,1.70
2023-05-25T10:04:17.058Z,2.10
2023-05-25T10:05:19.268Z,4.97
2023-05-25T10:06:21.621Z,2.07
2023-05-25T10:07:25.921Z,1.35
2023-05-25T10:08:29.328Z,1.80
2023-05-25T10:09:32.148Z,1.60
2023-05-25T10:10:34.779Z,2.10
2023-05-25T10:11:42.339Z,2.00
2023-05-25T10:12:45.350Z,1.53
2023-05-25T10:13:49.468Z,2.00
2023-05-25T10:14:54.192Z,1.60
2023-05-25T10:15:58.012Z,1.70
2023-05-25T10:17:05.435Z,1.48
2023-05-25T10:18:09.807Z,1.70
2023-05-25T10:19:24.435Z,2.15
2023-05-25T10:20:30.042Z,1.70
2023-05-25T10:21:37.664Z,1.90
2023-05-25T10:22:57.010Z,2.23
2023-05-25T10:24:09.749Z,1.70
2023-05-25T10:25:35.807Z,2.10
2023-05-25T10:26:46.921Z,1.70
2023-05-25T10:28:02.064Z,1.67
2023-05-25T10:29:04.940Z,2.53
2023-05-25T10:30:08.607Z,1.98
2023-05-25T10:31:11.813Z,1.70
2023-05-25T10:32:16.147Z,1.52
2023-05-25T10:33:21.135Z,2.42
2023-05-25T10:34:23.086Z,2.38
2023-05-25T10:35:25.636Z,1.67
2023-05-25T10:36:28.535Z,1.80
2023-05-25T10:37:33.590Z,1.80
2023-05-25T10:38:36.410Z,1.90
2023-05-25T10:39:42.571Z,2.00
2023-05-25T10:40:51.284Z,3.47
2023-05-25T10:41:53.618Z,1.50
2023-05-25T10:42:56.111Z,1.87
2023-05-25T10:43:58.351Z,1.80
2023-05-25T10:45:01.046Z,1.90
2023-05-25T10:46:06.219Z,2.50
2023-05-25T10:47:09.289Z,1.80
2023-05-25T10:48:11.454Z,1.80
2023-05-25T10:49:13.327Z,2.00
2023-05-25T10:50:28.736Z,1.92
2023-05-25T10:51:41.521Z,2.10
2023-05-25T10:52:43.512Z,2.42
2023-05-25T10:53:47.352Z,2.20
2023-05-25T10:54:49.526Z,2.37
2023-05-25T10:55:54.385Z,1.83
2023-05-25T10:57:16.257Z,2.05
2023-05-25T10:58:20.835Z,1.53
2023-05-25T10:59:28.687Z,1.55
2023-05-25T11:00:32.109Z,1.83
2023-05-25T11:01:51.699Z,1.45
2023-05-25T11:02:55.692Z,1.83
2023-05-25T11:04:18.385Z,2.05
2023-05-25T11:05:40.002Z,2.13
2023-05-25T11:06:43.974Z,1.88
2023-05-25T11:08:06.481Z,1.77
2023-05-25T11:09:28.337Z,1.98
2023-05-25T11:10:48.570Z,2.20
2023-05-25T11:11:51.783Z,2.72
2023-05-25T11:12:53.707Z,2.03
2023-05-25T11:13:55.594Z,1.95
2023-05-25T11:15:15.946Z,1.88
2023-05-25T11:16:37.752Z,2.13
2023-05-25T11:18:01.219Z,1.83
2023-05-25T11:19:03.480Z,1.98
2023-05-25T11:20:06.361Z,1.80
2023-05-25T11:21:21.347Z,1.80
2023-05-25T11:22:37.412Z,1.40
2023-05-25T11:24:00.381Z,2.10
2023-05-25T11:25:23.545Z,1.90
2023-05-25T11:26:33.082Z,1.58
2023-05-25T11:27:46.628Z,1.75
2023-05-25T11:28:50.674Z,2.03
2023-05-25T11:29:54.274Z,1.55
2023-05-25T11:30:58.074Z,1.60
2023-05-25T11:32:01.088Z,1.45
2023-05-25T11:33:04.346Z,1.60
2023-05-25T11:34:06.842Z,2.40
2023-05-25T11:35:09.401Z,1.88
2023-05-25T11:36:12.851Z,2.35
2023-05-25T11:37:24.853Z,4.55
2023-05-25T11:38:27.390Z,4.15
2023-05-25T11:39:31.677Z,6.68
2023-05-25T11:40:34.172Z,2.83
2023-05-25T11:41:37.703Z,3.45
2023-05-25T11:42:42.014Z,5.25
2023-05-25T11:43:46.371Z,5.00
2023-05-25T11:44:48.713Z,4.20
2023-05-25T11:46:00.451Z,3.92
2023-05-25T11:47:14.480Z,4.82
2023-05-25T11:48:16.747Z,3.42
2023-05-25T11:49:21.862Z,3.88
2023-05-25T11:50:23.834Z,3.70
2023-05-25T11:51:28.701Z,5.03
2023-05-25T11:52:30.995Z,5.22
2023-05-25T11:53:33.875Z,7.03
2023-05-25T11:54:40.980Z,3.33
2023-05-25T11:55:52.127Z,3.15
2023-05-25T11:56:59.890Z,6.28
2023-05-25T11:58:01.980Z,4.07
2023-05-25T11:59:09.123Z,5.10
2023-05-25T12:00:12.095Z,3.08
2023-05-25T12:01:23.050Z,4.57
2023-05-25T12:02:25.361Z,6.22
2023-05-25T12:03:33.469Z,3.65
2023-05-25T12:04:35.665Z,3.85
2023-05-25T12:05:39.692Z,3.05
2023-05-25T12:06:41.767Z,8.75
2023-05-25T12:07:46.661Z,5.73
2023-05-25T12:08:48.583Z,3.40
2023-05-25T12:09:50.705Z,2.73
2023-05-25T12:10:52.712Z,2.65
2023-05-25T12:11:54.871Z,3.17
2023-05-25T12:12:58.438Z,3.13
2023-05-25T12:14:03.536Z,3.53
2023-05-25T12:15:06.221Z,3.92
2023-05-25T12:16:08.413Z,3.28
2023-05-25T12:17:10.830Z,4.00
2023-05-25T12:18:12.998Z,2.55
2023-05-25T12:19:15.817Z,2.83
2023-05-25T12:20:19.026Z,7.72
2023-05-25T12:21:22.965Z,2.85
2023-05-25T12:22:24.986Z,2.67
2023-05-25T12:23:27.086Z,4.00
2023-05-25T12:24:29.104Z,2.60
2023-05-25T12:25:42.390Z,4.63
2023-05-25T12:26:58.618Z,2.40
2023-05-25T12:28:14.860Z,2.23
2023-05-25T12:29:17.384Z,2.70
2023-05-25T12:30:27.545Z,2.30
2023-05-25T12:31:41.242Z,3.33
2023-05-25T12:33:14.690Z,2.78
2023-05-25T12:34:17.686Z,2.55
2023-05-25T12:35:19.769Z,2.42
2023-05-25T12:36:53.340Z,2.40
2023-05-25T12:38:15.144Z,2.33
2023-05-25T12:39:39.460Z,2.33
2023-05-25T12:40:42.445Z,2.65
2023-05-25T12:41:54.800Z,2.60
2023-05-25T12:42:57.962Z,2.50
2023-05-25T12:44:00.550Z,2.90
2023-05-25T12:45:02.513Z,2.45
2023-05-25T12:46:04.478Z,3.22
2023-05-25T12:47:24.085Z,3.63
2023-05-25T12:48:27.852Z,2.15
2023-05-25T12:49:34.575Z,2.40
2023-05-25T12:50:37.244Z,2.15
2023-05-25T12:51:39.603Z,2.88
2023-05-25T12:52:47.037Z,3.50
2023-05-25T12:53:52.643Z,2.20
2023-05-25T12:54:54.498Z,3.25
2023-05-25T12:56:06.409Z,2.53
2023-05-25T12:57:13.979Z,2.00
2023-05-25T12:58:28.820Z,2.08
2023-05-25T12:59:31.374Z,2.30
2023-05-25T13:00:41.338Z,1.92
2023-05-25T13:01:43.834Z,2.42
2023-05-25T13:02:47.883Z,3.70
2023-05-25T13:03:53.511Z,3.17
2023-05-25T13:04:55.493Z,2.00
2023-05-25T13:06:02.483Z,2.20
2023-05-25T13:07:06.638Z,1.92
2023-05-25T13:08:08.546Z,2.10
2023-05-25T13:09:11.109Z,3.47
2023-05-25T13:10:14.281Z,1.95
2023-05-25T13:11:16.179Z,2.35
2023-05-25T13:12:18.268Z,2.08
2023-05-25T13:13:20.179Z,3.25
2023-05-25T13:14:23.991Z,2.13
2023-05-25T13:15:27.094Z,4.00
2023-05-25T13:16:33.362Z,1.92
2023-05-25T13:17:35.870Z,1.90
2023-05-25T13:18:37.873Z,1.90
2023-05-25T13:19:40.491Z,2.20
2023-05-25T13:20:42.545Z,1.83
2023-05-25T13:21:45.750Z,1.95
2023-05-25T13:22:50.670Z,2.00
2023-05-25T13:23:52.466Z,2.03
2023-05-25T13:24:54.253Z,2.00
2023-05-25T13:25:56.099Z,2.40
2023-05-25T13:26:58.027Z,2.50
2023-05-25T13:28:01.072Z,1.90
2023-05-25T13:29:03.315Z,2.75
2023-05-25T13:30:08.546Z,2.33
2023-05-25T13:31:10.588Z,2.13
2023-05-25T13:32:12.582Z,3.03
2023-05-25T13:33:14.656Z,2.33
2023-05-25T13:34:16.563Z,2.10
2023-05-25T13:35:23.311Z,1.75
2023-05-25T13:36:26.216Z,3.58
2023-05-25T13:37:28.402Z,4.03
2023-05-25T13:38:30.844Z,2.00
2023-05-25T13:39:32.681Z,2.15
2023-05-25T13:40:34.553Z,2.63
2023-05-25T13:41:36.510Z,2.20
2023-05-25T13:42:38.332Z,1.85
2023-05-25T13:43:40.329Z,1.80
2023-05-25T13:44:42.205Z,2.75
2023-05-25T13:45:44.356Z,1.90
2023-05-25T13:46:46.858Z,1.58
2023-05-25T13:47:48.818Z,1.95
2023-05-25T13:48:50.870Z,2.00
2023-05-25T13:49:52.787Z,2.08
2023-05-25T13:50:54.729Z,3.15
2023-05-25T13:51:56.822Z,1.83
2023-05-25T13:52:58.693Z,2.17
2023-05-25T13:54:00.654Z,2.15
2023-05-25T13:55:02.647Z,2.28
2023-05-25T13:56:04.680Z,1.88
2023-05-25T13:57:07.397Z,3.40
2023-05-25T13:58:09.822Z,1.83
2023-05-25T13:59:11.750Z,1.77
2023-05-25T14:00:14.472Z,2.17
2023-05-25T14:01:16.440Z,2.08
2023-05-25T14:02:18.446Z,2.05
2023-05-25T14:03:20.573Z,2.28
2023-05-25T14:04:23.145Z,2.20
2023-05-25T14:05:25.367Z,1.55
2023-05-25T14:06:27.521Z,1.77
2023-05-25T14:07:29.347Z,2.08
2023-05-25T14:08:31.422Z,2.05
2023-05-25T14:09:33.299Z,2.97
2023-05-25T14:10:35.397Z,2.03
2023-05-25T14:11:37.647Z,1.90
2023-05-25T14:12:40.679Z,2.90
2023-05-25T14:13:42.863Z,2.45
2023-05-25T14:14:44.792Z,2.25