createdAt,value
2023-04-20T00:01:54.841Z,6.11
2023-04-20T00:04:22.754Z,6.10
2023-04-20T00:06:51.862Z,6.07
2023-04-20T00:09:19.952Z,6.09
2023-04-20T00:11:48.101Z,6.07
2023-04-20T00:14:16.243Z,6.06
2023-04-20T00:16:44.134Z,6.05
2023-04-20T00:19:12.260Z,6.03
2023-04-20T00:21:40.415Z,6.03
2023-04-20T00:24:08.597Z,6.02
2023-04-20T00:26:36.599Z,5.99
2023-04-20T00:29:04.915Z,5.93
2023-04-20T00:31:33.051Z,5.89
2023-04-20T00:34:01.220Z,5.88
2023-04-20T00:36:30.095Z,5.84
2023-04-20T00:38:59.963Z,5.83
2023-04-20T00:41:29.769Z,5.81
2023-04-20T00:43:57.696Z,5.82
2023-04-20T00:46:25.825Z,5.79
2023-04-20T00:48:54.332Z,5.79
2023-04-20T00:51:22.818Z,5.80
2023-04-20T00:53:50.996Z,5.81
2023-04-20T00:56:19.652Z,5.80
2023-04-20T00:58:47.598Z,5.78
2023-04-20T01:01:19.846Z,5.80
2023-04-20T01:03:47.950Z,5.80
2023-04-20T01:06:16.128Z,5.82
2023-04-20T01:08:50.785Z,5.82
2023-04-20T01:11:18.974Z,5.81
2023-04-20T01:13:46.990Z,5.80
2023-04-20T01:16:14.884Z,5.79
2023-04-20T01:18:46.548Z,5.80
2023-04-20T01:21:16.473Z,5.78
2023-04-20T01:23:44.963Z,5.76
2023-04-20T01:26:14.818Z,5.76
2023-04-20T01:28:43.872Z,5.74
2023-04-20T01:31:12.472Z,5.71
2023-04-20T01:33:40.429Z,5.70
2023-04-20T01:36:09.243Z,5.72
2023-04-20T01:38:37.552Z,5.73
2023-04-20T01:41:07.552Z,5.75
2023-04-20T01:43:36.654Z,5.75
2023-04-20T01:46:06.474Z,5.78
2023-04-20T01:48:34.667Z,5.79
2023-04-20T01:51:02.686Z,5.80
2023-04-20T01:53:30.570Z,5.80
2023-04-20T01:55:58.562Z,5.78
2023-04-20T01:58:26.522Z,5.75
2023-04-20T02:00:54.412Z,5.73
2023-04-20T02:03:22.589Z,5.69
2023-04-20T02:05:50.879Z,5.67
2023-04-20T02:08:19.238Z,5.67
2023-04-20T02:10:47.247Z,5.61
2023-04-20T02:13:15.189Z,5.55
2023-04-20T02:15:43.201Z,5.48
2023-04-20T02:18:12.149Z,5.48
2023-04-20T02:20:40.145Z,5.36
2023-04-20T02:23:08.178Z,5.34
2023-04-20T02:25:36.729Z,5.29
2023-04-20T02:28:05.705Z,5.29
2023-04-20T02:30:33.648Z,5.26
2023-04-20T02:33:01.866Z,5.22
2023-04-20T02:35:29.847Z,5.15
2023-04-20T02:37:57.905Z,5.12
2023-04-20T02:40:26.075Z,5.12
2023-04-20T02:42:54.057Z,5.13
2023-04-20T02:45:21.994Z,5.12
2023-04-20T02:47:50.358Z,5.11
2023-04-20T02:50:18.682Z,5.10
2023-04-20T02:53:15.756Z,5.03
2023-04-20T02:55:44.653Z,5.03
2023-04-20T02:58:23.589Z,5.00
2023-04-20T03:01:07.736Z,4.98
2023-04-20T03:03:36.394Z,4.99
2023-04-20T03:06:05.762Z,4.98
2023-04-20T03:08:34.256Z,4.98
2023-04-20T03:11:06.167Z,4.97
2023-04-20T03:13:35.011Z,4.95
2023-04-20T03:16:05.062Z,4.90
2023-04-20T03:18:37.512Z,4.88
2023-04-20T03:21:05.500Z,4.89
2023-04-20T03:23:33.630Z,4.85
2023-04-20T03:26:02.268Z,4.82
2023-04-20T03:28:38.224Z,4.83
2023-04-20T03:31:06.825Z,4.83
2023-04-20T03:33:35.311Z,4.84
2023-04-20T03:36:06.052Z,4.82
2023-04-20T03:38:34.136Z,4.82
2023-04-20T03:41:02.110Z,4.83
2023-04-20T03:43:30.042Z,4.79
2023-04-20T03:45:58.437Z,4.78
2023-04-20T03:48:26.557Z,4.79
2023-04-20T03:50:54.758Z,4.79
2023-04-20T03:53:23.000Z,4.81
2023-04-20T03:55:51.227Z,4.82
2023-04-20T03:58:21.953Z,4.84
2023-04-20T04:01:04.372Z,4.86
2023-04-20T04:03:33.333Z,4.93
2023-04-20T04:06:01.881Z,5.04
2023-04-20T04:08:31.709Z,5.10
2023-04-20T04:11:00.526Z,5.14
2023-04-20T04:13:29.785Z,5.20
2023-04-20T04:16:01.042Z,5.21
2023-04-20T04:18:32.691Z,5.20
2023-04-20T04:21:03.640Z,5.25
2023-04-20T04:23:32.029Z,5.33
2023-04-20T04:26:13.227Z,5.44
2023-04-20T04:28:49.357Z,5.63
2023-04-20T04:31:19.610Z,5.83
2023-04-20T04:33:47.972Z,5.98
2023-04-20T04:36:27.074Z,6.28
2023-04-20T04:38:57.290Z,6.56
2023-04-20T04:41:25.682Z,6.79
2023-04-20T04:43:54.481Z,7.05
2023-04-20T04:46:27.890Z,7.30
2023-04-20T04:49:01.247Z,7.48
2023-04-20T04:51:29.396Z,7.65
2023-04-20T04:53:57.575Z,7.77
2023-04-20T04:56:25.967Z,7.99
2023-04-20T04:58:54.066Z,8.19
2023-04-20T05:01:22.151Z,8.39
2023-04-20T05:03:50.490Z,8.63
2023-04-20T05:06:18.652Z,8.90
2023-04-20T05:08:46.727Z,9.10
2023-04-20T05:11:14.907Z,9.33
2023-04-20T05:13:42.928Z,9.49
2023-04-20T05:16:11.398Z,9.60
2023-04-20T05:18:39.490Z,9.69
2023-04-20T05:21:07.455Z,9.81
2023-04-20T05:23:35.377Z,10.03
2023-04-20T05:26:03.433Z,10.22
2023-04-20T05:28:33.146Z,10.36
2023-04-20T05:31:01.855Z,10.44
2023-04-20T05:33:30.089Z,10.59
2023-04-20T05:35:58.426Z,10.74
2023-04-20T05:38:26.313Z,10.80
2023-04-20T05:40:54.196Z,10.90
2023-04-20T05:43:22.407Z,10.78
2023-04-20T05:45:51.113Z,10.78
2023-04-20T05:48:19.353Z,10.77
2023-04-20T05:50:48.216Z,10.88
2023-04-20T05:53:16.838Z,10.90
2023-04-20T05:55:44.785Z,10.98
2023-04-20T05:58:12.973Z,11.08
2023-04-20T06:00:41.035Z,11.17
2023-04-20T06:03:09.335Z,11.09
2023-04-20T06:05:37.767Z,11.18
2023-04-20T06:08:05.983Z,11.30
2023-04-20T06:10:34.803Z,11.30
2023-04-20T06:13:02.857Z,11.32
2023-04-20T06:15:31.090Z,11.25
2023-04-20T06:17:59.258Z,11.24
2023-04-20T06:20:27.245Z,11.23
2023-04-20T06:22:55.668Z,11.25
2023-04-20T06:25:23.731Z,11.25
2023-04-20T06:27:52.984Z,11.22
2023-04-20T06:30:21.406Z,11.24
2023-04-20T06:32:49.432Z,11.27
2023-04-20T06:35:18.240Z,11.35
2023-04-20T06:37:46.665Z,11.39
2023-04-20T06:40:16.267Z,11.28
2023-04-20T06:42:45.350Z,11.26
2023-04-20T06:45:13.479Z,11.35
2023-04-20T06:47:41.877Z,11.41
2023-04-20T06:50:11.030Z,11.55
2023-04-20T06:52:39.966Z,11.66
2023-04-20T06:55:08.710Z,11.74
2023-04-20T06:57:40.130Z,11.79
2023-04-20T07:00:09.284Z,11.82
2023-04-20T07:02:44.219Z,11.82
2023-04-20T07:05:12.683Z,11.96
2023-04-20T07:07:41.243Z,12.05
2023-04-20T07:10:10.074Z,12.04
2023-04-20T07:12:40.329Z,12.01
2023-04-20T07:15:09.669Z,12.06
2023-04-20T07:17:39.012Z,12.16
2023-04-20T07:20:10.363Z,12.30
2023-04-20T07:22:39.001Z,12.36
2023-04-20T07:25:08.905Z,12.43
2023-04-20T07:27:38.128Z,12.56
2023-04-20T07:30:07.094Z,12.67
2023-04-20T07:32:36.334Z,12.86
2023-04-20T07:35:04.771Z,13.01
2023-04-20T07:37:33.956Z,13.15
2023-04-20T07:40:02.659Z,13.31
2023-04-20T07:42:32.169Z,13.41
2023-04-20T07:45:00.217Z,13.49
2023-04-20T07:47:28.586Z,13.52
2023-04-20T07:49:57.605Z,13.54
2023-04-20T07:52:26.050Z,13.59
2023-04-20T07:54:54.042Z,13.61
2023-04-20T07:57:22.142Z,13.70
2023-04-20T07:59:50.050Z,13.81
2023-04-20T08:02:18.298Z,13.84
2023-04-20T08:04:46.634Z,13.87
2023-04-20T08:07:15.258Z,13.82
2023-04-20T08:09:43.453Z,13.83
2023-04-20T08:12:11.417Z,13.87
2023-04-20T08:14:40.809Z,14.00
2023-04-20T08:17:09.012Z,14.12
2023-04-20T08:19:37.266Z,14.29
2023-04-20T08:22:05.638Z,14.28
2023-04-20T08:24:33.939Z,14.39
2023-04-20T08:27:02.118Z,14.42
2023-04-20T08:29:30.260Z,14.43
2023-04-20T08:31:58.484Z,14.56
2023-04-20T08:34:27.117Z,14.67
2023-04-20T08:36:55.480Z,14.68
2023-04-20T08:39:24.384Z,14.66
2023-04-20T08:41:54.019Z,14.73
2023-04-20T08:44:22.564Z,14.80
2023-04-20T08:46:51.447Z,14.89
2023-04-20T08:49:20.073Z,15.02
2023-04-20T08:51:48.703Z,15.20
2023-04-20T08:54:17.462Z,15.41
2023-04-20T08:56:46.496Z,15.53
2023-04-20T08:59:16.516Z,15.68
2023-04-20T09:01:45.205Z,15.57
2023-04-20T09:04:17.316Z,15.53
2023-04-20T09:06:55.906Z,15.71
2023-04-20T09:09:25.540Z,15.95
2023-04-20T09:12:03.778Z,16.08
2023-04-20T09:14:42.537Z,16.32
2023-04-20T09:17:14.436Z,16.44
2023-04-20T09:19:46.426Z,16.63
2023-04-20T09:22:14.612Z,16.58
2023-04-20T09:24:42.791Z,16.68
2023-04-20T09:27:18.140Z,16.67
2023-04-20T09:29:59.781Z,16.69
2023-04-20T09:32:32.449Z,17.21
2023-04-20T09:35:00.554Z,17.63
2023-04-20T09:37:28.692Z,17.84
2023-04-20T09:39:59.905Z,17.87
2023-04-20T09:42:28.910Z,17.89
2023-04-20T09:44:57.510Z,17.82
2023-04-20T09:47:27.493Z,17.64
2023-04-20T09:49:56.320Z,17.39
2023-04-20T09:52:26.532Z,17.04
2023-04-20T09:54:54.932Z,16.97
2023-04-20T09:57:23.357Z,17.12
2023-04-20T09:59:53.286Z,17.11
2023-04-20T10:02:21.566Z,17.15
2023-04-20T10:04:56.437Z,17.16
2023-04-20T10:07:26.535Z,17.15
2023-04-20T10:10:08.696Z,17.01
2023-04-20T10:12:50.371Z,16.76
2023-04-20T10:15:18.747Z,17.13
2023-04-20T10:17:47.020Z,17.47
2023-04-20T10:20:23.056Z,17.74
2023-04-20T10:22:52.005Z,18.13
2023-04-20T10:25:24.977Z,18.30
2023-04-20T10:27:57.231Z,18.39
2023-04-20T10:30:26.906Z,18.68
2023-04-20T10:33:08.431Z,18.82
2023-04-20T10:35:51.948Z,18.49
2023-04-20T10:38:30.625Z,18.49
2023-04-20T10:41:08.020Z,18.23
2023-04-20T10:43:36.149Z,17.91
2023-04-20T10:46:13.335Z,17.83
2023-04-20T10:49:03.923Z,17.59
2023-04-20T10:51:32.490Z,17.54
2023-04-20T10:54:00.592Z,17.05
2023-04-20T10:56:28.618Z,16.80
2023-04-20T10:59:06.558Z,17.00
2023-04-20T11:01:34.866Z,17.47
2023-04-20T11:04:04.368Z,17.82
2023-04-20T11:06:32.814Z,17.75
2023-04-20T11:09:00.859Z,17.74
2023-04-20T11:11:29.190Z,17.87
2023-04-20T11:14:07.795Z,18.06
2023-04-20T11:16:47.932Z,18.11
2023-04-20T11:19:23.856Z,18.03
2023-04-20T11:21:52.400Z,17.98
2023-04-20T11:24:23.171Z,17.76
2023-04-20T11:26:53.356Z,17.83
2023-04-20T11:29:35.312Z,18.05
2023-04-20T11:32:09.934Z,18.13
2023-04-20T11:34:39.980Z,18.05
2023-04-20T11:37:09.791Z,18.06
2023-04-20T11:39:38.420Z,17.99
2023-04-20T11:42:06.350Z,17.98
2023-04-20T11:44:36.719Z,17.99
2023-04-20T11:47:05.056Z,17.92
2023-04-20T11:49:33.238Z,17.84
2023-04-20T11:52:01.726Z,17.91
2023-04-20T11:54:32.363Z,17.87
2023-04-20T11:57:01.050Z,17.88
2023-04-20T11:59:28.946Z,17.63
2023-04-20T12:01:57.081Z,17.56
2023-04-20T12:04:25.324Z,17.49
2023-04-20T12:06:53.567Z,17.51
2023-04-20T12:09:21.662Z,17.59
2023-04-20T12:11:49.924Z,17.60
2023-04-20T12:14:17.942Z,17.66
2023-04-20T12:16:46.126Z,17.69
2023-04-20T12:19:14.206Z,17.67
2023-04-20T12:21:42.522Z,17.73
2023-04-20T12:24:10.663Z,17.65
2023-04-20T12:26:39.055Z,17.43
2023-04-20T12:29:07.762Z,17.25
2023-04-20T12:31:36.625Z,17.06
2023-04-20T12:34:04.897Z,16.99
2023-04-20T12:36:34.894Z,16.92
2023-04-20T12:39:03.691Z,16.85
2023-04-20T12:41:31.736Z,16.61
2023-04-20T12:43:59.770Z,16.47
2023-04-20T12:46:27.764Z,16.34
2023-04-20T12:48:56.316Z,16.13
2023-04-20T12:51:24.411Z,16.08
2023-04-20T12:53:52.531Z,16.03
2023-04-20T12:56:21.033Z,15.94
2023-04-20T12:58:49.094Z,15.94
2023-04-20T13:01:17.280Z,15.89
2023-04-20T13:03:46.335Z,15.86
2023-04-20T13:06:14.720Z,15.85
2023-04-20T13:08:42.950Z,15.87
2023-04-20T13:11:12.154Z,15.83
2023-04-20T13:13:40.283Z,15.90
2023-04-20T13:16:08.466Z,15.94
2023-04-20T13:18:36.782Z,15.92
2023-04-20T13:21:04.839Z,15.91
2023-04-20T13:23:32.778Z,15.85
2023-04-20T13:26:01.871Z,15.72
2023-04-20T13:28:29.865Z,15.61
2023-04-20T13:30:57.818Z,15.56
2023-04-20T13:33:26.484Z,15.54
2023-04-20T13:35:55.015Z,15.49
2023-04-20T13:38:23.123Z,15.47
2023-04-20T13:40:51.174Z,15.55
2023-04-20T13:43:21.363Z,15.60
2023-04-20T13:45:49.901Z,15.65
2023-04-20T13:48:18.019Z,15.72
2023-04-20T13:50:47.484Z,15.77
2023-04-20T13:53:15.371Z,15.77
2023-04-20T13:55:43.327Z,15.80
2023-04-20T13:58:11.372Z,15.82
2023-04-20T14:00:39.345Z,15.91
2023-04-20T14:03:09.258Z,15.94
2023-04-20T14:05:40.858Z,15.95
2023-04-20T14:08:08.884Z,15.95
2023-04-20T14:10:39.789Z,15.94
2023-04-20T14:13:08.299Z,15.98
2023-04-20T14:15:36.476Z,16.15
2023-04-20T14:18:04.688Z,16.22
2023-04-20T14:20:33.006Z,16.27
2023-04-20T14:23:01.090Z,16.24
2023-04-20T14:25:29.076Z,16.28
2023-04-20T14:27:57.167Z,16.32
2023-04-20T14:30:25.132Z,16.32
2023-04-20T14:32:56.274Z,16.18
2023-04-20T14:35:25.041Z,16.08
2023-04-20T14:37:53.440Z,16.09
2023-04-20T14:40:21.794Z,16.04
2023-04-20T14:42:49.959Z,16.05
2023-04-20T14:45:17.935Z,16.05
2023-04-20T14:47:45.927Z,16.02
2023-04-20T14:50:13.929Z,15.94
2023-04-20T14:52:41.828Z,15.94
2023-04-20T14:55:09.890Z,15.98
2023-04-20T14:57:37.831Z,15.91
2023-04-20T15:00:06.287Z,15.78
2023-04-20T15:02:34.360Z,15.64
2023-04-20T15:05:04.690Z,15.54
2023-04-20T15:07:34.574Z,15.46
2023-04-20T15:10:02.789Z,15.43
2023-04-20T15:12:31.209Z,15.38
2023-04-20T15:14:59.176Z,15.31
2023-04-20T15:17:27.222Z,15.25
2023-04-20T15:19:55.229Z,15.23
2023-04-20T15:22:23.208Z,15.27
2023-04-20T15:24:51.144Z,15.22
2023-04-20T15:27:19.163Z,15.17
2023-04-20T15:29:47.035Z,15.10
2023-04-20T15:32:15.256Z,15.16
2023-04-20T15:34:43.312Z,15.21
2023-04-20T15:37:11.242Z,15.24
2023-04-20T15:39:39.128Z,15.21
2023-04-20T15:42:07.096Z,15.19
2023-04-20T15:44:35.213Z,15.19
2023-04-20T15:47:03.552Z,15.21
2023-04-20T15:49:31.448Z,15.21
2023-04-20T15:51:59.454Z,15.22
2023-04-20T15:54:27.329Z,15.23
2023-04-20T15:56:55.751Z,15.25
2023-04-20T15:59:23.693Z,15.26
2023-04-20T16:01:51.734Z,15.29
2023-04-20T16:04:20.874Z,15.32
2023-04-20T16:06:49.075Z,15.32
2023-04-20T16:09:17.607Z,15.36
2023-04-20T16:11:45.634Z,15.39
2023-04-20T16:14:13.655Z,15.33
2023-04-20T16:16:41.561Z,15.33
2023-04-20T16:19:09.453Z,15.31
2023-04-20T16:21:37.556Z,15.28
2023-04-20T16:24:05.876Z,15.17
2023-04-20T16:26:33.833Z,15.03
2023-04-20T16:29:01.968Z,14.89
2023-04-20T16:31:30.311Z,14.79
2023-04-20T16:34:01.896Z,14.60
2023-04-20T16:36:29.799Z,14.48
2023-04-20T16:38:57.657Z,14.32
2023-04-20T16:41:25.897Z,14.28
2023-04-20T16:43:54.026Z,14.16
2023-04-20T16:46:23.009Z,14.08
2023-04-20T16:48:51.183Z,13.92
2023-04-20T16:51:19.148Z,13.86
2023-04-20T16:53:47.170Z,13.76
2023-04-20T16:56:15.714Z,13.67
2023-04-20T16:58:43.586Z,13.59
2023-04-20T17:01:13.349Z,13.49
2023-04-20T17:03:41.628Z,13.43
2023-04-20T17:06:09.898Z,13.39
2023-04-20T17:08:37.823Z,13.31
2023-04-20T17:11:06.051Z,13.26
2023-04-20T17:13:34.502Z,13.23
2023-04-20T17:16:02.505Z,13.20
2023-04-20T17:18:30.767Z,13.14
2023-04-20T17:20:58.620Z,13.09
2023-04-20T17:23:26.572Z,13.04
2023-04-20T17:25:54.917Z,13.00
2023-04-20T17:28:22.916Z,12.96
2023-04-20T17:30:50.952Z,12.91
2023-04-20T17:33:18.866Z,12.87
2023-04-20T17:35:46.781Z,12.83
2023-04-20T17:38:14.812Z,12.78
2023-04-20T17:40:42.752Z,12.72
2023-04-20T17:43:11.215Z,12.70
2023-04-20T17:45:39.374Z,12.66
2023-04-20T17:48:07.398Z,12.63
2023-04-20T17:50:35.934Z,12.60
2023-04-20T17:53:06.990Z,12.57
2023-04-20T17:55:35.651Z,12.54
2023-04-20T17:58:03.554Z,12.52
2023-04-20T18:00:31.466Z,12.50
2023-04-20T18:03:00.540Z,12.49
2023-04-20T18:05:29.068Z,12.46
2023-04-20T18:07:57.141Z,12.43
2023-04-20T18:10:25.226Z,12.41
2023-04-20T18:12:54.024Z,12.38
2023-04-20T18:15:22.003Z,12.35
2023-04-20T18:17:50.170Z,12.33
2023-04-20T18:20:19.355Z,12.32
2023-04-20T18:22:50.407Z,12.30
2023-04-20T18:25:19.542Z,12.27
2023-04-20T18:27:47.502Z,12.26
2023-04-20T18:30:15.904Z,12.24
2023-04-20T18:32:44.036Z,12.21
2023-04-20T18:35:12.170Z,12.18
2023-04-20T18:37:40.671Z,12.15
2023-04-20T18:40:08.944Z,12.11
2023-04-20T18:42:37.037Z,12.07
2023-04-20T18:45:06.250Z,12.04
2023-04-20T18:47:34.729Z,12.00
2023-04-20T18:50:03.129Z,11.96
2023-04-20T18:52:34.389Z,11.91
2023-04-20T18:55:02.344Z,11.88
2023-04-20T18:57:30.685Z,11.84
2023-04-20T19:00:00.304Z,11.81
2023-04-20T19:02:28.296Z,11.77
2023-04-20T19:04:56.477Z,11.72
2023-04-20T19:07:24.463Z,11.68
2023-04-20T19:09:52.393Z,11.65
2023-04-20T19:12:21.364Z,11.62
2023-04-20T19:14:49.675Z,11.62
2023-04-20T19:17:17.819Z,11.63
2023-04-20T19:19:46.074Z,11.63
2023-04-20T19:22:13.971Z,11.63
2023-04-20T19:24:41.952Z,11.62
2023-04-20T19:27:09.962Z,11.61
2023-04-20T19:29:37.808Z,11.61
2023-04-20T19:32:05.970Z,11.60
2023-04-20T19:34:33.949Z,11.58
2023-04-20T19:37:01.904Z,11.57
2023-04-20T19:39:30.324Z,11.55
2023-04-20T19:41:58.560Z,11.48
2023-04-20T19:44:27.841Z,11.43
2023-04-20T19:46:55.816Z,11.38
2023-04-20T19:49:23.738Z,11.34
2023-04-20T19:51:51.611Z,11.30
2023-04-20T19:54:19.524Z,11.25
2023-04-20T19:56:47.458Z,11.20
2023-04-20T19:59:15.360Z,11.18
2023-04-20T20:01:43.406Z,11.13
2023-04-20T20:04:11.680Z,11.11
2023-04-20T20:06:40.093Z,11.08
2023-04-20T20:09:08.067Z,11.02
2023-04-20T20:11:36.013Z,10.98
2023-04-20T20:14:03.952Z,10.92
2023-04-20T20:16:32.300Z,10.89
2023-04-20T20:19:00.283Z,10.86
2023-04-20T20:21:28.312Z,10.85
2023-04-20T20:23:56.242Z,10.84
2023-04-20T20:26:24.199Z,10.84
2023-04-20T20:28:52.043Z,10.83
2023-04-20T20:31:20.330Z,10.83
2023-04-20T20:33:48.198Z,10.84
2023-04-20T20:36:17.835Z,10.84
2023-04-20T20:38:46.038Z,10.84
2023-04-20T20:41:14.196Z,10.86
2023-04-20T20:43:42.680Z,10.88
2023-04-20T20:46:10.982Z,10.87
2023-04-20T20:48:38.976Z,10.88
2023-04-20T20:51:06.896Z,10.89
2023-04-20T20:53:34.884Z,10.89
2023-04-20T20:56:03.088Z,10.90
2023-04-20T20:58:31.066Z,10.90
2023-04-20T21:00:59.059Z,10.88
2023-04-20T21:03:27.264Z,10.88
2023-04-20T21:05:55.636Z,10.84
2023-04-20T21:08:23.529Z,10.82
2023-04-20T21:10:51.485Z,10.78
2023-04-20T21:13:19.491Z,10.75
2023-04-20T21:15:47.470Z,10.70
2023-04-20T21:18:15.548Z,10.68
2023-04-20T21:20:43.441Z,10.67
2023-04-20T21:23:11.693Z,10.65
2023-04-20T21:25:39.754Z,10.63
2023-04-20T21:28:07.647Z,10.62
2023-04-20T21:30:35.700Z,10.59
2023-04-20T21:33:03.771Z,10.56
2023-04-20T21:35:31.720Z,10.53
2023-04-20T21:37:59.692Z,10.50
2023-04-20T21:40:27.926Z,10.47
2023-04-20T21:42:56.015Z,10.45
2023-04-20T21:45:23.879Z,10.43
2023-04-20T21:47:52.107Z,10.41
2023-04-20T21:50:20.256Z,10.33
2023-04-20T21:52:48.283Z,10.28
2023-04-20T21:55:16.216Z,10.24
2023-04-20T21:57:44.116Z,10.21
2023-04-20T22:00:12.308Z,10.13
2023-04-20T22:02:43.393Z,10.04
2023-04-20T22:05:11.870Z,9.94
2023-04-20T22:07:40.110Z,9.85
2023-04-20T22:10:08.670Z,9.74
2023-04-20T22:12:42.597Z,9.63
2023-04-20T22:15:11.509Z,9.48
2023-04-20T22:17:40.660Z,9.34
2023-04-20T22:20:10.015Z,9.23
2023-04-20T22:22:40.234Z,9.13
2023-04-20T22:25:08.666Z,9.06
2023-04-20T22:27:37.823Z,9.00
2023-04-20T22:30:06.254Z,8.91
2023-04-20T22:32:34.120Z,8.84
2023-04-20T22:35:02.565Z,8.78
2023-04-20T22:37:30.603Z,8.71
2023-04-20T22:39:58.658Z,8.61
2023-04-20T22:42:27.061Z,8.52
2023-04-20T22:44:54.986Z,8.43
2023-04-20T22:47:22.950Z,8.38
2023-04-20T22:49:52.694Z,8.31
2023-04-20T22:52:21.187Z,8.23
2023-04-20T22:54:49.254Z,8.15
2023-04-20T22:57:21.054Z,8.08
2023-04-20T22:59:49.020Z,8.01
2023-04-20T23:02:17.086Z,7.94
2023-04-20T23:04:45.793Z,7.89
2023-04-20T23:07:13.856Z,7.89
2023-04-20T23:09:42.869Z,7.87
2023-04-20T23:12:11.689Z,7.85
2023-04-20T23:14:42.686Z,7.79
2023-04-20T23:17:10.937Z,7.76
2023-04-20T23:19:40.486Z,7.69
2023-04-20T23:22:09.116Z,7.65
2023-04-20T23:24:37.033Z,7.59
2023-04-20T23:27:05.408Z,7.55
2023-04-20T23:29:33.342Z,7.44
2023-04-20T23:32:01.774Z,7.39
2023-04-20T23:34:30.300Z,7.29
2023-04-20T23:36:58.202Z,7.16
2023-04-20T23:39:26.067Z,7.12
2023-04-20T23:41:54.028Z,7.07
2023-04-20T23:44:22.015Z,7.07
2023-04-20T23:46:50.000Z,7.03
2023-04-20T23:49:18.136Z,6.94
2023-04-20T23:51:46.415Z,6.89
2023-04-20T23:54:14.368Z,6.83
2023-04-20T23:56:42.281Z,6.78
2023-04-20T23:59:10.131Z,6.66
