createdAt,value
2022-10-26T00:04:13.832Z,16.20
2022-10-26T00:09:21.160Z,16.40
2022-10-26T00:14:30.030Z,15.70
2022-10-26T00:19:38.292Z,14.70
2022-10-26T00:24:45.331Z,16.40
2022-10-26T00:29:52.498Z,16.20
2022-10-26T00:35:10.321Z,16.50
2022-10-26T00:40:31.057Z,16.10
2022-10-26T00:45:38.250Z,15.20
2022-10-26T00:50:47.912Z,15.90
2022-10-26T00:55:57.689Z,16.40
2022-10-26T01:01:04.834Z,16.10
2022-10-26T01:06:13.362Z,16.60
2022-10-26T01:11:21.078Z,17.60
2022-10-26T01:26:54.096Z,15.80
2022-10-26T01:32:05.005Z,17.20
2022-10-26T01:37:12.408Z,18.80
2022-10-26T01:42:18.159Z,18.40
2022-10-26T01:47:23.694Z,17.30
2022-10-26T01:52:27.717Z,17.70
2022-10-26T01:57:35.111Z,18.60
2022-10-26T02:03:00.371Z,15.90
2022-10-26T02:08:18.959Z,17.90
2022-10-26T02:13:30.393Z,18.60
2022-10-26T02:18:39.492Z,19.30
2022-10-26T02:23:45.989Z,18.20
2022-10-26T02:28:54.886Z,20.20
2022-10-26T02:34:02.434Z,20.50
2022-10-26T02:39:07.857Z,19.50
2022-10-26T02:44:19.223Z,19.10
2022-10-26T02:49:23.369Z,19.70
2022-10-26T02:54:32.662Z,19.90
2022-10-26T02:59:40.540Z,18.30
2022-10-26T03:04:44.391Z,18.80
2022-10-26T03:09:47.851Z,19.00
2022-10-26T03:14:51.646Z,18.90
2022-10-26T03:19:55.572Z,18.30
2022-10-26T03:24:59.161Z,18.70
2022-10-26T03:30:02.726Z,18.10
2022-10-26T03:35:08.048Z,18.90
2022-10-26T03:40:13.588Z,18.70
2022-10-26T03:45:17.603Z,17.50
2022-10-26T03:50:22.331Z,18.90
2022-10-26T03:55:25.965Z,18.60
2022-10-26T04:00:29.921Z,17.90
2022-10-26T04:05:33.302Z,17.20
2022-10-26T04:10:36.913Z,17.00
2022-10-26T04:15:41.052Z,17.80
2022-10-26T04:20:44.560Z,19.60
2022-10-26T04:25:48.279Z,19.50
2022-10-26T04:30:52.219Z,21.60
2022-10-26T04:36:00.931Z,17.40
2022-10-26T04:41:04.642Z,18.10
2022-10-26T04:46:08.052Z,17.70
2022-10-26T04:51:12.295Z,17.70
2022-10-26T04:56:16.155Z,17.80
2022-10-26T05:01:19.756Z,20.00
2022-10-26T05:06:23.502Z,18.70
2022-10-26T05:11:26.959Z,20.30
2022-10-26T05:16:30.459Z,20.80
2022-10-26T05:21:33.934Z,19.50
2022-10-26T05:26:37.351Z,20.80
2022-10-26T05:31:40.823Z,17.60
2022-10-26T05:36:44.589Z,21.60
2022-10-26T05:41:48.025Z,21.30
2022-10-26T05:46:51.487Z,23.70
2022-10-26T05:51:55.167Z,21.50
2022-10-26T05:57:00.122Z,36.70
2022-10-26T06:02:17.372Z,23.70
2022-10-26T06:07:23.107Z,20.20
2022-10-26T06:12:28.159Z,27.50
2022-10-26T06:17:45.464Z,23.60
2022-10-26T06:28:08.187Z,22.20
2022-10-26T06:33:24.623Z,18.40
2022-10-26T06:38:35.268Z,22.70
2022-10-26T06:43:40.811Z,29.90
2022-10-26T06:48:52.608Z,24.50
2022-10-26T06:54:05.361Z,23.60
2022-10-26T06:59:16.799Z,25.90
2022-10-26T07:04:20.377Z,25.80
2022-10-26T07:09:24.065Z,23.90
2022-10-26T07:14:27.538Z,27.20
2022-10-26T07:19:31.630Z,23.70
2022-10-26T07:24:35.309Z,22.90
2022-10-26T07:29:39.195Z,21.60
2022-10-26T07:34:43.121Z,23.50
2022-10-26T07:39:46.715Z,22.50
2022-10-26T07:44:50.249Z,20.40
2022-10-26T07:49:54.378Z,19.70
2022-10-26T07:54:58.039Z,19.20
2022-10-26T08:00:01.614Z,17.30
2022-10-26T08:05:07.417Z,16.40
2022-10-26T08:10:12.115Z,12.60
2022-10-26T08:15:16.603Z,12.80
2022-10-26T08:20:20.774Z,13.00
2022-10-26T08:25:24.827Z,11.50
2022-10-26T08:30:28.623Z,11.40
2022-10-26T08:35:32.968Z,12.10
2022-10-26T08:40:39.652Z,11.60
2022-10-26T08:45:50.740Z,11.00
2022-10-26T08:50:56.890Z,10.00
2022-10-26T08:56:06.299Z,11.40
2022-10-26T09:01:11.258Z,10.20
2022-10-26T09:06:23.587Z,12.70
2022-10-26T09:11:41.903Z,8.70
2022-10-26T09:16:57.752Z,9.60
2022-10-26T09:22:11.130Z,6.70
2022-10-26T09:27:21.421Z,8.10
2022-10-26T09:32:31.057Z,7.70
2022-10-26T09:37:40.835Z,7.10
2022-10-26T09:42:49.795Z,6.90
2022-10-26T09:47:56.871Z,7.10
2022-10-26T09:53:00.369Z,8.20
2022-10-26T09:58:13.095Z,5.70
2022-10-26T10:03:21.394Z,5.60
2022-10-26T10:08:27.250Z,6.10
2022-10-26T10:13:33.885Z,5.30
2022-10-26T10:18:39.508Z,5.60
2022-10-26T10:23:51.371Z,6.50
2022-10-26T10:28:59.543Z,5.70
2022-10-26T10:34:16.798Z,2.70
2022-10-26T10:39:37.663Z,3.30
2022-10-26T10:44:44.239Z,2.10
2022-10-26T10:49:56.300Z,3.10
2022-10-26T10:55:18.215Z,2.50
2022-10-26T11:00:22.507Z,3.20
2022-10-26T11:05:43.210Z,3.20
2022-10-26T11:10:51.456Z,4.00
2022-10-26T11:16:00.465Z,3.20
2022-10-26T11:21:09.173Z,3.10
2022-10-26T11:26:16.913Z,3.50
2022-10-26T11:31:28.031Z,3.60
2022-10-26T11:36:35.963Z,3.10
2022-10-26T11:41:45.825Z,3.00
2022-10-26T11:46:55.401Z,3.60
2022-10-26T11:52:04.632Z,3.20
2022-10-26T11:57:10.569Z,3.30
2022-10-26T12:02:18.197Z,3.40
2022-10-26T12:07:28.132Z,2.70
2022-10-26T12:12:40.836Z,3.30
2022-10-26T12:17:49.141Z,2.60
2022-10-26T12:22:53.293Z,2.80
2022-10-26T12:27:59.868Z,2.20
2022-10-26T12:33:24.383Z,2.80
2022-10-26T12:39:04.927Z,2.40
2022-10-26T12:44:33.346Z,2.50
2022-10-26T12:50:00.539Z,2.40
2022-10-26T12:55:34.391Z,2.80
2022-10-26T13:00:43.979Z,2.20
2022-10-26T13:06:36.853Z,2.20
2022-10-26T13:11:46.647Z,2.50
2022-10-26T13:16:50.612Z,2.20
2022-10-26T13:21:58.053Z,2.20
2022-10-26T13:27:25.295Z,2.20
2022-10-26T13:32:29.897Z,1.80
2022-10-26T13:37:34.949Z,2.00
2022-10-26T13:42:46.031Z,1.80
2022-10-26T13:47:56.572Z,1.30
2022-10-26T13:53:07.274Z,1.50
2022-10-26T13:58:19.492Z,1.60
2022-10-26T14:03:23.289Z,1.50
2022-10-26T14:08:27.007Z,1.60
2022-10-26T14:13:32.400Z,1.70
2022-10-26T14:18:38.026Z,1.80
2022-10-26T14:40:02.128Z,3.00
2022-10-26T14:45:29.819Z,2.20
2022-10-26T14:51:05.304Z,1.90
2022-10-26T14:56:25.211Z,1.90
2022-10-26T15:01:49.019Z,2.10
2022-10-26T15:07:02.431Z,2.20
2022-10-26T15:12:19.443Z,2.40
2022-10-26T15:17:32.817Z,2.40
2022-10-26T15:22:40.193Z,2.30
2022-10-26T15:27:47.404Z,2.20
2022-10-26T15:32:56.182Z,2.20
2022-10-26T15:38:03.323Z,3.10
2022-10-26T15:43:14.110Z,2.80
2022-10-26T15:48:25.698Z,2.40
2022-10-26T15:53:33.021Z,3.00
2022-10-26T15:58:40.145Z,2.90
2022-10-26T16:03:47.829Z,3.10
2022-10-26T16:08:57.795Z,3.00
2022-10-26T16:14:05.083Z,3.40
2022-10-26T16:24:40.786Z,3.30
2022-10-26T16:29:48.299Z,3.70
2022-10-26T16:34:55.279Z,3.20
2022-10-26T16:40:02.181Z,4.50
2022-10-26T16:45:10.550Z,4.60
2022-10-26T16:50:20.619Z,4.50
2022-10-26T16:55:28.048Z,5.10
2022-10-26T17:00:38.059Z,5.70
2022-10-26T17:05:45.266Z,5.40
2022-10-26T17:10:52.322Z,5.50
2022-10-26T17:16:03.888Z,6.10
2022-10-26T17:21:12.001Z,6.40
2022-10-26T17:26:19.160Z,7.10
2022-10-26T17:31:26.880Z,7.70
2022-10-26T17:36:34.071Z,7.60
2022-10-26T17:41:41.496Z,7.80
2022-10-26T17:46:48.893Z,9.70
2022-10-26T17:51:56.091Z,7.50
2022-10-26T17:57:03.013Z,8.80
2022-10-26T18:02:10.118Z,9.40
2022-10-26T18:07:17.146Z,7.80
2022-10-26T18:17:29.579Z,10.10
2022-10-26T18:22:36.539Z,11.20
2022-10-26T18:27:43.856Z,11.80
2022-10-26T18:32:53.557Z,9.70
2022-10-26T18:38:00.689Z,11.90
2022-10-26T18:43:07.638Z,13.70
2022-10-26T18:58:34.609Z,15.90
2022-10-26T19:03:43.928Z,13.40
2022-10-26T19:08:52.075Z,15.60
2022-10-26T19:14:00.574Z,17.80
2022-10-26T19:19:09.414Z,19.10
2022-10-26T19:24:18.982Z,19.10
2022-10-26T19:29:26.321Z,19.20
2022-10-26T19:34:33.975Z,19.00
2022-10-26T19:39:40.917Z,18.30
2022-10-26T19:49:53.383Z,21.50
2022-10-26T20:00:06.973Z,23.00
2022-10-26T20:05:13.973Z,18.90
2022-10-26T20:15:26.599Z,21.80
2022-10-26T20:20:35.141Z,22.80
2022-10-26T20:25:47.200Z,23.30
2022-10-26T20:30:54.126Z,20.20
2022-10-26T20:36:02.643Z,19.70
2022-10-26T20:41:14.132Z,20.90
2022-10-26T20:46:25.510Z,20.00
2022-10-26T20:51:56.750Z,20.70
2022-10-26T20:57:16.173Z,18.20
2022-10-26T21:02:24.028Z,20.40
2022-10-26T21:07:31.178Z,20.20
2022-10-26T21:12:38.629Z,21.00
2022-10-26T21:17:45.579Z,21.30
2022-10-26T21:28:00.336Z,19.40
2022-10-26T21:33:07.427Z,20.70
2022-10-26T21:43:20.343Z,19.80
2022-10-26T21:48:27.837Z,21.30
2022-10-26T21:53:35.307Z,18.60
2022-10-26T21:58:42.409Z,17.70
2022-10-26T22:08:55.749Z,20.40
2022-10-26T22:14:03.099Z,22.00
2022-10-26T22:19:11.296Z,21.40
2022-10-26T22:24:18.669Z,22.00
2022-10-26T22:29:25.828Z,19.50
2022-10-26T22:34:33.464Z,21.50
2022-10-26T22:39:40.447Z,20.30
2022-10-26T22:44:48.233Z,21.40
2022-10-26T22:49:55.476Z,20.50
2022-10-26T22:55:03.095Z,20.20
2022-10-26T23:00:12.602Z,19.30
2022-10-26T23:05:19.751Z,21.20
2022-10-26T23:10:27.443Z,20.60
2022-10-26T23:15:34.608Z,20.00
2022-10-26T23:20:42.655Z,18.70
2022-10-26T23:25:49.746Z,20.10
2022-10-26T23:36:02.412Z,19.40
2022-10-26T23:41:12.185Z,22.20
2022-10-26T23:46:20.242Z,18.70
2022-10-26T23:56:32.961Z,19.10
