createdAt,value
2023-03-15T17:02:26.405Z,0.04
2023-03-15T17:03:00.367Z,0.03
2023-03-15T17:03:35.174Z,0.03
2023-03-15T17:04:47.162Z,0.06
2023-03-15T17:05:59.290Z,0.11
2023-03-15T17:06:33.963Z,0.13
2023-03-15T17:07:10.965Z,0.15
2023-03-15T17:07:44.450Z,0.16
2023-03-15T17:08:19.170Z,0.19
2023-03-15T17:09:04.856Z,0.22
2023-03-15T17:09:37.726Z,0.25
2023-03-15T17:10:18.165Z,0.28
2023-03-15T17:10:51.149Z,0.31
2023-03-15T17:11:24.102Z,0.33
2023-03-15T17:11:57.077Z,0.36
2023-03-15T17:13:02.916Z,0.42
2023-03-15T17:14:29.164Z,0.47
2023-03-15T17:15:02.170Z,0.50
2023-03-15T17:15:35.201Z,0.52
2023-03-15T17:16:12.707Z,0.55
2023-03-15T17:16:45.819Z,0.57
2023-03-15T17:17:18.955Z,0.60
2023-03-15T17:17:52.773Z,0.63
2023-03-15T17:18:28.570Z,0.66
2023-03-15T17:19:01.709Z,0.68
2023-03-15T17:19:35.153Z,0.70
2023-03-15T17:20:13.204Z,0.73
2023-03-15T17:20:47.666Z,0.76
2023-03-15T17:21:21.278Z,0.78
2023-03-15T17:21:54.318Z,0.79
2023-03-15T17:22:27.410Z,0.82
2023-03-15T17:23:04.464Z,0.86
2023-03-15T17:23:37.690Z,0.89
2023-03-15T17:24:10.863Z,0.92
2023-03-15T17:24:43.854Z,0.95
2023-03-15T17:25:17.543Z,0.97
2023-03-15T17:25:50.716Z,1.00
2023-03-15T17:26:24.618Z,1.03
2023-03-15T17:26:57.578Z,1.06
2023-03-15T17:27:36.094Z,1.10
2023-03-15T17:28:47.273Z,1.16
2023-03-15T17:29:58.121Z,1.21
2023-03-15T17:30:32.658Z,1.23
2023-03-15T17:31:23.923Z,1.25
2023-03-15T17:31:58.300Z,1.28
2023-03-15T17:32:31.430Z,1.28
2023-03-15T17:33:05.004Z,1.30
2023-03-15T17:33:38.383Z,1.32
2023-03-15T17:34:11.669Z,1.34
2023-03-15T17:40:55.434Z,5.60
2023-03-15T18:48:02.281Z,19.20
2023-03-15T18:48:40.824Z,19.20
2023-03-15T18:49:14.433Z,19.22
2023-03-15T18:49:49.526Z,19.25
2023-03-15T18:50:24.172Z,19.28
2023-03-15T18:50:57.483Z,19.30
2023-03-15T18:51:30.498Z,19.35
2023-03-15T18:52:03.894Z,19.39
2023-03-15T18:52:36.841Z,19.42
2023-03-15T18:53:11.826Z,19.46
2023-03-15T19:18:42.785Z,19.71
2023-03-15T19:19:33.298Z,19.60
2023-03-15T19:20:23.906Z,19.48
2023-03-15T19:21:01.023Z,19.39
2023-03-15T19:21:56.917Z,19.29
2023-03-15T19:48:22.176Z,10.06
2023-03-15T19:49:57.263Z,9.02
2023-03-15T19:56:35.227Z,5.12
2023-03-15T19:57:33.346Z,4.36
2023-03-15T20:03:42.148Z,2.12
2023-03-15T20:09:11.660Z,0.50
2023-03-15T20:10:15.737Z,0.24
2023-03-15T20:13:45.130Z,-0.40
2023-03-15T20:15:21.507Z,-0.70
