createdAt,value
2017-03-08T00:00:08.711Z,0
2017-03-08T00:01:08.730Z,0
2017-03-08T00:02:09.516Z,0
2017-03-08T00:03:08.660Z,0
2017-03-08T00:04:08.658Z,0
2017-03-08T00:05:08.637Z,0
2017-03-08T00:06:08.219Z,0
2017-03-08T00:07:10.116Z,0
2017-03-08T00:08:08.178Z,0
2017-03-08T00:09:08.169Z,0
2017-03-08T00:10:09.674Z,0
2017-03-08T00:11:08.535Z,0
2017-03-08T00:12:07.742Z,0
2017-03-08T00:13:08.721Z,0
2017-03-08T00:14:08.489Z,0
2017-03-08T00:15:08.530Z,0
2017-03-08T00:16:09.528Z,0
2017-03-08T00:17:08.064Z,0
2017-03-08T00:18:08.428Z,0
2017-03-08T00:19:08.905Z,0
2017-03-08T00:20:07.991Z,0
2017-03-08T00:21:07.980Z,0
2017-03-08T00:22:08.978Z,0
2017-03-08T00:23:07.967Z,0
2017-03-08T00:24:07.941Z,0
2017-03-08T00:25:08.031Z,0
2017-03-08T00:26:07.987Z,0
2017-03-08T00:27:07.487Z,0
2017-03-08T00:28:09.125Z,0
2017-03-08T00:29:08.250Z,0
2017-03-08T00:30:07.050Z,0
2017-03-08T00:31:09.837Z,0
2017-03-08T00:32:07.814Z,0
2017-03-08T00:33:08.199Z,0
2017-03-08T00:34:07.810Z,0
2017-03-08T00:35:07.520Z,0
2017-03-08T00:36:07.910Z,0
2017-03-08T00:37:07.743Z,0
2017-03-08T00:38:07.739Z,0
2017-03-08T00:39:08.513Z,0
2017-03-08T00:40:07.671Z,0
2017-03-08T00:41:08.932Z,0
2017-03-08T00:42:07.666Z,0
2017-03-08T00:43:08.042Z,0
2017-03-08T00:44:08.216Z,0
2017-03-08T00:45:07.644Z,0
2017-03-08T00:46:07.599Z,0
2017-03-08T00:47:07.840Z,0
2017-03-08T00:48:07.981Z,0
2017-03-08T00:49:07.931Z,0
2017-03-08T00:50:07.521Z,0
2017-03-08T00:51:07.116Z,0
2017-03-08T00:52:07.908Z,0
2017-03-08T00:53:07.869Z,0
2017-03-08T00:54:09.099Z,0
2017-03-08T00:55:07.861Z,0
2017-03-08T00:56:07.838Z,0
2017-03-08T00:57:07.419Z,0
2017-03-08T00:58:08.738Z,0
2017-03-08T00:59:07.772Z,0
2017-03-08T01:00:07.398Z,0
2017-03-08T01:01:07.774Z,0
2017-03-08T01:02:07.344Z,0
2017-03-08T01:03:07.730Z,0
2017-03-08T01:04:07.727Z,0
2017-03-08T01:05:07.691Z,0
2017-03-08T01:06:07.684Z,0
2017-03-08T01:07:07.646Z,0
2017-03-08T01:08:07.256Z,0
2017-03-08T01:09:07.649Z,0
2017-03-08T01:10:07.228Z,0
2017-03-08T01:11:07.609Z,0
2017-03-08T01:12:07.575Z,0
2017-03-08T01:13:07.575Z,0
2017-03-08T01:14:07.560Z,0
2017-03-08T01:15:07.162Z,0
2017-03-08T01:16:07.516Z,0
2017-03-08T01:17:07.502Z,0
2017-03-08T01:18:07.093Z,0
2017-03-08T01:19:07.485Z,0
2017-03-08T01:20:07.456Z,0
2017-03-08T01:21:07.472Z,0
2017-03-08T01:22:07.039Z,0
2017-03-08T01:23:07.439Z,0
2017-03-08T01:24:07.416Z,0
2017-03-08T01:25:07.023Z,0
2017-03-08T01:26:07.405Z,0
2017-03-08T01:27:07.381Z,0
2017-03-08T01:28:07.369Z,0
2017-03-08T01:29:07.343Z,0
2017-03-08T01:30:07.331Z,0
2017-03-08T01:31:07.298Z,0
2017-03-08T01:32:07.284Z,0
2017-03-08T01:33:07.270Z,0
2017-03-08T01:34:07.293Z,0
2017-03-08T01:35:07.242Z,0
2017-03-08T01:36:07.227Z,0
2017-03-08T01:37:07.226Z,0
2017-03-08T01:38:07.190Z,0
2017-03-08T01:39:07.185Z,0
2017-03-08T01:40:07.186Z,0
2017-03-08T01:41:07.148Z,0
2017-03-08T01:42:07.132Z,0
2017-03-08T01:43:07.139Z,0
2017-03-08T01:44:07.107Z,0
2017-03-08T01:45:07.088Z,0
2017-03-08T01:46:07.060Z,0
2017-03-08T01:47:07.058Z,0
2017-03-08T01:48:06.647Z,0
2017-03-08T01:49:07.027Z,0
2017-03-08T01:50:06.990Z,0
2017-03-08T01:51:06.988Z,0
2017-03-08T01:52:06.968Z,0
2017-03-08T01:53:06.968Z,0
2017-03-08T01:54:06.929Z,0
2017-03-08T01:55:06.548Z,0
2017-03-08T01:56:06.903Z,0
2017-03-08T01:57:06.491Z,0
2017-03-08T01:58:06.875Z,0
2017-03-08T01:59:06.861Z,0
2017-03-08T02:00:06.828Z,0
2017-03-08T02:01:06.829Z,0
2017-03-08T02:02:06.002Z,0
2017-03-08T02:03:06.790Z,0
2017-03-08T02:04:06.377Z,0
2017-03-08T02:05:06.760Z,0
2017-03-08T02:06:06.747Z,0
2017-03-08T02:07:06.722Z,0
2017-03-08T02:08:06.312Z,0
2017-03-08T02:09:06.296Z,0
2017-03-08T02:10:06.700Z,0
2017-03-08T02:11:05.879Z,0
2017-03-08T02:12:06.653Z,0
2017-03-08T02:13:06.255Z,0
2017-03-08T02:14:06.214Z,0
2017-03-08T02:15:06.214Z,0
2017-03-08T02:16:06.200Z,0
2017-03-08T02:17:06.580Z,0
2017-03-08T02:18:06.581Z,0
2017-03-08T02:19:06.588Z,0
2017-03-08T02:20:06.138Z,0
2017-03-08T02:21:06.510Z,0
2017-03-08T02:22:06.107Z,0
2017-03-08T02:23:06.484Z,0
2017-03-08T02:24:06.449Z,0
2017-03-08T02:25:06.044Z,0
2017-03-08T02:26:06.024Z,0
2017-03-08T02:27:06.422Z,0
2017-03-08T02:28:05.999Z,0
2017-03-08T02:29:06.377Z,0
2017-03-08T02:30:05.568Z,0
2017-03-08T02:31:06.355Z,0
2017-03-08T02:32:06.371Z,0
2017-03-08T02:33:06.338Z,0
2017-03-08T02:34:06.308Z,0
2017-03-08T02:35:05.893Z,0
2017-03-08T02:36:05.887Z,0
2017-03-08T02:37:05.865Z,0
2017-03-08T02:38:06.233Z,0
2017-03-08T02:39:06.225Z,0
2017-03-08T02:40:06.219Z,0
2017-03-08T02:41:06.194Z,0
2017-03-08T02:42:06.203Z,0
2017-03-08T02:43:06.161Z,0
2017-03-08T02:44:06.145Z,0
2017-03-08T02:45:06.141Z,0
2017-03-08T02:46:06.110Z,0
2017-03-08T02:47:06.096Z,0
2017-03-08T02:48:05.697Z,0
2017-03-08T02:49:06.065Z,0
2017-03-08T02:50:06.065Z,0
2017-03-08T02:51:06.036Z,0
2017-03-08T02:52:06.021Z,0
2017-03-08T02:53:05.998Z,0
2017-03-08T02:54:05.988Z,0
2017-03-08T02:55:05.986Z,0
2017-03-08T02:56:05.956Z,0
2017-03-08T02:57:05.935Z,0
2017-03-08T02:58:05.916Z,0
2017-03-08T02:59:05.898Z,0
2017-03-08T03:00:05.897Z,0
2017-03-08T03:01:05.496Z,0
2017-03-08T03:02:05.888Z,0
2017-03-08T03:03:05.855Z,0
2017-03-08T03:04:05.829Z,0
2017-03-08T03:05:05.422Z,0
2017-03-08T03:06:05.796Z,0
2017-03-08T03:07:05.775Z,0
2017-03-08T03:08:05.777Z,0
2017-03-08T03:09:05.742Z,0
2017-03-08T03:10:05.356Z,0
2017-03-08T03:11:05.316Z,0
2017-03-08T03:12:05.705Z,0
2017-03-08T03:13:05.705Z,0
2017-03-08T03:14:05.669Z,0
2017-03-08T03:15:05.675Z,0
2017-03-08T03:16:05.650Z,0
2017-03-08T03:17:05.222Z,0
2017-03-08T03:18:05.599Z,0
2017-03-08T03:19:05.604Z,0
2017-03-08T03:20:05.191Z,0
2017-03-08T03:21:05.185Z,0
2017-03-08T03:22:05.554Z,0
2017-03-08T03:23:05.125Z,0
2017-03-08T03:24:05.513Z,0
2017-03-08T03:25:05.515Z,0
2017-03-08T03:26:05.505Z,0
2017-03-08T03:27:05.085Z,0
2017-03-08T03:28:05.052Z,0
2017-03-08T03:29:05.443Z,0
2017-03-08T03:30:05.034Z,0
2017-03-08T03:31:05.412Z,0
2017-03-08T03:32:05.011Z,0
2017-03-08T03:33:05.513Z,0
2017-03-08T03:34:05.368Z,0
2017-03-08T03:35:04.940Z,0
2017-03-08T03:36:04.927Z,0
2017-03-08T03:37:05.321Z,0
2017-03-08T03:38:04.911Z,0
2017-03-08T03:39:05.276Z,0
2017-03-08T03:40:05.278Z,0
2017-03-08T03:41:04.850Z,0
2017-03-08T03:42:04.845Z,0
2017-03-08T03:43:04.807Z,0
2017-03-08T03:44:05.219Z,0
2017-03-08T03:45:04.412Z,0
2017-03-08T03:46:05.175Z,0
2017-03-08T03:47:05.167Z,0
2017-03-08T03:48:05.142Z,0
2017-03-08T03:49:05.126Z,0
2017-03-08T03:50:05.148Z,0
2017-03-08T03:51:05.090Z,0
2017-03-08T03:52:05.099Z,0
2017-03-08T03:53:05.059Z,0
2017-03-08T03:54:04.666Z,0
2017-03-08T03:55:04.626Z,0
2017-03-08T03:56:05.035Z,0
2017-03-08T03:57:05.002Z,0
2017-03-08T03:58:04.981Z,0
2017-03-08T03:59:05.023Z,0
2017-03-08T04:00:04.960Z,0
2017-03-08T04:01:04.964Z,0
2017-03-08T04:02:04.915Z,0
2017-03-08T04:03:04.898Z,0
2017-03-08T04:04:04.904Z,0
2017-03-08T04:05:04.920Z,0
2017-03-08T04:06:04.883Z,0
2017-03-08T04:07:04.850Z,0
2017-03-08T04:08:04.831Z,0
2017-03-08T04:09:04.418Z,0
2017-03-08T04:10:04.797Z,0
2017-03-08T04:11:04.397Z,0
2017-03-08T04:12:04.371Z,0
2017-03-08T04:13:04.771Z,0
2017-03-08T04:14:04.358Z,0
2017-03-08T04:15:04.749Z,0
2017-03-08T04:16:04.708Z,0
2017-03-08T04:17:04.681Z,0
2017-03-08T04:18:04.326Z,0
2017-03-08T04:19:04.667Z,0
2017-03-08T04:20:04.645Z,0
2017-03-08T04:21:04.683Z,0
2017-03-08T04:22:04.619Z,0
2017-03-08T04:23:04.607Z,0
2017-03-08T04:24:04.578Z,0
2017-03-08T04:25:04.574Z,0
2017-03-08T04:26:04.604Z,0
2017-03-08T04:27:04.543Z,0
2017-03-08T04:28:04.515Z,0
2017-03-08T04:29:04.509Z,0
2017-03-08T04:30:04.488Z,0
2017-03-08T04:31:04.473Z,0
2017-03-08T04:32:04.466Z,0
2017-03-08T04:33:04.467Z,0
2017-03-08T04:34:04.423Z,0
2017-03-08T04:35:04.014Z,0
2017-03-08T04:36:04.404Z,0
2017-03-08T04:37:04.383Z,0
2017-03-08T04:38:04.370Z,0
2017-03-08T04:39:04.372Z,0
2017-03-08T04:40:04.492Z,0
2017-03-08T04:41:03.928Z,0
2017-03-08T04:42:04.313Z,0
2017-03-08T04:43:03.488Z,0
2017-03-08T04:44:04.285Z,0
2017-03-08T04:45:04.281Z,0
2017-03-08T04:46:04.240Z,0
2017-03-08T04:47:04.252Z,0
2017-03-08T04:48:03.429Z,0
2017-03-08T04:49:04.199Z,0
2017-03-08T04:50:04.243Z,0
2017-03-08T04:51:03.801Z,0
2017-03-08T04:52:04.170Z,0
2017-03-08T04:53:03.735Z,0
2017-03-08T04:54:03.732Z,0
2017-03-08T04:55:03.718Z,0
2017-03-08T04:56:03.701Z,0
2017-03-08T04:57:03.694Z,0
2017-03-08T04:58:03.677Z,0
2017-03-08T04:59:03.656Z,0
2017-03-08T05:00:04.048Z,0
2017-03-08T05:01:03.615Z,0
2017-03-08T05:02:04.028Z,0
2017-03-08T05:03:03.592Z,0
2017-03-08T05:04:04.002Z,0
2017-03-08T05:05:03.970Z,0
2017-03-08T05:06:03.962Z,0
2017-03-08T05:07:03.525Z,0
2017-03-08T05:08:03.910Z,0
2017-03-08T05:09:03.906Z,0
2017-03-08T05:10:03.888Z,0
2017-03-08T05:11:03.868Z,0
2017-03-08T05:12:03.862Z,0
2017-03-08T05:13:03.861Z,0
2017-03-08T05:14:03.418Z,0
2017-03-08T05:15:03.815Z,0
2017-03-08T05:16:03.798Z,0
2017-03-08T05:17:03.766Z,0
2017-03-08T05:18:03.759Z,0
2017-03-08T05:19:03.768Z,0
2017-03-08T05:20:03.728Z,0
2017-03-08T05:21:03.708Z,0
2017-03-08T05:22:03.698Z,0
2017-03-08T05:23:03.704Z,0
2017-03-08T05:24:03.659Z,0
2017-03-08T05:25:03.662Z,0
2017-03-08T05:26:03.640Z,0
2017-03-08T05:27:03.636Z,0
2017-03-08T05:28:03.602Z,0
2017-03-08T05:29:03.612Z,0
2017-03-08T05:30:03.575Z,0
2017-03-08T05:31:03.557Z,0
2017-03-08T05:32:03.564Z,0
2017-03-08T05:33:03.521Z,0
2017-03-08T05:34:03.520Z,0
2017-03-08T05:35:03.498Z,5
2017-03-08T05:36:03.504Z,5
2017-03-08T05:37:03.480Z,5
2017-03-08T05:38:03.049Z,5
2017-03-08T05:39:03.424Z,5
2017-03-08T05:40:03.423Z,5
2017-03-08T05:41:03.400Z,5
2017-03-08T05:42:02.992Z,10
2017-03-08T05:43:02.990Z,10
2017-03-08T05:44:03.355Z,10
2017-03-08T05:45:03.352Z,10
2017-03-08T05:46:02.919Z,10
2017-03-08T05:47:03.307Z,10
2017-03-08T05:48:03.284Z,15
2017-03-08T05:49:03.280Z,15
2017-03-08T05:50:03.270Z,15
2017-03-08T05:51:02.850Z,15
2017-03-08T05:52:03.238Z,15
2017-03-08T05:53:03.228Z,20
2017-03-08T05:54:03.209Z,20
2017-03-08T05:55:03.210Z,20
2017-03-08T05:56:02.771Z,20
2017-03-08T05:57:03.148Z,20
2017-03-08T05:58:03.153Z,25
2017-03-08T05:59:03.129Z,25
2017-03-08T06:00:03.111Z,25
2017-03-08T06:01:02.724Z,30
2017-03-08T06:02:03.055Z,30
2017-03-08T06:03:03.059Z,30
2017-03-08T06:04:02.653Z,30
2017-03-08T06:05:03.017Z,30
2017-03-08T06:06:02.617Z,35
2017-03-08T06:07:02.601Z,35
2017-03-08T06:08:02.974Z,35
2017-03-08T06:09:02.960Z,35
2017-03-08T06:10:02.936Z,40
2017-03-08T06:11:02.926Z,40
2017-03-08T06:12:02.507Z,40
2017-03-08T06:13:02.892Z,40
2017-03-08T06:14:02.884Z,40
2017-03-08T06:15:02.863Z,45
2017-03-08T06:16:02.848Z,45
2017-03-08T06:17:02.820Z,45
2017-03-08T06:18:02.842Z,50
2017-03-08T06:19:02.801Z,50
2017-03-08T06:20:02.388Z,55
2017-03-08T06:21:02.766Z,55
2017-03-08T06:22:02.778Z,55
2017-03-08T06:23:02.792Z,55
2017-03-08T06:24:02.716Z,60
2017-03-08T06:25:02.309Z,60
2017-03-08T06:26:02.699Z,65
2017-03-08T06:27:02.682Z,65
2017-03-08T06:28:02.671Z,65
2017-03-08T06:29:02.662Z,65
2017-03-08T06:30:02.225Z,65
2017-03-08T06:31:02.604Z,70
2017-03-08T06:32:02.594Z,70
2017-03-08T06:33:02.591Z,70
2017-03-08T06:34:02.566Z,70
2017-03-08T06:35:02.458Z,75
2017-03-08T06:36:02.530Z,75
2017-03-08T06:37:02.124Z,80
2017-03-08T06:38:02.507Z,80
2017-03-08T06:39:02.073Z,75
2017-03-08T06:40:02.467Z,75
2017-03-08T06:41:02.321Z,85
2017-03-08T06:42:02.591Z,85
2017-03-08T06:43:02.011Z,85
2017-03-08T06:44:01.595Z,85
2017-03-08T06:45:01.998Z,115
2017-03-08T06:46:02.377Z,115
2017-03-08T06:47:01.948Z,105
2017-03-08T06:48:01.536Z,95
2017-03-08T06:49:01.913Z,105
2017-03-08T06:50:01.928Z,110
2017-03-08T06:51:01.885Z,90
2017-03-08T06:52:02.278Z,95
2017-03-08T06:53:02.255Z,95
2017-03-08T06:54:02.241Z,100
2017-03-08T06:55:02.256Z,105
2017-03-08T06:56:02.259Z,115
2017-03-08T06:57:02.218Z,105
2017-03-08T06:58:02.170Z,100
2017-03-08T06:59:02.171Z,105
2017-03-08T07:00:02.153Z,105
2017-03-08T07:01:02.134Z,125
2017-03-08T07:02:02.131Z,150
2017-03-08T07:03:02.139Z,165
2017-03-08T07:04:02.094Z,170
2017-03-08T07:05:02.084Z,170
2017-03-08T07:06:02.058Z,160
2017-03-08T07:07:02.048Z,130
2017-03-08T07:08:02.035Z,115
2017-03-08T07:09:02.017Z,105
2017-03-08T07:10:02.000Z,105
2017-03-08T07:11:01.981Z,110
2017-03-08T07:12:01.958Z,135
2017-03-08T07:13:01.939Z,140
2017-03-08T07:14:01.937Z,120
2017-03-08T07:15:01.910Z,190
2017-03-08T07:16:01.908Z,175
2017-03-08T07:17:01.894Z,155
2017-03-08T07:18:01.940Z,165
2017-03-08T07:19:01.859Z,145
2017-03-08T07:20:01.859Z,125
2017-03-08T07:21:01.837Z,135
2017-03-08T07:22:01.848Z,115
2017-03-08T07:23:01.463Z,125
2017-03-08T07:24:01.787Z,115
2017-03-08T07:25:01.798Z,115
2017-03-08T07:26:01.779Z,115
2017-03-08T07:27:01.736Z,115
2017-03-08T07:28:01.723Z,125
2017-03-08T07:29:01.710Z,120
2017-03-08T07:30:01.710Z,120
2017-03-08T07:31:00.901Z,115
2017-03-08T07:32:01.673Z,120
2017-03-08T07:33:01.648Z,125
2017-03-08T07:34:01.644Z,125
2017-03-08T07:35:01.628Z,125
2017-03-08T07:36:01.218Z,150
2017-03-08T07:37:01.201Z,160
2017-03-08T07:38:01.582Z,145
2017-03-08T07:39:01.563Z,130
2017-03-08T07:40:01.548Z,120
2017-03-08T07:41:01.146Z,140
2017-03-08T07:42:01.538Z,140
2017-03-08T07:43:01.520Z,130
2017-03-08T07:44:01.502Z,180
2017-03-08T07:45:01.470Z,160
2017-03-08T07:46:01.460Z,155
2017-03-08T07:47:01.047Z,165
2017-03-08T07:48:01.434Z,135
2017-03-08T07:49:01.430Z,130
2017-03-08T07:50:01.009Z,125
2017-03-08T07:51:01.400Z,155
2017-03-08T07:52:01.373Z,170
2017-03-08T07:53:01.029Z,195
2017-03-08T07:54:01.351Z,195
2017-03-08T07:55:00.961Z,205
2017-03-08T07:56:01.330Z,200
2017-03-08T07:57:01.305Z,225
2017-03-08T07:58:01.319Z,250
2017-03-08T07:59:01.282Z,235
2017-03-08T08:00:01.278Z,205
2017-03-08T08:01:00.897Z,275
2017-03-08T08:02:01.238Z,215
2017-03-08T08:03:00.419Z,200
2017-03-08T08:04:01.207Z,215
2017-03-08T08:05:01.187Z,235
2017-03-08T08:06:00.772Z,180
2017-03-08T08:07:00.777Z,160
2017-03-08T08:08:01.148Z,175
2017-03-08T08:09:01.146Z,205
2017-03-08T08:10:01.137Z,200
2017-03-08T08:11:01.117Z,230
2017-03-08T08:12:00.298Z,265
2017-03-08T08:13:00.682Z,245
2017-03-08T08:14:01.144Z,235
2017-03-08T08:15:01.091Z,275
2017-03-08T08:16:00.631Z,290
2017-03-08T08:17:01.039Z,235
2017-03-08T08:18:01.003Z,255
2017-03-08T08:19:01.014Z,285
2017-03-08T08:20:00.585Z,270
2017-03-08T08:21:00.955Z,265
2017-03-08T08:22:00.190Z,255
2017-03-08T08:23:00.543Z,290
2017-03-08T08:24:00.934Z,265
2017-03-08T08:25:00.924Z,285
2017-03-08T08:26:00.531Z,305
2017-03-08T08:27:00.896Z,280
2017-03-08T08:28:00.491Z,230
2017-03-08T08:29:00.864Z,195
2017-03-08T08:30:00.462Z,200
2017-03-08T08:31:00.426Z,190
2017-03-08T08:32:00.428Z,225
2017-03-08T08:33:00.409Z,215
2017-03-08T08:34:00.792Z,220
2017-03-08T08:35:00.791Z,255
2017-03-08T08:36:00.770Z,245
2017-03-08T08:37:00.766Z,220
2017-03-08T08:38:00.783Z,255
2017-03-08T08:39:00.355Z,290
2017-03-08T08:40:00.731Z,305
2017-03-08T08:41:00.718Z,300
2017-03-08T08:42:00.728Z,305
2017-03-08T08:43:01.128Z,240
2017-03-08T08:44:00.674Z,260
2017-03-08T08:45:00.673Z,300
2017-03-08T08:46:00.240Z,300
2017-03-08T08:47:00.650Z,325
2017-03-08T08:48:00.636Z,295
2017-03-08T08:49:00.630Z,245
2017-03-08T08:50:00.263Z,265
2017-03-08T08:51:00.203Z,275
2017-03-08T08:52:00.571Z,325
2017-03-08T08:53:00.559Z,300
2017-03-08T08:54:00.539Z,305
2017-03-08T08:55:00.168Z,220
2017-03-08T08:56:00.513Z,275
2017-03-08T08:57:00.509Z,300
2017-03-08T08:58:00.522Z,280
2017-03-08T08:59:00.095Z,290
2017-03-08T09:00:00.157Z,280
2017-03-08T09:01:00.462Z,285
2017-03-08T09:02:00.442Z,290
2017-03-08T09:03:00.455Z,315
2017-03-08T09:04:00.029Z,330
2017-03-08T09:05:00.434Z,330
2017-03-08T09:06:00.398Z,300
2017-03-08T09:07:00.392Z,280
2017-03-08T09:08:00.364Z,330
2017-03-08T09:09:00.381Z,325
2017-03-08T09:10:00.354Z,310
2017-03-08T09:11:00.320Z,340
2017-03-08T09:12:00.335Z,330
2017-03-08T09:13:00.314Z,335
2017-03-08T09:14:00.304Z,305
2017-03-08T09:15:00.295Z,320
2017-03-08T09:16:00.286Z,325
2017-03-08T09:17:00.263Z,330
2017-03-08T09:18:00.250Z,300
2017-03-08T09:19:00.245Z,305
2017-03-08T09:19:59.850Z,305
2017-03-08T09:21:00.247Z,305
2017-03-08T09:22:00.209Z,315
2017-03-08T09:23:00.200Z,320
2017-03-08T09:24:00.216Z,320
2017-03-08T09:24:59.764Z,335
2017-03-08T09:25:59.769Z,340
2017-03-08T09:27:00.192Z,335
2017-03-08T09:28:00.146Z,335
2017-03-08T09:29:00.153Z,305
2017-03-08T09:30:00.120Z,315
2017-03-08T09:31:00.112Z,300
2017-03-08T09:31:59.709Z,290
2017-03-08T09:33:00.089Z,265
2017-03-08T09:34:00.075Z,250
2017-03-08T09:35:00.062Z,235
2017-03-08T09:36:00.052Z,220
2017-03-08T09:36:59.627Z,235
2017-03-08T09:38:00.024Z,225
2017-03-08T09:39:00.015Z,235
2017-03-08T09:40:00.031Z,205
2017-03-08T09:41:00.010Z,195
2017-03-08T09:41:59.987Z,185
2017-03-08T09:42:59.987Z,180
2017-03-08T09:43:59.974Z,190
2017-03-08T09:45:00.046Z,180
2017-03-08T09:45:59.964Z,180
2017-03-08T09:46:59.927Z,180
2017-03-08T09:47:59.895Z,180
2017-03-08T09:48:59.893Z,185
2017-03-08T09:49:59.897Z,180
2017-03-08T09:50:59.464Z,185
2017-03-08T09:51:59.867Z,180
2017-03-08T09:52:59.866Z,185
2017-03-08T09:53:59.841Z,190
2017-03-08T09:54:59.825Z,200
2017-03-08T09:55:59.812Z,215
2017-03-08T09:56:59.799Z,210
2017-03-08T09:57:59.771Z,210
2017-03-08T09:58:59.784Z,205
2017-03-08T09:59:59.769Z,210
2017-03-08T10:00:58.975Z,230
2017-03-08T10:01:59.752Z,245
2017-03-08T10:02:59.748Z,230
2017-03-08T10:03:59.714Z,250
2017-03-08T10:04:59.713Z,275
2017-03-08T10:05:59.293Z,280
2017-03-08T10:06:59.691Z,290
2017-03-08T10:07:59.678Z,305
2017-03-08T10:08:59.666Z,320
2017-03-08T10:09:59.656Z,330
2017-03-08T10:10:58.844Z,335
2017-03-08T10:11:59.237Z,340
2017-03-08T10:12:59.634Z,355
2017-03-08T10:13:59.613Z,365
2017-03-08T10:14:59.591Z,365
2017-03-08T10:15:59.592Z,355
2017-03-08T10:16:59.588Z,380
2017-03-08T10:17:59.176Z,380
2017-03-08T10:18:59.556Z,370
2017-03-08T10:19:59.147Z,325
2017-03-08T10:20:59.537Z,340
2017-03-08T10:21:59.529Z,325
2017-03-08T10:22:59.117Z,285
2017-03-08T10:23:59.513Z,285
2017-03-08T10:24:59.479Z,235
2017-03-08T10:25:59.084Z,205
2017-03-08T10:26:59.073Z,190
2017-03-08T10:27:59.078Z,180
2017-03-08T10:28:59.461Z,240
2017-03-08T10:29:59.446Z,235
2017-03-08T10:30:59.445Z,270
2017-03-08T10:31:59.421Z,250
2017-03-08T10:32:59.413Z,255
2017-03-08T10:33:59.399Z,275
2017-03-08T10:34:59.391Z,335
2017-03-08T10:35:58.964Z,330
2017-03-08T10:36:59.364Z,340
2017-03-08T10:37:59.350Z,330
2017-03-08T10:38:59.355Z,330
2017-03-08T10:39:59.335Z,340
2017-03-08T10:40:59.310Z,365
2017-03-08T10:41:59.312Z,360
2017-03-08T10:42:59.314Z,360
2017-03-08T10:43:58.111Z,360
2017-03-08T10:44:59.274Z,370
2017-03-08T10:45:59.282Z,360
2017-03-08T10:46:58.468Z,370
2017-03-08T10:47:59.278Z,380
2017-03-08T10:48:59.242Z,385
2017-03-08T10:49:59.220Z,385
2017-03-08T10:50:58.814Z,390
2017-03-08T10:51:59.212Z,390
2017-03-08T10:52:59.200Z,385
2017-03-08T10:53:59.216Z,350
2017-03-08T10:54:59.178Z,370
2017-03-08T10:55:59.189Z,380
2017-03-08T10:56:59.164Z,405
2017-03-08T10:57:59.153Z,375
2017-03-08T10:58:59.136Z,320
2017-03-08T10:59:58.757Z,270
2017-03-08T11:00:58.746Z,255
2017-03-08T11:01:59.112Z,245
2017-03-08T11:02:59.105Z,250
2017-03-08T11:03:59.088Z,255
2017-03-08T11:04:59.082Z,245
2017-03-08T11:05:59.071Z,260
2017-03-08T11:06:59.062Z,240
2017-03-08T11:07:59.060Z,195
2017-03-08T11:08:59.070Z,170
2017-03-08T11:09:59.033Z,190
2017-03-08T11:10:59.015Z,195
2017-03-08T11:11:59.005Z,205
2017-03-08T11:12:58.600Z,255
2017-03-08T11:13:58.973Z,315
2017-03-08T11:14:58.963Z,335
2017-03-08T11:15:58.970Z,355
2017-03-08T11:16:58.568Z,360
2017-03-08T11:17:58.930Z,345
2017-03-08T11:18:58.933Z,345
2017-03-08T11:19:58.530Z,335
2017-03-08T11:20:58.523Z,335
2017-03-08T11:21:58.907Z,350
2017-03-08T11:22:58.877Z,375
2017-03-08T11:23:58.868Z,375
2017-03-08T11:24:58.887Z,365
2017-03-08T11:25:58.873Z,335
2017-03-08T11:26:58.846Z,340
2017-03-08T11:27:58.832Z,345
2017-03-08T11:28:58.435Z,345
2017-03-08T11:29:58.443Z,345
2017-03-08T11:30:58.827Z,325
2017-03-08T11:31:58.809Z,325
2017-03-08T11:32:58.802Z,310
2017-03-08T11:33:58.379Z,290
2017-03-08T11:34:58.376Z,305
2017-03-08T11:35:58.352Z,300
2017-03-08T11:36:58.349Z,285
2017-03-08T11:37:58.348Z,290
2017-03-08T11:38:58.343Z,305
2017-03-08T11:39:58.317Z,315
2017-03-08T11:40:58.710Z,295
2017-03-08T11:41:58.294Z,305
2017-03-08T11:42:58.282Z,320
2017-03-08T11:43:58.693Z,320
2017-03-08T11:44:58.286Z,320
2017-03-08T11:45:58.257Z,335
2017-03-08T11:46:58.241Z,345
2017-03-08T11:47:58.641Z,350
2017-03-08T11:48:58.629Z,355
2017-03-08T11:49:58.617Z,355
2017-03-08T11:50:58.611Z,355
2017-03-08T11:51:58.608Z,355
2017-03-08T11:52:58.577Z,355
2017-03-08T11:53:58.175Z,355
2017-03-08T11:54:58.566Z,350
2017-03-08T11:55:58.542Z,350
2017-03-08T11:56:58.536Z,350
2017-03-08T11:57:58.132Z,340
2017-03-08T11:58:57.729Z,340
2017-03-08T11:59:58.107Z,340
2017-03-08T12:00:58.494Z,335
2017-03-08T12:01:58.493Z,330
2017-03-08T12:02:58.078Z,330
2017-03-08T12:03:58.480Z,325
2017-03-08T12:04:58.064Z,320
2017-03-08T12:05:58.446Z,320
2017-03-08T12:06:58.425Z,320
2017-03-08T12:07:58.543Z,310
2017-03-08T12:08:58.562Z,310
2017-03-08T12:09:58.429Z,305
2017-03-08T12:10:58.013Z,300
2017-03-08T12:11:58.397Z,300
2017-03-08T12:12:58.577Z,300
2017-03-08T12:13:58.376Z,300
2017-03-08T12:14:58.673Z,295
2017-03-08T12:15:59.217Z,295
2017-03-08T12:16:58.593Z,295
2017-03-08T12:17:58.929Z,300
2017-03-08T12:18:57.912Z,300
2017-03-08T12:19:58.303Z,305
2017-03-08T12:20:57.898Z,305
2017-03-08T12:21:58.772Z,305
2017-03-08T12:22:58.304Z,305
2017-03-08T12:23:58.263Z,310
2017-03-08T12:24:57.851Z,310
2017-03-08T12:25:57.890Z,310
2017-03-08T12:26:57.830Z,310
2017-03-08T12:27:57.816Z,310
2017-03-08T12:28:57.843Z,310
2017-03-08T12:29:58.205Z,305
2017-03-08T12:30:57.799Z,305
2017-03-08T12:31:58.174Z,300
2017-03-08T12:32:58.190Z,300
2017-03-08T12:33:57.752Z,295
2017-03-08T12:34:58.733Z,295
2017-03-08T12:35:58.130Z,300
2017-03-08T12:36:57.729Z,300
2017-03-08T12:37:58.111Z,300
2017-03-08T12:38:58.111Z,305
2017-03-08T12:39:58.087Z,305
2017-03-08T12:40:58.084Z,310
2017-03-08T12:41:58.084Z,310
2017-03-08T12:42:58.055Z,310
2017-03-08T12:43:58.063Z,310
2017-03-08T12:44:58.052Z,310
2017-03-08T12:45:58.024Z,310
2017-03-08T12:46:58.020Z,310
2017-03-08T12:47:58.005Z,305
2017-03-08T12:48:58.011Z,305
2017-03-08T12:49:57.986Z,305
2017-03-08T12:50:57.981Z,305
2017-03-08T12:51:57.969Z,310
2017-03-08T12:52:57.952Z,310
2017-03-08T12:53:57.963Z,305
2017-03-08T12:54:57.952Z,305
2017-03-08T12:55:57.965Z,295
2017-03-08T12:56:57.922Z,290
2017-03-08T12:57:57.509Z,290
2017-03-08T12:58:57.489Z,280
2017-03-08T12:59:57.879Z,280
2017-03-08T13:00:57.912Z,285
2017-03-08T13:01:57.483Z,290
2017-03-08T13:02:57.449Z,295
2017-03-08T13:03:57.830Z,295
2017-03-08T13:04:57.834Z,295
2017-03-08T13:05:57.816Z,295
2017-03-08T13:06:57.811Z,290
2017-03-08T13:07:57.815Z,285
2017-03-08T13:08:57.411Z,280
2017-03-08T13:09:57.781Z,275
2017-03-08T13:10:57.773Z,275
2017-03-08T13:11:57.756Z,270
2017-03-08T13:12:57.759Z,270
2017-03-08T13:13:57.331Z,265
2017-03-08T13:14:57.466Z,265
2017-03-08T13:15:57.710Z,265
2017-03-08T13:16:57.717Z,260
2017-03-08T13:17:57.694Z,260
2017-03-08T13:18:57.679Z,260
2017-03-08T13:19:56.893Z,260
2017-03-08T13:20:57.662Z,260
2017-03-08T13:21:57.655Z,265
2017-03-08T13:22:57.645Z,270
2017-03-08T13:23:57.234Z,270
2017-03-08T13:24:57.610Z,270
2017-03-08T13:25:56.828Z,275
2017-03-08T13:26:57.609Z,275
2017-03-08T13:27:57.196Z,280
2017-03-08T13:28:57.599Z,285
2017-03-08T13:29:57.554Z,290
2017-03-08T13:30:57.570Z,285
2017-03-08T13:31:57.592Z,285
2017-03-08T13:32:57.139Z,285
2017-03-08T13:33:57.544Z,280
2017-03-08T13:34:57.521Z,280
2017-03-08T13:35:57.530Z,280
2017-03-08T13:36:57.485Z,280
2017-03-08T13:37:57.501Z,285
2017-03-08T13:38:57.108Z,290
2017-03-08T13:39:57.475Z,290
2017-03-08T13:40:57.448Z,290
2017-03-08T13:41:57.030Z,290
2017-03-08T13:42:57.436Z,295
2017-03-08T13:43:57.419Z,290
2017-03-08T13:44:57.005Z,290
2017-03-08T13:45:57.386Z,285
2017-03-08T13:46:57.381Z,285
2017-03-08T13:47:57.371Z,290
2017-03-08T13:48:57.403Z,285
2017-03-08T13:49:57.371Z,280
2017-03-08T13:50:56.943Z,280
2017-03-08T13:51:56.938Z,275
2017-03-08T13:52:57.322Z,270
2017-03-08T13:53:57.319Z,270
2017-03-08T13:54:56.920Z,270
2017-03-08T13:55:57.317Z,265
2017-03-08T13:56:57.295Z,265
2017-03-08T13:57:57.270Z,260
2017-03-08T13:58:57.251Z,255
2017-03-08T13:59:57.269Z,255
2017-03-08T14:00:57.231Z,255
2017-03-08T14:01:56.830Z,250
2017-03-08T14:02:57.231Z,250
2017-03-08T14:03:57.229Z,245
2017-03-08T14:04:57.610Z,240
2017-03-08T14:05:57.189Z,240
2017-03-08T14:06:57.175Z,240
2017-03-08T14:07:57.159Z,240
2017-03-08T14:08:57.150Z,245
2017-03-08T14:09:57.159Z,245
2017-03-08T14:10:57.132Z,245