createdAt,value
2023-02-23T00:00:17.207Z,-0.39
2023-02-23T00:01:17.497Z,0
2023-02-23T00:02:17.223Z,0
2023-02-23T00:03:17.234Z,0.28
2023-02-23T00:04:17.209Z,0
2023-02-23T00:05:17.204Z,0.17
2023-02-23T00:06:17.377Z,0
2023-02-23T00:07:17.203Z,0
2023-02-23T00:08:17.225Z,0
2023-02-23T00:09:17.211Z,0
2023-02-23T00:10:17.218Z,-0.17
2023-02-23T00:11:17.542Z,0
2023-02-23T00:12:17.236Z,0
2023-02-23T00:13:17.230Z,-0.28
2023-02-23T00:14:17.244Z,0
2023-02-23T00:15:17.229Z,-0.17
2023-02-23T00:16:17.268Z,-0.39
2023-02-23T00:17:17.224Z,0
2023-02-23T00:18:17.235Z,-0.17
2023-02-23T00:19:17.264Z,0
2023-02-23T00:20:17.227Z,0
2023-02-23T00:21:17.476Z,-0.17
2023-02-23T00:22:17.234Z,-0.28
2023-02-23T00:23:17.226Z,-0.28
2023-02-23T00:24:17.235Z,0
2023-02-23T00:25:17.232Z,0.44
2023-02-23T00:26:17.236Z,0.28
2023-02-23T00:27:17.239Z,0.89
2023-02-23T00:28:17.250Z,0.44
2023-02-23T00:29:17.323Z,0.44
2023-02-23T00:30:17.262Z,0.28
2023-02-23T00:31:17.540Z,0.17
2023-02-23T00:32:17.326Z,0.44
2023-02-23T00:33:17.254Z,0.44
2023-02-23T00:34:17.248Z,0.89
2023-02-23T00:35:17.248Z,0.61
2023-02-23T00:36:17.249Z,0.44
2023-02-23T00:37:17.246Z,0.17
2023-02-23T00:38:17.246Z,0.44
2023-02-23T00:39:17.289Z,0.28
2023-02-23T00:40:17.251Z,0.61
2023-02-23T00:41:17.646Z,0.28
2023-02-23T00:42:17.257Z,0.17
2023-02-23T00:43:17.274Z,0.44
2023-02-23T00:44:17.267Z,0.28
2023-02-23T00:45:17.265Z,0.44
2023-02-23T00:46:17.355Z,0.17
2023-02-23T00:47:17.268Z,0.44
2023-02-23T00:48:17.271Z,0.61
2023-02-23T00:49:17.271Z,0.17
2023-02-23T00:50:17.281Z,0.61
2023-02-23T00:51:17.620Z,0.28
2023-02-23T00:52:17.288Z,0
2023-02-23T00:53:17.285Z,0.17
2023-02-23T00:54:17.297Z,-0.17
2023-02-23T00:55:17.271Z,0
2023-02-23T00:56:17.280Z,0
2023-02-23T00:57:17.292Z,-0.39
2023-02-23T00:58:17.283Z,-0.56
2023-02-23T00:59:17.290Z,-0.67
2023-02-23T01:00:17.286Z,-0.67
2023-02-23T01:01:17.892Z,-0.17
2023-02-23T01:02:17.360Z,-0.17
2023-02-23T01:03:17.288Z,0
2023-02-23T01:04:17.286Z,-0.56
2023-02-23T01:05:18.302Z,-0.39
2023-02-23T01:06:17.293Z,-0.17
2023-02-23T01:07:17.291Z,-0.17
2023-02-23T01:08:17.290Z,0.44
2023-02-23T01:09:17.293Z,-0.17
2023-02-23T01:10:17.291Z,0
2023-02-23T01:11:17.604Z,0
2023-02-23T01:12:17.288Z,0
2023-02-23T01:13:17.289Z,0
2023-02-23T01:14:17.320Z,0
2023-02-23T01:15:17.325Z,-0.28
2023-02-23T01:16:17.307Z,-0.28
2023-02-23T01:17:17.323Z,-0.39
2023-02-23T01:18:17.325Z,-1
2023-02-23T01:19:17.314Z,-0.83
2023-02-23T01:20:17.306Z,-1
2023-02-23T01:21:17.621Z,-1.28
2023-02-23T01:22:17.312Z,-0.83
2023-02-23T01:23:17.311Z,-1
2023-02-23T01:24:17.311Z,-1.11
2023-02-23T01:25:17.312Z,-1.28
2023-02-23T01:26:17.308Z,-1.44
2023-02-23T01:27:17.327Z,-1.28
2023-02-23T01:28:17.327Z,-1.56
2023-02-23T01:29:17.332Z,-1.28
2023-02-23T01:30:17.316Z,-1.11
2023-02-23T01:31:17.795Z,-1
2023-02-23T01:32:17.470Z,-0.83
2023-02-23T01:33:17.331Z,-0.83
2023-02-23T01:34:17.354Z,-1
2023-02-23T01:35:17.318Z,-0.39
2023-02-23T01:36:17.316Z,-0.67
2023-02-23T01:37:17.320Z,-0.67
2023-02-23T01:38:17.320Z,-0.67
2023-02-23T01:39:17.318Z,-1
2023-02-23T01:40:17.316Z,-0.28
2023-02-23T01:41:17.757Z,-0.83
2023-02-23T01:42:17.321Z,-0.83
2023-02-23T01:43:17.333Z,-0.83
2023-02-23T01:44:17.336Z,-0.83
2023-02-23T01:45:17.337Z,-0.56
2023-02-23T01:46:17.422Z,-0.56
2023-02-23T01:47:17.323Z,-0.67
2023-02-23T01:48:17.344Z,-0.17
2023-02-23T01:49:17.335Z,-0.17
2023-02-23T01:50:17.474Z,-0.17
2023-02-23T01:51:17.628Z,0
2023-02-23T01:52:17.345Z,0
2023-02-23T01:53:17.348Z,0
2023-02-23T01:54:17.358Z,0.28
2023-02-23T01:55:17.341Z,-0.17
2023-02-23T01:56:17.369Z,-0.17
2023-02-23T01:57:17.345Z,-0.28
2023-02-23T01:58:17.350Z,-0.17
2023-02-23T01:59:17.349Z,-0.28
2023-02-23T02:00:17.350Z,-0.17
2023-02-23T02:01:17.754Z,-0.39
2023-02-23T02:02:17.358Z,-0.56
2023-02-23T02:03:17.361Z,-0.56
2023-02-23T02:04:17.349Z,-0.67
2023-02-23T02:05:17.385Z,-0.67
2023-02-23T02:06:17.371Z,-0.39
2023-02-23T02:07:17.361Z,-0.39
2023-02-23T02:08:17.356Z,-0.28
2023-02-23T02:09:17.359Z,-0.39
2023-02-23T02:10:17.367Z,-0.67
2023-02-23T02:11:17.675Z,-0.56
2023-02-23T02:12:17.356Z,-0.83
2023-02-23T02:13:17.353Z,-1.28
2023-02-23T02:14:17.386Z,-0.83
2023-02-23T02:15:17.728Z,-0.67
2023-02-23T02:16:17.429Z,-0.67
2023-02-23T02:17:17.378Z,-0.83
2023-02-23T02:18:17.362Z,-0.56
2023-02-23T02:19:17.367Z,-1.11
2023-02-23T02:20:17.360Z,-0.83
2023-02-23T02:21:17.810Z,-0.83
2023-02-23T02:22:17.400Z,-0.83
2023-02-23T02:23:17.379Z,-0.83
2023-02-23T02:24:17.377Z,-0.83
2023-02-23T02:25:17.368Z,-0.83
2023-02-23T02:26:17.359Z,-1.28
2023-02-23T02:27:17.370Z,-0.83
2023-02-23T02:28:17.395Z,-0.67
2023-02-23T02:29:17.373Z,-0.83
2023-02-23T02:30:17.374Z,-0.39
2023-02-23T02:31:17.784Z,-0.39
2023-02-23T02:32:17.574Z,-0.39
2023-02-23T02:33:17.376Z,-0.39
2023-02-23T02:34:17.384Z,-0.56
2023-02-23T02:35:17.380Z,-0.39
2023-02-23T02:36:17.379Z,-0.67
2023-02-23T02:37:17.384Z,-0.83
2023-02-23T02:38:17.406Z,-0.83
2023-02-23T02:39:17.397Z,-0.83
2023-02-23T02:40:17.394Z,-1.28
2023-02-23T02:41:17.666Z,-1.44
2023-02-23T02:42:17.373Z,-1.44
2023-02-23T02:43:17.386Z,-1.28
2023-02-23T02:44:17.401Z,-1.44
2023-02-23T02:45:17.379Z,-1.28
2023-02-23T02:46:17.447Z,-1.44
2023-02-23T02:47:17.400Z,-1
2023-02-23T02:48:17.397Z,-1
2023-02-23T02:49:17.406Z,-1.44
2023-02-23T02:50:17.403Z,-1.11
2023-02-23T02:51:17.772Z,-1.28
2023-02-23T02:52:17.389Z,-1.56
2023-02-23T02:53:17.403Z,-1.28
2023-02-23T02:54:17.416Z,-1.28
2023-02-23T02:55:17.406Z,-1.44
2023-02-23T02:56:17.412Z,-1.44
2023-02-23T02:57:17.388Z,-1.56
2023-02-23T02:58:17.403Z,-0.83
2023-02-23T02:59:17.397Z,-1
2023-02-23T03:00:17.408Z,-0.83
2023-02-23T03:01:17.667Z,-0.67
2023-02-23T03:02:17.407Z,-1
2023-02-23T03:03:17.401Z,-0.83
2023-02-23T03:04:17.398Z,-1.44
2023-02-23T03:05:17.482Z,-1.11
2023-02-23T03:06:17.413Z,-1
2023-02-23T03:07:17.399Z,-0.83
2023-02-23T03:08:17.397Z,-0.83
2023-02-23T03:09:17.398Z,-1.11
2023-02-23T03:10:17.440Z,-1.44
2023-02-23T03:11:17.724Z,-1.11
2023-02-23T03:12:17.416Z,-1.28
2023-02-23T03:13:17.404Z,-1.11
2023-02-23T03:14:17.401Z,-0.83
2023-02-23T03:15:17.412Z,-0.83
2023-02-23T03:16:17.464Z,-1
2023-02-23T03:17:17.413Z,-0.83
2023-02-23T03:18:17.401Z,-0.83
2023-02-23T03:19:17.407Z,-1
2023-02-23T03:20:17.410Z,-1
2023-02-23T03:21:17.759Z,-0.67
2023-02-23T03:22:17.405Z,-0.83
2023-02-23T03:23:17.412Z,-0.83
2023-02-23T03:24:17.398Z,-0.67
2023-02-23T03:25:17.410Z,-1
2023-02-23T03:26:17.448Z,-0.83
2023-02-23T03:27:17.409Z,-0.67
2023-02-23T03:28:17.407Z,-0.67
2023-02-23T03:29:17.423Z,-0.83
2023-02-23T03:30:17.395Z,-0.83
2023-02-23T03:31:17.771Z,-1
2023-02-23T03:32:17.539Z,-0.83
2023-02-23T03:33:17.407Z,-0.83
2023-02-23T03:34:17.410Z,-0.83
2023-02-23T03:35:17.403Z,-0.83
2023-02-23T03:36:17.406Z,-0.56
2023-02-23T03:37:17.412Z,-1
2023-02-23T03:38:17.414Z,-0.83
2023-02-23T03:39:17.411Z,-0.39
2023-02-23T03:40:17.415Z,-0.39
2023-02-23T03:41:17.764Z,-0.56
2023-02-23T03:42:17.427Z,-0.39
2023-02-23T03:43:17.407Z,-0.83
2023-02-23T03:44:17.409Z,-0.67
2023-02-23T03:45:17.417Z,-1
2023-02-23T03:46:17.429Z,-0.67
2023-02-23T03:47:17.439Z,-0.67
2023-02-23T03:48:17.427Z,-0.83
2023-02-23T03:49:17.428Z,-0.83
2023-02-23T03:50:17.425Z,-0.67
2023-02-23T03:51:17.744Z,-0.83
2023-02-23T03:52:17.428Z,-0.67
2023-02-23T03:53:17.436Z,-0.39
2023-02-23T03:54:17.420Z,-0.39
2023-02-23T03:55:17.435Z,-0.67
2023-02-23T03:56:17.425Z,-0.39
2023-02-23T03:57:17.416Z,-0.56
2023-02-23T03:58:17.921Z,-0.67
2023-02-23T03:59:17.432Z,-0.83
2023-02-23T04:00:17.443Z,-0.83
2023-02-23T04:01:17.738Z,-0.83
2023-02-23T04:02:17.525Z,-1.28
2023-02-23T04:03:17.465Z,-1.28
2023-02-23T04:04:17.429Z,-1.11
2023-02-23T04:05:17.438Z,-1.28
2023-02-23T04:06:17.454Z,-1.11
2023-02-23T04:07:17.455Z,-1.28
2023-02-23T04:08:17.440Z,-1.44
2023-02-23T04:09:17.441Z,-1.44
2023-02-23T04:10:17.450Z,-1.11
2023-02-23T04:11:17.845Z,-1.28
2023-02-23T04:12:17.454Z,-1.56
2023-02-23T04:13:17.438Z,-1.11
2023-02-23T04:14:17.479Z,-1.28
2023-02-23T04:15:17.449Z,-1.67
2023-02-23T04:16:17.482Z,-1.44
2023-02-23T04:17:17.446Z,-1.67
2023-02-23T04:18:17.444Z,-1
2023-02-23T04:19:17.449Z,-0.83
2023-02-23T04:20:17.459Z,-1.11
2023-02-23T04:21:17.749Z,-1.67
2023-02-23T04:22:17.456Z,-1.28
2023-02-23T04:23:17.463Z,-1.44
2023-02-23T04:24:17.465Z,-1.44
2023-02-23T04:25:17.615Z,-1.28
2023-02-23T04:26:17.474Z,-1.28
2023-02-23T04:27:17.470Z,-1.28
2023-02-23T04:28:17.473Z,-1.28
2023-02-23T04:29:17.479Z,-1.44
2023-02-23T04:30:17.522Z,-1.56
2023-02-23T04:31:17.820Z,-1.56
2023-02-23T04:32:17.617Z,-1.44
2023-02-23T04:33:17.469Z,-1.44
2023-02-23T04:34:17.481Z,-1.44
2023-02-23T04:35:17.496Z,-1.44
2023-02-23T04:36:17.540Z,-1.67
2023-02-23T04:37:17.505Z,-1.83
2023-02-23T04:38:17.509Z,-1.44
2023-02-23T04:39:17.497Z,-1.56
2023-02-23T04:40:17.488Z,-1.28
2023-02-23T04:41:17.866Z,-1.44
2023-02-23T04:42:17.517Z,-1.28
2023-02-23T04:43:17.497Z,-1.11
2023-02-23T04:44:17.494Z,-1.28
2023-02-23T04:45:17.497Z,-1.28
2023-02-23T04:46:17.578Z,-1.28
2023-02-23T04:47:17.516Z,-1.44
2023-02-23T04:48:17.524Z,-1.11
2023-02-23T04:49:17.508Z,-1.28
2023-02-23T04:50:17.516Z,-1.44
2023-02-23T04:51:17.711Z,-1.67
2023-02-23T04:52:17.501Z,-1.56
2023-02-23T04:53:17.512Z,-1.44
2023-02-23T04:54:17.508Z,-1.67
2023-02-23T04:55:17.553Z,-1.67
2023-02-23T04:56:17.514Z,-1.44
2023-02-23T04:57:17.518Z,-1.67
2023-02-23T04:58:17.529Z,-1.28
2023-02-23T04:59:17.535Z,-1.56
2023-02-23T05:00:17.531Z,-1.67
2023-02-23T05:01:17.926Z,-1.67
2023-02-23T05:02:17.598Z,-1.56
2023-02-23T05:03:17.544Z,-1.28
2023-02-23T05:04:17.509Z,-1.11
2023-02-23T05:05:17.533Z,-1.83
2023-02-23T05:06:17.538Z,-1.28
2023-02-23T05:07:17.534Z,-1.11
2023-02-23T05:08:17.538Z,-1.56
2023-02-23T05:09:17.541Z,-1.56
2023-02-23T05:10:17.535Z,-1.67
2023-02-23T05:11:17.877Z,-1.83
2023-02-23T05:12:17.537Z,-1.83
2023-02-23T05:13:17.545Z,-1.67
2023-02-23T05:14:17.543Z,-1.83
2023-02-23T05:15:17.546Z,-2
2023-02-23T05:16:17.607Z,-2.28
2023-02-23T05:17:17.603Z,-2.17
2023-02-23T05:18:17.573Z,-2.17
2023-02-23T05:19:17.537Z,-2.44
2023-02-23T05:20:17.543Z,-2.17
2023-02-23T05:21:17.758Z,-2
2023-02-23T05:22:17.553Z,-1.83
2023-02-23T05:23:17.575Z,-1.83
2023-02-23T05:24:17.561Z,-1.67
2023-02-23T05:25:17.569Z,-1.67
2023-02-23T05:26:17.557Z,-1.67
2023-02-23T05:27:17.556Z,-1.83
2023-02-23T05:28:17.561Z,-1.83
2023-02-23T05:29:17.545Z,-1.44
2023-02-23T05:30:17.560Z,-1.56
2023-02-23T05:31:17.943Z,-1.67
2023-02-23T05:32:17.724Z,-2
2023-02-23T05:33:18.345Z,-1.56
2023-02-23T05:34:17.632Z,-1.83
2023-02-23T05:35:17.556Z,-1.67
2023-02-23T05:36:17.570Z,-1.83
2023-02-23T05:37:17.564Z,-1.83
2023-02-23T05:38:17.564Z,-1.67
2023-02-23T05:39:17.557Z,-1.67
2023-02-23T05:40:17.566Z,-1.44
2023-02-23T05:41:17.868Z,-1.28
2023-02-23T05:42:17.563Z,-1.56
2023-02-23T05:43:17.561Z,-2
2023-02-23T05:44:17.573Z,-1.83
2023-02-23T05:45:17.574Z,-2
2023-02-23T05:46:17.597Z,-1.83
2023-02-23T05:47:17.578Z,-1.67
2023-02-23T05:48:17.570Z,-2
2023-02-23T05:49:17.595Z,-1.67
2023-02-23T05:50:17.598Z,-2
2023-02-23T05:51:18.026Z,-1.83
2023-02-23T05:52:17.582Z,-2
2023-02-23T05:53:17.568Z,-1.67
2023-02-23T05:54:17.577Z,-1.83
2023-02-23T05:55:17.586Z,-1.83
2023-02-23T05:56:17.565Z,-1.67
2023-02-23T05:57:17.564Z,-1.67
2023-02-23T05:58:17.568Z,-1.28
2023-02-23T05:59:17.572Z,-1.56
2023-02-23T06:00:17.575Z,-1.83
2023-02-23T06:01:17.960Z,-1.56
2023-02-23T06:02:17.646Z,-1.44
2023-02-23T06:03:17.607Z,-1.67
2023-02-23T06:04:17.588Z,-1.28
2023-02-23T06:05:17.580Z,-1.44
2023-02-23T06:06:17.621Z,-1.44
2023-02-23T06:07:17.583Z,-1.28
2023-02-23T06:08:17.592Z,-1.44
2023-02-23T06:09:17.608Z,-1.44
2023-02-23T06:10:17.594Z,-1.56
2023-02-23T06:11:17.973Z,-2.17
2023-02-23T06:12:17.586Z,-2.17
2023-02-23T06:13:17.600Z,-2.17
2023-02-23T06:14:17.600Z,-2.44
2023-02-23T06:15:17.588Z,-2
2023-02-23T06:16:17.724Z,-1.83
2023-02-23T06:17:17.599Z,-1.67
2023-02-23T06:18:17.644Z,-2
2023-02-23T06:19:17.589Z,-2
2023-02-23T06:20:17.586Z,-1.67
2023-02-23T06:21:17.798Z,-1.67
2023-02-23T06:22:17.800Z,-1.56
2023-02-23T06:23:17.593Z,-1.44
2023-02-23T06:24:17.609Z,-1.67
2023-02-23T06:25:17.596Z,-1.56
2023-02-23T06:26:17.607Z,-2
2023-02-23T06:27:17.594Z,-1.44
2023-02-23T06:28:17.598Z,-1.44
2023-02-23T06:29:17.607Z,-1.44
2023-02-23T06:30:17.591Z,-1.44
2023-02-23T06:31:17.993Z,-1
2023-02-23T06:32:17.693Z,-1
2023-02-23T06:33:17.609Z,-1
2023-02-23T06:34:17.602Z,-1
2023-02-23T06:35:17.601Z,-1.56
2023-02-23T06:36:17.616Z,-1
2023-02-23T06:37:17.620Z,-1.28
2023-02-23T06:38:17.638Z,-1
2023-02-23T06:39:17.607Z,-1.11
2023-02-23T06:40:17.605Z,-1.56
2023-02-23T06:41:17.889Z,-1.11
2023-02-23T06:42:17.631Z,-1.11
2023-02-23T06:43:17.613Z,-0.83
2023-02-23T06:44:17.632Z,-1.28
2023-02-23T06:45:17.614Z,-1
2023-02-23T06:46:17.649Z,-1
2023-02-23T06:47:17.622Z,-0.67
2023-02-23T06:48:17.635Z,-0.67
2023-02-23T06:49:17.626Z,-0.83
2023-02-23T06:50:17.633Z,-0.83
2023-02-23T06:51:18.015Z,-0.56
2023-02-23T06:52:17.620Z,-0.39
2023-02-23T06:53:17.629Z,-0.28
2023-02-23T06:54:17.664Z,-0.67
2023-02-23T06:55:17.620Z,-0.39
2023-02-23T06:56:17.632Z,-0.28
2023-02-23T06:57:17.627Z,-0.39
2023-02-23T06:58:17.635Z,-0.17
2023-02-23T06:59:17.635Z,-0.17
2023-02-23T07:00:17.633Z,0
2023-02-23T07:01:17.869Z,0
2023-02-23T07:02:17.625Z,-0.17
2023-02-23T07:03:17.632Z,0
2023-02-23T07:04:17.638Z,-0.17
2023-02-23T07:05:17.631Z,0.17
2023-02-23T07:06:17.642Z,0.44
2023-02-23T07:07:17.628Z,-0.17
2023-02-23T07:08:17.630Z,0
2023-02-23T07:09:17.631Z,0
2023-02-23T07:10:17.653Z,0
2023-02-23T07:11:17.843Z,0
2023-02-23T07:12:17.639Z,0.17
2023-02-23T07:13:17.635Z,0
2023-02-23T07:14:25.207Z,0
2023-02-23T07:15:17.644Z,0
2023-02-23T07:16:17.672Z,0.28
2023-02-23T07:17:17.635Z,0
2023-02-23T07:18:17.634Z,0.28
2023-02-23T07:19:17.644Z,0.17
2023-02-23T07:20:17.657Z,0
2023-02-23T07:21:17.843Z,0.17
2023-02-23T07:22:17.632Z,-0.17
2023-02-23T07:23:17.647Z,0
2023-02-23T07:24:17.641Z,0
2023-02-23T07:25:17.638Z,0.28
2023-02-23T07:26:17.683Z,0.28
2023-02-23T07:27:17.639Z,-0.17
2023-02-23T07:28:17.638Z,0.17
2023-02-23T07:29:17.660Z,0.28
2023-02-23T07:30:17.658Z,0
2023-02-23T07:31:17.935Z,0.44
2023-02-23T07:32:17.832Z,0.28
2023-02-23T07:33:17.663Z,0.28
2023-02-23T07:34:17.674Z,0.28
2023-02-23T07:35:17.639Z,0.28
2023-02-23T07:36:17.643Z,0.28
2023-02-23T07:37:17.661Z,0.44
2023-02-23T07:38:17.659Z,0.44
2023-02-23T07:39:17.651Z,0.44
2023-02-23T07:40:17.678Z,0.17
2023-02-23T07:41:18.101Z,0.28
2023-02-23T07:42:17.678Z,0.28
2023-02-23T07:43:17.655Z,0.44
2023-02-23T07:44:17.662Z,0.17
2023-02-23T07:45:17.649Z,0.44
2023-02-23T07:46:17.725Z,0
2023-02-23T07:47:17.672Z,0.44
2023-02-23T07:48:17.664Z,0.44
2023-02-23T07:49:17.664Z,0.28
2023-02-23T07:50:17.672Z,0.28
2023-02-23T07:51:18.050Z,0.28
2023-02-23T07:52:17.685Z,0.28
2023-02-23T07:53:17.682Z,0.44
2023-02-23T07:54:17.664Z,0.44
2023-02-23T07:55:17.673Z,-0.17
2023-02-23T07:56:17.684Z,0.44
2023-02-23T07:57:18.728Z,0.61
2023-02-23T07:58:17.692Z,0.17
2023-02-23T07:59:17.678Z,0.61
2023-02-23T08:00:17.679Z,0.44
2023-02-23T08:01:18.042Z,0.44
2023-02-23T08:02:17.734Z,0.44
2023-02-23T08:03:17.667Z,0.17
2023-02-23T08:04:17.698Z,0.17
2023-02-23T08:05:17.680Z,0
2023-02-23T08:06:17.672Z,0.17
2023-02-23T08:07:17.672Z,0.28
2023-02-23T08:08:17.678Z,0.28
2023-02-23T08:09:17.668Z,0.28
2023-02-23T08:10:17.691Z,0.44
2023-02-23T08:11:17.935Z,0.44
2023-02-23T08:12:17.671Z,0.28
2023-02-23T08:13:17.672Z,0.61
2023-02-23T08:14:17.708Z,0.61
2023-02-23T08:15:17.666Z,0.61
2023-02-23T08:16:17.688Z,0.72
2023-02-23T08:17:17.695Z,0.89
2023-02-23T08:18:17.718Z,0.72
2023-02-23T08:19:17.674Z,0.89
2023-02-23T08:20:17.676Z,0.89
2023-02-23T08:21:17.829Z,0.89
2023-02-23T08:22:17.674Z,1.06
2023-02-23T08:23:17.674Z,0.89
2023-02-23T08:24:17.688Z,0.72
2023-02-23T08:25:17.684Z,0.72
2023-02-23T08:26:17.682Z,1.17
2023-02-23T08:27:17.666Z,1.33
2023-02-23T08:28:17.679Z,1.61
2023-02-23T08:29:17.689Z,1.5
2023-02-23T08:30:17.713Z,1.5
2023-02-23T08:31:18.058Z,1.61
2023-02-23T08:32:17.821Z,1.72
2023-02-23T08:33:17.680Z,1.72
2023-02-23T08:34:17.681Z,1.72
2023-02-23T08:35:17.693Z,1.61
2023-02-23T08:36:17.700Z,1.5
2023-02-23T08:37:17.688Z,1.61
2023-02-23T08:38:17.678Z,1.5
2023-02-23T08:39:17.703Z,2
2023-02-23T08:40:17.705Z,2
2023-02-23T08:41:17.974Z,2
2023-02-23T08:42:17.694Z,2
2023-02-23T08:43:17.706Z,2.28
2023-02-23T08:44:17.711Z,2
2023-02-23T08:45:17.709Z,2
2023-02-23T08:46:17.746Z,2
2023-02-23T08:47:17.721Z,2.61
2023-02-23T08:48:17.719Z,2.61
2023-02-23T08:49:17.722Z,2.28
2023-02-23T08:50:17.706Z,2.28
2023-02-23T08:51:18.122Z,2.61
2023-02-23T08:52:17.692Z,2.61
2023-02-23T08:53:17.711Z,2.61
2023-02-23T08:54:17.715Z,2.44
2023-02-23T08:55:17.717Z,2.72
2023-02-23T08:56:17.707Z,2.72
2023-02-23T08:57:17.726Z,2.61
2023-02-23T08:58:17.717Z,2.17
2023-02-23T08:59:17.710Z,2.89
2023-02-23T09:00:17.713Z,2.61
2023-02-23T09:01:18.078Z,2.61
2023-02-23T09:02:17.765Z,2.72
2023-02-23T09:03:17.716Z,3
2023-02-23T09:04:17.719Z,3.17
2023-02-23T09:05:17.773Z,2.72
2023-02-23T09:06:17.728Z,2.72
2023-02-23T09:07:17.722Z,2.89
2023-02-23T09:08:17.739Z,3
2023-02-23T09:09:17.732Z,2.89
2023-02-23T09:10:17.734Z,3.17
2023-02-23T09:11:17.992Z,3
2023-02-23T09:12:17.722Z,3.44
2023-02-23T09:13:17.749Z,3.44
2023-02-23T09:14:17.759Z,3.56
2023-02-23T09:15:17.734Z,3.44
2023-02-23T09:16:17.754Z,3.33
2023-02-23T09:17:18.096Z,3.33
2023-02-23T09:18:17.779Z,3.44
2023-02-23T09:19:17.749Z,3.44
2023-02-23T09:20:17.749Z,3.83
2023-02-23T09:21:17.917Z,3.56
2023-02-23T09:22:17.753Z,3.44
2023-02-23T09:23:17.753Z,3.83
2023-02-23T09:24:17.754Z,3.56
2023-02-23T09:25:17.754Z,3.56
2023-02-23T09:26:18.267Z,3.44
2023-02-23T09:27:17.760Z,3.44
2023-02-23T09:28:17.763Z,3.33
2023-02-23T09:29:17.764Z,3.33
2023-02-23T09:30:17.772Z,3.44
2023-02-23T09:31:18.173Z,3.56
2023-02-23T09:32:17.878Z,3.33
2023-02-23T09:33:17.767Z,3.33
2023-02-23T09:34:17.802Z,3.56
2023-02-23T09:35:17.842Z,3.56
2023-02-23T09:36:17.771Z,3.56
2023-02-23T09:37:17.767Z,3.83
2023-02-23T09:38:17.768Z,4.17
2023-02-23T09:39:20.338Z,3.72
2023-02-23T09:40:17.788Z,3.44
2023-02-23T09:41:17.985Z,3.33
2023-02-23T09:42:17.787Z,3.72
2023-02-23T09:43:17.792Z,3.56
2023-02-23T09:44:17.777Z,4.17
2023-02-23T09:45:17.764Z,3.83
2023-02-23T09:46:17.833Z,3.56
2023-02-23T09:47:17.797Z,3.72
2023-02-23T09:48:17.843Z,3.72
2023-02-23T09:49:17.776Z,3.56
2023-02-23T09:50:17.906Z,3.44
2023-02-23T09:51:18.112Z,3.44
2023-02-23T09:52:18.216Z,4
2023-02-23T09:53:17.772Z,3.83
2023-02-23T09:54:17.795Z,3.72
2023-02-23T09:55:17.796Z,3.72
2023-02-23T09:56:17.803Z,3.83
2023-02-23T09:57:17.835Z,4
2023-02-23T09:58:17.791Z,3.56
2023-02-23T09:59:17.796Z,3.72
2023-02-23T10:00:17.798Z,4
2023-02-23T10:01:18.259Z,4.17
2023-02-23T10:02:17.795Z,4
2023-02-23T10:03:17.819Z,4.17
2023-02-23T10:04:17.820Z,4.44
2023-02-23T10:05:17.815Z,4.17
2023-02-23T10:06:17.873Z,4.28
2023-02-23T10:07:17.811Z,4.89
2023-02-23T10:08:17.787Z,4.28
2023-02-23T10:09:17.806Z,4.44
2023-02-23T10:10:17.848Z,4.44
2023-02-23T10:11:18.086Z,4.28
2023-02-23T10:12:17.814Z,4.28
2023-02-23T10:13:17.815Z,4.44
2023-02-23T10:14:17.814Z,4.44
2023-02-23T10:15:17.817Z,4.44
2023-02-23T10:16:17.870Z,4.56
2023-02-23T10:17:17.838Z,4.72
2023-02-23T10:18:17.831Z,4.94
2023-02-23T10:19:17.830Z,5.17
2023-02-23T10:20:17.834Z,5.17
2023-02-23T10:21:18.344Z,5.17
2023-02-23T10:22:17.851Z,5.17
2023-02-23T10:23:17.824Z,5
2023-02-23T10:24:17.824Z,5.06
2023-02-23T10:25:17.830Z,4.61
2023-02-23T10:26:17.821Z,5.11
2023-02-23T10:27:17.843Z,5.22
2023-02-23T10:28:17.833Z,5.67
2023-02-23T10:29:17.824Z,5.67
2023-02-23T10:30:17.835Z,5.33
2023-02-23T10:31:18.277Z,5.67
2023-02-23T10:32:17.901Z,5.67
2023-02-23T10:33:17.842Z,5.78
2023-02-23T10:34:17.844Z,5.78
2023-02-23T10:35:17.832Z,6.22
2023-02-23T10:36:17.840Z,6.22
2023-02-23T10:37:17.849Z,6.22
2023-02-23T10:38:17.926Z,6.67
2023-02-23T10:39:17.841Z,6.89
2023-02-23T10:40:17.824Z,6.78
2023-02-23T10:41:18.112Z,6.78
2023-02-23T10:42:17.854Z,6.94
2023-02-23T10:43:17.835Z,7.11
2023-02-23T10:44:17.854Z,6.39
2023-02-23T10:45:17.841Z,6.5
2023-02-23T10:46:17.886Z,5.94
2023-02-23T10:47:17.861Z,6.67
2023-02-23T10:48:17.883Z,6.22
2023-02-23T10:49:17.856Z,6.5
2023-02-23T10:50:17.853Z,7.22
2023-02-23T10:51:18.113Z,7.78
2023-02-23T10:52:17.844Z,8.28
2023-02-23T10:53:17.858Z,8.11
2023-02-23T10:54:17.980Z,7.5
2023-02-23T10:55:17.856Z,7.22
2023-02-23T10:56:17.869Z,7.5
2023-02-23T10:57:17.857Z,7.5
2023-02-23T10:58:17.910Z,7.5
2023-02-23T10:59:17.865Z,7.5
2023-02-23T11:00:18.156Z,7.11
2023-02-23T11:01:18.830Z,7.22
2023-02-23T11:02:17.936Z,7.11
2023-02-23T11:03:17.882Z,6.78
2023-02-23T11:04:18.006Z,7.5
2023-02-23T11:05:18.406Z,8.28
2023-02-23T11:06:17.870Z,7.67
2023-02-23T11:07:18.097Z,7.94
2023-02-23T11:08:17.872Z,7.78
2023-02-23T11:09:18.368Z,7.67
2023-02-23T11:10:18.352Z,7.11
2023-02-23T11:11:18.637Z,7.5
2023-02-23T11:12:17.868Z,7.5
2023-02-23T11:13:17.873Z,7.22
2023-02-23T11:14:17.872Z,7.11
2023-02-23T11:15:17.869Z,7.39
2023-02-23T11:16:17.907Z,7.11
2023-02-23T11:17:17.876Z,6.94
2023-02-23T11:18:17.873Z,7.67
2023-02-23T11:19:17.876Z,8.28
2023-02-23T11:20:17.949Z,8.11
2023-02-23T11:21:18.018Z,7.78
2023-02-23T11:22:17.883Z,8.11
2023-02-23T11:23:17.880Z,7.94
2023-02-23T11:24:17.876Z,7.39
2023-02-23T11:25:17.884Z,7.5
2023-02-23T11:26:17.964Z,7.67
2023-02-23T11:27:17.887Z,7.94
2023-02-23T11:28:17.877Z,7.94
2023-02-23T11:29:17.896Z,8.39
2023-02-23T11:30:17.980Z,8.39
2023-02-23T11:31:18.379Z,8.28
2023-02-23T11:32:17.973Z,8.39
2023-02-23T11:33:17.890Z,8.39
2023-02-23T11:34:17.884Z,8.28
2023-02-23T11:35:17.888Z,8.11
2023-02-23T11:36:17.894Z,8.28
2023-02-23T11:37:17.897Z,8.78
2023-02-23T11:38:17.904Z,8.39
2023-02-23T11:39:17.887Z,7.67
2023-02-23T11:40:17.902Z,8.11
2023-02-23T11:41:18.331Z,7.94
2023-02-23T11:42:17.997Z,7.94
2023-02-23T11:43:17.916Z,8.5
2023-02-23T11:44:17.893Z,8.5
2023-02-23T11:45:17.902Z,8.39
2023-02-23T11:46:18.484Z,7.94
2023-02-23T11:47:17.902Z,7.78
2023-02-23T11:48:17.907Z,8.61
2023-02-23T11:49:17.898Z,9.06
2023-02-23T11:50:17.902Z,8.61
2023-02-23T11:51:17.908Z,8.5
2023-02-23T11:52:17.897Z,8.94
2023-02-23T11:53:17.903Z,8.94
2023-02-23T11:54:17.930Z,8.11
2023-02-23T11:55:17.910Z,7.78
2023-02-23T11:56:18.081Z,7.94
2023-02-23T11:57:17.909Z,7.94
2023-02-23T11:58:17.946Z,8.39
2023-02-23T11:59:17.910Z,8.5
2023-02-23T12:00:17.922Z,8.39
2023-02-23T12:01:17.911Z,8.5
2023-02-23T12:02:17.923Z,8.78
2023-02-23T12:03:17.956Z,9.22
2023-02-23T12:04:17.943Z,8.78
2023-02-23T12:05:18.016Z,8.5
2023-02-23T12:06:18.173Z,8.11
2023-02-23T12:07:17.930Z,7.94
2023-02-23T12:08:17.927Z,8.39
2023-02-23T12:09:17.922Z,8.28
2023-02-23T12:10:17.922Z,8.94
2023-02-23T12:11:17.932Z,8.61
2023-02-23T12:12:17.926Z,8.78
2023-02-23T12:13:17.933Z,8.28
2023-02-23T12:14:17.962Z,8.5
2023-02-23T12:15:17.920Z,8.39
2023-02-23T12:16:18.381Z,8.39
2023-02-23T12:17:17.930Z,7.78
2023-02-23T12:18:17.917Z,8.39
2023-02-23T12:19:17.943Z,8.61
2023-02-23T12:20:17.925Z,8.61
2023-02-23T12:21:17.928Z,8.5
2023-02-23T12:22:17.933Z,9.06
2023-02-23T12:23:17.955Z,8.61
2023-02-23T12:24:17.940Z,8.5
2023-02-23T12:25:17.957Z,8.78
2023-02-23T12:26:18.229Z,9.06
2023-02-23T12:27:17.932Z,8.94
2023-02-23T12:28:19.311Z,8.78
2023-02-23T12:29:17.958Z,8.39
2023-02-23T12:30:18.006Z,8.39
2023-02-23T12:31:17.990Z,8.61
2023-02-23T12:32:18.069Z,8.78
2023-02-23T12:33:17.945Z,8.5
2023-02-23T12:34:17.949Z,8.44
2023-02-23T12:35:17.934Z,8.44
2023-02-23T12:36:18.316Z,8.61
2023-02-23T12:37:17.936Z,8.39
2023-02-23T12:38:17.941Z,8.61
2023-02-23T12:39:18.004Z,8.61
2023-02-23T12:40:17.941Z,8.61
2023-02-23T12:41:17.944Z,8.61
2023-02-23T12:42:17.942Z,8.44
2023-02-23T12:43:17.948Z,8.44
2023-02-23T12:44:17.973Z,8.94
2023-02-23T12:45:17.986Z,9
2023-02-23T12:46:18.087Z,8.67
2023-02-23T12:47:17.958Z,9
2023-02-23T12:48:17.946Z,9.28
2023-02-23T12:49:17.946Z,8.83
2023-02-23T12:50:17.957Z,8.83
2023-02-23T12:51:19.128Z,8.83
2023-02-23T12:52:17.973Z,8.44
2023-02-23T12:53:17.954Z,8.61
2023-02-23T12:54:17.955Z,8.44
2023-02-23T12:55:17.948Z,8.44
2023-02-23T12:56:18.150Z,8.83
2023-02-23T12:57:17.952Z,8.67
2023-02-23T12:58:17.951Z,8.83
2023-02-23T12:59:17.962Z,9
2023-02-23T13:00:17.954Z,9
2023-02-23T13:01:18.327Z,8.61
2023-02-23T13:02:18.069Z,8.83
2023-02-23T13:03:17.955Z,9.17
2023-02-23T13:04:17.956Z,9
2023-02-23T13:05:17.944Z,9
2023-02-23T13:06:17.960Z,9.28
2023-02-23T13:07:17.948Z,8.83
2023-02-23T13:08:17.950Z,9.17
2023-02-23T13:09:17.957Z,9
2023-02-23T13:10:17.960Z,8.67
2023-02-23T13:11:18.316Z,9
2023-02-23T13:12:17.988Z,9.17
2023-02-23T13:13:17.954Z,9.28
2023-02-23T13:14:17.960Z,9.44
2023-02-23T13:15:17.958Z,9.28
2023-02-23T13:16:18.002Z,8.83
2023-02-23T13:17:17.968Z,9