createdAt,value
2023-01-10T00:02:16.511Z,23.10
2023-01-10T00:04:46.447Z,23.10
2023-01-10T00:07:16.231Z,23.10
2023-01-10T00:09:45.908Z,23.10
2023-01-10T00:12:35.473Z,23.00
2023-01-10T00:15:05.126Z,23.00
2023-01-10T00:17:34.833Z,23.00
2023-01-10T00:20:04.469Z,23.00
2023-01-10T00:22:34.097Z,23.00
2023-01-10T00:25:03.898Z,23.00
2023-01-10T00:27:33.634Z,23.00
2023-01-10T00:30:10.282Z,23.00
2023-01-10T00:32:39.946Z,23.00
2023-01-10T00:35:10.043Z,23.00
2023-01-10T00:37:41.039Z,23.00
2023-01-10T00:40:12.649Z,23.10
2023-01-10T00:43:01.944Z,23.10
2023-01-10T00:45:32.349Z,23.10
2023-01-10T00:48:02.101Z,23.10
2023-01-10T00:50:31.873Z,23.10
2023-01-10T00:53:01.533Z,23.20
2023-01-10T00:55:32.335Z,23.20
2023-01-10T00:58:02.063Z,23.20
2023-01-10T01:00:32.080Z,23.20
2023-01-10T01:03:01.732Z,23.30
2023-01-10T01:05:31.495Z,23.30
2023-01-10T01:08:01.284Z,23.30
2023-01-10T01:10:31.025Z,23.40
2023-01-10T01:13:08.034Z,23.40
2023-01-10T01:15:38.085Z,23.40
2023-01-10T01:18:08.667Z,23.40
2023-01-10T01:20:40.733Z,23.50
2023-01-10T01:23:11.068Z,23.50
2023-01-10T01:25:40.726Z,23.50
2023-01-10T01:28:11.320Z,23.50
2023-01-10T01:30:41.546Z,23.60
2023-01-10T01:33:11.151Z,23.60
2023-01-10T01:35:44.066Z,23.60
2023-01-10T01:38:14.232Z,23.70
2023-01-10T01:40:43.953Z,23.70
2023-01-10T01:43:29.693Z,23.80
2023-01-10T01:46:03.137Z,23.80
2023-01-10T01:48:43.370Z,23.80
2023-01-10T01:51:28.032Z,23.90
2023-01-10T01:54:07.501Z,23.90
2023-01-10T01:56:47.130Z,24.00
2023-01-10T01:59:37.927Z,24.00
2023-01-10T02:02:17.652Z,24.00
2023-01-10T02:05:02.917Z,24.10
2023-01-10T02:07:39.668Z,24.10
2023-01-10T02:10:25.674Z,24.10
2023-01-10T02:12:57.929Z,24.20
2023-01-10T02:15:28.054Z,24.30
2023-01-10T02:17:58.816Z,24.30
2023-01-10T02:20:30.654Z,24.30
2023-01-10T02:23:39.540Z,24.40
2023-01-10T02:26:45.733Z,24.50
2023-01-10T02:29:41.272Z,24.50
2023-01-10T02:32:45.525Z,24.60
2023-01-10T02:35:46.346Z,24.60
2023-01-10T02:38:49.258Z,24.70
2023-01-10T02:41:44.158Z,24.70
2023-01-10T02:44:26.748Z,24.80
2023-01-10T02:46:58.403Z,24.80
2023-01-10T02:49:28.115Z,24.90
2023-01-10T02:51:58.982Z,24.90
2023-01-10T02:54:32.459Z,24.90
2023-01-10T02:57:32.480Z,24.90
2023-01-10T03:00:41.287Z,24.90
2023-01-10T03:03:34.335Z,24.90
2023-01-10T03:06:25.466Z,24.90
2023-01-10T03:09:12.151Z,24.90
2023-01-10T03:11:43.973Z,25.00
2023-01-10T03:14:27.288Z,24.90
2023-01-10T03:17:07.848Z,25.00
2023-01-10T03:19:45.460Z,25.00
2023-01-10T03:22:16.406Z,25.10
2023-01-10T03:24:52.099Z,25.10
2023-01-10T03:27:44.927Z,25.10
2023-01-10T03:30:40.254Z,25.10
2023-01-10T03:33:10.543Z,25.10
2023-01-10T03:36:20.745Z,25.20
2023-01-10T03:39:17.154Z,25.20
2023-01-10T03:42:19.128Z,25.20
2023-01-10T03:45:17.784Z,25.20
2023-01-10T03:47:51.598Z,25.30
2023-01-10T03:50:24.787Z,25.30
2023-01-10T03:52:54.949Z,25.30
2023-01-10T03:55:28.190Z,25.20
2023-01-10T03:57:58.838Z,25.30
2023-01-10T04:00:28.742Z,25.30
2023-01-10T04:02:59.912Z,25.30
2023-01-10T04:05:29.672Z,25.40
2023-01-10T04:07:59.319Z,25.40
2023-01-10T04:10:31.080Z,25.40
2023-01-10T04:13:04.448Z,25.40
2023-01-10T04:15:34.837Z,25.40
2023-01-10T04:18:04.667Z,25.50
2023-01-10T04:20:34.322Z,25.50
2023-01-10T04:23:04.320Z,25.50
2023-01-10T04:25:33.990Z,25.50
2023-01-10T04:28:03.773Z,25.50
2023-01-10T04:30:33.504Z,25.50
2023-01-10T04:33:03.178Z,25.40
2023-01-10T04:35:32.890Z,25.40
2023-01-10T04:38:02.617Z,25.40
2023-01-10T04:40:32.181Z,25.50
2023-01-10T04:43:01.894Z,25.40
2023-01-10T04:45:31.600Z,25.40
2023-01-10T04:48:01.887Z,25.40
2023-01-10T04:50:31.570Z,25.40
2023-01-10T04:53:01.279Z,25.40
2023-01-10T04:55:30.938Z,25.40
2023-01-10T04:58:02.131Z,25.50
2023-01-10T05:00:32.067Z,25.50
2023-01-10T05:03:01.777Z,25.50
2023-01-10T05:05:31.822Z,25.40
2023-01-10T05:08:01.564Z,25.40
2023-01-10T05:10:31.243Z,25.40
2023-01-10T05:13:00.977Z,25.40
2023-01-10T05:15:30.572Z,25.40
2023-01-10T05:18:01.552Z,25.40
2023-01-10T05:20:31.641Z,25.40
2023-01-10T05:23:01.207Z,25.40
2023-01-10T05:25:30.972Z,25.40
2023-01-10T05:28:00.595Z,25.40
2023-01-10T05:30:30.181Z,25.40
2023-01-10T05:32:59.788Z,25.40
2023-01-10T05:35:29.306Z,25.40
2023-01-10T05:37:59.041Z,25.40
2023-01-10T05:40:28.673Z,25.40
2023-01-10T05:42:58.342Z,25.40
2023-01-10T05:45:28.030Z,25.40
2023-01-10T05:47:57.939Z,25.40
2023-01-10T05:50:27.640Z,25.40
2023-01-10T05:52:59.695Z,25.40
2023-01-10T05:55:29.226Z,25.40
2023-01-10T05:57:58.918Z,25.40
2023-01-10T06:00:29.947Z,25.40
2023-01-10T06:03:00.051Z,25.40
2023-01-10T06:05:29.692Z,25.40
2023-01-10T06:07:59.375Z,25.40
2023-01-10T06:10:29.193Z,25.40
2023-01-10T06:12:58.858Z,25.40
2023-01-10T06:15:29.781Z,25.50
2023-01-10T06:17:59.576Z,25.50
2023-01-10T06:20:29.389Z,25.50
2023-01-10T06:23:00.401Z,25.50
2023-01-10T06:25:30.981Z,25.50
2023-01-10T06:28:00.647Z,25.50
2023-01-10T06:30:30.526Z,25.40
2023-01-10T06:33:04.328Z,25.40
2023-01-10T06:35:34.812Z,25.50
2023-01-10T06:38:05.073Z,25.50
2023-01-10T06:40:35.303Z,25.50
2023-01-10T06:43:05.111Z,25.50
2023-01-10T06:45:35.246Z,25.50
2023-01-10T06:48:04.984Z,25.50
2023-01-10T06:50:34.668Z,25.50
2023-01-10T06:53:06.450Z,25.60
2023-01-10T06:55:36.095Z,25.60
2023-01-10T06:58:06.775Z,25.60
2023-01-10T07:00:37.337Z,25.60
2023-01-10T07:03:07.084Z,25.50
2023-01-10T07:05:36.768Z,25.50
2023-01-10T07:08:06.753Z,25.50
2023-01-10T07:10:36.369Z,25.50
2023-01-10T07:13:05.974Z,25.50
2023-01-10T07:15:35.718Z,25.50
2023-01-10T07:18:05.794Z,25.50
2023-01-10T07:20:35.480Z,25.50
2023-01-10T07:23:05.481Z,25.50
2023-01-10T07:25:35.122Z,25.50
2023-01-10T07:28:06.637Z,25.50
2023-01-10T07:30:36.399Z,25.40
2023-01-10T07:33:07.862Z,25.40
2023-01-10T07:35:37.618Z,25.40
2023-01-10T07:38:07.329Z,25.30
2023-01-10T07:40:37.261Z,25.30
2023-01-10T07:43:06.994Z,25.30
2023-01-10T07:45:36.571Z,25.30
2023-01-10T07:48:07.722Z,25.30
2023-01-10T07:50:38.626Z,25.30
2023-01-10T07:53:10.215Z,25.30
2023-01-10T07:55:41.478Z,25.40
2023-01-10T07:58:12.148Z,25.40
2023-01-10T08:00:42.464Z,25.50
2023-01-10T08:03:14.066Z,25.50
2023-01-10T08:05:43.825Z,25.50
2023-01-10T08:08:14.791Z,25.50
2023-01-10T08:10:46.845Z,25.60
2023-01-10T08:13:19.064Z,25.50
2023-01-10T08:15:52.052Z,25.60
2023-01-10T08:18:24.558Z,25.70
2023-01-10T08:20:55.888Z,25.70
2023-01-10T08:23:25.945Z,25.80
2023-01-10T08:25:56.040Z,25.80
2023-01-10T08:28:25.667Z,25.80
2023-01-10T08:30:57.356Z,25.80
2023-01-10T08:33:29.004Z,25.80
2023-01-10T08:35:58.613Z,25.80
2023-01-10T08:38:28.163Z,25.80
2023-01-10T08:41:00.236Z,25.80
2023-01-10T08:43:29.847Z,25.80
2023-01-10T08:45:59.441Z,25.80
2023-01-10T08:48:29.233Z,25.80
2023-01-10T08:50:58.833Z,25.80
2023-01-10T08:53:33.535Z,25.80
2023-01-10T08:56:05.420Z,25.80
2023-01-10T08:58:35.197Z,25.80
2023-01-10T09:01:10.072Z,25.80
2023-01-10T09:03:39.717Z,25.80
2023-01-10T09:06:10.354Z,25.80
2023-01-10T09:08:40.535Z,25.80
2023-01-10T09:11:10.248Z,25.80
2023-01-10T09:13:41.803Z,25.80
2023-01-10T09:16:12.106Z,25.80
2023-01-10T09:18:41.804Z,25.80
2023-01-10T09:21:11.519Z,25.80
2023-01-10T09:23:42.139Z,25.80
2023-01-10T09:26:11.867Z,25.80
2023-01-10T09:28:41.645Z,25.70
2023-01-10T09:31:13.038Z,25.70
2023-01-10T09:33:47.484Z,25.70
2023-01-10T09:36:17.619Z,25.70
2023-01-10T09:38:47.398Z,25.60
2023-01-10T09:41:50.808Z,25.70
2023-01-10T09:44:47.847Z,25.60
2023-01-10T09:47:56.667Z,25.60
2023-01-10T09:51:00.462Z,25.60
2023-01-10T09:53:34.261Z,25.60
2023-01-10T09:56:03.980Z,25.50
2023-01-10T09:58:36.168Z,25.50
2023-01-10T10:01:13.540Z,25.50
2023-01-10T10:04:10.074Z,25.50
2023-01-10T10:06:39.853Z,25.50
2023-01-10T10:09:11.970Z,25.50
2023-01-10T10:12:09.518Z,25.40
2023-01-10T10:14:51.723Z,25.50
2023-01-10T10:17:54.964Z,25.40
2023-01-10T10:20:57.575Z,25.40
2023-01-10T10:23:55.235Z,25.40
2023-01-10T10:26:59.360Z,25.40
2023-01-10T10:30:08.396Z,25.30
2023-01-10T10:33:17.183Z,25.40
2023-01-10T10:35:57.609Z,25.30
2023-01-10T10:38:38.165Z,25.30
2023-01-10T10:41:15.202Z,25.30
2023-01-10T10:43:47.511Z,25.30
2023-01-10T10:46:21.731Z,25.30
2023-01-10T10:49:04.979Z,25.20
2023-01-10T10:51:53.021Z,25.20
2023-01-10T10:54:22.743Z,25.10
2023-01-10T10:56:54.686Z,25.10
2023-01-10T10:59:24.912Z,25.10
2023-01-10T11:01:55.762Z,25.10
2023-01-10T11:04:26.784Z,25.00
2023-01-10T11:06:56.640Z,25.00
2023-01-10T11:09:37.124Z,25.00
2023-01-10T11:12:08.169Z,24.90
2023-01-10T11:14:53.584Z,24.90
2023-01-10T11:17:27.544Z,24.90
2023-01-10T11:20:19.853Z,24.90
2023-01-10T11:22:57.197Z,24.90
2023-01-10T11:25:27.318Z,24.90
2023-01-10T11:28:09.166Z,24.90
2023-01-10T11:30:40.208Z,24.90
2023-01-10T11:33:19.890Z,24.80
2023-01-10T11:36:17.582Z,24.80
2023-01-10T11:39:05.603Z,24.80
2023-01-10T11:41:36.041Z,24.70
2023-01-10T11:44:27.069Z,24.70
2023-01-10T11:47:08.676Z,24.70
2023-01-10T11:49:43.417Z,24.70
2023-01-10T11:52:29.713Z,24.70
2023-01-10T11:55:02.225Z,24.70
2023-01-10T11:57:34.450Z,24.60
2023-01-10T12:00:08.413Z,24.60
2023-01-10T12:02:44.374Z,24.70
2023-01-10T12:05:21.609Z,24.60
2023-01-10T12:08:25.023Z,24.60
2023-01-10T12:11:31.485Z,24.60
2023-01-10T12:14:04.791Z,24.50
2023-01-10T12:16:36.576Z,24.50
2023-01-10T12:19:14.621Z,24.50
2023-01-10T12:21:44.719Z,24.50
2023-01-10T12:24:26.359Z,24.50
2023-01-10T12:26:56.700Z,24.40
2023-01-10T12:29:33.132Z,24.40
2023-01-10T12:32:04.397Z,24.40
2023-01-10T12:34:58.864Z,24.40
2023-01-10T12:37:50.383Z,24.30
2023-01-10T12:40:32.477Z,24.30
2023-01-10T12:43:39.967Z,24.30
2023-01-10T12:46:38.197Z,24.30
2023-01-10T12:49:23.837Z,24.30
2023-01-10T12:51:57.105Z,24.30
2023-01-10T12:54:30.908Z,24.30
2023-01-10T12:57:16.851Z,24.30
2023-01-10T12:59:47.944Z,24.30
2023-01-10T13:02:24.561Z,24.20
2023-01-10T13:05:01.372Z,24.20
2023-01-10T13:07:36.322Z,24.30
2023-01-10T13:10:07.181Z,24.20
2023-01-10T13:12:40.367Z,24.30
2023-01-10T13:15:34.785Z,24.30
2023-01-10T13:18:17.443Z,24.20
2023-01-10T13:20:47.704Z,24.20
2023-01-10T13:23:40.497Z,24.20
2023-01-10T13:26:11.702Z,24.20
2023-01-10T13:28:54.983Z,24.20
2023-01-10T13:31:33.909Z,24.20
2023-01-10T13:34:24.037Z,24.20
2023-01-10T13:37:03.544Z,24.20
2023-01-10T13:39:40.996Z,24.20
2023-01-10T13:42:44.191Z,24.20
2023-01-10T13:45:18.861Z,24.20
2023-01-10T13:48:05.019Z,24.20
2023-01-10T13:51:01.993Z,24.20
2023-01-10T13:53:59.419Z,24.20
2023-01-10T13:56:48.631Z,24.20
2023-01-10T14:00:10.418Z,24.10
2023-01-10T14:02:47.811Z,24.10
2023-01-10T14:05:23.557Z,24.10
2023-01-10T14:07:59.666Z,24.10
2023-01-10T14:10:34.945Z,24.10
2023-01-10T14:13:11.510Z,24.00
2023-01-10T14:15:45.430Z,24.00
2023-01-10T14:18:30.784Z,24.00
2023-01-10T14:21:06.439Z,24.00
2023-01-10T14:23:46.504Z,24.00
2023-01-10T14:26:36.218Z,24.00
2023-01-10T14:29:15.528Z,24.00
2023-01-10T14:31:49.557Z,24.00
2023-01-10T14:34:30.984Z,24.00
2023-01-10T14:37:08.458Z,24.00
2023-01-10T14:39:38.473Z,24.00
2023-01-10T14:42:18.465Z,24.00
2023-01-10T14:45:24.997Z,24.00
2023-01-10T14:47:55.715Z,24.00
2023-01-10T14:50:33.999Z,24.00
2023-01-10T14:53:03.604Z,24.00
2023-01-10T14:55:33.264Z,24.00
2023-01-10T14:58:04.488Z,24.00
2023-01-10T15:00:39.682Z,24.00
2023-01-10T15:03:17.573Z,24.00
2023-01-10T15:05:51.693Z,24.00
2023-01-10T15:08:33.531Z,24.00
2023-01-10T15:11:10.793Z,24.00
2023-01-10T15:13:54.249Z,24.00
2023-01-10T15:16:26.793Z,24.00
2023-01-10T15:18:58.240Z,23.90
2023-01-10T15:21:28.042Z,23.90
2023-01-10T15:23:57.685Z,23.90
2023-01-10T15:26:32.551Z,23.90
2023-01-10T15:29:14.748Z,23.90
2023-01-10T15:31:46.953Z,23.90
2023-01-10T15:34:23.223Z,23.90
2023-01-10T15:36:59.060Z,23.90
2023-01-10T15:39:42.369Z,23.90
2023-01-10T15:42:14.382Z,23.90
2023-01-10T15:44:54.661Z,23.90
2023-01-10T15:47:43.820Z,23.80
2023-01-10T15:50:41.758Z,23.80
2023-01-10T15:53:13.638Z,23.80
2023-01-10T15:55:56.337Z,23.80
2023-01-10T15:58:37.457Z,23.80
2023-01-10T16:01:07.621Z,23.80
2023-01-10T16:03:49.857Z,23.80
2023-01-10T16:06:33.073Z,23.80
2023-01-10T16:09:07.745Z,23.80
2023-01-10T16:12:09.787Z,23.80
2023-01-10T16:14:39.731Z,23.80
2023-01-10T16:17:09.433Z,23.80
2023-01-10T16:19:39.072Z,23.80
2023-01-10T16:22:08.932Z,23.80
2023-01-10T16:24:44.407Z,23.80
2023-01-10T16:27:14.242Z,23.80
2023-01-10T16:29:46.115Z,23.80
2023-01-10T16:32:16.963Z,23.80
2023-01-10T16:34:46.630Z,23.70
2023-01-10T16:37:16.343Z,23.70
2023-01-10T16:39:45.954Z,23.70
2023-01-10T16:42:35.247Z,23.70
2023-01-10T16:45:04.977Z,23.70
2023-01-10T16:47:34.742Z,23.70
2023-01-10T16:50:04.431Z,23.70
2023-01-10T16:52:34.222Z,23.70
2023-01-10T16:55:04.801Z,23.70
2023-01-10T16:57:34.543Z,23.70
2023-01-10T17:00:04.410Z,23.70
2023-01-10T17:02:34.114Z,23.70
2023-01-10T17:05:04.129Z,23.70
2023-01-10T17:07:34.535Z,23.60
2023-01-10T17:10:04.441Z,23.70
2023-01-10T17:12:38.707Z,23.60
2023-01-10T17:15:10.062Z,23.60
2023-01-10T17:17:39.762Z,23.60
2023-01-10T17:20:09.951Z,23.60
2023-01-10T17:22:39.618Z,23.50
2023-01-10T17:25:10.311Z,23.50
2023-01-10T17:27:39.917Z,23.50
2023-01-10T17:30:10.760Z,23.50
2023-01-10T17:32:40.696Z,23.50
2023-01-10T17:35:11.686Z,23.50
2023-01-10T17:37:42.201Z,23.50
2023-01-10T17:40:12.805Z,23.50
2023-01-10T17:42:42.411Z,23.50
2023-01-10T17:45:12.340Z,23.50
2023-01-10T17:47:42.052Z,23.50
2023-01-10T17:50:11.881Z,23.50
2023-01-10T17:52:41.456Z,23.40
2023-01-10T17:55:11.323Z,23.50
2023-01-10T17:57:41.211Z,23.40
2023-01-10T18:00:11.978Z,23.40
2023-01-10T18:02:41.784Z,23.40
2023-01-10T18:05:11.611Z,23.40
2023-01-10T18:07:42.353Z,23.40
2023-01-10T18:10:12.729Z,23.40
2023-01-10T18:12:42.390Z,23.40
2023-01-10T18:15:12.352Z,23.40
2023-01-10T18:17:42.038Z,23.40
2023-01-10T18:20:12.557Z,23.40
2023-01-10T18:23:04.022Z,23.40
2023-01-10T18:25:34.336Z,23.40
2023-01-10T18:28:03.997Z,23.40
2023-01-10T18:30:33.970Z,23.40
2023-01-10T18:33:03.607Z,23.40
2023-01-10T18:35:33.275Z,23.30
2023-01-10T18:38:02.876Z,23.30
2023-01-10T18:40:32.560Z,23.30
2023-01-10T18:43:02.251Z,23.30
2023-01-10T18:45:32.817Z,23.30
2023-01-10T18:48:04.012Z,23.30
2023-01-10T18:50:33.664Z,23.30
2023-01-10T18:53:03.264Z,23.20
2023-01-10T18:55:33.107Z,23.20
2023-01-10T18:58:02.768Z,23.20
2023-01-10T19:00:32.343Z,23.20
2023-01-10T19:03:02.010Z,23.20
2023-01-10T19:05:31.615Z,23.20
2023-01-10T19:08:01.978Z,23.20
2023-01-10T19:10:49.878Z,23.20
2023-01-10T19:13:21.497Z,23.20
2023-01-10T19:15:52.312Z,23.20
2023-01-10T19:18:22.076Z,23.10
2023-01-10T19:20:55.259Z,23.10
2023-01-10T19:23:24.867Z,23.10
2023-01-10T19:25:58.236Z,23.10
2023-01-10T19:28:31.313Z,23.00
2023-01-10T19:31:05.303Z,23.00
2023-01-10T19:33:36.494Z,23.10
2023-01-10T19:36:09.912Z,23.10
2023-01-10T19:38:40.035Z,23.10
2023-01-10T19:41:10.195Z,23.00
2023-01-10T19:43:39.897Z,23.10
2023-01-10T19:46:10.919Z,23.10
2023-01-10T19:48:41.402Z,23.00
2023-01-10T19:51:13.755Z,23.00
2023-01-10T19:53:47.010Z,23.00
2023-01-10T19:56:21.380Z,23.00
2023-01-10T19:58:51.979Z,23.00
2023-01-10T20:01:25.882Z,23.00
2023-01-10T20:03:57.882Z,23.00
2023-01-10T20:06:29.408Z,23.00
2023-01-10T20:09:00.008Z,23.00
2023-01-10T20:11:39.913Z,23.00
2023-01-10T20:14:13.286Z,23.00
2023-01-10T20:16:44.225Z,23.00
2023-01-10T20:19:14.705Z,23.00
2023-01-10T20:21:45.212Z,22.90
2023-01-10T20:24:20.999Z,22.90
2023-01-10T20:26:52.358Z,22.90
2023-01-10T20:29:22.278Z,22.90
2023-01-10T20:31:55.283Z,22.90
2023-01-10T20:34:24.815Z,22.90
2023-01-10T20:36:55.983Z,22.90
2023-01-10T20:39:27.877Z,22.90
2023-01-10T20:41:57.499Z,22.80
2023-01-10T20:44:28.148Z,22.80
2023-01-10T20:46:57.897Z,22.80
2023-01-10T20:49:27.490Z,22.80
2023-01-10T20:51:57.091Z,22.80
2023-01-10T20:54:27.297Z,22.80
2023-01-10T20:56:57.021Z,22.80
2023-01-10T20:59:28.963Z,22.80
2023-01-10T21:01:59.356Z,22.80
2023-01-10T21:04:29.105Z,22.80
2023-01-10T21:06:58.896Z,22.80
2023-01-10T21:09:29.531Z,22.80
2023-01-10T21:12:10.641Z,22.80
2023-01-10T21:14:46.793Z,22.80
2023-01-10T21:17:16.353Z,22.80
2023-01-10T21:19:45.966Z,22.80
2023-01-10T21:22:15.851Z,22.80
2023-01-10T21:24:45.716Z,22.80
2023-01-10T21:27:15.297Z,22.80
2023-01-10T21:29:45.028Z,22.80
2023-01-10T21:32:14.921Z,22.80
2023-01-10T21:34:44.529Z,22.80
2023-01-10T21:37:14.256Z,22.80
2023-01-10T21:39:43.874Z,22.80
2023-01-10T21:42:36.117Z,22.80
2023-01-10T21:45:09.644Z,22.80
2023-01-10T21:47:40.129Z,22.70
2023-01-10T21:50:13.787Z,22.70
2023-01-10T21:52:44.154Z,22.70
2023-01-10T21:55:16.798Z,22.70
2023-01-10T21:57:46.508Z,22.70
2023-01-10T22:00:16.494Z,22.70
2023-01-10T22:02:46.303Z,22.70
2023-01-10T22:05:16.661Z,22.70
2023-01-10T22:07:47.596Z,22.70
2023-01-10T22:10:18.363Z,22.70
2023-01-10T22:12:48.077Z,22.60
2023-01-10T22:15:18.023Z,22.70
2023-01-10T22:17:49.869Z,22.60
2023-01-10T22:20:19.655Z,22.60
2023-01-10T22:22:49.197Z,22.60
2023-01-10T22:25:19.108Z,22.60
2023-01-10T22:27:48.783Z,22.60
2023-01-10T22:30:18.632Z,22.60
2023-01-10T22:32:48.462Z,22.60
2023-01-10T22:35:18.038Z,22.60
2023-01-10T22:37:47.635Z,22.60
2023-01-10T22:40:17.347Z,22.50
2023-01-10T22:42:46.971Z,22.50
2023-01-10T22:45:16.596Z,22.50
2023-01-10T22:47:46.244Z,22.50
2023-01-10T22:50:15.847Z,22.50
2023-01-10T22:52:45.556Z,22.50
2023-01-10T22:55:15.167Z,22.50
2023-01-10T22:57:47.923Z,22.50
2023-01-10T23:00:18.257Z,22.50
2023-01-10T23:02:47.975Z,22.50
2023-01-10T23:05:17.547Z,22.50
2023-01-10T23:07:47.277Z,22.50
2023-01-10T23:10:29.318Z,22.50
2023-01-10T23:13:01.392Z,22.50
2023-01-10T23:15:31.716Z,22.50
2023-01-10T23:18:01.624Z,22.50
2023-01-10T23:20:31.329Z,22.50
2023-01-10T23:23:00.974Z,22.50
2023-01-10T23:25:30.655Z,22.50
2023-01-10T23:28:00.459Z,22.50
2023-01-10T23:30:31.066Z,22.50
2023-01-10T23:33:00.974Z,22.50
2023-01-10T23:35:30.737Z,22.40
2023-01-10T23:38:00.292Z,22.40
2023-01-10T23:40:29.909Z,22.40
2023-01-10T23:42:59.677Z,22.40
2023-01-10T23:45:29.286Z,22.40
2023-01-10T23:47:59.109Z,22.40
2023-01-10T23:50:28.771Z,22.40
2023-01-10T23:52:58.373Z,22.40
2023-01-10T23:55:28.016Z,22.40
2023-01-10T23:57:58.558Z,22.40
