createdAt,value
2018-05-24T00:00:07.785Z,2.67
2018-05-24T00:02:33.928Z,2.83
2018-05-24T00:05:00.113Z,2.73
2018-05-24T00:07:26.248Z,2.47
2018-05-24T00:09:52.412Z,3.00
2018-05-24T00:12:18.640Z,2.40
2018-05-24T00:14:44.829Z,2.80
2018-05-24T00:17:10.985Z,2.77
2018-05-24T00:19:37.164Z,2.53
2018-05-24T00:22:03.387Z,2.70
2018-05-24T00:24:29.584Z,2.67
2018-05-24T00:26:55.768Z,2.40
2018-05-24T00:29:21.910Z,2.50
2018-05-24T00:32:12.490Z,2.60
2018-05-24T00:34:46.579Z,2.57
2018-05-24T00:37:12.728Z,2.47
2018-05-24T00:39:38.943Z,2.43
2018-05-24T00:42:05.184Z,2.67
2018-05-24T00:44:31.327Z,2.67
2018-05-24T00:46:57.515Z,2.50
2018-05-24T00:49:23.691Z,2.53
2018-05-24T00:51:49.860Z,2.80
2018-05-24T00:54:16.063Z,2.63
2018-05-24T00:56:43.053Z,3.60
2018-05-24T00:59:09.209Z,2.80
2018-05-24T01:01:35.432Z,2.53
2018-05-24T01:04:02.029Z,2.90
2018-05-24T01:06:28.926Z,2.93
2018-05-24T01:08:55.115Z,2.40
2018-05-24T01:11:21.278Z,2.70
2018-05-24T01:13:47.479Z,2.90
2018-05-24T01:16:13.685Z,3.20
2018-05-24T01:18:39.853Z,3.27
2018-05-24T01:21:06.779Z,2.73
2018-05-24T01:23:33.028Z,2.73
2018-05-24T01:25:59.193Z,2.83
2018-05-24T01:28:26.144Z,3.20
2018-05-24T01:30:52.340Z,3.70
2018-05-24T01:33:18.505Z,3.20
2018-05-24T01:35:45.399Z,3.23
2018-05-24T01:38:11.548Z,3.53
2018-05-24T01:40:37.717Z,2.90
2018-05-24T01:43:04.609Z,2.40
2018-05-24T01:45:30.801Z,2.60
2018-05-24T01:47:57.705Z,2.63
2018-05-24T01:50:23.889Z,2.17
2018-05-24T01:52:50.845Z,2.23
2018-05-24T01:55:17.025Z,2.63
2018-05-24T01:57:43.192Z,2.80
2018-05-24T02:00:10.122Z,2.23
2018-05-24T02:02:37.644Z,2.57
2018-05-24T02:05:04.381Z,2.37
2018-05-24T02:07:30.566Z,2.77
2018-05-24T02:09:56.725Z,2.80
2018-05-24T02:12:23.624Z,3.27
2018-05-24T02:14:49.813Z,3.17
2018-05-24T02:17:16.001Z,2.73
2018-05-24T02:19:42.237Z,2.47
2018-05-24T02:22:08.459Z,2.67
2018-05-24T02:24:34.624Z,2.60
2018-05-24T02:27:00.821Z,2.60
2018-05-24T02:29:27.002Z,2.40
2018-05-24T02:31:54.653Z,2.70
2018-05-24T02:34:20.897Z,2.77
2018-05-24T02:36:47.053Z,3.37
2018-05-24T02:39:13.237Z,3.37
2018-05-24T02:41:39.472Z,4.03
2018-05-24T02:44:05.650Z,4.67
2018-05-24T02:46:33.097Z,4.17
2018-05-24T02:49:00.041Z,3.87
2018-05-24T02:51:26.213Z,4.23
2018-05-24T02:53:52.369Z,3.60
2018-05-24T02:56:18.644Z,3.43
2018-05-24T02:58:46.233Z,4.00
2018-05-24T03:01:13.151Z,3.40
2018-05-24T03:03:39.345Z,4.53
2018-05-24T03:06:05.534Z,4.40
2018-05-24T03:08:31.761Z,4.30
2018-05-24T03:10:57.902Z,3.73
2018-05-24T03:13:24.819Z,3.53
2018-05-24T03:15:51.031Z,3.50
2018-05-24T03:18:17.231Z,3.60
2018-05-24T03:20:44.128Z,3.30
2018-05-24T03:23:11.099Z,2.97
2018-05-24T03:25:37.254Z,3.60
2018-05-24T03:28:03.449Z,3.23
2018-05-24T03:30:31.079Z,3.60
2018-05-24T03:32:57.277Z,3.37
2018-05-24T03:35:23.455Z,2.87
2018-05-24T03:37:49.643Z,3.03
2018-05-24T03:40:15.798Z,3.90
2018-05-24T03:42:42.790Z,3.60
2018-05-24T03:45:09.761Z,3.20
2018-05-24T03:47:35.933Z,2.77
2018-05-24T03:50:02.832Z,3.13
2018-05-24T03:52:29.006Z,2.73
2018-05-24T03:54:56.032Z,3.10
2018-05-24T03:57:22.236Z,3.70
2018-05-24T04:00:15.713Z,3.40
2018-05-24T04:03:00.692Z,4.20
2018-05-24T04:05:26.870Z,2.87
2018-05-24T04:07:53.035Z,2.80
2018-05-24T04:10:19.273Z,2.60
2018-05-24T04:12:45.454Z,3.30
2018-05-24T04:15:12.361Z,2.73
2018-05-24T04:17:38.545Z,3.87
2018-05-24T04:20:06.194Z,3.10
2018-05-24T04:22:32.383Z,3.63
2018-05-24T04:24:58.633Z,3.20
2018-05-24T04:27:24.831Z,2.90
2018-05-24T04:29:51.069Z,2.53
2018-05-24T04:32:17.234Z,2.37
2018-05-24T04:34:43.480Z,3.10
2018-05-24T04:37:09.650Z,3.70
2018-05-24T04:39:36.604Z,3.10
2018-05-24T04:42:02.785Z,2.40
2018-05-24T04:44:28.975Z,3.03
2018-05-24T04:46:57.068Z,2.37
2018-05-24T04:49:23.257Z,2.40
2018-05-24T04:51:49.447Z,3.33
2018-05-24T04:54:15.621Z,3.60
2018-05-24T04:56:42.571Z,2.97
2018-05-24T04:59:08.785Z,2.97
2018-05-24T05:01:34.963Z,2.33
2018-05-24T05:04:01.120Z,2.63
2018-05-24T05:06:27.381Z,3.27
2018-05-24T05:08:53.558Z,3.33
2018-05-24T05:11:19.725Z,3.40
2018-05-24T05:13:46.977Z,3.20
2018-05-24T05:16:13.161Z,3.40
2018-05-24T05:18:39.340Z,2.50
2018-05-24T05:21:05.979Z,2.90
2018-05-24T05:23:32.152Z,2.10
2018-05-24T05:25:58.325Z,2.60
2018-05-24T05:28:24.524Z,2.53
2018-05-24T05:30:50.677Z,2.27
2018-05-24T05:33:16.837Z,2.00
2018-05-24T05:35:43.770Z,2.47
2018-05-24T05:38:10.045Z,2.40
2018-05-24T05:40:36.170Z,2.17
2018-05-24T05:43:02.414Z,2.03
2018-05-24T05:45:28.581Z,2.40
2018-05-24T05:47:54.757Z,2.30
2018-05-24T05:50:21.647Z,2.30
2018-05-24T05:52:47.854Z,2.10
2018-05-24T05:55:14.083Z,2.37
2018-05-24T05:57:41.033Z,2.27
2018-05-24T06:00:07.256Z,2.30
2018-05-24T06:02:33.444Z,2.10
2018-05-24T06:04:59.601Z,2.60
2018-05-24T06:07:27.245Z,2.60
2018-05-24T06:09:53.438Z,2.20
2018-05-24T06:12:19.601Z,2.40
2018-05-24T06:14:45.769Z,2.30
2018-05-24T06:17:11.969Z,2.40
2018-05-24T06:19:38.188Z,2.80
2018-05-24T06:22:04.861Z,2.60
2018-05-24T06:24:31.069Z,2.60
2018-05-24T06:26:57.280Z,2.60
2018-05-24T06:29:23.469Z,2.37
2018-05-24T06:31:49.641Z,2.40
2018-05-24T06:34:16.542Z,2.40
2018-05-24T06:36:42.725Z,2.10
2018-05-24T06:39:09.755Z,2.60
2018-05-24T06:41:35.921Z,2.80
2018-05-24T06:44:02.130Z,2.90
2018-05-24T06:46:28.372Z,2.70
2018-05-24T06:48:54.499Z,2.87
2018-05-24T06:51:21.429Z,2.67
2018-05-24T06:53:47.624Z,2.73
2018-05-24T06:56:13.789Z,2.60
2018-05-24T06:58:39.985Z,2.93
2018-05-24T07:01:09.361Z,3.00
2018-05-24T07:03:36.261Z,2.57
2018-05-24T07:06:02.528Z,2.67
2018-05-24T07:08:28.668Z,2.57
2018-05-24T07:10:54.845Z,2.90
2018-05-24T07:13:21.121Z,2.50
2018-05-24T07:15:47.273Z,2.70
2018-05-24T07:18:14.180Z,3.83
2018-05-24T07:20:40.394Z,3.40
2018-05-24T07:23:07.421Z,2.90
2018-05-24T07:25:33.595Z,3.00
2018-05-24T07:27:59.855Z,2.97
2018-05-24T07:30:26.043Z,3.43
2018-05-24T07:32:52.193Z,3.37
2018-05-24T07:35:18.394Z,2.80
2018-05-24T07:37:44.555Z,3.00
2018-05-24T07:40:10.717Z,3.40
2018-05-24T07:42:36.905Z,3.70
2018-05-24T07:45:03.140Z,2.70
2018-05-24T07:47:29.302Z,3.20
2018-05-24T07:49:55.497Z,2.80
2018-05-24T07:52:22.432Z,3.97
2018-05-24T07:54:49.521Z,3.37
2018-05-24T07:57:15.636Z,3.50
2018-05-24T07:59:41.842Z,2.87
2018-05-24T08:02:08.000Z,3.30
2018-05-24T08:04:34.181Z,3.20
2018-05-24T08:07:00.369Z,3.27
2018-05-24T08:09:27.265Z,3.40
2018-05-24T08:11:53.475Z,3.20
2018-05-24T08:14:19.649Z,2.93
2018-05-24T08:16:45.841Z,3.33
2018-05-24T08:19:11.994Z,3.30
2018-05-24T08:21:38.172Z,2.63
2018-05-24T08:24:05.921Z,3.10
2018-05-24T08:26:32.137Z,3.00
2018-05-24T08:29:05.249Z,2.97
2018-05-24T08:31:32.243Z,2.80
2018-05-24T08:33:58.425Z,2.73
2018-05-24T08:36:24.582Z,2.73
2018-05-24T08:38:50.733Z,2.73
2018-05-24T08:41:23.997Z,2.97
2018-05-24T08:43:50.201Z,3.43
2018-05-24T08:46:16.413Z,3.40
2018-05-24T08:48:42.593Z,2.83
2018-05-24T08:51:08.757Z,2.90
2018-05-24T08:53:35.680Z,3.23
2018-05-24T08:56:01.842Z,2.97
2018-05-24T08:58:28.731Z,3.33
2018-05-24T09:00:54.909Z,3.17
2018-05-24T09:03:21.820Z,3.13
2018-05-24T09:05:47.991Z,3.57
2018-05-24T09:08:14.144Z,3.60
2018-05-24T09:10:40.305Z,3.47
2018-05-24T09:13:06.490Z,3.47
2018-05-24T09:15:32.691Z,3.13
2018-05-24T09:17:58.873Z,3.57
2018-05-24T09:20:25.041Z,3.70
2018-05-24T09:22:51.196Z,3.80
2018-05-24T09:25:17.770Z,3.10
2018-05-24T09:27:51.697Z,3.50
2018-05-24T09:30:17.897Z,3.50
2018-05-24T09:32:44.081Z,3.70
2018-05-24T09:35:10.269Z,3.93
2018-05-24T09:37:37.034Z,3.30
2018-05-24T09:40:03.913Z,3.27
2018-05-24T09:42:30.073Z,3.90
2018-05-24T09:44:56.239Z,4.00
2018-05-24T09:47:23.132Z,3.90
2018-05-24T09:49:49.357Z,4.07
2018-05-24T09:52:15.526Z,3.87
2018-05-24T09:54:41.687Z,3.80
2018-05-24T09:57:08.372Z,3.83
2018-05-24T09:59:35.129Z,4.83
2018-05-24T10:02:01.276Z,3.53
2018-05-24T10:04:27.426Z,3.37
2018-05-24T10:06:53.603Z,3.70
2018-05-24T10:09:19.773Z,3.77
2018-05-24T10:11:45.921Z,3.30
2018-05-24T10:14:12.096Z,3.33
2018-05-24T10:16:38.253Z,3.40
2018-05-24T10:19:04.434Z,3.13
2018-05-24T10:21:31.372Z,3.33
2018-05-24T10:23:57.673Z,4.20
2018-05-24T10:26:23.885Z,3.23
2018-05-24T10:28:50.109Z,3.33
2018-05-24T10:31:17.005Z,3.13
2018-05-24T10:33:43.176Z,3.23
2018-05-24T10:36:10.835Z,3.57
2018-05-24T10:38:37.035Z,2.90
2018-05-24T10:41:03.205Z,2.77
2018-05-24T10:43:29.396Z,3.30
2018-05-24T10:45:55.546Z,3.57
2018-05-24T10:48:21.717Z,3.30
2018-05-24T10:50:47.925Z,3.43
2018-05-24T10:53:14.085Z,3.40
2018-05-24T10:55:40.273Z,2.97
2018-05-24T10:58:06.613Z,3.17
2018-05-24T11:00:32.799Z,2.97
2018-05-24T11:02:59.739Z,2.80
2018-05-24T11:05:25.861Z,3.17
2018-05-24T11:07:52.033Z,3.10
2018-05-24T11:10:18.202Z,2.90
2018-05-24T11:12:44.395Z,3.20
2018-05-24T11:15:10.557Z,2.70
2018-05-24T11:17:36.717Z,3.20
2018-05-24T11:20:02.926Z,2.63
2018-05-24T11:22:29.097Z,2.37
2018-05-24T11:24:56.037Z,2.80
2018-05-24T11:27:22.957Z,2.60
2018-05-24T11:29:49.477Z,2.83
2018-05-24T11:32:15.693Z,2.60
2018-05-24T11:34:41.889Z,2.57
2018-05-24T11:37:08.152Z,2.80
2018-05-24T11:39:34.966Z,2.80
2018-05-24T11:42:01.807Z,2.60
2018-05-24T11:44:28.017Z,2.63
2018-05-24T11:46:54.237Z,3.00
2018-05-24T11:49:20.433Z,2.80
2018-05-24T11:51:46.593Z,2.77
2018-05-24T11:54:13.514Z,2.70
2018-05-24T11:56:39.724Z,3.03
2018-05-24T11:59:05.877Z,2.90
2018-05-24T12:01:33.593Z,2.90
2018-05-24T12:03:59.785Z,3.17
2018-05-24T12:06:26.714Z,3.40
2018-05-24T12:08:52.885Z,2.73
2018-05-24T12:11:19.768Z,2.90
2018-05-24T12:13:45.933Z,2.60
2018-05-24T12:16:12.085Z,2.90
2018-05-24T12:18:38.269Z,2.70
2018-05-24T12:21:04.433Z,2.63
2018-05-24T12:23:30.613Z,2.80
2018-05-24T12:25:57.505Z,2.90
2018-05-24T12:28:23.703Z,2.80
2018-05-24T12:30:52.589Z,2.70
2018-05-24T12:33:18.732Z,2.73
2018-05-24T12:35:44.905Z,3.00
2018-05-24T12:38:11.025Z,2.80
2018-05-24T12:40:37.216Z,2.70
2018-05-24T12:43:04.129Z,3.17
2018-05-24T12:45:30.297Z,3.00
2018-05-24T12:47:57.229Z,2.60
2018-05-24T12:50:23.397Z,2.53
2018-05-24T12:52:50.284Z,2.80
2018-05-24T12:55:16.465Z,2.57
2018-05-24T12:57:43.395Z,2.60
2018-05-24T13:00:09.659Z,2.50
2018-05-24T13:02:36.193Z,2.80
2018-05-24T13:05:03.093Z,2.90
2018-05-24T13:07:29.393Z,2.97
2018-05-24T13:09:55.640Z,2.67
2018-05-24T13:12:21.747Z,2.87
2018-05-24T13:14:49.657Z,2.70
2018-05-24T13:17:15.829Z,2.73
2018-05-24T13:19:41.973Z,2.67
2018-05-24T13:22:08.163Z,3.10
2018-05-24T13:24:34.419Z,2.80
2018-05-24T13:27:00.517Z,3.00
2018-05-24T13:29:26.730Z,2.90
2018-05-24T13:31:52.871Z,3.00
2018-05-24T13:34:19.757Z,2.80
2018-05-24T13:36:45.933Z,2.77
2018-05-24T13:39:12.067Z,2.53
2018-05-24T13:41:38.197Z,3.03
2018-05-24T13:44:05.105Z,2.70
2018-05-24T13:46:31.227Z,3.27
2018-05-24T13:48:57.349Z,2.80
2018-05-24T13:51:24.293Z,2.70
2018-05-24T13:53:54.105Z,2.73
2018-05-24T13:56:21.049Z,3.00
2018-05-24T13:58:47.201Z,2.67
2018-05-24T14:01:14.108Z,3.03
2018-05-24T14:03:40.501Z,2.90
2018-05-24T14:06:06.674Z,3.23
2018-05-24T14:08:32.850Z,3.53
2018-05-24T14:10:59.808Z,3.17
2018-05-24T14:13:26.001Z,2.90
2018-05-24T14:15:52.904Z,2.80
2018-05-24T14:18:19.029Z,3.33
2018-05-24T14:20:45.154Z,3.30
2018-05-24T14:23:11.865Z,3.70
2018-05-24T14:25:38.771Z,2.93
2018-05-24T14:28:04.893Z,3.87
2018-05-24T14:30:31.769Z,3.20
2018-05-24T14:32:57.970Z,2.87
2018-05-24T14:35:24.105Z,3.30
2018-05-24T14:37:50.282Z,3.03
2018-05-24T14:40:16.405Z,3.30
2018-05-24T14:42:42.561Z,3.03
2018-05-24T14:45:08.714Z,3.23
2018-05-24T14:47:35.621Z,2.97
2018-05-24T14:50:01.823Z,3.00
2018-05-24T14:52:28.023Z,2.80
2018-05-24T14:54:54.166Z,2.73
2018-05-24T14:57:20.353Z,3.07
2018-05-24T14:59:46.574Z,2.80
2018-05-24T15:02:12.761Z,2.87
2018-05-24T15:04:39.100Z,2.50
2018-05-24T15:07:06.025Z,2.80
2018-05-24T15:09:33.097Z,2.77
2018-05-24T15:12:00.028Z,2.70
2018-05-24T15:14:27.662Z,2.80
2018-05-24T15:16:53.784Z,2.63
2018-05-24T15:19:19.974Z,2.60
2018-05-24T15:21:46.153Z,2.70
2018-05-24T15:24:12.372Z,2.90
2018-05-24T15:26:38.621Z,2.40
2018-05-24T15:29:04.825Z,2.60
2018-05-24T15:31:31.724Z,2.63
2018-05-24T15:33:57.864Z,2.63
2018-05-24T15:36:23.993Z,2.53
2018-05-24T15:38:50.169Z,2.50
2018-05-24T15:41:17.297Z,2.40
2018-05-24T15:43:44.236Z,2.80
2018-05-24T15:46:10.405Z,2.57
2018-05-24T15:48:36.565Z,2.70
2018-05-24T15:51:09.738Z,2.50
2018-05-24T15:53:36.625Z,2.17
2018-05-24T15:56:02.772Z,2.80
2018-05-24T15:58:30.723Z,2.50
2018-05-24T16:00:57.005Z,2.13
2018-05-24T16:03:23.986Z,2.13
2018-05-24T16:05:51.281Z,2.23
2018-05-24T16:08:17.441Z,2.50
2018-05-24T16:10:43.602Z,2.20
2018-05-24T16:13:10.548Z,2.30
2018-05-24T16:15:36.735Z,2.57
2018-05-24T16:18:02.919Z,1.90
2018-05-24T16:20:29.045Z,2.07
2018-05-24T16:22:55.153Z,1.93
2018-05-24T16:25:22.161Z,2.10
2018-05-24T16:27:48.524Z,1.97
2018-05-24T16:30:14.630Z,1.83
2018-05-24T16:32:40.781Z,1.90
2018-05-24T16:35:06.907Z,2.00
2018-05-24T16:37:33.886Z,1.93
2018-05-24T16:40:00.013Z,2.00
2018-05-24T16:42:26.240Z,1.83
2018-05-24T16:44:52.437Z,2.10
2018-05-24T16:47:18.609Z,2.00
2018-05-24T16:49:44.744Z,1.80
2018-05-24T16:52:10.874Z,2.00
2018-05-24T16:54:37.009Z,1.80
2018-05-24T16:57:03.918Z,1.87
2018-05-24T16:59:30.167Z,1.70
2018-05-24T17:01:56.334Z,1.53
2018-05-24T17:04:22.505Z,1.47
2018-05-24T17:06:49.373Z,1.60
2018-05-24T17:09:15.543Z,1.63
2018-05-24T17:11:42.542Z,1.80
2018-05-24T17:14:10.689Z,1.57
2018-05-24T17:16:36.836Z,1.57
2018-05-24T17:19:03.040Z,1.43
2018-05-24T17:21:29.211Z,1.70
2018-05-24T17:23:55.453Z,1.50
2018-05-24T17:26:22.523Z,1.50
2018-05-24T17:28:48.673Z,1.60
2018-05-24T17:31:14.865Z,1.83
2018-05-24T17:33:41.002Z,1.60
2018-05-24T17:36:07.878Z,1.67
2018-05-24T17:38:34.029Z,1.90
2018-05-24T17:41:00.372Z,1.73
2018-05-24T17:43:26.562Z,1.60
2018-05-24T17:45:53.533Z,1.70
2018-05-24T17:48:21.273Z,1.60
2018-05-24T17:50:47.452Z,1.37
2018-05-24T17:53:13.576Z,1.30
2018-05-24T17:55:39.704Z,1.70
2018-05-24T17:58:05.895Z,1.40
2018-05-24T18:00:32.137Z,1.57
2018-05-24T18:02:58.668Z,1.87
2018-05-24T18:05:24.880Z,1.37
2018-05-24T18:07:51.209Z,1.30
2018-05-24T18:10:18.127Z,1.60
2018-05-24T18:12:44.281Z,1.50
2018-05-24T18:15:10.440Z,1.60
2018-05-24T18:17:36.754Z,1.50
2018-05-24T18:20:02.919Z,1.40
2018-05-24T18:22:29.133Z,1.50
2018-05-24T18:24:55.352Z,1.87
2018-05-24T18:27:21.607Z,1.67
2018-05-24T18:29:47.905Z,1.60
2018-05-24T18:32:14.123Z,1.20
2018-05-24T18:34:41.057Z,1.30
2018-05-24T18:37:08.042Z,1.70
2018-05-24T18:39:35.021Z,1.43
2018-05-24T18:42:01.163Z,1.57
2018-05-24T18:44:27.332Z,1.33
2018-05-24T18:46:54.194Z,1.47
2018-05-24T18:49:21.075Z,1.30
2018-05-24T18:51:47.277Z,1.40
2018-05-24T18:54:13.455Z,1.50
2018-05-24T18:56:39.591Z,1.20
2018-05-24T18:59:05.817Z,1.37
2018-05-24T19:01:31.957Z,1.60
2018-05-24T19:03:58.210Z,1.37
2018-05-24T19:06:24.403Z,1.30
2018-05-24T19:08:50.557Z,1.30
2018-05-24T19:11:17.007Z,1.20
2018-05-24T19:13:43.214Z,1.40
2018-05-24T19:16:09.369Z,1.50
2018-05-24T19:18:35.532Z,1.60
2018-05-24T19:21:01.710Z,1.50
2018-05-24T19:23:27.915Z,1.20
2018-05-24T19:25:54.814Z,1.40
2018-05-24T19:28:20.962Z,1.40
2018-05-24T19:30:47.333Z,1.50
2018-05-24T19:33:13.537Z,1.60
2018-05-24T19:35:39.723Z,1.43
2018-05-24T19:38:06.625Z,1.27
2018-05-24T19:40:32.821Z,1.40
2018-05-24T19:42:58.960Z,1.53
2018-05-24T19:45:25.173Z,1.47
2018-05-24T19:47:51.419Z,1.47
2018-05-24T19:50:17.664Z,1.63
2018-05-24T19:52:43.861Z,1.50
2018-05-24T19:55:10.796Z,1.40
2018-05-24T19:57:37.705Z,1.57
2018-05-24T20:00:03.909Z,1.70
2018-05-24T20:02:30.038Z,1.63
2018-05-24T20:04:56.377Z,1.73
2018-05-24T20:07:22.541Z,1.77
2018-05-24T20:09:48.687Z,1.70
2018-05-24T20:12:15.601Z,1.83
2018-05-24T20:14:41.783Z,1.70
2018-05-24T20:17:07.934Z,1.40
2018-05-24T20:19:34.813Z,1.50
2018-05-24T20:22:00.937Z,1.43
2018-05-24T20:24:27.065Z,1.40
2018-05-24T20:26:53.249Z,1.50
2018-05-24T20:29:19.432Z,1.30
2018-05-24T20:31:45.639Z,1.33
2018-05-24T20:34:12.550Z,1.70
2018-05-24T20:36:39.584Z,1.60
2018-05-24T20:39:05.729Z,1.60
2018-05-24T20:41:31.913Z,1.70
2018-05-24T20:43:58.807Z,1.60
2018-05-24T20:46:25.726Z,1.70
2018-05-24T20:48:52.676Z,1.77
2018-05-24T20:51:19.549Z,1.43
2018-05-24T20:53:45.701Z,1.60
2018-05-24T20:56:11.874Z,1.50
2018-05-24T20:58:38.068Z,1.47
2018-05-24T21:01:04.243Z,1.47
2018-05-24T21:03:31.139Z,1.47
2018-05-24T21:05:57.288Z,1.60
2018-05-24T21:08:23.437Z,1.50
2018-05-24T21:10:49.985Z,1.50
2018-05-24T21:13:16.128Z,1.40
2018-05-24T21:15:43.061Z,1.60
2018-05-24T21:18:09.262Z,1.90
2018-05-24T21:20:35.424Z,1.47
2018-05-24T21:23:01.649Z,1.57
2018-05-24T21:25:27.793Z,1.97
2018-05-24T21:27:53.942Z,1.60
2018-05-24T21:30:20.161Z,1.40
2018-05-24T21:32:46.301Z,1.40
2018-05-24T21:35:12.473Z,1.67
2018-05-24T21:37:38.645Z,1.50
2018-05-24T21:40:04.797Z,1.80
2018-05-24T21:42:30.957Z,1.60
2018-05-24T21:44:57.884Z,1.30
2018-05-24T21:47:24.833Z,1.77
2018-05-24T21:49:51.301Z,1.83
2018-05-24T21:52:18.712Z,1.77
2018-05-24T21:54:44.857Z,1.37
2018-05-24T21:57:11.001Z,1.50
2018-05-24T21:59:37.204Z,1.50
2018-05-24T22:02:03.386Z,1.80
2018-05-24T22:04:30.357Z,1.53
2018-05-24T22:06:58.061Z,1.57
2018-05-24T22:09:24.256Z,1.50
2018-05-24T22:11:50.440Z,1.43
2018-05-24T22:14:16.585Z,1.50
2018-05-24T22:16:42.722Z,1.30
2018-05-24T22:19:08.920Z,1.37
2018-05-24T22:21:35.606Z,1.60
2018-05-24T22:24:01.777Z,1.80
2018-05-24T22:26:27.979Z,1.70
2018-05-24T22:28:54.168Z,1.50
2018-05-24T22:31:20.312Z,1.37
2018-05-24T22:33:46.562Z,1.47
2018-05-24T22:36:13.508Z,1.50
2018-05-24T22:38:39.877Z,1.50
2018-05-24T22:41:06.047Z,1.30
2018-05-24T22:43:32.201Z,1.80
2018-05-24T22:45:58.397Z,1.50
2018-05-24T22:48:24.589Z,1.80
2018-05-24T22:50:50.757Z,1.63
2018-05-24T22:53:16.939Z,1.70
2018-05-24T22:55:43.097Z,1.90
2018-05-24T22:58:10.553Z,1.50
2018-05-24T23:00:38.898Z,1.77
2018-05-24T23:03:05.122Z,1.60
2018-05-24T23:05:31.309Z,1.40
2018-05-24T23:07:59.223Z,1.60
2018-05-24T23:10:25.430Z,1.50
2018-05-24T23:12:51.677Z,1.60
2018-05-24T23:15:17.907Z,1.10
2018-05-24T23:17:44.069Z,1.63
2018-05-24T23:20:10.269Z,1.50
2018-05-24T23:22:38.249Z,1.47
2018-05-24T23:25:04.397Z,1.60
2018-05-24T23:27:30.562Z,1.77
2018-05-24T23:29:58.209Z,1.60
2018-05-24T23:32:24.424Z,1.60
2018-05-24T23:34:50.598Z,1.90
2018-05-24T23:37:16.798Z,1.70
2018-05-24T23:39:43.971Z,1.57
2018-05-24T23:42:10.173Z,1.47
2018-05-24T23:44:36.357Z,1.50
2018-05-24T23:47:02.550Z,1.50
2018-05-24T23:49:28.717Z,1.30
2018-05-24T23:51:54.922Z,1.37
2018-05-24T23:54:21.118Z,1.67
2018-05-24T23:56:47.312Z,1.50
2018-05-24T23:59:13.690Z,1.50
