createdAt,value
2023-04-12T00:02:16.376Z,97894.03
2023-04-12T00:04:42.978Z,97890.41
2023-04-12T00:07:10.101Z,97894.78
2023-04-12T00:09:37.854Z,97885.59
2023-04-12T00:12:04.744Z,97876.09
2023-04-12T00:14:31.192Z,97874.31
2023-04-12T00:16:57.660Z,97877.63
2023-04-12T00:19:27.508Z,97872.00
2023-04-12T00:21:54.046Z,97867.63
2023-04-12T00:24:20.513Z,97860.81
2023-04-12T00:26:46.962Z,97859.97
2023-04-12T00:29:13.464Z,97856.50
2023-04-12T00:31:41.056Z,97854.31
2023-04-12T00:34:07.609Z,97846.06
2023-04-12T00:36:34.199Z,97850.81
2023-04-12T00:39:00.760Z,97845.25
2023-04-12T00:41:29.418Z,97833.56
2023-04-12T00:43:56.168Z,97823.06
2023-04-12T00:46:23.173Z,97818.88
2023-04-12T00:48:51.589Z,97816.19
2023-04-12T00:51:22.275Z,97811.56
2023-04-12T00:53:49.117Z,97800.44
2023-04-12T00:56:15.635Z,97798.56
2023-04-12T00:58:42.301Z,97800.25
2023-04-12T01:01:10.450Z,97791.56
2023-04-12T01:03:43.180Z,97782.50
2023-04-12T01:06:27.026Z,97773.25
2023-04-12T01:08:57.952Z,97770.38
2023-04-12T01:11:56.750Z,97762.13
2023-04-12T01:14:35.444Z,97753.56
2023-04-12T01:17:07.195Z,97740.38
2023-04-12T01:19:46.851Z,97736.59
2023-04-12T01:22:38.372Z,97741.31
2023-04-12T01:25:24.267Z,97722.78
2023-04-12T01:27:54.346Z,97727.31
2023-04-12T01:30:21.393Z,97725.00
2023-04-12T01:32:53.440Z,97716.53
2023-04-12T01:35:22.622Z,97711.72
2023-04-12T01:37:49.460Z,97706.75
2023-04-12T01:40:18.572Z,97706.13
2023-04-12T01:42:45.584Z,97693.28
2023-04-12T01:45:12.210Z,97693.81
2023-04-12T01:47:39.486Z,97690.63
2023-04-12T01:50:25.700Z,97680.13
2023-04-12T01:53:18.348Z,97674.09
2023-04-12T01:55:48.373Z,97663.97
2023-04-12T01:58:21.977Z,97661.94
2023-04-12T02:00:49.926Z,97667.19
2023-04-12T02:03:17.587Z,97664.50
2023-04-12T02:05:44.292Z,97666.81
2023-04-12T02:08:11.931Z,97658.41
2023-04-12T02:10:40.433Z,97656.53
2023-04-12T02:13:06.959Z,97645.00
2023-04-12T02:15:34.160Z,97640.34
2023-04-12T02:18:01.599Z,97641.53
2023-04-12T02:20:28.351Z,97638.53
2023-04-12T02:22:55.095Z,97629.44
2023-04-12T02:25:21.667Z,97630.88
2023-04-12T02:27:48.947Z,97629.91
2023-04-12T02:30:16.013Z,97618.00
2023-04-12T02:32:45.904Z,97610.81
2023-04-12T02:35:24.976Z,97606.19
2023-04-12T02:37:57.838Z,97600.34
2023-04-12T02:40:28.370Z,97596.22
2023-04-12T02:42:55.937Z,97590.78
2023-04-12T02:45:24.632Z,97581.38
2023-04-12T02:47:52.257Z,97583.47
2023-04-12T02:50:23.162Z,97564.69
2023-04-12T02:52:57.327Z,97558.41
2023-04-12T02:55:23.818Z,97547.00
2023-04-12T02:57:50.351Z,97541.41
2023-04-12T03:00:17.970Z,97543.16
2023-04-12T03:02:50.772Z,97531.13
2023-04-12T03:05:22.444Z,97534.97
2023-04-12T03:07:50.466Z,97523.84
2023-04-12T03:10:21.321Z,97515.34
2023-04-12T03:12:54.662Z,97513.31
2023-04-12T03:15:23.491Z,97500.56
2023-04-12T03:17:52.048Z,97500.22
2023-04-12T03:20:24.406Z,97485.44
2023-04-12T03:22:59.276Z,97476.09
2023-04-12T03:25:27.666Z,97469.09
2023-04-12T03:27:58.780Z,97465.81
2023-04-12T03:30:37.911Z,97459.34
2023-04-12T03:33:04.494Z,97447.03
2023-04-12T03:35:31.530Z,97436.78
2023-04-12T03:37:58.895Z,97432.13
2023-04-12T03:40:25.841Z,97420.66
2023-04-12T03:42:58.474Z,97420.84
2023-04-12T03:45:26.562Z,97408.75
2023-04-12T03:47:55.755Z,97407.75
2023-04-12T03:50:22.646Z,97404.72
2023-04-12T03:52:55.671Z,97397.25
2023-04-12T03:55:27.609Z,97404.50
2023-04-12T03:57:56.546Z,97397.22
2023-04-12T04:00:26.786Z,97397.25
2023-04-12T04:03:07.781Z,97386.53
2023-04-12T04:05:42.118Z,97391.00
2023-04-12T04:08:09.078Z,97382.88
2023-04-12T04:10:52.142Z,97383.09
2023-04-12T04:13:20.914Z,97378.47
2023-04-12T04:15:52.156Z,97366.13
2023-04-12T04:18:18.739Z,97359.47
2023-04-12T04:20:46.361Z,97360.09
2023-04-12T04:23:13.280Z,97361.31
2023-04-12T04:25:41.801Z,97353.00
2023-04-12T04:28:11.321Z,97349.41
2023-04-12T04:30:40.643Z,97350.38
2023-04-12T04:33:18.609Z,97341.94
2023-04-12T04:35:45.542Z,97334.25
2023-04-12T04:38:26.181Z,97324.56
2023-04-12T04:41:03.049Z,97330.22
2023-04-12T04:43:46.694Z,97331.44
2023-04-12T04:46:25.680Z,97325.19
2023-04-12T04:48:55.200Z,97309.84
2023-04-12T04:51:21.724Z,97294.91
2023-04-12T04:53:48.674Z,97298.94
2023-04-12T04:56:17.202Z,97295.31
2023-04-12T04:58:46.395Z,97290.06
2023-04-12T05:01:13.564Z,97275.31
2023-04-12T05:03:41.052Z,97270.88
2023-04-12T05:06:08.861Z,97267.44
2023-04-12T05:08:37.605Z,97265.44
2023-04-12T05:11:04.968Z,97260.19
2023-04-12T05:13:31.483Z,97254.13
2023-04-12T05:15:58.803Z,97251.09
2023-04-12T05:18:25.567Z,97258.97
2023-04-12T05:20:53.101Z,97251.50
2023-04-12T05:23:19.886Z,97261.38
2023-04-12T05:25:48.073Z,97254.31
2023-04-12T05:28:16.690Z,97246.44
2023-04-12T05:30:44.754Z,97241.78
2023-04-12T05:33:14.278Z,97243.81
2023-04-12T05:35:44.946Z,97240.13
2023-04-12T05:38:11.432Z,97238.13
2023-04-12T05:40:38.651Z,97227.44
2023-04-12T05:43:08.528Z,97221.97
2023-04-12T05:45:35.400Z,97217.47
2023-04-12T05:48:02.003Z,97212.88
2023-04-12T05:50:29.507Z,97206.38
2023-04-12T05:52:56.122Z,97204.72
2023-04-12T05:55:29.413Z,97209.13
2023-04-12T05:57:55.965Z,97200.22
2023-04-12T06:00:23.399Z,97203.31
2023-04-12T06:02:50.684Z,97194.00
2023-04-12T06:05:18.125Z,97192.41
2023-04-12T06:07:49.128Z,97188.09
2023-04-12T06:10:17.557Z,97198.31
2023-04-12T06:12:47.701Z,97188.22
2023-04-12T06:15:14.731Z,97181.59
2023-04-12T06:17:41.702Z,97168.09
2023-04-12T06:20:09.662Z,97167.00
2023-04-12T06:22:38.186Z,97181.34
2023-04-12T06:25:06.228Z,97176.88
2023-04-12T06:27:32.890Z,97188.88
2023-04-12T06:29:59.884Z,97186.03
2023-04-12T06:32:27.012Z,97173.94
2023-04-12T06:34:54.608Z,97181.41
2023-04-12T06:37:21.870Z,97168.44
2023-04-12T06:39:48.406Z,97160.41
2023-04-12T06:42:15.764Z,97143.44
2023-04-12T06:44:42.299Z,97149.09
2023-04-12T06:47:09.428Z,97135.56
2023-04-12T06:49:36.096Z,97133.47
2023-04-12T06:52:02.580Z,97120.34
2023-04-12T06:54:29.178Z,97117.47
2023-04-12T06:56:57.374Z,97104.94
2023-04-12T06:59:23.947Z,97094.72
2023-04-12T07:01:50.539Z,97088.66
2023-04-12T07:04:17.168Z,97075.44
2023-04-12T07:06:43.806Z,97073.44
2023-04-12T07:09:10.338Z,97064.50
2023-04-12T07:11:36.836Z,97062.63
2023-04-12T07:14:03.314Z,97070.72
2023-04-12T07:16:31.517Z,97068.06
2023-04-12T07:19:00.821Z,97051.97
2023-04-12T07:21:27.734Z,97052.44
2023-04-12T07:23:55.751Z,97050.97
2023-04-12T07:26:23.006Z,97055.66
2023-04-12T07:28:49.598Z,97036.91
2023-04-12T07:31:16.129Z,97037.00
2023-04-12T07:33:43.269Z,97040.16
2023-04-12T07:36:11.076Z,97029.00
2023-04-12T07:38:37.619Z,97020.50
2023-04-12T07:41:04.498Z,97026.09
2023-04-12T07:43:31.184Z,97024.19
2023-04-12T07:45:58.719Z,97020.94
2023-04-12T07:48:25.452Z,97008.06
2023-04-12T07:50:51.995Z,97026.47
2023-04-12T07:53:28.913Z,97016.09
2023-04-12T07:55:56.053Z,97014.03
2023-04-12T07:58:24.197Z,97003.38
2023-04-12T08:00:51.217Z,97015.22
2023-04-12T08:03:18.680Z,97016.91
2023-04-12T08:05:45.613Z,97017.03
2023-04-12T08:08:22.770Z,97018.41
2023-04-12T08:10:51.051Z,97015.78
2023-04-12T08:13:17.934Z,97005.53
2023-04-12T08:15:44.580Z,97006.66
2023-04-12T08:18:14.168Z,97001.34
2023-04-12T08:20:47.252Z,96999.28
2023-04-12T08:23:16.478Z,96989.66
2023-04-12T08:25:42.928Z,96986.59
2023-04-12T08:28:09.389Z,96990.13
2023-04-12T08:30:36.701Z,96999.63
2023-04-12T08:33:03.249Z,96998.31
2023-04-12T08:35:29.863Z,96992.53
2023-04-12T08:37:56.769Z,96987.56
2023-04-12T08:40:23.387Z,96991.22
2023-04-12T08:42:52.796Z,96984.84
2023-04-12T08:45:20.302Z,96980.34
2023-04-12T08:47:46.797Z,96982.31
2023-04-12T08:50:14.175Z,96974.25
2023-04-12T08:52:41.825Z,96961.31
2023-04-12T08:55:10.127Z,96963.44
2023-04-12T08:57:39.705Z,96970.50
2023-04-12T09:00:08.355Z,96968.59
2023-04-12T09:02:41.388Z,96961.84
2023-04-12T09:05:09.607Z,96957.34
2023-04-12T09:07:36.226Z,96949.97
2023-04-12T09:10:02.767Z,96953.38
2023-04-12T09:12:29.278Z,96946.53
2023-04-12T09:15:13.404Z,96948.81
2023-04-12T09:17:41.663Z,96941.19
2023-04-12T09:20:17.254Z,96938.94
2023-04-12T09:22:46.143Z,96938.31
2023-04-12T09:25:14.135Z,96936.59
2023-04-12T09:27:51.392Z,96926.38
2023-04-12T09:30:19.709Z,96934.03
2023-04-12T09:32:49.297Z,96925.03
2023-04-12T09:35:16.200Z,96918.28
2023-04-12T09:37:42.985Z,96918.88
2023-04-12T09:40:10.747Z,96909.06
2023-04-12T09:42:53.740Z,96909.53
2023-04-12T09:45:23.904Z,96906.88
2023-04-12T09:47:51.088Z,96905.50
2023-04-12T09:50:26.495Z,96902.50
2023-04-12T09:52:53.927Z,96900.22
2023-04-12T09:55:25.651Z,96902.50
2023-04-12T09:57:53.861Z,96899.16
2023-04-12T10:00:23.208Z,96900.47
2023-04-12T10:02:52.511Z,96891.94
2023-04-12T10:05:22.062Z,96882.66
2023-04-12T10:07:50.148Z,96882.88
2023-04-12T10:10:19.072Z,96882.03
2023-04-12T10:12:47.657Z,96871.22
2023-04-12T10:15:17.529Z,96868.59
2023-04-12T10:17:54.397Z,96857.81
2023-04-12T10:20:24.701Z,96871.28
2023-04-12T10:22:53.341Z,96870.97
2023-04-12T10:25:25.577Z,96855.47
2023-04-12T10:27:53.091Z,96857.66
2023-04-12T10:30:24.209Z,96864.22
2023-04-12T10:33:12.695Z,96864.53
2023-04-12T10:36:10.675Z,96868.81
2023-04-12T10:38:47.784Z,96866.56
2023-04-12T10:41:21.282Z,96866.06
2023-04-12T10:43:49.532Z,96860.63
2023-04-12T10:46:40.183Z,96860.97
2023-04-12T10:49:11.040Z,96867.16
2023-04-12T10:51:37.922Z,96869.56
2023-04-12T10:54:08.184Z,96860.59
2023-04-12T10:56:37.615Z,96861.78
2023-04-12T10:59:16.705Z,96855.13
2023-04-12T11:02:07.381Z,96857.47
2023-04-12T11:04:35.192Z,96855.78
2023-04-12T11:07:11.973Z,96854.19
2023-04-12T11:09:42.684Z,96846.56
2023-04-12T11:12:15.985Z,96853.06
2023-04-12T11:14:47.675Z,96847.94
2023-04-12T11:17:14.666Z,96851.31
2023-04-12T11:19:46.140Z,96848.69
2023-04-12T11:22:15.008Z,96843.50
2023-04-12T11:24:48.012Z,96837.75
2023-04-12T11:27:16.515Z,96834.66
2023-04-12T11:29:44.021Z,96838.81
2023-04-12T11:32:15.522Z,96832.75
2023-04-12T11:34:47.415Z,96842.94
2023-04-12T11:37:14.529Z,96834.34
2023-04-12T11:39:46.086Z,96825.28
2023-04-12T11:42:15.660Z,96825.22
2023-04-12T11:44:56.325Z,96824.03
2023-04-12T11:47:26.773Z,96817.22
2023-04-12T11:49:55.676Z,96816.63
2023-04-12T11:52:29.107Z,96825.97
2023-04-12T11:54:58.729Z,96818.50
2023-04-12T11:57:25.644Z,96822.19
2023-04-12T11:59:52.704Z,96824.84
2023-04-12T12:02:22.751Z,96828.88
2023-04-12T12:04:50.860Z,96826.63
2023-04-12T12:07:18.165Z,96830.22
2023-04-12T12:09:46.501Z,96827.34
2023-04-12T12:12:14.467Z,96823.19
2023-04-12T12:14:44.325Z,96812.09
2023-04-12T12:17:15.906Z,96818.34
2023-04-12T12:19:45.377Z,96815.91
2023-04-12T12:22:22.265Z,96814.41
2023-04-12T12:24:55.609Z,96821.38
2023-04-12T12:27:50.838Z,96816.50
2023-04-12T12:30:18.857Z,96821.16
2023-04-12T12:32:45.436Z,96820.66
2023-04-12T12:35:13.941Z,96829.84
2023-04-12T12:37:52.287Z,96832.97
2023-04-12T12:40:21.603Z,96849.94
2023-04-12T12:42:56.557Z,96846.66
2023-04-12T12:45:25.071Z,96847.50
2023-04-12T12:47:59.850Z,96899.47
2023-04-12T12:50:28.271Z,96894.47
2023-04-12T12:52:55.662Z,96890.50
2023-04-12T12:55:23.690Z,96881.19
2023-04-12T12:58:06.642Z,96877.06
2023-04-12T13:00:34.601Z,96868.59
2023-04-12T13:03:01.552Z,96868.63
2023-04-12T13:05:28.538Z,96871.72
2023-04-12T13:07:55.073Z,96873.53
2023-04-12T13:10:21.566Z,96875.00
2023-04-12T13:12:48.116Z,96869.53
2023-04-12T13:15:22.291Z,96870.31
2023-04-12T13:17:52.540Z,96863.91
2023-04-12T13:20:19.373Z,96877.00
2023-04-12T13:22:45.959Z,96872.78
2023-04-12T13:25:12.464Z,96872.00
2023-04-12T13:27:38.949Z,96870.16
2023-04-12T13:30:06.288Z,96864.59
2023-04-12T13:32:33.050Z,96875.38
2023-04-12T13:34:59.631Z,96866.75
2023-04-12T13:37:26.211Z,96876.03
2023-04-12T13:39:52.857Z,96871.41
2023-04-12T13:42:19.987Z,96862.59
2023-04-12T13:44:48.557Z,96864.53
2023-04-12T13:47:18.246Z,96866.44
2023-04-12T13:49:44.928Z,96869.50
2023-04-12T13:52:12.387Z,96862.91
2023-04-12T13:54:39.266Z,96866.97
2023-04-12T13:57:05.965Z,96870.13
2023-04-12T13:59:32.478Z,96872.38
2023-04-12T14:02:00.117Z,96875.13
2023-04-12T14:04:31.349Z,96868.94
2023-04-12T14:06:58.932Z,96861.59
2023-04-12T14:09:27.168Z,96867.03
2023-04-12T14:11:56.026Z,96876.09
2023-04-12T14:14:23.495Z,96868.72
2023-04-12T14:16:53.307Z,96877.72
2023-04-12T14:19:22.985Z,96886.56
2023-04-12T14:21:50.379Z,96894.97
2023-04-12T14:24:17.743Z,96891.34
2023-04-12T14:26:45.226Z,96902.22
2023-04-12T14:29:12.230Z,96896.28
2023-04-12T14:31:38.978Z,96893.06
2023-04-12T14:34:06.228Z,96904.53
2023-04-12T14:36:33.365Z,96905.41
2023-04-12T14:39:01.489Z,96903.81
2023-04-12T14:41:28.351Z,96934.66
2023-04-12T14:43:54.850Z,96942.31
2023-04-12T14:46:21.476Z,96924.97
2023-04-12T14:48:47.958Z,96928.84
2023-04-12T14:51:14.456Z,96916.50
2023-04-12T14:53:42.617Z,96909.97
2023-04-12T14:56:25.295Z,96908.41
2023-04-12T14:58:55.191Z,96909.72
2023-04-12T15:01:23.790Z,96901.69
2023-04-12T15:03:51.930Z,96900.19
2023-04-12T15:06:19.299Z,96898.13
2023-04-12T15:08:46.660Z,96898.13
2023-04-12T15:11:13.423Z,96907.78
2023-04-12T15:13:41.670Z,96908.81
2023-04-12T15:16:09.196Z,96912.25
2023-04-12T15:18:39.366Z,96907.78
2023-04-12T15:21:08.245Z,96913.03
2023-04-12T15:23:35.629Z,96917.53
2023-04-12T15:26:04.920Z,96909.84
2023-04-12T15:28:32.776Z,96914.97
2023-04-12T15:30:59.588Z,96918.84
2023-04-12T15:33:26.168Z,96920.13
2023-04-12T15:35:56.453Z,96917.91
2023-04-12T15:38:24.600Z,96912.84
2023-04-12T15:40:55.793Z,96911.13
2023-04-12T15:43:23.247Z,96910.69
2023-04-12T15:45:53.125Z,96906.28
2023-04-12T15:48:20.763Z,96907.22
2023-04-12T15:50:53.299Z,96905.81
2023-04-12T15:53:28.877Z,96903.28
2023-04-12T15:56:00.112Z,96908.47
2023-04-12T15:58:29.277Z,96906.47
2023-04-12T16:00:56.139Z,96895.91
2023-04-12T16:03:23.607Z,96894.28
2023-04-12T16:05:54.073Z,96896.66
2023-04-12T16:08:21.917Z,96893.28
2023-04-12T16:10:49.464Z,96893.72
2023-04-12T16:13:16.178Z,96899.47
2023-04-12T16:15:42.738Z,96912.09
2023-04-12T16:18:09.567Z,96907.13
2023-04-12T16:20:36.266Z,96917.56
2023-04-12T16:23:03.725Z,96909.44
2023-04-12T16:25:30.490Z,96907.06
2023-04-12T16:27:57.531Z,96918.50
2023-04-12T16:30:24.364Z,96916.09
2023-04-12T16:32:51.235Z,96920.91
2023-04-12T16:35:18.049Z,96913.09
2023-04-12T16:37:45.786Z,96924.56
2023-04-12T16:40:12.844Z,96925.63
2023-04-12T16:42:43.850Z,96920.56
2023-04-12T16:45:15.259Z,96927.31
2023-04-12T16:47:50.854Z,96919.97
2023-04-12T16:50:20.957Z,96921.72
2023-04-12T16:52:49.390Z,96938.28
2023-04-12T16:55:15.899Z,96929.47
2023-04-12T16:57:44.720Z,96926.03
2023-04-12T17:00:26.933Z,96926.50
2023-04-12T17:02:54.109Z,96920.09
2023-04-12T17:05:22.404Z,96922.16
2023-04-12T17:07:51.327Z,96925.50
2023-04-12T17:10:19.763Z,96916.53
2023-04-12T17:12:48.265Z,96920.59
2023-04-12T17:15:17.176Z,96924.97
2023-04-12T17:17:46.072Z,96927.38
2023-04-12T17:20:12.821Z,96926.78
2023-04-12T17:22:39.256Z,96928.97
2023-04-12T17:25:06.790Z,96933.78
2023-04-12T17:27:37.413Z,96939.78
2023-04-12T17:30:05.397Z,96944.47
2023-04-12T17:32:32.823Z,96950.44
2023-04-12T17:34:59.694Z,96945.16
2023-04-12T17:37:27.745Z,96945.50
2023-04-12T17:39:54.344Z,96936.34
2023-04-12T17:42:21.728Z,96930.63
2023-04-12T17:44:48.301Z,96925.59
2023-04-12T17:47:15.388Z,96931.41
2023-04-12T17:49:42.686Z,96927.75
2023-04-12T17:52:10.906Z,96928.91
2023-04-12T17:54:38.405Z,96933.13
2023-04-12T17:57:05.456Z,96936.66
2023-04-12T17:59:32.027Z,96943.19
2023-04-12T18:02:01.807Z,96953.13
2023-04-12T18:04:29.473Z,96959.91
2023-04-12T18:06:57.158Z,96963.59
2023-04-12T18:09:24.688Z,96969.44
2023-04-12T18:11:51.523Z,96996.06
2023-04-12T18:14:20.255Z,96997.69
2023-04-12T18:16:47.147Z,97024.28
2023-04-12T18:19:16.254Z,97041.72
2023-04-12T18:21:48.140Z,97079.84
2023-04-12T18:24:16.218Z,97108.56
2023-04-12T18:26:45.973Z,97110.16
2023-04-12T18:29:14.440Z,97115.34
2023-04-12T18:31:41.094Z,97108.34
2023-04-12T18:34:11.119Z,97113.22
2023-04-12T18:36:38.095Z,97099.50
2023-04-12T18:39:05.665Z,97099.72
2023-04-12T18:41:32.637Z,97087.25
2023-04-12T18:43:59.260Z,97096.16
2023-04-12T18:46:31.909Z,97099.78
2023-04-12T18:48:58.673Z,97096.16
2023-04-12T18:51:25.123Z,97112.69
2023-04-12T18:53:51.603Z,97112.28
2023-04-12T18:56:23.134Z,97103.00
2023-04-12T18:58:56.189Z,97109.06
2023-04-12T19:01:23.474Z,97105.84
2023-04-12T19:03:50.277Z,97094.13
2023-04-12T19:06:17.048Z,97098.94
2023-04-12T19:08:43.864Z,97099.75
2023-04-12T19:11:10.355Z,97106.38
2023-04-12T19:13:37.171Z,97106.59
2023-04-12T19:16:07.312Z,97100.97
2023-04-12T19:18:34.242Z,97094.50
2023-04-12T19:21:01.946Z,97101.56
2023-04-12T19:23:28.827Z,97112.00
2023-04-12T19:25:56.720Z,97108.75
2023-04-12T19:28:23.180Z,97120.38
2023-04-12T19:30:49.742Z,97124.03
2023-04-12T19:33:16.426Z,97129.44
2023-04-12T19:35:42.859Z,97130.44
2023-04-12T19:38:09.850Z,97127.25
2023-04-12T19:40:36.679Z,97137.25
2023-04-12T19:43:04.516Z,97144.31
2023-04-12T19:45:31.253Z,97139.69
2023-04-12T19:47:57.843Z,97140.63
2023-04-12T19:50:24.935Z,97133.34
2023-04-12T19:52:51.757Z,97128.13
2023-04-12T19:55:21.327Z,97133.28
2023-04-12T19:57:47.889Z,97135.91
2023-04-12T20:00:22.670Z,97146.97
2023-04-12T20:02:50.607Z,97144.28
2023-04-12T20:05:17.878Z,97151.66
2023-04-12T20:07:45.180Z,97157.72
2023-04-12T20:10:13.075Z,97157.56
2023-04-12T20:12:39.819Z,97160.84
2023-04-12T20:15:11.686Z,97157.94
2023-04-12T20:17:42.697Z,97180.03
2023-04-12T20:20:10.930Z,97179.09
2023-04-12T20:22:39.195Z,97191.72
2023-04-12T20:25:05.984Z,97192.78
2023-04-12T20:27:33.625Z,97195.38
2023-04-12T20:30:00.677Z,97195.41
2023-04-12T20:32:27.257Z,97204.38
2023-04-12T20:34:54.692Z,97216.69
2023-04-12T20:37:21.143Z,97221.78
2023-04-12T20:39:47.692Z,97218.88
2023-04-12T20:42:16.366Z,97213.28
2023-04-12T20:44:42.891Z,97212.94
2023-04-12T20:47:09.947Z,97220.53
2023-04-12T20:49:36.390Z,97214.50
2023-04-12T20:52:03.006Z,97212.34
2023-04-12T20:54:30.147Z,97216.75
2023-04-12T20:56:58.833Z,97218.69
2023-04-12T20:59:29.491Z,97212.31
2023-04-12T21:01:57.254Z,97221.00
2023-04-12T21:04:25.400Z,97217.75
2023-04-12T21:06:55.352Z,97220.19
2023-04-12T21:09:23.363Z,97211.09
2023-04-12T21:11:51.000Z,97209.19
2023-04-12T21:14:17.476Z,97213.47
2023-04-12T21:16:44.041Z,97225.97
2023-04-12T21:19:10.505Z,97230.38
2023-04-12T21:21:37.016Z,97217.31
2023-04-12T21:24:03.838Z,97213.06
2023-04-12T21:26:31.702Z,97216.69
2023-04-12T21:28:59.521Z,97214.28
2023-04-12T21:31:26.145Z,97221.63
2023-04-12T21:33:53.254Z,97216.88
2023-04-12T21:36:19.893Z,97222.25
2023-04-12T21:38:46.619Z,97224.97
2023-04-12T21:41:13.739Z,97223.78
2023-04-12T21:43:40.753Z,97228.69
2023-04-12T21:46:11.829Z,97224.94
2023-04-12T21:48:38.322Z,97229.97
2023-04-12T21:51:05.103Z,97230.22
2023-04-12T21:53:31.715Z,97240.84
2023-04-12T21:55:58.928Z,97244.72
2023-04-12T21:58:25.708Z,97238.69
2023-04-12T22:00:52.553Z,97248.84
2023-04-12T22:03:19.256Z,97251.66
2023-04-12T22:05:51.142Z,97254.91
2023-04-12T22:08:20.632Z,97251.50
2023-04-12T22:10:49.932Z,97258.53
2023-04-12T22:13:16.415Z,97257.91
2023-04-12T22:15:43.740Z,97257.59
2023-04-12T22:18:10.513Z,97255.78
2023-04-12T22:20:36.942Z,97249.31
2023-04-12T22:23:03.402Z,97248.44
2023-04-12T22:25:30.080Z,97256.75
2023-04-12T22:27:58.193Z,97262.25
2023-04-12T22:30:25.240Z,97252.53
2023-04-12T22:32:52.666Z,97250.13
2023-04-12T22:35:20.543Z,97249.94
2023-04-12T22:37:49.692Z,97249.97
2023-04-12T22:40:16.532Z,97247.97
2023-04-12T22:42:49.018Z,97253.00
2023-04-12T22:45:16.832Z,97240.88
2023-04-12T22:47:44.261Z,97247.97
2023-04-12T22:50:12.646Z,97251.22
2023-04-12T22:52:40.272Z,97252.41
2023-04-12T22:55:09.100Z,97235.72
2023-04-12T22:57:36.361Z,97238.91
2023-04-12T23:00:05.726Z,97244.50
2023-04-12T23:02:33.558Z,97242.09
2023-04-12T23:05:00.451Z,97238.31
2023-04-12T23:07:29.838Z,97245.38
2023-04-12T23:09:57.195Z,97234.09
2023-04-12T23:12:24.306Z,97240.97
2023-04-12T23:14:51.027Z,97242.94
2023-04-12T23:17:19.704Z,97237.13
2023-04-12T23:19:46.451Z,97231.22
2023-04-12T23:22:22.413Z,97230.44
2023-04-12T23:24:50.525Z,97227.63
2023-04-12T23:27:17.016Z,97227.78
2023-04-12T23:29:43.467Z,97225.25
2023-04-12T23:32:10.378Z,97225.69
2023-04-12T23:34:36.881Z,97211.75
2023-04-12T23:37:03.341Z,97215.75
2023-04-12T23:39:31.207Z,97218.03
2023-04-12T23:41:57.667Z,97205.53
2023-04-12T23:44:24.930Z,97212.72
2023-04-12T23:46:51.473Z,97212.72
2023-04-12T23:49:17.964Z,97204.09
2023-04-12T23:51:44.532Z,97201.09
2023-04-12T23:54:11.163Z,97197.25
2023-04-12T23:56:37.663Z,97198.47
2023-04-12T23:59:04.119Z,97193.22
