createdAt,value
2019-03-10T00:01:26.554Z,0.60
2019-03-10T00:02:58.961Z,0.57
2019-03-10T00:04:31.362Z,0.50
2019-03-10T00:06:03.775Z,0.40
2019-03-10T00:07:36.135Z,0.50
2019-03-10T00:09:08.461Z,0.40
2019-03-10T00:10:40.863Z,0.60
2019-03-10T00:12:13.210Z,0.40
2019-03-10T00:13:45.621Z,0.50
2019-03-10T00:15:18.023Z,0.50
2019-03-10T00:16:50.372Z,0.50
2019-03-10T00:18:22.842Z,0.60
2019-03-10T00:19:55.315Z,0.57
2019-03-10T00:21:27.660Z,0.53
2019-03-10T00:23:00.066Z,0.57
2019-03-10T00:24:32.395Z,0.50
2019-03-10T00:26:04.726Z,0.67
2019-03-10T00:27:37.142Z,0.50
2019-03-10T00:29:09.604Z,0.50
2019-03-10T00:30:41.951Z,0.50
2019-03-10T00:32:14.352Z,0.70
2019-03-10T00:33:46.776Z,0.40
2019-03-10T00:35:19.107Z,0.50
2019-03-10T00:36:51.435Z,0.50
2019-03-10T00:38:23.850Z,0.50
2019-03-10T00:39:56.217Z,0.50
2019-03-10T00:41:28.654Z,0.40
2019-03-10T00:43:01.007Z,0.50
2019-03-10T00:44:33.363Z,0.50
2019-03-10T00:46:05.771Z,0.60
2019-03-10T00:47:38.099Z,0.50
2019-03-10T00:49:10.447Z,0.60
2019-03-10T00:50:42.851Z,0.50
2019-03-10T00:52:15.319Z,0.53
2019-03-10T00:53:47.667Z,0.60
2019-03-10T00:55:20.126Z,0.40
2019-03-10T00:56:52.522Z,0.50
2019-03-10T00:58:24.868Z,0.40
2019-03-10T00:59:57.292Z,0.50
2019-03-10T01:01:29.695Z,0.50
2019-03-10T01:03:02.027Z,0.50
2019-03-10T01:04:34.452Z,0.53
2019-03-10T01:06:06.950Z,0.50
2019-03-10T01:07:39.366Z,0.50
2019-03-10T01:09:11.838Z,0.50
2019-03-10T01:10:44.253Z,0.50
2019-03-10T01:12:16.584Z,0.57
2019-03-10T01:13:49.070Z,0.50
2019-03-10T01:15:21.497Z,0.60
2019-03-10T01:16:53.979Z,0.77
2019-03-10T01:18:26.303Z,0.60
2019-03-10T01:19:58.703Z,0.40
2019-03-10T01:21:31.114Z,0.60
2019-03-10T01:23:03.523Z,0.57
2019-03-10T01:24:36.001Z,0.60
2019-03-10T01:26:08.355Z,0.60
2019-03-10T01:27:40.707Z,0.50
2019-03-10T01:29:13.117Z,0.50
2019-03-10T01:30:45.442Z,0.40
2019-03-10T01:32:17.854Z,0.50
2019-03-10T01:33:50.246Z,0.50
2019-03-10T01:35:22.574Z,0.60
2019-03-10T01:36:54.999Z,0.70
2019-03-10T01:38:27.418Z,0.57
2019-03-10T01:39:59.824Z,0.40
2019-03-10T01:41:32.296Z,0.60
2019-03-10T01:43:04.788Z,0.50
2019-03-10T01:44:37.115Z,0.60
2019-03-10T01:46:09.529Z,0.43
2019-03-10T01:47:42.004Z,0.60
2019-03-10T01:49:14.364Z,0.60
2019-03-10T01:50:46.685Z,0.50
2019-03-10T01:52:19.087Z,0.50
2019-03-10T01:53:51.426Z,0.50
2019-03-10T01:55:23.932Z,0.60
2019-03-10T01:56:56.255Z,0.40
2019-03-10T01:58:29.011Z,0.57
2019-03-10T02:00:01.533Z,0.63
2019-03-10T02:01:33.941Z,0.40
2019-03-10T02:03:06.339Z,0.53
2019-03-10T02:04:38.757Z,0.40
2019-03-10T02:06:11.227Z,0.50
2019-03-10T02:07:43.631Z,0.50
2019-03-10T02:09:16.050Z,0.63
2019-03-10T02:10:48.451Z,0.50
2019-03-10T02:12:20.823Z,0.50
2019-03-10T02:13:53.271Z,0.60
2019-03-10T02:15:25.683Z,0.40
2019-03-10T02:16:58.028Z,0.60
2019-03-10T02:18:30.492Z,0.50
2019-03-10T02:20:03.008Z,0.40
2019-03-10T02:21:35.402Z,0.50
2019-03-10T02:23:08.012Z,0.50
2019-03-10T02:24:40.411Z,0.40
2019-03-10T02:26:12.763Z,0.40
2019-03-10T02:27:45.171Z,0.50
2019-03-10T02:29:17.567Z,0.33
2019-03-10T02:30:49.920Z,0.50
2019-03-10T02:32:22.332Z,0.40
2019-03-10T02:33:54.736Z,0.43
2019-03-10T02:35:27.078Z,0.40
2019-03-10T02:36:59.498Z,0.50
2019-03-10T02:38:31.979Z,0.40
2019-03-10T02:40:04.385Z,0.50
2019-03-10T02:41:36.880Z,0.30
2019-03-10T02:43:09.394Z,0.50
2019-03-10T02:44:41.809Z,0.47
2019-03-10T02:46:14.315Z,0.57
2019-03-10T02:47:46.981Z,0.60
2019-03-10T02:49:19.417Z,0.40
2019-03-10T02:50:51.821Z,0.60
2019-03-10T02:52:24.251Z,0.40
2019-03-10T02:53:56.668Z,0.40
2019-03-10T02:55:29.140Z,0.37
2019-03-10T02:57:01.501Z,0.47
2019-03-10T02:58:33.972Z,0.40
2019-03-10T03:00:06.658Z,0.70
2019-03-10T03:01:39.121Z,0.40
2019-03-10T03:03:11.625Z,0.53
2019-03-10T03:04:44.145Z,0.47
2019-03-10T03:06:16.625Z,0.40
2019-03-10T03:07:49.078Z,0.30
2019-03-10T03:09:21.556Z,0.40
2019-03-10T03:10:54.026Z,0.30
2019-03-10T03:12:26.429Z,0.40
2019-03-10T03:13:59.021Z,0.50
2019-03-10T03:15:31.515Z,0.57
2019-03-10T03:17:03.987Z,0.30
2019-03-10T03:18:36.480Z,0.40
2019-03-10T03:20:08.952Z,0.40
2019-03-10T03:21:43.583Z,0.40
2019-03-10T03:23:15.480Z,0.30
2019-03-10T03:24:47.969Z,0.40
2019-03-10T03:26:21.269Z,0.30
2019-03-10T03:27:53.737Z,0.30
2019-03-10T03:29:26.171Z,0.40
2019-03-10T03:30:58.597Z,0.40
2019-03-10T03:32:32.605Z,0.30
2019-03-10T03:34:05.101Z,0.30
2019-03-10T03:35:37.511Z,0.40
2019-03-10T03:37:09.979Z,0.40
2019-03-10T03:38:42.429Z,0.30
2019-03-10T03:40:14.864Z,0.40
2019-03-10T03:43:57.072Z,0.30
2019-03-10T03:45:47.641Z,0.40
2019-03-10T03:47:38.151Z,0.40
2019-03-10T03:49:29.045Z,0.30
2019-03-10T03:51:19.606Z,0.30
2019-03-10T03:53:10.590Z,0.40
2019-03-10T03:54:58.067Z,0.40
2019-03-10T03:56:30.681Z,0.40
2019-03-10T03:58:03.151Z,0.40
2019-03-10T03:59:35.482Z,0.30
2019-03-10T04:01:07.967Z,0.40
2019-03-10T04:02:40.303Z,0.40
2019-03-10T04:04:12.751Z,0.20
2019-03-10T04:05:45.193Z,0.23
2019-03-10T04:07:17.620Z,0.43
2019-03-10T04:08:50.018Z,0.40
2019-03-10T04:10:22.426Z,0.33
2019-03-10T04:11:54.847Z,0.40
2019-03-10T04:13:27.241Z,0.40
2019-03-10T04:14:59.669Z,0.30
2019-03-10T04:16:32.352Z,0.30
2019-03-10T04:18:04.704Z,0.30
2019-03-10T04:19:37.033Z,0.37
2019-03-10T04:21:09.505Z,0.40
2019-03-10T04:22:41.932Z,0.30
2019-03-10T04:24:14.425Z,0.30
2019-03-10T04:25:46.814Z,0.40
2019-03-10T04:27:19.240Z,0.30
2019-03-10T04:28:51.935Z,0.20
2019-03-10T04:30:24.419Z,0.33
2019-03-10T04:31:56.827Z,0.37
2019-03-10T04:33:29.319Z,0.30
2019-03-10T04:35:01.851Z,0.43
2019-03-10T04:36:34.190Z,0.40
2019-03-10T04:38:06.687Z,0.40
2019-03-10T04:39:39.020Z,0.53
2019-03-10T04:41:11.351Z,0.30
2019-03-10T04:42:43.746Z,0.40
2019-03-10T04:44:16.171Z,0.50
2019-03-10T04:45:48.503Z,0.30
2019-03-10T04:47:20.971Z,0.40
2019-03-10T04:48:53.395Z,0.30
2019-03-10T04:50:25.723Z,0.50
2019-03-10T04:51:58.120Z,0.30
2019-03-10T04:53:30.518Z,0.50
2019-03-10T04:55:02.871Z,0.57
2019-03-10T04:56:35.267Z,0.40
2019-03-10T04:58:07.596Z,0.40
2019-03-10T04:59:40.015Z,0.50
2019-03-10T05:01:12.707Z,0.50
2019-03-10T05:02:45.106Z,0.40
2019-03-10T05:04:17.435Z,0.50
2019-03-10T05:05:49.852Z,0.40
2019-03-10T05:07:22.319Z,0.37
2019-03-10T05:08:54.655Z,0.40
2019-03-10T05:10:27.079Z,0.40
2019-03-10T05:11:59.578Z,0.60
2019-03-10T05:13:31.915Z,0.50
2019-03-10T05:15:04.419Z,0.57
2019-03-10T05:16:36.826Z,0.43
2019-03-10T05:18:09.156Z,0.60
2019-03-10T05:19:41.556Z,0.40
2019-03-10T05:21:13.970Z,0.50
2019-03-10T05:22:46.299Z,0.40
2019-03-10T05:24:18.627Z,0.40
2019-03-10T05:25:51.041Z,0.30
2019-03-10T05:27:23.835Z,0.50
2019-03-10T05:28:56.227Z,0.37
2019-03-10T05:30:28.673Z,0.60
2019-03-10T05:32:01.071Z,0.50
2019-03-10T05:33:33.550Z,0.42
2019-03-10T05:35:05.957Z,0.40
2019-03-10T05:36:38.377Z,0.50
2019-03-10T05:38:10.811Z,0.63
2019-03-10T05:39:43.268Z,0.53
2019-03-10T05:41:15.659Z,0.50
2019-03-10T05:42:48.142Z,0.50
2019-03-10T05:44:20.547Z,0.40
2019-03-10T05:45:52.876Z,0.40
2019-03-10T05:47:25.299Z,0.40
2019-03-10T05:48:57.696Z,0.60
2019-03-10T05:50:30.027Z,0.30
2019-03-10T05:52:02.428Z,0.40
2019-03-10T05:53:34.915Z,0.43
2019-03-10T05:55:07.236Z,0.50
2019-03-10T05:56:39.706Z,0.50
2019-03-10T05:58:12.194Z,0.40
2019-03-10T05:59:44.526Z,0.50
2019-03-10T06:01:16.939Z,0.40
2019-03-10T06:02:49.438Z,0.43
2019-03-10T06:04:21.787Z,0.50
2019-03-10T06:05:54.190Z,0.67
2019-03-10T06:07:26.591Z,0.50
2019-03-10T06:08:58.948Z,0.70
2019-03-10T06:10:31.347Z,0.70
2019-03-10T06:12:03.761Z,0.60
2019-03-10T06:13:36.182Z,0.60
2019-03-10T06:15:08.580Z,0.70
2019-03-10T06:16:40.987Z,0.60
2019-03-10T06:18:14.224Z,0.60
2019-03-10T06:19:46.742Z,0.70
2019-03-10T06:21:19.138Z,0.87
2019-03-10T06:22:51.471Z,0.63
2019-03-10T06:24:23.889Z,0.90
2019-03-10T06:25:56.291Z,0.90
2019-03-10T06:27:28.694Z,0.67
2019-03-10T06:29:01.202Z,0.60
2019-03-10T06:30:33.683Z,0.80
2019-03-10T06:32:06.010Z,0.60
2019-03-10T06:33:38.349Z,0.50
2019-03-10T06:35:10.831Z,0.50
2019-03-10T06:36:43.335Z,0.57
2019-03-10T06:38:15.734Z,0.80
2019-03-10T06:39:48.154Z,0.57
2019-03-10T06:41:20.510Z,0.50
2019-03-10T06:42:52.851Z,0.80
2019-03-10T06:44:25.267Z,0.47
2019-03-10T06:45:57.795Z,0.60
2019-03-10T06:47:30.265Z,0.60
2019-03-10T06:49:02.744Z,0.30
2019-03-10T06:50:35.099Z,0.70
2019-03-10T06:52:07.423Z,0.60
2019-03-10T06:53:39.901Z,0.53
2019-03-10T06:55:12.234Z,0.80
2019-03-10T06:56:44.654Z,0.60
2019-03-10T06:58:17.130Z,0.60
2019-03-10T06:59:50.067Z,0.60
2019-03-10T07:01:22.770Z,0.60
2019-03-10T07:02:55.239Z,0.40
2019-03-10T07:04:27.576Z,0.50
2019-03-10T07:06:00.350Z,0.50
2019-03-10T07:07:32.774Z,0.47
2019-03-10T07:09:05.103Z,0.60
2019-03-10T07:10:37.436Z,0.63
2019-03-10T07:12:09.855Z,0.53
2019-03-10T07:13:42.204Z,0.53
2019-03-10T07:15:14.679Z,0.77
2019-03-10T07:16:47.174Z,0.80
2019-03-10T07:18:19.597Z,0.67
2019-03-10T07:19:52.072Z,0.73
2019-03-10T07:21:24.549Z,0.70
2019-03-10T07:22:56.960Z,0.53
2019-03-10T07:24:29.366Z,0.40
2019-03-10T07:26:01.838Z,0.60
2019-03-10T07:27:34.192Z,0.70
2019-03-10T07:29:06.606Z,0.40
2019-03-10T07:30:39.003Z,0.50
2019-03-10T07:32:11.339Z,0.40
2019-03-10T07:33:43.824Z,0.50
2019-03-10T07:35:16.227Z,0.50
2019-03-10T07:36:48.554Z,0.60
2019-03-10T07:38:20.973Z,0.50
2019-03-10T07:39:53.390Z,0.70
2019-03-10T07:41:25.722Z,0.50
2019-03-10T07:42:58.056Z,0.40
2019-03-10T07:44:30.474Z,0.40
2019-03-10T07:46:02.802Z,0.50
2019-03-10T07:47:35.210Z,0.60
2019-03-10T07:49:07.640Z,0.50
2019-03-10T07:50:40.044Z,0.40
2019-03-10T07:52:19.808Z,0.50
2019-03-10T07:53:46.535Z,0.50
2019-03-10T07:55:18.879Z,0.60
2019-03-10T07:56:51.282Z,0.27
2019-03-10T07:58:23.759Z,0.67
2019-03-10T07:59:56.183Z,0.50
2019-03-10T08:01:28.642Z,0.53
2019-03-10T08:03:01.054Z,0.40
2019-03-10T08:04:33.404Z,0.30
2019-03-10T08:06:05.831Z,0.47
2019-03-10T08:07:38.331Z,0.40
2019-03-10T08:09:10.746Z,0.40
2019-03-10T08:10:43.237Z,0.30
2019-03-10T08:12:15.627Z,0.23
2019-03-10T08:13:48.047Z,0.30
2019-03-10T08:15:20.544Z,0.30
2019-03-10T08:16:52.934Z,0.43
2019-03-10T08:18:25.278Z,0.30
2019-03-10T08:19:57.682Z,0.40
2019-03-10T08:21:30.111Z,0.30
2019-03-10T08:23:02.471Z,0.40
2019-03-10T08:24:34.918Z,0.23
2019-03-10T08:26:07.333Z,0.30
2019-03-10T08:27:39.675Z,0.30
2019-03-10T08:29:12.194Z,0.30
2019-03-10T08:30:44.690Z,0.23
2019-03-10T08:32:18.414Z,0.30
2019-03-10T08:33:50.774Z,0.40
2019-03-10T08:35:23.282Z,0.30
2019-03-10T08:36:55.767Z,0.20
2019-03-10T08:38:28.263Z,0.37
2019-03-10T08:40:00.721Z,0.30
2019-03-10T08:41:33.177Z,0.40
2019-03-10T08:43:05.571Z,0.40
2019-03-10T08:44:40.550Z,0.40
2019-03-10T08:46:12.579Z,0.40
2019-03-10T08:47:45.480Z,0.30
2019-03-10T08:49:19.536Z,0.30
2019-03-10T08:50:52.007Z,0.40
2019-03-10T08:52:27.292Z,0.30
2019-03-10T08:53:59.760Z,0.40
2019-03-10T08:55:32.082Z,0.40
2019-03-10T08:57:04.516Z,0.40
2019-03-10T08:58:38.426Z,0.40
2019-03-10T09:00:14.111Z,0.30
2019-03-10T09:01:46.574Z,0.47
2019-03-10T09:03:19.005Z,0.40
2019-03-10T09:04:51.403Z,0.33
2019-03-10T09:06:23.819Z,0.40
2019-03-10T09:07:56.237Z,0.40
2019-03-10T09:09:28.606Z,0.47
2019-03-10T09:11:01.383Z,0.40
2019-03-10T09:12:35.006Z,0.37
2019-03-10T09:14:07.400Z,0.40
2019-03-10T09:15:41.167Z,0.30
2019-03-10T09:17:13.937Z,0.30
2019-03-10T09:18:46.370Z,0.40
2019-03-10T09:20:21.227Z,0.30
2019-03-10T09:21:52.865Z,0.50
2019-03-10T09:23:25.357Z,0.30
2019-03-10T09:24:57.887Z,0.40
2019-03-10T09:26:30.372Z,0.50
2019-03-10T09:51:19.102Z,0.50
2019-03-10T09:53:08.346Z,0.40
2019-03-10T09:54:40.698Z,0.30
2019-03-10T09:56:13.105Z,0.30
2019-03-10T09:57:45.509Z,0.30
2019-03-10T09:59:17.977Z,0.30
2019-03-10T10:00:50.467Z,0.33
2019-03-10T10:02:22.797Z,0.40
2019-03-10T10:03:55.303Z,0.30
2019-03-10T10:05:27.721Z,0.50
2019-03-10T10:07:00.219Z,0.50
2019-03-10T10:08:32.849Z,0.30
2019-03-10T10:10:05.611Z,0.40
2019-03-10T10:11:38.521Z,0.50
2019-03-10T10:13:11.212Z,0.43
2019-03-10T10:14:43.874Z,0.40
2019-03-10T10:16:16.488Z,0.43
2019-03-10T10:17:49.263Z,0.30
2019-03-10T10:19:21.861Z,0.60
2019-03-10T10:20:54.281Z,0.40
2019-03-10T10:22:26.751Z,0.50
2019-03-10T10:23:59.102Z,0.37
2019-03-10T10:25:33.302Z,0.40
2019-03-10T10:27:05.707Z,0.50
2019-03-10T10:28:38.179Z,0.50
2019-03-10T10:30:10.507Z,0.70
2019-03-10T10:31:42.999Z,0.40
2019-03-10T10:33:15.399Z,0.40
2019-03-10T10:34:47.734Z,0.63
2019-03-10T10:36:20.152Z,0.60
2019-03-10T10:37:52.556Z,0.43
2019-03-10T10:39:25.103Z,0.60
2019-03-10T10:40:57.508Z,0.50
2019-03-10T10:42:29.859Z,0.50
2019-03-10T10:44:02.198Z,0.50
2019-03-10T10:45:34.672Z,0.60
2019-03-10T10:47:07.093Z,0.60
2019-03-10T10:48:39.424Z,0.50
2019-03-10T10:50:13.758Z,0.53
2019-03-10T10:51:46.291Z,0.57
2019-03-10T10:53:21.294Z,0.53
2019-03-10T10:54:52.806Z,0.60
2019-03-10T10:56:25.216Z,0.50
2019-03-10T10:57:57.621Z,0.60
2019-03-10T10:59:29.960Z,0.47
2019-03-10T11:01:05.507Z,0.50
2019-03-10T11:02:37.877Z,0.43
2019-03-10T11:04:10.386Z,0.50
2019-03-10T11:05:42.798Z,0.40
2019-03-10T11:07:15.212Z,0.40
2019-03-10T11:08:47.610Z,0.80
2019-03-10T11:10:20.074Z,0.40
2019-03-10T11:11:52.403Z,0.47
2019-03-10T11:13:24.811Z,0.50
2019-03-10T11:14:57.221Z,0.63
2019-03-10T11:16:29.632Z,0.50
2019-03-10T11:18:09.259Z,0.53
2019-03-10T11:19:36.222Z,0.70
2019-03-10T11:21:08.557Z,0.50
2019-03-10T11:22:42.259Z,0.50
2019-03-10T11:24:14.751Z,0.60
2019-03-10T11:25:47.319Z,0.40
2019-03-10T11:27:19.725Z,0.50
2019-03-10T11:28:52.222Z,0.80
2019-03-10T11:30:24.637Z,0.40
2019-03-10T11:31:57.106Z,0.40
2019-03-10T11:33:29.844Z,0.50
2019-03-10T11:35:02.270Z,0.50
2019-03-10T11:36:34.615Z,0.50
2019-03-10T11:38:07.011Z,0.50
2019-03-10T11:39:43.371Z,0.60
2019-03-10T11:41:14.793Z,0.50
2019-03-10T11:42:47.130Z,0.70
2019-03-10T11:44:19.562Z,0.47
2019-03-10T11:45:51.970Z,0.50
2019-03-10T11:47:24.377Z,0.50
2019-03-10T11:48:56.798Z,0.40
2019-03-10T11:50:29.232Z,0.33
2019-03-10T11:52:01.633Z,0.33
2019-03-10T11:53:34.059Z,0.50
2019-03-10T11:55:06.509Z,0.47
2019-03-10T11:56:38.956Z,0.50
2019-03-10T11:58:11.363Z,0.40
2019-03-10T11:59:43.879Z,0.40
2019-03-10T12:01:16.364Z,0.60
2019-03-10T12:02:48.771Z,0.47
2019-03-10T12:04:21.178Z,0.50
2019-03-10T12:05:53.680Z,0.50
2019-03-10T12:07:26.012Z,0.57
2019-03-10T12:08:58.335Z,0.30
2019-03-10T12:10:30.756Z,0.40
2019-03-10T12:12:03.087Z,0.50
2019-03-10T12:13:35.491Z,0.50
2019-03-10T12:15:07.819Z,0.47
2019-03-10T12:16:40.180Z,0.53
2019-03-10T12:18:12.655Z,0.50
2019-03-10T12:19:45.122Z,0.50
2019-03-10T12:21:17.471Z,0.40
2019-03-10T12:22:49.874Z,0.50
2019-03-10T12:24:22.346Z,0.60
2019-03-10T12:25:54.766Z,0.40
2019-03-10T12:27:28.454Z,0.50
2019-03-10T12:29:00.870Z,0.37
2019-03-10T12:30:34.675Z,0.20
2019-03-10T12:32:07.139Z,0.33
2019-03-10T12:33:39.895Z,0.37
2019-03-10T12:37:07.688Z,0.30
2019-03-10T12:38:40.305Z,0.40
2019-03-10T12:40:12.693Z,0.30
2019-03-10T12:41:45.029Z,0.37
2019-03-10T12:43:17.453Z,0.30
2019-03-10T12:44:49.926Z,0.40
2019-03-10T12:46:22.278Z,0.30
2019-03-10T12:47:54.759Z,0.40
2019-03-10T12:49:27.091Z,0.35
2019-03-10T12:50:59.426Z,0.40
2019-03-10T12:52:31.843Z,0.40
2019-03-10T12:54:04.275Z,0.30
2019-03-10T12:55:36.614Z,0.30
2019-03-10T12:57:09.016Z,0.40
2019-03-10T12:58:41.502Z,0.40
2019-03-10T13:00:13.935Z,0.60
2019-03-10T13:01:46.330Z,0.40
2019-03-10T13:03:19.095Z,0.40
2019-03-10T13:04:51.508Z,0.40
2019-03-10T13:06:23.945Z,0.40
2019-03-10T13:07:56.307Z,0.40
2019-03-10T13:09:28.676Z,0.40
2019-03-10T13:11:01.171Z,0.40
2019-03-10T13:12:33.668Z,0.40
2019-03-10T13:14:06.020Z,0.33
2019-03-10T13:15:38.443Z,0.40
2019-03-10T13:17:10.786Z,0.60
2019-03-10T13:18:43.210Z,0.50
2019-03-10T13:20:15.723Z,0.50
2019-03-10T13:21:48.199Z,0.40
2019-03-10T13:23:20.530Z,0.30
2019-03-10T13:24:52.951Z,0.50
2019-03-10T13:26:25.363Z,0.40
2019-03-10T13:27:57.880Z,0.40
2019-03-10T13:29:30.382Z,0.40
2019-03-10T13:31:02.828Z,0.40
2019-03-10T13:32:35.294Z,0.40
2019-03-10T13:34:07.780Z,0.30
2019-03-10T13:35:40.267Z,0.30
2019-03-10T13:37:12.607Z,0.40
2019-03-10T13:38:45.039Z,0.33
2019-03-10T13:40:17.835Z,0.30
2019-03-10T13:41:50.247Z,0.50
2019-03-10T13:43:22.947Z,0.30
2019-03-10T13:44:55.346Z,0.30
2019-03-10T13:46:27.975Z,0.50
2019-03-10T13:48:00.447Z,0.40
2019-03-10T13:49:32.907Z,0.40
2019-03-10T13:51:05.259Z,0.30
2019-03-10T13:52:37.731Z,0.40
2019-03-10T13:54:10.187Z,0.40
2019-03-10T13:55:42.626Z,0.30
2019-03-10T13:57:15.120Z,0.30
2019-03-10T13:58:47.518Z,0.30
2019-03-10T14:00:19.849Z,0.30
2019-03-10T14:01:52.275Z,0.47
2019-03-10T14:03:24.879Z,0.30
2019-03-10T14:04:57.855Z,0.37
2019-03-10T14:06:30.270Z,0.30
2019-03-10T14:08:02.680Z,0.30
2019-03-10T14:09:35.015Z,0.20
2019-03-10T14:11:07.556Z,0.30
2019-03-10T14:12:40.057Z,0.23
2019-03-10T14:14:12.391Z,0.30
2019-03-10T14:15:44.789Z,0.23
2019-03-10T14:17:17.599Z,0.30
2019-03-10T14:18:49.999Z,0.50
2019-03-10T14:20:22.426Z,0.30
2019-03-10T14:21:54.911Z,0.47
2019-03-10T14:23:27.251Z,0.30
2019-03-10T14:24:59.772Z,0.40
2019-03-10T14:26:32.243Z,0.40
2019-03-10T14:28:04.603Z,0.53
2019-03-10T14:29:37.423Z,0.30
2019-03-10T14:31:09.922Z,0.30
2019-03-10T14:32:42.327Z,0.30
2019-03-10T14:34:14.673Z,0.40
2019-03-10T14:35:47.196Z,0.50
2019-03-10T14:37:19.527Z,0.30
2019-03-10T14:38:51.915Z,0.20
2019-03-10T14:40:24.446Z,0.30
2019-03-10T14:41:56.819Z,0.30
2019-03-10T14:43:29.291Z,0.53
2019-03-10T14:45:01.712Z,0.40
2019-03-10T14:46:34.059Z,0.30
2019-03-10T14:48:06.895Z,0.40
2019-03-10T14:49:39.380Z,0.30
2019-03-10T14:51:11.806Z,0.40
2019-03-10T14:52:46.271Z,0.40
2019-03-10T14:58:58.685Z,1.07
2019-03-10T15:00:37.535Z,0.50
2019-03-10T15:02:10.084Z,0.30
2019-03-10T15:03:42.743Z,0.30
2019-03-10T15:05:15.189Z,0.40
2019-03-10T15:06:47.699Z,0.30
2019-03-10T15:08:20.191Z,0.40
2019-03-10T15:09:52.639Z,0.30
2019-03-10T15:11:25.127Z,0.40
2019-03-10T15:12:57.550Z,0.30
2019-03-10T15:14:29.964Z,0.30
2019-03-10T15:16:02.567Z,0.40
2019-03-10T15:17:35.007Z,0.40
2019-03-10T15:19:07.464Z,0.40
2019-03-10T15:20:39.907Z,0.30
2019-03-10T15:22:12.405Z,0.30
2019-03-10T15:23:44.835Z,0.30
2019-03-10T15:25:17.335Z,0.30
2019-03-10T15:26:49.854Z,0.37
2019-03-10T15:28:22.260Z,0.30
2019-03-10T15:29:54.754Z,0.40
2019-03-10T15:31:27.242Z,0.30
2019-03-10T15:33:01.297Z,0.30
2019-03-10T15:34:33.795Z,0.30
2019-03-10T15:36:08.420Z,0.30
2019-03-10T15:37:40.939Z,0.30
2019-03-10T15:39:13.427Z,0.50
2019-03-10T15:40:45.915Z,0.30
2019-03-10T15:42:18.378Z,0.50
2019-03-10T15:43:50.783Z,0.30
2019-03-10T15:45:23.468Z,0.30
2019-03-10T15:46:55.883Z,0.47
2019-03-10T15:48:28.487Z,0.30
2019-03-10T15:50:09.709Z,0.60
2019-03-10T15:53:41.507Z,0.40
2019-03-10T15:55:20.408Z,0.40
2019-03-10T15:57:13.587Z,0.40
2019-03-10T15:58:51.082Z,0.50
2019-03-10T16:00:32.498Z,0.40
2019-03-10T16:02:06.921Z,0.40
2019-03-10T16:03:43.283Z,0.40
2019-03-10T16:05:23.807Z,0.30
2019-03-10T16:06:56.636Z,0.40
2019-03-10T16:08:30.699Z,0.50
2019-03-10T16:10:06.467Z,0.50
2019-03-10T16:11:41.635Z,0.40
2019-03-10T16:13:14.148Z,0.50
2019-03-10T16:14:48.853Z,0.50
2019-03-10T16:16:21.466Z,0.50
2019-03-10T16:17:56.773Z,0.40
2019-03-10T16:19:32.162Z,0.50
2019-03-10T16:21:04.723Z,0.40
2019-03-10T16:22:37.391Z,0.40
2019-03-10T16:24:09.983Z,0.50
2019-03-10T16:25:42.463Z,0.50
2019-03-10T16:27:14.944Z,0.50
2019-03-10T16:28:47.453Z,0.40
2019-03-10T16:30:19.916Z,0.50
2019-03-10T16:31:52.331Z,0.53
2019-03-10T16:33:25.566Z,0.50
2019-03-10T16:34:58.281Z,0.53
2019-03-10T16:36:32.031Z,0.50
2019-03-10T16:38:04.515Z,0.60
2019-03-10T16:39:37.130Z,0.50
2019-03-10T16:41:10.712Z,0.77
2019-03-10T16:42:43.148Z,0.50
2019-03-10T16:44:15.658Z,0.50
2019-03-10T16:45:48.140Z,0.47
2019-03-10T16:47:20.640Z,0.50
2019-03-10T16:48:53.087Z,0.40
2019-03-10T16:50:25.606Z,0.60
2019-03-10T16:51:58.083Z,0.60
2019-03-10T16:53:30.556Z,0.50
2019-03-10T16:55:03.070Z,0.50
2019-03-10T16:56:39.922Z,0.70
2019-03-10T16:58:21.556Z,0.50
2019-03-10T16:59:53.224Z,0.57
2019-03-10T17:01:25.726Z,0.60
2019-03-10T17:02:58.210Z,0.40
2019-03-10T17:04:30.687Z,0.60
2019-03-10T17:06:03.132Z,0.70
2019-03-10T17:07:35.538Z,0.47
2019-03-10T17:09:08.057Z,0.60
2019-03-10T17:10:40.560Z,0.53
2019-03-10T17:12:12.972Z,0.53
2019-03-10T17:13:45.479Z,0.60
2019-03-10T17:15:18.027Z,0.70
2019-03-10T17:16:50.471Z,0.50
2019-03-10T17:18:39.386Z,0.70
2019-03-10T17:20:03.111Z,0.50
2019-03-10T17:21:42.120Z,0.60
2019-03-10T17:23:14.743Z,0.73
2019-03-10T17:24:47.093Z,0.40
2019-03-10T17:26:19.525Z,0.33
2019-03-10T17:27:52.034Z,0.60
2019-03-10T17:29:24.487Z,0.43
2019-03-10T17:31:01.558Z,0.80
2019-03-10T17:32:47.221Z,0.60
2019-03-10T17:34:20.748Z,0.70
2019-03-10T17:35:53.371Z,0.73
2019-03-10T17:37:27.380Z,0.40
2019-03-10T17:39:05.163Z,0.90
2019-03-10T17:40:48.837Z,0.60
2019-03-10T17:42:32.220Z,0.70
2019-03-10T17:44:04.174Z,0.53
2019-03-10T17:45:54.920Z,0.87
2019-03-10T17:47:45.564Z,0.60
2019-03-10T17:49:17.973Z,1.00
2019-03-10T17:50:50.763Z,0.80
2019-03-10T17:52:23.339Z,0.70
2019-03-10T17:53:55.810Z,0.73
2019-03-10T17:55:28.512Z,0.67
2019-03-10T17:57:05.443Z,0.80
2019-03-10T17:58:40.908Z,0.60
2019-03-10T18:00:25.738Z,0.77
2019-03-10T18:02:08.988Z,0.60
2019-03-10T18:03:41.999Z,0.80
2019-03-10T18:07:28.829Z,1.03
2019-03-10T18:09:16.251Z,0.60
2019-03-10T18:10:56.054Z,0.80
2019-03-10T18:12:33.075Z,0.93
2019-03-10T18:14:05.501Z,0.80
2019-03-10T18:15:52.085Z,0.90
2019-03-10T18:17:24.565Z,1.03
2019-03-10T18:18:57.081Z,0.60
2019-03-10T18:20:29.471Z,0.90
2019-03-10T18:22:01.958Z,0.90
2019-03-10T18:23:34.344Z,0.93
2019-03-10T18:25:07.075Z,0.70
2019-03-10T18:26:39.563Z,1.03
2019-03-10T18:28:11.968Z,0.80
2019-03-10T18:29:44.393Z,0.80
2019-03-10T18:31:16.866Z,0.60
2019-03-10T18:32:49.266Z,0.77
2019-03-10T18:34:21.596Z,0.80
2019-03-10T18:35:54.015Z,0.90
2019-03-10T18:37:26.413Z,0.90
2019-03-10T18:38:58.764Z,0.83
2019-03-10T18:40:31.166Z,1.10
2019-03-10T18:42:03.565Z,0.90
2019-03-10T18:43:35.968Z,1.00
2019-03-10T18:45:08.471Z,0.80
2019-03-10T18:46:40.967Z,1.00
2019-03-10T18:48:13.327Z,0.90
2019-03-10T18:49:45.748Z,1.10
2019-03-10T18:51:18.252Z,0.90
2019-03-10T18:52:50.655Z,1.10
2019-03-10T18:54:23.063Z,1.00
2019-03-10T18:55:55.881Z,1.00
2019-03-10T18:57:28.274Z,0.87
2019-03-10T18:59:00.772Z,0.90
2019-03-10T19:00:33.460Z,0.63
2019-03-10T19:02:05.946Z,0.90
2019-03-10T19:03:38.367Z,0.80
2019-03-10T19:05:10.764Z,0.90
2019-03-10T19:06:43.686Z,1.17
2019-03-10T19:08:16.068Z,1.00
2019-03-10T19:09:48.464Z,0.90
2019-03-10T19:11:20.878Z,1.00
2019-03-10T19:12:53.302Z,0.87
2019-03-10T19:14:25.805Z,0.93
2019-03-10T19:15:58.206Z,1.00
2019-03-10T19:17:30.737Z,0.90
2019-03-10T19:19:03.338Z,1.00
2019-03-10T19:20:35.803Z,0.60
2019-03-10T19:22:11.332Z,1.20
2019-03-10T19:23:44.019Z,0.87
2019-03-10T19:25:16.428Z,1.10
2019-03-10T19:26:48.926Z,1.00
2019-03-10T19:28:21.607Z,0.80
2019-03-10T19:29:54.061Z,1.67
2019-03-10T19:31:26.596Z,0.90
2019-03-10T19:32:59.163Z,1.07
2019-03-10T19:34:31.509Z,1.20
2019-03-10T19:36:04.189Z,0.83
2019-03-10T19:37:36.795Z,1.47
2019-03-10T19:39:09.295Z,1.30
2019-03-10T19:40:41.779Z,1.20
2019-03-10T19:42:14.265Z,1.20
2019-03-10T19:43:46.728Z,1.03
2019-03-10T19:45:19.259Z,1.57
2019-03-10T19:46:52.124Z,1.33
2019-03-10T19:48:24.634Z,0.97
2019-03-10T19:49:57.137Z,1.07
2019-03-10T19:51:29.663Z,1.40
2019-03-10T19:53:02.048Z,1.47
2019-03-10T19:54:34.759Z,1.60
2019-03-10T19:56:07.233Z,1.40
2019-03-10T19:57:39.634Z,1.60
2019-03-10T19:59:12.147Z,1.10
2019-03-10T20:00:46.423Z,1.17
2019-03-10T20:02:20.541Z,1.47
2019-03-10T20:03:53.032Z,1.17
2019-03-10T20:05:25.544Z,1.17
2019-03-10T20:06:58.344Z,1.47
2019-03-10T20:08:33.806Z,1.23
2019-03-10T20:10:06.171Z,1.00
2019-03-10T20:11:38.544Z,1.53
2019-03-10T20:13:10.963Z,1.30
2019-03-10T20:14:43.372Z,1.00
2019-03-10T20:16:15.735Z,1.03
2019-03-10T20:17:48.141Z,1.30
2019-03-10T20:19:20.575Z,1.17
2019-03-10T20:20:53.031Z,1.13
2019-03-10T20:22:25.517Z,1.23
2019-03-10T20:23:57.937Z,1.30
2019-03-10T20:25:30.590Z,1.33
2019-03-10T20:27:03.079Z,1.27
2019-03-10T20:28:35.548Z,1.40
2019-03-10T20:30:07.903Z,1.27
2019-03-10T20:31:40.414Z,1.20
2019-03-10T20:33:12.961Z,1.70
2019-03-10T20:34:45.331Z,1.63
2019-03-10T20:36:17.902Z,1.40
2019-03-10T20:37:50.314Z,1.90
2019-03-10T20:39:22.743Z,2.20
2019-03-10T20:40:55.231Z,2.03
2019-03-10T20:42:30.563Z,1.87
2019-03-10T20:44:03.014Z,1.90
2019-03-10T20:45:35.555Z,1.97
2019-03-10T20:47:08.149Z,1.93
2019-03-10T20:48:40.634Z,2.60
2019-03-10T20:50:13.194Z,2.07
2019-03-10T20:51:45.735Z,2.53
2019-03-10T20:53:18.147Z,2.43
2019-03-10T20:54:50.729Z,2.30
2019-03-10T20:56:25.332Z,2.40
2019-03-10T20:57:57.812Z,2.07
2019-03-10T20:59:31.593Z,2.63
2019-03-10T21:01:04.043Z,2.20
2019-03-10T21:02:36.551Z,2.40
2019-03-10T21:04:09.236Z,2.73
2019-03-10T21:05:42.146Z,2.20
2019-03-10T21:07:14.715Z,2.37
2019-03-10T21:08:47.243Z,2.40
2019-03-10T21:10:20.065Z,2.60
2019-03-10T21:11:52.463Z,1.80
2019-03-10T21:13:24.805Z,2.40
2019-03-10T21:15:00.356Z,2.07