createdAt,value
2018-08-28T00:03:17.617Z,16.40
2018-08-28T00:08:21.132Z,16.30
2018-08-28T00:13:24.528Z,16.30
2018-08-28T00:18:27.908Z,16.40
2018-08-28T00:23:31.272Z,16.50
2018-08-28T00:28:34.656Z,16.50
2018-08-28T00:38:41.122Z,16.00
2018-08-28T00:43:44.740Z,16.00
2018-08-28T00:48:48.129Z,15.70
2018-08-28T00:53:51.576Z,15.80
2018-08-28T00:58:55.009Z,15.70
2018-08-28T01:03:58.382Z,15.70
2018-08-28T01:09:01.783Z,15.60
2018-08-28T01:14:05.204Z,15.60
2018-08-28T01:19:08.668Z,15.40
2018-08-28T01:24:11.990Z,15.40
2018-08-28T01:29:15.408Z,15.50
2018-08-28T01:34:18.813Z,15.40
2018-08-28T01:39:22.233Z,15.50
2018-08-28T01:44:25.749Z,15.50
2018-08-28T01:49:29.181Z,15.60
2018-08-28T01:54:32.665Z,15.50
2018-08-28T01:59:36.042Z,15.20
2018-08-28T02:04:39.569Z,15.30
2018-08-28T02:09:42.940Z,15.30
2018-08-28T02:14:46.280Z,15.20
2018-08-28T02:19:49.943Z,15.10
2018-08-28T02:24:53.391Z,15.00
2018-08-28T02:29:56.756Z,14.90
2018-08-28T02:40:03.097Z,15.10
2018-08-28T02:45:06.831Z,15.20
2018-08-28T02:50:10.150Z,15.20
2018-08-28T02:55:13.428Z,15.10
2018-08-28T03:00:16.932Z,15.20
2018-08-28T03:10:23.654Z,15.10
2018-08-28T03:15:27.087Z,15.20
2018-08-28T03:20:30.473Z,15.20
2018-08-28T03:25:33.905Z,15.20
2018-08-28T03:30:37.236Z,15.30
2018-08-28T03:35:40.517Z,15.50
2018-08-28T03:45:46.997Z,15.50
2018-08-28T03:50:50.393Z,15.50
2018-08-28T03:55:53.886Z,15.60
2018-08-28T04:00:57.195Z,15.60
2018-08-28T04:06:00.608Z,15.60
2018-08-28T04:11:03.930Z,15.50
2018-08-28T04:16:07.611Z,15.50
2018-08-28T04:21:10.908Z,15.60
2018-08-28T04:26:14.243Z,15.50
2018-08-28T04:31:17.525Z,15.60
2018-08-28T04:36:21.894Z,15.60
2018-08-28T04:41:25.283Z,15.70
2018-08-28T04:46:28.732Z,15.60
2018-08-28T04:51:32.077Z,15.60
2018-08-28T04:56:35.427Z,15.60
2018-08-28T05:01:38.725Z,15.60
2018-08-28T05:06:42.089Z,15.70
2018-08-28T05:11:45.620Z,15.60
2018-08-28T05:16:49.000Z,15.60
2018-08-28T05:21:52.361Z,15.70
2018-08-28T05:26:55.657Z,15.80
2018-08-28T05:31:58.951Z,15.90
2018-08-28T05:37:02.473Z,15.80
2018-08-28T05:42:05.829Z,15.80
2018-08-28T05:47:09.139Z,15.90
2018-08-28T05:52:12.649Z,16.00
2018-08-28T05:57:15.957Z,16.00
2018-08-28T06:02:19.380Z,16.00
2018-08-28T06:07:22.880Z,16.00
2018-08-28T06:12:26.345Z,16.20
2018-08-28T06:17:29.763Z,16.20
2018-08-28T06:22:33.166Z,16.30
2018-08-28T06:27:36.580Z,16.20
2018-08-28T06:32:39.996Z,16.30
2018-08-28T06:37:43.415Z,16.30
2018-08-28T06:42:46.831Z,16.50
2018-08-28T06:47:50.212Z,16.80
2018-08-28T06:52:53.572Z,16.70
2018-08-28T06:57:57.125Z,16.90
2018-08-28T07:03:00.554Z,17.00
2018-08-28T07:08:04.040Z,17.20
2018-08-28T07:13:07.320Z,17.40
2018-08-28T07:18:10.799Z,17.30
2018-08-28T07:23:14.092Z,17.40
2018-08-28T07:28:17.421Z,17.50
2018-08-28T07:33:20.749Z,17.40
2018-08-28T07:38:24.064Z,17.50
2018-08-28T07:43:27.577Z,17.70
2018-08-28T07:48:31.161Z,17.90
2018-08-28T07:53:35.776Z,18.00
2018-08-28T07:58:39.157Z,18.20
2018-08-28T08:03:42.550Z,18.30
2018-08-28T08:08:45.877Z,18.50
2018-08-28T08:13:49.389Z,18.50
2018-08-28T08:18:52.956Z,18.70
2018-08-28T08:23:56.293Z,19.10
2018-08-28T08:28:59.593Z,18.80
2018-08-28T08:34:03.062Z,19.00
2018-08-28T08:39:07.973Z,19.10
2018-08-28T08:44:11.426Z,19.30
2018-08-28T08:49:14.729Z,19.80
2018-08-28T08:54:18.136Z,19.50
2018-08-28T09:04:24.770Z,20.30
2018-08-28T09:09:28.145Z,20.30
2018-08-28T09:14:31.852Z,20.20
2018-08-28T09:19:35.226Z,19.70
2018-08-28T09:24:38.701Z,19.80
2018-08-28T09:29:42.027Z,20.00
2018-08-28T09:34:45.496Z,20.10
2018-08-28T09:39:48.852Z,20.30
2018-08-28T09:44:52.219Z,20.60
2018-08-28T09:49:55.536Z,20.80
2018-08-28T09:54:58.911Z,21.30
2018-08-28T10:00:02.369Z,21.60
2018-08-28T10:05:05.834Z,20.90
2018-08-28T10:10:09.120Z,20.80
2018-08-28T10:15:12.720Z,20.80
2018-08-28T10:20:16.130Z,21.20
2018-08-28T10:25:19.428Z,21.30
2018-08-28T10:30:22.848Z,21.20
2018-08-28T10:35:26.258Z,21.10
2018-08-28T10:45:32.901Z,21.70
2018-08-28T10:50:36.300Z,21.90
2018-08-28T10:55:39.805Z,21.50
2018-08-28T11:00:43.287Z,21.60
2018-08-28T11:05:46.748Z,21.90
2018-08-28T11:10:50.038Z,22.00
2018-08-28T11:15:53.356Z,22.00
2018-08-28T11:20:56.709Z,22.10
2018-08-28T11:26:00.197Z,22.40
2018-08-28T11:31:03.710Z,22.30
2018-08-28T11:36:07.061Z,21.90
2018-08-28T11:41:10.465Z,21.90
2018-08-28T11:46:13.871Z,22.60
2018-08-28T11:51:17.217Z,22.40
2018-08-28T11:56:20.783Z,22.80
2018-08-28T12:01:24.125Z,22.70
2018-08-28T12:06:27.477Z,22.70
2018-08-28T12:11:30.946Z,22.70
2018-08-28T12:16:34.382Z,23.10
2018-08-28T12:21:37.796Z,23.10
2018-08-28T12:26:41.244Z,23.10
2018-08-28T12:31:44.508Z,23.10
2018-08-28T12:36:47.899Z,23.10
2018-08-28T12:41:51.178Z,23.30
2018-08-28T12:51:57.934Z,23.70
2018-08-28T12:57:01.233Z,23.60
2018-08-28T13:02:04.703Z,23.60
2018-08-28T13:07:08.181Z,23.50
2018-08-28T13:12:11.411Z,23.80
2018-08-28T13:17:14.733Z,23.70
2018-08-28T13:22:18.041Z,23.90
2018-08-28T13:27:21.409Z,24.40
2018-08-28T13:32:24.796Z,24.30
2018-08-28T13:37:28.132Z,24.30
2018-08-28T13:42:31.460Z,24.10
2018-08-28T13:47:34.900Z,24.50
2018-08-28T13:52:38.217Z,24.30
2018-08-28T13:57:41.637Z,24.50
2018-08-28T14:02:44.957Z,24.90
2018-08-28T14:07:48.279Z,25.00
2018-08-28T14:12:51.892Z,25.10
2018-08-28T14:17:55.306Z,24.70
2018-08-28T14:22:59.106Z,25.10
2018-08-28T14:33:05.577Z,25.20
2018-08-28T14:38:08.912Z,25.20
2018-08-28T14:43:12.272Z,25.10
2018-08-28T14:48:16.102Z,25.00
2018-08-28T14:53:19.489Z,25.60
2018-08-28T14:58:22.927Z,25.50
2018-08-28T15:03:26.548Z,25.50
2018-08-28T15:13:33.280Z,25.60
2018-08-28T15:18:36.629Z,25.50
2018-08-28T15:23:40.185Z,25.90
2018-08-28T15:28:43.645Z,25.90
2018-08-28T15:33:47.137Z,25.90
2018-08-28T15:38:50.493Z,25.60
2018-08-28T15:43:53.821Z,25.40
2018-08-28T15:48:57.132Z,25.40
2018-08-28T15:54:00.566Z,25.40
2018-08-28T15:59:03.983Z,25.60
2018-08-28T16:04:12.477Z,26.10
2018-08-28T16:09:16.087Z,26.40
2018-08-28T16:14:19.405Z,25.90
2018-08-28T16:19:22.756Z,26.00
2018-08-28T16:24:26.219Z,25.90
2018-08-28T16:29:29.618Z,25.90
2018-08-28T16:34:33.002Z,25.80
2018-08-28T16:39:36.557Z,25.40
2018-08-28T16:44:39.856Z,25.30
2018-08-28T16:49:43.234Z,25.30
2018-08-28T16:54:46.588Z,25.30
2018-08-28T16:59:49.912Z,24.70
2018-08-28T17:09:56.432Z,24.70
2018-08-28T17:15:00.050Z,24.50
2018-08-28T17:20:03.424Z,24.40
2018-08-28T17:25:06.953Z,24.30
2018-08-28T17:30:10.306Z,24.10
2018-08-28T17:40:16.715Z,23.70
2018-08-28T17:45:20.105Z,23.50
2018-08-28T17:50:23.493Z,23.30
2018-08-28T17:55:26.873Z,23.00
2018-08-28T18:00:30.276Z,22.70
2018-08-28T18:05:33.642Z,22.40
2018-08-28T18:10:36.995Z,22.00
2018-08-28T18:15:40.429Z,21.90
2018-08-28T18:20:43.934Z,21.80
2018-08-28T18:25:47.531Z,21.50
2018-08-28T18:30:50.992Z,21.00
2018-08-28T18:35:54.640Z,20.90
2018-08-28T18:41:01.134Z,20.70
2018-08-28T18:46:04.874Z,20.60
2018-08-28T18:51:09.357Z,20.30
2018-08-28T18:56:13.127Z,20.00
2018-08-28T19:01:16.735Z,19.60
2018-08-28T19:06:21.029Z,19.60
2018-08-28T19:11:24.503Z,19.40
2018-08-28T19:16:28.008Z,19.10
2018-08-28T19:21:31.558Z,18.90
2018-08-28T19:26:34.902Z,18.60
2018-08-28T19:31:38.619Z,18.80
2018-08-28T19:36:42.075Z,18.50
2018-08-28T19:41:45.785Z,18.50
2018-08-28T19:46:49.471Z,18.50
2018-08-28T19:51:53.020Z,18.50
2018-08-28T19:56:56.820Z,18.50
2018-08-28T20:02:00.281Z,18.10
2018-08-28T20:07:03.924Z,18.20
2018-08-28T20:12:07.648Z,18.00
2018-08-28T20:17:11.218Z,17.80
2018-08-28T20:22:14.835Z,17.80
2018-08-28T20:27:18.381Z,17.60
2018-08-28T20:32:21.929Z,17.10
2018-08-28T20:37:25.604Z,16.80
2018-08-28T20:42:28.927Z,16.50
2018-08-28T20:47:32.473Z,16.40
2018-08-28T20:52:35.913Z,16.70
2018-08-28T20:57:39.421Z,16.70
2018-08-28T21:02:42.926Z,16.50
2018-08-28T21:07:46.390Z,16.60
2018-08-28T21:12:50.060Z,16.40
2018-08-28T21:17:53.714Z,16.50
2018-08-28T21:23:00.289Z,16.40
2018-08-28T21:28:03.851Z,16.00
2018-08-28T21:33:07.329Z,15.70
2018-08-28T21:38:10.760Z,15.30
2018-08-28T21:43:14.412Z,15.20
2018-08-28T21:48:17.868Z,15.10
2018-08-28T21:53:21.390Z,15.10
2018-08-28T21:58:24.800Z,15.20
2018-08-28T22:03:28.314Z,15.10
2018-08-28T22:08:31.796Z,15.20
2018-08-28T22:13:35.241Z,15.10
2018-08-28T22:18:38.630Z,14.90
2018-08-28T22:23:42.162Z,14.90
2018-08-28T22:28:45.577Z,14.70
2018-08-28T22:33:50.018Z,14.40
2018-08-28T22:38:53.602Z,14.30
2018-08-28T22:43:57.062Z,14.10
2018-08-28T22:49:00.464Z,14.10
2018-08-28T22:54:03.923Z,14.30
2018-08-28T22:59:07.213Z,14.50
2018-08-28T23:04:11.866Z,14.30
2018-08-28T23:09:15.297Z,14.20
2018-08-28T23:14:18.964Z,14.10
2018-08-28T23:19:22.350Z,14.10
2018-08-28T23:24:25.911Z,14.00
2018-08-28T23:29:29.360Z,14.20
2018-08-28T23:34:32.861Z,13.90
2018-08-28T23:39:36.427Z,13.80
2018-08-28T23:44:39.982Z,13.60
2018-08-28T23:49:43.390Z,13.50
2018-08-28T23:54:46.978Z,13.90
2018-08-28T23:59:50.368Z,13.70
