createdAt,value
2018-07-27T00:02:23.900Z,20.60
2018-07-27T00:04:53.426Z,20.63
2018-07-27T00:07:22.852Z,20.73
2018-07-27T00:09:52.569Z,20.65
2018-07-27T00:12:22.052Z,20.59
2018-07-27T00:14:51.576Z,20.52
2018-07-27T00:17:22.295Z,20.48
2018-07-27T00:19:51.668Z,20.47
2018-07-27T00:22:22.297Z,20.50
2018-07-27T00:24:52.029Z,20.51
2018-07-27T00:27:22.786Z,20.46
2018-07-27T00:29:52.577Z,20.43
2018-07-27T00:32:22.324Z,20.38
2018-07-27T00:34:51.936Z,20.39
2018-07-27T00:37:22.767Z,20.43
2018-07-27T00:39:52.974Z,20.47
2018-07-27T00:42:22.376Z,20.47
2018-07-27T00:44:51.831Z,20.48
2018-07-27T00:47:21.186Z,20.48
2018-07-27T00:49:50.599Z,20.49
2018-07-27T00:52:20.016Z,20.49
2018-07-27T00:54:49.423Z,20.50
2018-07-27T00:57:19.441Z,20.53
2018-07-27T00:59:48.973Z,20.52
2018-07-27T01:02:19.658Z,20.52
2018-07-27T01:04:49.837Z,20.55
2018-07-27T01:07:19.200Z,20.56
2018-07-27T01:09:49.601Z,20.56
2018-07-27T01:12:18.997Z,20.54
2018-07-27T01:14:48.592Z,20.55
2018-07-27T01:17:18.284Z,20.35
2018-07-27T01:19:47.697Z,20.52
2018-07-27T01:22:17.135Z,20.54
2018-07-27T01:24:46.568Z,18.70
2018-07-27T01:27:15.935Z,20.54
2018-07-27T01:29:45.325Z,20.56
2018-07-27T01:32:14.693Z,20.56
2018-07-27T01:34:44.127Z,20.58
2018-07-27T01:37:13.824Z,20.60
2018-07-27T01:39:43.203Z,17.96
2018-07-27T01:42:12.792Z,20.66
2018-07-27T01:44:42.421Z,20.69
2018-07-27T01:47:12.074Z,20.69
2018-07-27T01:49:41.437Z,20.67
2018-07-27T01:52:10.805Z,20.64
2018-07-27T01:54:40.259Z,20.56
2018-07-27T01:57:10.211Z,20.61
2018-07-27T01:59:39.628Z,20.59
2018-07-27T02:02:09.356Z,20.45
2018-07-27T02:04:38.730Z,20.40
2018-07-27T02:07:08.133Z,20.35
2018-07-27T02:09:37.676Z,20.16
2018-07-27T02:12:07.339Z,20.13
2018-07-27T02:14:36.917Z,19.98
2018-07-27T02:17:08.228Z,19.99
2018-07-27T02:19:37.619Z,20.00
2018-07-27T02:22:07.170Z,19.95
2018-07-27T02:24:37.213Z,19.92
2018-07-27T02:27:06.603Z,19.86
2018-07-27T02:29:35.959Z,19.78
2018-07-27T02:32:06.337Z,19.82
2018-07-27T02:34:35.967Z,19.83
2018-07-27T02:37:05.408Z,19.81
2018-07-27T02:39:34.805Z,19.76
2018-07-27T02:42:04.229Z,19.74
2018-07-27T02:44:33.598Z,19.75
2018-07-27T02:47:02.934Z,19.78
2018-07-27T02:49:32.464Z,19.82
2018-07-27T02:52:01.925Z,19.85
2018-07-27T02:54:31.309Z,19.92
2018-07-27T02:57:00.714Z,19.99
2018-07-27T02:59:30.113Z,19.99
2018-07-27T03:01:59.468Z,19.99
2018-07-27T03:04:28.824Z,20.00
2018-07-27T03:06:58.220Z,19.99
2018-07-27T03:09:27.621Z,19.98
2018-07-27T03:11:57.018Z,19.99
2018-07-27T03:14:26.378Z,20.00
2018-07-27T03:16:56.308Z,19.99
2018-07-27T03:19:26.343Z,19.96
2018-07-27T03:21:56.269Z,19.93
2018-07-27T03:24:25.651Z,19.81
2018-07-27T03:26:55.501Z,19.82
2018-07-27T03:29:25.584Z,19.86
2018-07-27T03:31:55.148Z,19.83
2018-07-27T03:34:24.537Z,19.74
2018-07-27T03:36:53.888Z,19.70
2018-07-27T03:39:23.289Z,19.72
2018-07-27T03:41:52.646Z,19.68
2018-07-27T03:44:22.029Z,19.71
2018-07-27T03:46:51.555Z,19.74
2018-07-27T03:49:20.935Z,19.73
2018-07-27T03:51:50.328Z,19.73
2018-07-27T03:54:20.452Z,19.77
2018-07-27T03:56:50.968Z,19.81
2018-07-27T03:59:20.369Z,19.81
2018-07-27T04:01:49.734Z,19.81
2018-07-27T04:04:19.136Z,19.83
2018-07-27T04:06:48.485Z,19.87
2018-07-27T04:09:18.151Z,19.87
2018-07-27T04:11:47.501Z,19.91
2018-07-27T04:14:16.892Z,19.98
2018-07-27T04:16:46.322Z,19.98
2018-07-27T04:19:15.685Z,20.04
2018-07-27T04:21:45.048Z,19.98
2018-07-27T04:24:14.411Z,20.01
2018-07-27T04:26:43.923Z,20.04
2018-07-27T04:29:13.331Z,20.11
2018-07-27T04:31:42.903Z,20.06
2018-07-27T04:34:12.297Z,20.09
2018-07-27T04:36:41.674Z,20.16
2018-07-27T04:39:12.017Z,20.17
2018-07-27T04:41:42.337Z,20.20
2018-07-27T04:44:11.906Z,20.26
2018-07-27T04:46:41.353Z,20.24
2018-07-27T04:49:11.045Z,20.21
2018-07-27T04:51:40.504Z,20.29
2018-07-27T04:54:10.933Z,20.33
2018-07-27T04:56:40.528Z,20.37
2018-07-27T04:59:09.990Z,20.42
2018-07-27T05:01:39.387Z,20.43
2018-07-27T05:04:09.056Z,20.45
2018-07-27T05:06:39.112Z,20.44
2018-07-27T05:09:14.224Z,20.49
2018-07-27T05:11:43.752Z,20.54
2018-07-27T05:14:13.296Z,20.56
2018-07-27T05:16:42.716Z,20.61
2018-07-27T05:19:12.227Z,20.64
2018-07-27T05:21:42.056Z,20.72
2018-07-27T05:24:11.417Z,20.86
2018-07-27T05:26:40.781Z,20.90
2018-07-27T05:29:10.232Z,20.95
2018-07-27T05:31:40.564Z,21.07
2018-07-27T05:34:09.910Z,21.10
2018-07-27T05:36:39.446Z,21.10
2018-07-27T05:39:10.579Z,21.16
2018-07-27T05:41:40.176Z,21.28
2018-07-27T05:44:09.696Z,21.41
2018-07-27T05:46:39.144Z,20.08
2018-07-27T05:49:08.499Z,21.63
2018-07-27T05:51:37.858Z,21.67
2018-07-27T05:54:07.616Z,21.79
2018-07-27T05:56:36.986Z,21.88
2018-07-27T05:59:06.784Z,21.86
2018-07-27T06:01:36.187Z,21.97
2018-07-27T06:04:06.006Z,22.10
2018-07-27T06:06:35.402Z,22.11
2018-07-27T06:09:08.680Z,22.17
2018-07-27T06:11:38.068Z,22.24
2018-07-27T06:14:07.617Z,22.22
2018-07-27T06:16:37.354Z,22.22
2018-07-27T06:19:08.608Z,22.26
2018-07-27T06:21:38.387Z,22.26
2018-07-27T06:24:08.317Z,22.39
2018-07-27T06:26:37.787Z,22.21
2018-07-27T06:29:07.236Z,22.18
2018-07-27T06:31:36.772Z,22.17
2018-07-27T06:34:07.169Z,22.26
2018-07-27T06:36:36.779Z,22.35
2018-07-27T06:39:08.929Z,22.42
2018-07-27T06:41:38.472Z,22.26
2018-07-27T06:44:07.848Z,22.40
2018-07-27T06:46:37.261Z,22.26
2018-07-27T06:49:06.940Z,22.33
2018-07-27T06:51:36.307Z,22.35
2018-07-27T06:54:06.371Z,22.35
2018-07-27T06:56:35.746Z,22.50
2018-07-27T06:59:05.172Z,22.62
2018-07-27T07:01:34.614Z,22.58
2018-07-27T07:04:04.029Z,22.64
2018-07-27T07:06:33.744Z,22.64
2018-07-27T07:09:03.433Z,22.46
2018-07-27T07:11:32.937Z,22.38
2018-07-27T07:14:02.353Z,22.41
2018-07-27T07:16:31.713Z,22.37
2018-07-27T07:19:01.858Z,22.46
2018-07-27T07:21:31.229Z,22.44
2018-07-27T07:24:00.837Z,22.63
2018-07-27T07:26:30.238Z,22.73
2018-07-27T07:28:59.979Z,22.57
2018-07-27T07:31:29.395Z,22.71
2018-07-27T07:33:58.818Z,22.94
2018-07-27T07:36:28.461Z,22.83
2018-07-27T07:38:58.245Z,22.84
2018-07-27T07:41:27.611Z,22.96
2018-07-27T07:43:56.957Z,23.02
2018-07-27T07:46:26.351Z,23.02
2018-07-27T07:49:00.324Z,23.06
2018-07-27T07:51:30.583Z,23.13
2018-07-27T07:54:00.001Z,23.14
2018-07-27T07:56:29.465Z,23.23
2018-07-27T07:58:58.988Z,23.32
2018-07-27T08:01:28.982Z,23.38
2018-07-27T08:03:58.369Z,23.54
2018-07-27T08:06:27.749Z,23.50
2018-07-27T08:08:58.046Z,23.56
2018-07-27T08:11:28.144Z,23.38
2018-07-27T08:13:57.548Z,23.48
2018-07-27T08:16:27.227Z,23.31
2018-07-27T08:18:56.843Z,23.42
2018-07-27T08:21:28.518Z,23.54
2018-07-27T08:24:00.018Z,23.42
2018-07-27T08:26:51.828Z,23.67
2018-07-27T08:29:22.660Z,23.81
2018-07-27T08:31:54.856Z,23.95
2018-07-27T08:34:24.283Z,24.00
2018-07-27T08:36:57.844Z,23.95
2018-07-27T08:39:28.769Z,23.97
2018-07-27T08:41:58.879Z,24.03
2018-07-27T08:44:29.515Z,24.25
2018-07-27T08:46:59.483Z,24.32
2018-07-27T08:49:28.837Z,24.51
2018-07-27T08:52:00.100Z,24.45
2018-07-27T08:54:30.242Z,24.32
2018-07-27T08:56:59.652Z,24.27
2018-07-27T08:59:29.078Z,24.31
2018-07-27T09:01:58.952Z,24.29
2018-07-27T09:04:28.326Z,24.53
2018-07-27T09:06:57.691Z,24.79
2018-07-27T09:09:27.064Z,24.52
2018-07-27T09:11:56.905Z,24.45
2018-07-27T09:14:26.298Z,24.48
2018-07-27T09:16:55.700Z,24.57
2018-07-27T09:19:25.324Z,24.69
2018-07-27T09:21:54.754Z,24.77
2018-07-27T09:24:24.287Z,25.01
2018-07-27T09:26:53.717Z,25.03
2018-07-27T09:29:23.068Z,25.05
2018-07-27T09:31:52.503Z,24.72
2018-07-27T09:34:21.872Z,24.95
2018-07-27T09:36:51.268Z,24.85
2018-07-27T09:39:20.736Z,24.74
2018-07-27T09:41:50.108Z,24.74
2018-07-27T09:44:20.298Z,24.92
2018-07-27T09:46:49.694Z,25.13
2018-07-27T09:49:19.335Z,25.19
2018-07-27T09:51:49.292Z,25.35
2018-07-27T09:54:18.677Z,25.40
2018-07-27T09:56:49.897Z,25.49
2018-07-27T09:59:19.904Z,25.46
2018-07-27T10:01:49.312Z,25.40
2018-07-27T10:04:18.642Z,25.47
2018-07-27T10:06:48.636Z,25.52
2018-07-27T10:09:18.081Z,25.61
2018-07-27T10:11:47.532Z,25.64
2018-07-27T10:14:16.956Z,25.60
2018-07-27T10:16:46.325Z,25.52
2018-07-27T10:19:15.708Z,25.51
2018-07-27T10:21:45.150Z,25.63
2018-07-27T10:24:14.627Z,25.03
2018-07-27T10:26:44.771Z,25.63
2018-07-27T10:29:15.128Z,25.89
2018-07-27T10:31:45.391Z,26.05
2018-07-27T10:34:16.391Z,25.98
2018-07-27T10:36:47.984Z,26.12
2018-07-27T10:39:18.121Z,26.04
2018-07-27T10:41:47.516Z,26.25
2018-07-27T10:44:16.924Z,26.29
2018-07-27T10:46:46.392Z,26.37
2018-07-27T10:49:16.117Z,26.48
2018-07-27T10:51:45.551Z,26.63
2018-07-27T10:54:15.673Z,26.63
2018-07-27T10:56:45.049Z,26.49
2018-07-27T10:59:14.427Z,26.78
2018-07-27T11:01:44.662Z,26.85
2018-07-27T11:04:14.079Z,26.64
2018-07-27T11:06:43.696Z,26.71
2018-07-27T11:09:13.051Z,27.05
2018-07-27T11:11:42.892Z,27.17
2018-07-27T11:14:12.288Z,27.07
2018-07-27T11:16:41.679Z,27.07
2018-07-27T11:19:11.912Z,27.15
2018-07-27T11:21:44.385Z,27.04
2018-07-27T11:24:19.979Z,27.25
2018-07-27T11:26:49.538Z,27.29
2018-07-27T11:29:19.238Z,27.25
2018-07-27T11:31:48.666Z,27.21
2018-07-27T11:34:18.066Z,27.40
2018-07-27T11:36:47.542Z,27.63
2018-07-27T11:39:17.831Z,27.65
2018-07-27T11:41:48.373Z,27.44
2018-07-27T11:44:17.767Z,27.58
2018-07-27T11:46:47.714Z,27.65
2018-07-27T11:49:17.097Z,27.38
2018-07-27T11:51:47.312Z,27.60
2018-07-27T11:54:16.869Z,27.67
2018-07-27T11:56:46.583Z,27.45
2018-07-27T11:59:16.122Z,27.52
2018-07-27T12:01:45.640Z,27.62
2018-07-27T12:04:15.192Z,27.33
2018-07-27T12:06:44.584Z,27.53
2018-07-27T12:09:13.937Z,27.58
2018-07-27T12:11:43.312Z,27.60
2018-07-27T12:14:13.539Z,27.86
2018-07-27T12:16:42.945Z,28.22
2018-07-27T12:19:12.419Z,28.64
2018-07-27T12:21:42.212Z,28.44
2018-07-27T12:24:11.704Z,28.45
2018-07-27T12:26:43.506Z,28.36
2018-07-27T12:29:13.657Z,28.47
2018-07-27T12:31:43.030Z,28.59
2018-07-27T12:34:13.054Z,28.61
2018-07-27T12:36:44.505Z,28.58
2018-07-27T12:39:13.892Z,28.51
2018-07-27T12:41:43.926Z,28.25
2018-07-27T12:44:13.286Z,28.56
2018-07-27T12:46:42.640Z,28.67
2018-07-27T12:49:11.984Z,28.68
2018-07-27T12:51:41.386Z,28.73
2018-07-27T12:54:11.641Z,28.94
2018-07-27T12:56:41.719Z,29.09
2018-07-27T12:59:11.786Z,29.06
2018-07-27T13:01:41.145Z,29.22
2018-07-27T13:04:10.507Z,29.17
2018-07-27T13:06:39.917Z,29.06
2018-07-27T13:09:11.645Z,29.02
2018-07-27T13:11:41.208Z,28.91
2018-07-27T13:14:11.243Z,28.67
2018-07-27T13:16:40.632Z,28.84
2018-07-27T13:19:13.555Z,28.73
2018-07-27T13:21:44.386Z,28.73
2018-07-27T13:24:14.351Z,28.84
2018-07-27T13:26:44.199Z,28.70
2018-07-27T13:29:13.564Z,28.76
2018-07-27T13:31:50.563Z,28.89
2018-07-27T13:34:42.214Z,28.97
2018-07-27T13:37:11.660Z,28.70
2018-07-27T13:39:42.495Z,28.79
2018-07-27T13:42:12.748Z,29.06
2018-07-27T13:44:42.572Z,29.34
2018-07-27T13:47:12.632Z,29.39
2018-07-27T13:49:42.240Z,29.28
2018-07-27T13:52:11.823Z,29.23
2018-07-27T13:54:41.216Z,29.29
2018-07-27T13:57:11.268Z,29.43
2018-07-27T13:59:41.300Z,29.60
2018-07-27T14:02:11.097Z,29.51
2018-07-27T14:04:40.490Z,29.35
2018-07-27T14:07:11.003Z,29.68
2018-07-27T14:09:41.641Z,29.39
2018-07-27T14:12:10.985Z,29.24
2018-07-27T14:14:40.359Z,29.37
2018-07-27T14:17:09.720Z,29.70
2018-07-27T14:19:41.425Z,29.70
2018-07-27T14:22:10.848Z,29.68
2018-07-27T14:24:40.236Z,29.64
2018-07-27T14:27:09.895Z,29.68
2018-07-27T14:29:39.895Z,29.57
2018-07-27T14:32:10.351Z,29.52
2018-07-27T14:34:42.327Z,29.43
2018-07-27T14:37:13.975Z,29.57
2018-07-27T14:39:44.122Z,29.61
2018-07-27T14:42:14.706Z,29.47
2018-07-27T14:44:44.056Z,29.33
2018-07-27T14:47:13.518Z,29.39
2018-07-27T14:49:42.932Z,29.28
2018-07-27T14:52:12.449Z,29.17
2018-07-27T14:54:42.023Z,29.30
2018-07-27T14:57:12.391Z,29.45
2018-07-27T14:59:41.805Z,29.55
2018-07-27T15:02:11.371Z,29.51
2018-07-27T15:04:40.730Z,29.55
2018-07-27T15:07:10.314Z,29.61
2018-07-27T15:09:40.310Z,29.67
2018-07-27T15:12:09.683Z,29.73
2018-07-27T15:14:39.025Z,29.78
2018-07-27T15:17:08.397Z,29.94
2018-07-27T15:19:37.792Z,29.88
2018-07-27T15:22:07.943Z,29.91
2018-07-27T15:24:38.573Z,30.07
2018-07-27T15:27:07.972Z,29.76
2018-07-27T15:29:37.337Z,29.65
2018-07-27T15:32:06.716Z,29.61
2018-07-27T15:34:36.478Z,29.75
2018-07-27T15:37:06.126Z,29.46
2018-07-27T15:39:35.521Z,29.57
2018-07-27T15:42:05.758Z,29.50
2018-07-27T15:44:35.149Z,29.51
2018-07-27T15:47:04.960Z,29.67
2018-07-27T15:49:35.097Z,29.63
2018-07-27T15:52:04.852Z,29.59
2018-07-27T15:54:34.275Z,29.69
2018-07-27T15:57:04.109Z,29.68
2018-07-27T15:59:33.496Z,29.65
2018-07-27T16:02:02.889Z,29.58
2018-07-27T16:04:32.660Z,29.50
2018-07-27T16:07:02.024Z,29.53
2018-07-27T16:09:31.376Z,29.61
2018-07-27T16:12:00.797Z,29.56
2018-07-27T16:14:30.137Z,29.67
2018-07-27T16:16:59.625Z,29.70
2018-07-27T16:19:29.546Z,29.62
2018-07-27T16:21:59.473Z,29.62
2018-07-27T16:24:29.431Z,29.46
2018-07-27T16:26:58.855Z,29.51
2018-07-27T16:29:28.889Z,29.35
2018-07-27T16:31:58.797Z,29.31
2018-07-27T16:34:29.601Z,29.37
2018-07-27T16:36:59.774Z,29.47
2018-07-27T16:39:29.859Z,29.51
2018-07-27T16:41:59.956Z,29.60
2018-07-27T16:44:30.090Z,29.63
2018-07-27T16:47:00.422Z,29.70
2018-07-27T16:49:30.448Z,29.89
2018-07-27T16:52:00.021Z,29.78
2018-07-27T16:54:29.399Z,29.82
2018-07-27T16:56:58.834Z,29.87
2018-07-27T16:59:29.008Z,29.73
2018-07-27T17:01:58.455Z,29.82
2018-07-27T17:04:28.079Z,29.84
2018-07-27T17:06:57.812Z,29.96
2018-07-27T17:09:28.140Z,29.72
2018-07-27T17:11:57.546Z,29.72
2018-07-27T17:14:28.033Z,29.73
2018-07-27T17:16:57.458Z,29.75
2018-07-27T17:19:27.137Z,29.81
2018-07-27T17:21:56.740Z,29.71
2018-07-27T17:24:26.391Z,29.81
2018-07-27T17:26:55.801Z,29.72
2018-07-27T17:29:25.839Z,29.67
2018-07-27T17:31:55.940Z,29.71
2018-07-27T17:34:25.358Z,29.69
2018-07-27T17:36:54.736Z,29.63
2018-07-27T17:39:24.681Z,29.67
2018-07-27T17:41:56.168Z,29.63
2018-07-27T17:44:26.066Z,29.62
2018-07-27T17:46:56.572Z,29.58
2018-07-27T17:49:25.970Z,29.63
2018-07-27T17:51:55.799Z,29.55
2018-07-27T17:54:25.191Z,29.46
2018-07-27T17:56:55.052Z,29.51
2018-07-27T17:59:25.400Z,29.49
2018-07-27T18:01:54.756Z,28.22
2018-07-27T18:04:24.143Z,29.34
2018-07-27T18:06:54.544Z,29.09
2018-07-27T18:09:24.565Z,29.12
2018-07-27T18:11:55.415Z,29.07
2018-07-27T18:14:24.798Z,29.02
2018-07-27T18:16:54.139Z,28.36
2018-07-27T18:19:23.536Z,28.81
2018-07-27T18:21:54.767Z,28.80
2018-07-27T18:24:24.821Z,28.75
2018-07-27T18:26:54.286Z,28.66
2018-07-27T18:29:23.651Z,28.57
2018-07-27T18:31:53.220Z,28.52
2018-07-27T18:34:22.624Z,28.43
2018-07-27T18:36:52.105Z,28.36
2018-07-27T18:39:21.826Z,28.31
2018-07-27T18:41:51.456Z,28.25
2018-07-27T18:44:20.862Z,28.20
2018-07-27T18:46:50.276Z,28.14
2018-07-27T18:49:19.936Z,28.05
2018-07-27T18:51:50.456Z,28.01
2018-07-27T18:54:19.855Z,27.82
2018-07-27T18:56:50.737Z,27.65
2018-07-27T18:59:20.113Z,27.50
2018-07-27T19:01:49.540Z,27.44
2018-07-27T19:04:18.908Z,27.43
2018-07-27T19:06:48.287Z,27.40
2018-07-27T19:09:17.705Z,27.35
2018-07-27T19:11:47.565Z,27.06
2018-07-27T19:14:17.229Z,27.07
2018-07-27T19:16:46.584Z,26.98
2018-07-27T19:19:16.300Z,26.86
2018-07-27T19:21:45.704Z,26.81
2018-07-27T19:24:15.680Z,26.77
2018-07-27T19:26:45.721Z,26.60
2018-07-27T19:29:16.032Z,26.47
2018-07-27T19:31:45.415Z,26.42
2018-07-27T19:34:14.753Z,26.32
2018-07-27T19:36:44.243Z,26.19
2018-07-27T19:39:14.101Z,26.12
2018-07-27T19:41:43.525Z,26.19
2018-07-27T19:44:13.459Z,26.24
2018-07-27T19:46:42.976Z,26.21
2018-07-27T19:49:13.107Z,26.13
2018-07-27T19:51:42.606Z,26.09
2018-07-27T19:54:12.161Z,26.06
2018-07-27T19:56:41.708Z,26.09
2018-07-27T19:59:11.070Z,26.01
2018-07-27T20:01:40.420Z,25.93
2018-07-27T20:04:10.848Z,25.92
2018-07-27T20:06:40.326Z,25.80
2018-07-27T20:09:10.693Z,25.68
2018-07-27T20:11:41.433Z,25.60
2018-07-27T20:14:11.137Z,25.57
2018-07-27T20:16:40.609Z,25.56
2018-07-27T20:19:11.000Z,25.70
2018-07-27T20:21:41.145Z,25.57
2018-07-27T20:24:11.520Z,25.45
2018-07-27T20:26:41.496Z,25.40
2018-07-27T20:29:12.733Z,25.38
2018-07-27T20:31:42.308Z,25.34
2018-07-27T20:34:12.242Z,25.28
2018-07-27T20:36:41.589Z,25.18
2018-07-27T20:39:13.626Z,25.07
2018-07-27T20:41:43.985Z,25.05
2018-07-27T20:44:13.344Z,25.00
2018-07-27T20:46:42.745Z,24.94
2018-07-27T20:49:12.116Z,24.85
2018-07-27T20:51:41.834Z,24.73
2018-07-27T20:54:11.788Z,24.59
2018-07-27T20:56:41.533Z,24.51
2018-07-27T20:59:11.449Z,24.38
2018-07-27T21:01:41.393Z,24.26
2018-07-27T21:04:13.117Z,24.19
2018-07-27T21:06:43.611Z,24.17
2018-07-27T21:09:13.136Z,24.14
2018-07-27T21:11:43.190Z,24.12
2018-07-27T21:14:12.607Z,24.12
2018-07-27T21:16:41.956Z,24.11
2018-07-27T21:19:12.618Z,24.07
2018-07-27T21:21:42.163Z,23.97
2018-07-27T21:24:12.080Z,23.95
2018-07-27T21:26:41.494Z,23.95
2018-07-27T21:29:10.916Z,23.92
2018-07-27T21:31:40.305Z,23.83
2018-07-27T21:34:09.695Z,23.79
2018-07-27T21:36:41.371Z,23.74
2018-07-27T21:39:15.096Z,23.67
2018-07-27T21:41:44.476Z,23.59
2018-07-27T21:44:16.305Z,23.58
2018-07-27T21:46:45.773Z,23.55
2018-07-27T21:49:15.164Z,23.56
2018-07-27T21:51:44.645Z,23.55
2018-07-27T21:54:14.189Z,23.57
2018-07-27T21:56:43.574Z,23.53
2018-07-27T21:59:13.378Z,23.50
2018-07-27T22:01:42.771Z,23.48
2018-07-27T22:04:12.656Z,23.49
2018-07-27T22:06:42.204Z,23.49
2018-07-27T22:09:11.734Z,23.53
2018-07-27T22:11:41.127Z,23.59
2018-07-27T22:14:10.515Z,23.71
2018-07-27T22:16:39.934Z,23.75
2018-07-27T22:19:10.235Z,23.72
2018-07-27T22:21:39.589Z,23.53
2018-07-27T22:24:09.021Z,23.64
2018-07-27T22:26:38.758Z,23.49
2018-07-27T22:29:08.128Z,23.42
2018-07-27T22:31:37.517Z,23.33
2018-07-27T22:34:07.124Z,23.40
2018-07-27T22:36:37.329Z,23.30
2018-07-27T22:39:09.521Z,23.29
2018-07-27T22:41:39.096Z,23.33
2018-07-27T22:44:08.507Z,23.41
2018-07-27T22:46:37.893Z,23.41
2018-07-27T22:49:07.273Z,23.43
2018-07-27T22:51:36.696Z,23.49
2018-07-27T22:54:06.764Z,23.53
2018-07-27T22:56:36.958Z,23.41
2018-07-27T22:59:06.420Z,23.54
2018-07-27T23:01:35.792Z,23.54
2018-07-27T23:04:05.152Z,23.52
2018-07-27T23:06:34.853Z,23.38
2018-07-27T23:09:06.496Z,23.29
2018-07-27T23:11:36.073Z,23.18
2018-07-27T23:14:05.480Z,23.29
2018-07-27T23:16:35.049Z,23.31
2018-07-27T23:19:04.480Z,23.30
2018-07-27T23:21:34.180Z,23.18
2018-07-27T23:24:03.574Z,23.18
2018-07-27T23:26:32.974Z,23.15
2018-07-27T23:29:02.445Z,23.02
2018-07-27T23:31:31.866Z,23.03
2018-07-27T23:34:01.779Z,22.99
2018-07-27T23:36:31.416Z,22.87
2018-07-27T23:39:00.832Z,22.74
2018-07-27T23:41:30.474Z,22.69
2018-07-27T23:43:59.832Z,22.64
2018-07-27T23:46:29.219Z,22.72
2018-07-27T23:49:00.690Z,22.69
2018-07-27T23:51:30.023Z,22.43
2018-07-27T23:53:59.379Z,22.35
2018-07-27T23:56:28.767Z,22.34
2018-07-27T23:58:58.145Z,22.30
