createdAt,value
2022-09-15T00:03:37.097Z,16.84
2022-09-15T00:06:07.504Z,16.79
2022-09-15T00:08:37.086Z,16.81
2022-09-15T00:11:10.250Z,16.80
2022-09-15T00:16:07.761Z,16.73
2022-09-15T00:18:37.959Z,16.74
2022-09-15T00:21:08.195Z,16.72
2022-09-15T00:26:08.242Z,16.66
2022-09-15T00:28:37.491Z,16.67
2022-09-15T00:31:08.781Z,16.63
2022-09-15T00:33:36.261Z,16.64
2022-09-15T00:36:08.472Z,16.61
2022-09-15T00:38:37.051Z,16.52
2022-09-15T00:46:06.908Z,16.50
2022-09-15T00:48:38.614Z,16.44
2022-09-15T00:51:08.048Z,16.46
2022-09-15T00:53:36.979Z,16.47
2022-09-15T00:56:11.050Z,16.45
2022-09-15T00:58:42.471Z,16.49
2022-09-15T01:01:08.050Z,16.50
2022-09-15T01:03:36.327Z,16.49
2022-09-15T01:06:11.471Z,16.48
2022-09-15T01:08:42.327Z,16.51
2022-09-15T01:11:06.284Z,16.49
2022-09-15T01:13:36.228Z,16.48
2022-09-15T01:16:13.848Z,16.32
2022-09-15T01:18:46.847Z,16.21
2022-09-15T01:21:18.614Z,16.16
2022-09-15T01:23:57.547Z,16.08
2022-09-15T01:26:26.675Z,16.18
2022-09-15T01:28:55.978Z,16.19
2022-09-15T01:31:14.852Z,16.27
2022-09-15T01:33:44.804Z,16.20
2022-09-15T01:36:13.284Z,16.14
2022-09-15T01:38:48.471Z,16.19
2022-09-15T01:41:12.601Z,16.13
2022-09-15T01:43:44.865Z,16.19
2022-09-15T01:46:07.080Z,16.15
2022-09-15T01:48:37.703Z,16.13
2022-09-15T01:51:07.379Z,16.09
2022-09-15T01:53:36.487Z,16.07
2022-09-15T01:56:08.373Z,16.02
2022-09-15T01:58:38.589Z,16.00
2022-09-15T02:01:11.401Z,16.08
2022-09-15T02:03:44.679Z,16.12
2022-09-15T02:06:14.805Z,16.04
2022-09-15T02:08:43.828Z,16.07
2022-09-15T02:11:15.168Z,15.98
2022-09-15T02:13:44.784Z,16.03
2022-09-15T02:16:13.027Z,16.08
2022-09-15T02:18:43.208Z,16.12
2022-09-15T02:23:40.125Z,16.13
2022-09-15T02:28:38.619Z,16.10
2022-09-15T02:31:12.309Z,16.03
2022-09-15T02:33:40.293Z,16.04
2022-09-15T02:36:10.013Z,16.09
2022-09-15T02:38:41.481Z,16.13
2022-09-15T02:41:06.853Z,16.04
2022-09-15T02:43:44.497Z,16.07
2022-09-15T02:46:06.481Z,16.09
2022-09-15T02:48:36.390Z,16.12
2022-09-15T02:51:06.349Z,16.14
2022-09-15T02:53:36.525Z,16.12
2022-09-15T02:56:06.539Z,16.10
2022-09-15T02:58:36.294Z,16.03
2022-09-15T03:01:07.461Z,15.93
2022-09-15T03:03:38.837Z,15.97
2022-09-15T03:06:16.944Z,15.92
2022-09-15T03:08:36.630Z,15.87
2022-09-15T03:11:06.230Z,15.78
2022-09-15T03:13:36.497Z,15.66
2022-09-15T03:16:07.840Z,15.58
2022-09-15T03:21:08.753Z,15.48
2022-09-15T03:23:36.369Z,15.55
2022-09-15T03:26:07.963Z,15.57
2022-09-15T03:28:37.378Z,15.52
2022-09-15T03:31:07.336Z,15.59
2022-09-15T03:33:36.965Z,15.60
2022-09-15T03:36:07.937Z,15.65
2022-09-15T03:38:36.465Z,15.66
2022-09-15T03:41:10.389Z,15.71
2022-09-15T03:43:37.733Z,15.74
2022-09-15T03:46:09.070Z,15.75
2022-09-15T03:48:36.936Z,15.76
2022-09-15T03:51:07.709Z,15.63
2022-09-15T03:53:38.273Z,15.58
2022-09-15T03:56:08.359Z,15.66
2022-09-15T03:58:36.473Z,15.76
2022-09-15T04:01:06.645Z,15.80
2022-09-15T04:03:40.346Z,15.88
2022-09-15T04:06:07.054Z,15.83
2022-09-15T04:08:36.321Z,15.76
2022-09-15T04:11:07.851Z,15.87
2022-09-15T04:13:38.062Z,15.86
2022-09-15T04:16:09.329Z,15.87
2022-09-15T04:18:36.778Z,15.85
2022-09-15T04:21:10.669Z,15.82
2022-09-15T04:23:36.430Z,15.88
2022-09-15T04:26:08.794Z,15.84
2022-09-15T04:28:37.244Z,15.90
2022-09-15T04:31:08.387Z,15.93
2022-09-15T04:33:38.125Z,15.90
2022-09-15T04:38:36.968Z,15.93
2022-09-15T04:41:06.478Z,15.82
2022-09-15T04:43:36.497Z,15.89
2022-09-15T04:46:06.792Z,15.91
2022-09-15T04:48:36.824Z,15.93
2022-09-15T04:51:09.619Z,15.95
2022-09-15T04:53:36.590Z,15.93
2022-09-15T04:56:08.394Z,15.91
2022-09-15T04:58:37.795Z,15.92
2022-09-15T05:01:08.251Z,15.96
2022-09-15T05:03:37.573Z,15.92
2022-09-15T05:06:08.528Z,15.86
2022-09-15T05:08:36.986Z,15.88
2022-09-15T05:11:08.544Z,15.90
2022-09-15T05:13:38.584Z,15.92
2022-09-15T05:16:11.143Z,15.90
2022-09-15T05:18:37.228Z,15.91
2022-09-15T05:21:08.167Z,15.92
2022-09-15T05:28:37.857Z,15.95
2022-09-15T05:33:36.862Z,15.97
2022-09-15T05:36:06.682Z,15.96
2022-09-15T05:41:09.338Z,15.99
2022-09-15T05:46:08.595Z,16.01
2022-09-15T05:48:36.593Z,16.03
2022-09-15T05:51:06.389Z,16.07
2022-09-15T05:58:37.994Z,16.14
2022-09-15T06:01:08.613Z,16.13
2022-09-15T06:03:36.345Z,16.17
2022-09-15T06:06:06.821Z,16.16
2022-09-15T06:08:41.463Z,16.11
2022-09-15T06:11:08.236Z,16.15
2022-09-15T06:13:36.730Z,16.16
2022-09-15T06:16:08.752Z,16.06
2022-09-15T06:18:38.210Z,16.10
2022-09-15T06:21:08.814Z,16.11
2022-09-15T06:23:37.005Z,16.20
2022-09-15T06:26:08.359Z,16.24
2022-09-15T06:28:36.746Z,16.27
2022-09-15T06:31:10.555Z,16.14
2022-09-15T06:33:36.488Z,16.10
2022-09-15T06:36:06.729Z,16.19
2022-09-15T06:38:36.478Z,16.29
2022-09-15T06:41:07.312Z,16.33
2022-09-15T06:43:38.323Z,16.28
2022-09-15T06:46:08.503Z,16.26
2022-09-15T06:48:37.446Z,16.35
2022-09-15T06:51:08.323Z,16.37
2022-09-15T06:53:37.830Z,16.43
2022-09-15T06:56:08.393Z,16.41
2022-09-15T06:58:38.357Z,16.50
2022-09-15T07:01:08.826Z,16.61
2022-09-15T07:03:38.489Z,16.72
2022-09-15T07:06:07.523Z,16.71
2022-09-15T07:08:36.462Z,16.82
2022-09-15T07:11:06.719Z,16.93
2022-09-15T07:13:37.395Z,16.84
2022-09-15T07:16:10.170Z,16.75
2022-09-15T07:18:40.917Z,16.93
2022-09-15T07:21:09.361Z,17.07
2022-09-15T07:23:36.871Z,17.00
2022-09-15T07:26:08.929Z,17.06
2022-09-15T07:28:37.179Z,17.09
2022-09-15T07:31:08.007Z,17.13
2022-09-15T07:33:36.447Z,17.05
2022-09-15T07:36:08.276Z,17.10
2022-09-15T07:41:08.955Z,17.15
2022-09-15T07:43:36.400Z,17.23
2022-09-15T07:46:06.538Z,17.52
2022-09-15T07:48:36.400Z,18.08
2022-09-15T07:51:06.636Z,19.21
2022-09-15T07:53:36.748Z,20.18
2022-09-15T07:56:07.683Z,20.71
2022-09-15T07:58:36.595Z,21.48
2022-09-15T08:01:10.290Z,21.94
2022-09-15T08:03:39.188Z,22.09
2022-09-15T08:06:06.543Z,22.43
2022-09-15T08:08:37.897Z,22.44
2022-09-15T08:11:07.233Z,22.29
2022-09-15T08:13:36.882Z,22.39
2022-09-15T08:16:08.322Z,22.20
2022-09-15T08:23:37.357Z,21.86
2022-09-15T08:26:10.628Z,21.74
2022-09-15T08:28:36.730Z,21.83
2022-09-15T08:31:10.505Z,21.97
2022-09-15T08:33:38.232Z,21.71
2022-09-15T08:36:10.346Z,21.84
2022-09-15T08:38:38.851Z,21.38
2022-09-15T08:41:11.465Z,21.23
2022-09-15T08:43:41.807Z,21.16
2022-09-15T08:46:13.076Z,21.39
2022-09-15T08:48:41.522Z,21.55
2022-09-15T08:51:13.597Z,21.58
2022-09-15T08:53:42.747Z,21.64
2022-09-15T08:56:16.166Z,21.56
2022-09-15T08:58:37.040Z,21.70
2022-09-15T09:01:19.500Z,21.74
2022-09-15T09:03:47.839Z,21.73
2022-09-15T09:06:18.047Z,21.59
2022-09-15T09:08:54.395Z,21.45
2022-09-15T09:11:15.604Z,21.12
2022-09-15T09:13:43.089Z,21.18
2022-09-15T09:16:23.545Z,21.49
2022-09-15T09:18:52.041Z,22.39
2022-09-15T09:21:15.937Z,23.25
2022-09-15T09:23:45.837Z,23.44
2022-09-15T09:26:10.656Z,23.52
2022-09-15T09:28:41.420Z,23.72
2022-09-15T09:31:17.338Z,23.25
2022-09-15T09:33:47.328Z,22.99
2022-09-15T09:36:09.646Z,22.76
2022-09-15T09:38:39.686Z,23.23
2022-09-15T09:41:12.920Z,24.07
2022-09-15T09:43:36.750Z,24.34
2022-09-15T09:46:14.335Z,24.71
2022-09-15T09:48:36.530Z,24.73
2022-09-15T09:51:26.207Z,24.77
2022-09-15T09:53:36.688Z,24.94
2022-09-15T09:56:17.460Z,24.86
2022-09-15T09:58:36.604Z,25.06
2022-09-15T10:03:37.758Z,25.25
2022-09-15T10:06:12.175Z,25.16
2022-09-15T10:08:47.808Z,25.54
2022-09-15T10:11:09.213Z,25.70
2022-09-15T10:13:51.606Z,26.30
2022-09-15T10:16:06.504Z,26.31
2022-09-15T10:18:38.291Z,25.53
2022-09-15T10:21:08.967Z,25.22
2022-09-15T10:23:36.481Z,24.90
2022-09-15T10:26:18.818Z,24.72
2022-09-15T10:28:36.584Z,24.49
2022-09-15T10:31:09.959Z,24.53
2022-09-15T10:33:38.175Z,24.41
2022-09-15T10:36:12.231Z,24.92
2022-09-15T10:38:42.493Z,24.87
2022-09-15T10:41:17.131Z,24.72
2022-09-15T10:43:50.034Z,23.87
2022-09-15T10:46:13.283Z,23.56
2022-09-15T10:48:47.633Z,23.55
2022-09-15T10:51:19.034Z,23.98
2022-09-15T10:53:57.303Z,24.92
2022-09-15T10:56:19.507Z,25.92
2022-09-15T10:58:51.078Z,26.89
2022-09-15T11:01:24.112Z,27.65
2022-09-15T11:03:52.864Z,27.82
2022-09-15T11:06:16.849Z,27.77
2022-09-15T11:08:48.217Z,28.25
2022-09-15T11:11:14.625Z,27.94
2022-09-15T11:13:46.152Z,27.26
2022-09-15T11:16:21.595Z,27.07
2022-09-15T11:18:54.061Z,26.62
2022-09-15T11:21:20.491Z,25.97
2022-09-15T11:23:43.043Z,25.53
2022-09-15T11:26:12.349Z,25.17
2022-09-15T11:28:43.445Z,24.79
2022-09-15T11:31:14.518Z,24.57
2022-09-15T11:33:43.351Z,24.23
2022-09-15T11:36:13.532Z,24.06
2022-09-15T11:38:42.083Z,24.45
2022-09-15T11:41:17.841Z,24.92
2022-09-15T11:43:45.069Z,25.27
2022-09-15T11:46:12.708Z,24.84
2022-09-15T11:48:44.388Z,24.76
2022-09-15T11:51:08.160Z,24.43
2022-09-15T11:53:42.053Z,24.18
2022-09-15T11:56:16.042Z,24.02
2022-09-15T11:58:49.324Z,24.32
2022-09-15T12:01:15.170Z,24.92
2022-09-15T12:03:41.080Z,25.61
2022-09-15T12:06:14.131Z,25.67
2022-09-15T12:08:42.509Z,24.98
2022-09-15T12:11:11.871Z,24.40
2022-09-15T12:13:37.760Z,23.37
2022-09-15T12:16:07.254Z,23.45
2022-09-15T12:18:44.986Z,22.88
2022-09-15T12:21:14.691Z,22.64
2022-09-15T12:23:42.318Z,22.73
2022-09-15T12:26:14.844Z,22.60
2022-09-15T12:28:40.469Z,23.10
2022-09-15T12:31:26.556Z,23.41
2022-09-15T12:33:45.076Z,23.59
2022-09-15T12:36:26.276Z,23.33
2022-09-15T12:38:36.639Z,23.23
2022-09-15T12:41:09.681Z,23.07
2022-09-15T12:43:36.572Z,22.99
2022-09-15T12:46:17.454Z,23.15
2022-09-15T12:48:36.859Z,23.47
2022-09-15T12:51:09.478Z,24.02
2022-09-15T12:53:48.861Z,24.70
2022-09-15T12:56:19.046Z,24.38
2022-09-15T12:58:39.752Z,23.39
2022-09-15T13:01:26.418Z,23.06
2022-09-15T13:03:57.927Z,22.71
2022-09-15T13:06:16.341Z,22.41
2022-09-15T13:08:45.865Z,22.05
2022-09-15T13:11:09.696Z,21.70
2022-09-15T13:13:42.921Z,21.62
2022-09-15T13:16:13.649Z,21.46
2022-09-15T13:18:37.613Z,21.37
2022-09-15T13:21:13.340Z,21.39
2022-09-15T13:23:40.851Z,21.54
2022-09-15T13:26:11.413Z,21.93
2022-09-15T13:28:37.064Z,22.20
2022-09-15T13:31:17.333Z,22.44
2022-09-15T13:36:18.908Z,22.29
2022-09-15T13:38:52.876Z,22.26
2022-09-15T13:41:24.855Z,22.23
2022-09-15T13:44:06.091Z,22.19
2022-09-15T13:46:20.688Z,22.24
2022-09-15T13:48:49.277Z,22.10
2022-09-15T13:51:14.653Z,22.20
2022-09-15T13:53:44.729Z,22.17
2022-09-15T13:56:08.814Z,22.07
2022-09-15T13:59:01.422Z,21.73
2022-09-15T14:01:07.515Z,21.21
2022-09-15T14:03:44.942Z,21.10
2022-09-15T14:08:37.933Z,20.92
2022-09-15T14:13:42.805Z,20.98
2022-09-15T14:16:26.986Z,21.06
2022-09-15T14:18:42.122Z,21.02
2022-09-15T14:21:16.483Z,21.15
2022-09-15T14:23:45.013Z,21.21
2022-09-15T14:26:13.796Z,21.06
2022-09-15T14:28:36.751Z,20.93
2022-09-15T14:31:07.744Z,20.53
2022-09-15T14:33:39.798Z,20.08
2022-09-15T14:36:21.693Z,20.26
2022-09-15T14:38:36.752Z,19.93
2022-09-15T14:43:41.111Z,19.79
2022-09-15T14:46:10.524Z,19.83
2022-09-15T14:51:16.991Z,19.87
2022-09-15T14:53:39.999Z,19.88
2022-09-15T14:56:09.047Z,19.94
2022-09-15T14:58:42.114Z,19.96
2022-09-15T15:01:14.564Z,19.89
2022-09-15T15:03:44.011Z,19.73
2022-09-15T15:06:28.752Z,19.40
2022-09-15T15:08:42.179Z,19.24
2022-09-15T15:11:10.380Z,19.14
2022-09-15T15:13:41.479Z,19.11
2022-09-15T15:16:11.942Z,19.09
2022-09-15T15:18:40.172Z,19.04
2022-09-15T15:21:26.503Z,18.91
2022-09-15T15:23:46.753Z,18.78
2022-09-15T15:26:25.458Z,18.64
2022-09-15T15:28:38.389Z,18.47
2022-09-15T15:31:13.618Z,18.50
2022-09-15T15:33:43.752Z,18.28
2022-09-15T15:36:08.088Z,18.27
2022-09-15T15:38:46.391Z,18.16
2022-09-15T15:41:08.274Z,18.14
2022-09-15T15:43:37.073Z,17.97
2022-09-15T15:46:07.124Z,18.06
2022-09-15T15:48:38.107Z,18.10
2022-09-15T15:51:06.762Z,18.02
2022-09-15T15:53:36.614Z,17.91
2022-09-15T15:56:07.706Z,18.00
2022-09-15T15:58:36.608Z,17.97
2022-09-15T16:01:10.929Z,17.88
2022-09-15T16:03:36.719Z,17.84
2022-09-15T16:06:09.290Z,17.79
2022-09-15T16:08:39.145Z,17.80
2022-09-15T16:11:09.095Z,17.79
2022-09-15T16:16:12.989Z,17.78
2022-09-15T16:18:36.897Z,17.73
2022-09-15T16:26:07.059Z,17.79
2022-09-15T16:28:36.809Z,17.75
2022-09-15T16:31:10.224Z,17.69
2022-09-15T16:33:38.211Z,17.61
2022-09-15T16:36:11.510Z,17.49
2022-09-15T16:38:36.979Z,17.10
2022-09-15T16:41:12.625Z,17.32
2022-09-15T16:43:36.641Z,17.35
2022-09-15T16:46:08.799Z,17.30
2022-09-15T16:48:36.782Z,17.35
2022-09-15T16:51:24.948Z,17.21
2022-09-15T16:53:38.509Z,16.99
2022-09-15T16:56:10.430Z,16.98
2022-09-15T16:58:36.959Z,16.87
2022-09-15T17:01:12.001Z,16.85
2022-09-15T17:03:36.762Z,16.83
2022-09-15T17:06:11.705Z,16.85
2022-09-15T17:08:36.762Z,16.78
2022-09-15T17:11:16.241Z,16.67
2022-09-15T17:16:07.462Z,16.61
2022-09-15T17:18:36.847Z,16.60
2022-09-15T17:21:09.153Z,16.56
2022-09-15T17:23:38.657Z,16.53
2022-09-15T17:26:11.002Z,16.39
2022-09-15T17:28:37.128Z,16.37
2022-09-15T17:31:14.210Z,16.31
2022-09-15T17:33:36.914Z,16.17
2022-09-15T17:36:07.346Z,16.18
2022-09-15T17:38:36.992Z,16.08
2022-09-15T17:41:11.559Z,15.98
2022-09-15T17:43:36.617Z,15.99
2022-09-15T17:46:07.950Z,16.01
2022-09-15T17:48:37.907Z,16.06
2022-09-15T17:51:12.138Z,16.10
2022-09-15T17:53:36.851Z,16.04
2022-09-15T17:56:06.888Z,16.00
2022-09-15T17:58:36.701Z,15.99
2022-09-15T18:01:07.044Z,15.92
2022-09-15T18:03:38.130Z,15.87
2022-09-15T18:06:07.918Z,15.79
2022-09-15T18:08:36.918Z,15.78
2022-09-15T18:11:07.168Z,15.76
2022-09-15T18:13:36.972Z,15.74
2022-09-15T18:16:11.865Z,15.69
2022-09-15T18:18:38.952Z,15.67
2022-09-15T18:21:08.837Z,15.66
2022-09-15T18:23:38.199Z,15.62
2022-09-15T18:26:06.654Z,15.57
2022-09-15T18:31:11.755Z,15.53
2022-09-15T18:33:36.617Z,15.48
2022-09-15T18:36:07.059Z,15.43
2022-09-15T18:38:36.666Z,15.39
2022-09-15T18:41:09.474Z,15.35
2022-09-15T18:43:36.853Z,15.16
2022-09-15T18:46:07.079Z,14.98
2022-09-15T18:48:36.806Z,15.02
2022-09-15T18:51:07.669Z,15.16
2022-09-15T18:53:37.090Z,15.20
2022-09-15T18:56:09.446Z,15.21
2022-09-15T18:58:36.649Z,15.24
2022-09-15T19:01:08.972Z,15.25
2022-09-15T19:03:38.048Z,15.26
2022-09-15T19:06:07.422Z,15.25
2022-09-15T19:13:36.931Z,15.22
2022-09-15T19:16:08.434Z,15.21
2022-09-15T19:18:36.914Z,15.17
2022-09-15T19:21:09.583Z,15.18
2022-09-15T19:23:36.985Z,15.21
2022-09-15T19:26:12.659Z,15.20
2022-09-15T19:28:36.859Z,15.21
2022-09-15T19:33:37.026Z,15.20
2022-09-15T19:36:24.527Z,15.15
2022-09-15T19:38:37.389Z,15.16
2022-09-15T19:41:08.550Z,15.15
2022-09-15T19:43:39.651Z,15.11
2022-09-15T19:46:10.659Z,15.06
2022-09-15T19:48:38.616Z,15.04
2022-09-15T19:51:08.246Z,15.01
2022-09-15T19:53:37.411Z,14.92
2022-09-15T19:56:07.229Z,14.94
2022-09-15T19:58:36.665Z,14.95
2022-09-15T20:01:08.996Z,14.97
2022-09-15T20:03:36.909Z,14.94
2022-09-15T20:06:08.363Z,14.91
2022-09-15T20:08:37.451Z,14.77
2022-09-15T20:11:07.384Z,14.78
2022-09-15T20:13:40.351Z,14.80
2022-09-15T20:16:13.147Z,14.81
2022-09-15T20:18:40.175Z,14.80
2022-09-15T20:23:36.901Z,14.67
2022-09-15T20:26:08.652Z,14.64
2022-09-15T20:28:36.788Z,14.61
2022-09-15T20:31:09.252Z,14.42
2022-09-15T20:33:38.617Z,14.35
2022-09-15T20:36:10.085Z,14.25
2022-09-15T20:38:37.841Z,14.30
2022-09-15T20:43:37.844Z,14.25
2022-09-15T20:46:09.503Z,14.30
2022-09-15T20:48:38.287Z,14.34
2022-09-15T20:51:10.783Z,14.36
2022-09-15T20:53:38.615Z,14.34
2022-09-15T20:56:07.390Z,14.30
2022-09-15T20:58:38.078Z,14.21
2022-09-15T21:01:08.932Z,14.24
2022-09-15T21:03:38.542Z,14.22
2022-09-15T21:06:08.635Z,14.18
2022-09-15T21:11:09.747Z,14.15
2022-09-15T21:13:38.179Z,14.11
2022-09-15T21:16:08.911Z,14.04
2022-09-15T21:18:38.623Z,14.02
2022-09-15T21:21:08.611Z,13.97
2022-09-15T21:23:39.379Z,13.94
2022-09-15T21:26:08.795Z,13.89
2022-09-15T21:28:37.612Z,13.88
2022-09-15T21:31:09.567Z,13.84
2022-09-15T21:33:38.725Z,13.81
2022-09-15T21:36:08.749Z,13.77
2022-09-15T21:38:39.470Z,13.72
2022-09-15T21:41:10.208Z,13.67
2022-09-15T21:43:38.531Z,13.64
2022-09-15T21:46:11.170Z,13.62
2022-09-15T21:48:37.229Z,13.59
2022-09-15T21:51:08.007Z,13.57
2022-09-15T21:53:37.488Z,13.53
2022-09-15T21:56:11.630Z,13.50
2022-09-15T22:01:09.040Z,13.40
2022-09-15T22:03:36.983Z,13.38
2022-09-15T22:06:09.715Z,13.48
2022-09-15T22:08:37.487Z,13.54
2022-09-15T22:11:07.699Z,13.58
2022-09-15T22:16:10.120Z,13.57
2022-09-15T22:18:37.576Z,13.56
2022-09-15T22:21:10.207Z,13.55
2022-09-15T22:26:08.680Z,13.48
2022-09-15T22:28:37.374Z,13.53
2022-09-15T22:31:09.471Z,13.57
2022-09-15T22:36:08.853Z,13.62
2022-09-15T22:38:36.895Z,13.63
2022-09-15T22:41:08.686Z,13.55
2022-09-15T22:43:38.168Z,13.56
2022-09-15T22:46:07.947Z,13.65
2022-09-15T22:48:42.470Z,13.67
2022-09-15T22:51:07.036Z,13.68
2022-09-15T22:53:36.896Z,13.69
2022-09-15T22:56:10.141Z,13.67
2022-09-15T22:58:37.075Z,13.68
2022-09-15T23:01:09.141Z,13.67
2022-09-15T23:03:37.678Z,13.65
2022-09-15T23:06:07.517Z,13.62
2022-09-15T23:08:36.877Z,13.58
2022-09-15T23:11:09.254Z,13.55
2022-09-15T23:16:07.810Z,13.54
2022-09-15T23:18:37.055Z,13.56
2022-09-15T23:23:38.983Z,13.41
2022-09-15T23:26:08.960Z,13.35
2022-09-15T23:28:38.094Z,13.34
2022-09-15T23:31:09.175Z,13.36
2022-09-15T23:33:36.951Z,13.46
2022-09-15T23:36:10.154Z,13.48
2022-09-15T23:38:37.764Z,13.56
2022-09-15T23:41:07.399Z,13.58
2022-09-15T23:46:07.655Z,13.56
2022-09-15T23:48:37.362Z,13.52
2022-09-15T23:51:06.861Z,13.49
2022-09-15T23:53:37.007Z,13.48
2022-09-15T23:56:07.530Z,13.45
2022-09-15T23:58:37.042Z,13.43
