createdAt,value
2023-03-27T00:00:14.777Z,11.10
2023-03-27T00:00:46.183Z,10.38
2023-03-27T00:01:14.186Z,10.38
2023-03-27T00:01:45.637Z,10.38
2023-03-27T00:02:17.310Z,10.38
2023-03-27T00:02:48.155Z,10.38
2023-03-27T00:03:19.040Z,11.10
2023-03-27T00:03:49.744Z,11.50
2023-03-27T00:04:21.153Z,11.50
2023-03-27T00:04:51.220Z,12.07
2023-03-27T00:05:24.380Z,12.07
2023-03-27T00:05:54.262Z,12.39
2023-03-27T00:06:25.285Z,12.07
2023-03-27T00:06:55.313Z,12.07
2023-03-27T00:07:26.948Z,12.39
2023-03-27T00:07:57.284Z,12.79
2023-03-27T00:08:29.023Z,12.39
2023-03-27T00:08:59.184Z,12.39
2023-03-27T00:09:31.163Z,12.07
2023-03-27T00:10:02.409Z,11.91
2023-03-27T00:10:32.874Z,12.39
2023-03-27T00:11:04.412Z,12.39
2023-03-27T00:11:35.006Z,12.39
2023-03-27T00:12:05.621Z,12.79
2023-03-27T00:12:37.485Z,13.35
2023-03-27T00:13:07.372Z,12.79
2023-03-27T00:13:49.130Z,12.79
2023-03-27T00:14:09.299Z,12.79
2023-03-27T00:14:41.126Z,12.79
2023-03-27T00:15:12.092Z,12.39
2023-03-27T00:15:42.960Z,12.39
2023-03-27T00:16:14.316Z,13.12
2023-03-27T00:16:44.940Z,13.12
2023-03-27T00:17:15.257Z,12.07
2023-03-27T00:17:47.084Z,11.50
2023-03-27T00:18:17.220Z,11.10
2023-03-27T00:18:49.109Z,11.10
2023-03-27T00:19:19.621Z,11.10
2023-03-27T00:19:50.918Z,11.10
2023-03-27T00:20:21.834Z,11.10
2023-03-27T00:20:53.149Z,11.10
2023-03-27T00:21:24.417Z,11.10
2023-03-27T00:21:55.157Z,11.10
2023-03-27T00:22:25.690Z,10.94
2023-03-27T00:22:57.270Z,10.62
2023-03-27T00:23:27.209Z,10.62
2023-03-27T00:23:59.277Z,10.46
2023-03-27T00:24:29.228Z,10.46
2023-03-27T00:25:02.149Z,10.62
2023-03-27T00:25:31.266Z,10.94
2023-03-27T00:26:03.110Z,10.94
2023-03-27T00:26:34.246Z,10.62
2023-03-27T00:27:06.279Z,10.62
2023-03-27T00:27:35.220Z,10.62
2023-03-27T00:28:07.283Z,10.62
2023-03-27T00:28:37.306Z,10.62
2023-03-27T00:29:09.169Z,10.94
2023-03-27T00:29:39.719Z,10.78
2023-03-27T00:30:11.741Z,10.78
2023-03-27T00:30:41.271Z,11.50
2023-03-27T00:31:13.034Z,11.50
2023-03-27T00:31:44.222Z,10.78
2023-03-27T00:32:14.882Z,11.34
2023-03-27T00:32:46.027Z,11.58
2023-03-27T00:33:17.096Z,11.58
2023-03-27T00:33:47.582Z,11.58
2023-03-27T00:34:18.989Z,11.74
2023-03-27T00:34:49.196Z,11.58
2023-03-27T00:35:21.608Z,11.58
2023-03-27T00:35:51.224Z,11.58
2023-03-27T00:36:23.324Z,11.34
2023-03-27T00:36:54.164Z,11.58
2023-03-27T00:37:24.936Z,11.58
2023-03-27T00:37:55.224Z,11.34
2023-03-27T00:38:27.096Z,11.58
2023-03-27T00:38:57.206Z,11.58
2023-03-27T00:39:28.965Z,11.58
2023-03-27T00:39:59.187Z,11.58
2023-03-27T00:40:39.478Z,11.58
2023-03-27T00:41:01.487Z,11.34
2023-03-27T00:41:33.009Z,10.78
2023-03-27T00:42:04.212Z,10.78
2023-03-27T00:42:35.160Z,10.78
2023-03-27T00:43:06.043Z,10.78
2023-03-27T00:43:37.182Z,11.34
2023-03-27T00:44:07.239Z,11.34
2023-03-27T00:44:40.082Z,11.34
2023-03-27T00:45:10.352Z,11.34
2023-03-27T00:45:41.581Z,11.74
2023-03-27T00:46:11.199Z,11.74
2023-03-27T00:46:43.118Z,11.74
2023-03-27T00:47:14.361Z,11.02
2023-03-27T00:47:45.303Z,11.74
2023-03-27T00:48:15.159Z,11.90
2023-03-27T00:48:46.930Z,12.07
2023-03-27T00:49:17.217Z,12.07
2023-03-27T00:49:49.360Z,12.63
2023-03-27T00:50:19.664Z,12.07
2023-03-27T00:50:50.882Z,12.07
2023-03-27T00:51:21.226Z,12.63
2023-03-27T00:51:53.016Z,12.63
2023-03-27T00:52:24.782Z,12.63
2023-03-27T00:52:55.014Z,12.07
2023-03-27T00:53:25.588Z,12.07
2023-03-27T00:53:57.223Z,12.23
2023-03-27T00:54:27.231Z,12.79
2023-03-27T00:54:59.005Z,13.03
2023-03-27T00:55:29.759Z,12.79
2023-03-27T00:56:00.876Z,12.23
2023-03-27T00:56:32.168Z,11.74
2023-03-27T00:57:02.961Z,12.23
2023-03-27T00:57:34.654Z,12.23
2023-03-27T00:58:06.034Z,12.23
2023-03-27T00:58:35.568Z,12.07
2023-03-27T00:59:07.175Z,11.74
2023-03-27T00:59:37.225Z,11.34
2023-03-27T01:00:10.730Z,11.34
2023-03-27T01:00:39.626Z,11.34
2023-03-27T01:01:10.277Z,11.34
2023-03-27T01:01:41.298Z,11.34
2023-03-27T01:02:13.260Z,11.67
2023-03-27T01:02:44.252Z,11.67
2023-03-27T01:03:15.409Z,11.67
2023-03-27T01:03:45.589Z,11.67
2023-03-27T01:04:17.078Z,11.67
2023-03-27T01:04:47.326Z,11.67
2023-03-27T01:05:19.581Z,11.67
2023-03-27T01:05:49.317Z,12.23
2023-03-27T01:06:21.143Z,12.63
2023-03-27T01:06:51.227Z,13.19
2023-03-27T01:07:23.172Z,13.19
2023-03-27T01:08:00.951Z,13.19
2023-03-27T01:08:25.082Z,13.51
2023-03-27T01:08:55.177Z,13.51
2023-03-27T01:09:27.211Z,13.51
2023-03-27T01:09:57.773Z,13.51
2023-03-27T01:10:29.718Z,13.51
2023-03-27T01:10:59.268Z,13.67
2023-03-27T01:11:31.169Z,13.67
2023-03-27T01:12:01.307Z,13.51
2023-03-27T01:12:32.864Z,12.79
2023-03-27T01:13:04.193Z,12.79
2023-03-27T01:13:35.172Z,12.79
2023-03-27T01:14:05.616Z,11.35
2023-03-27T01:14:37.221Z,11.35
2023-03-27T01:15:08.150Z,11.35
2023-03-27T01:15:39.005Z,10.46
2023-03-27T01:16:09.188Z,10.46
2023-03-27T01:16:41.866Z,10.46
2023-03-27T01:17:11.335Z,10.46
2023-03-27T01:17:43.791Z,10.46
2023-03-27T01:18:14.222Z,10.46
2023-03-27T01:18:44.863Z,10.30
2023-03-27T01:19:15.154Z,10.46
2023-03-27T01:19:47.165Z,10.62
2023-03-27T01:20:17.803Z,10.62
2023-03-27T01:20:48.862Z,10.94
2023-03-27T01:21:19.154Z,10.62
2023-03-27T01:21:50.943Z,10.22
2023-03-27T01:22:21.183Z,10.22
2023-03-27T01:22:52.993Z,10.94
2023-03-27T01:23:35.423Z,10.94
2023-03-27T01:23:58.960Z,10.94
2023-03-27T01:24:25.465Z,11.10
2023-03-27T01:24:58.776Z,10.94
2023-03-27T01:25:27.848Z,10.94
2023-03-27T01:25:59.122Z,10.94
2023-03-27T01:26:35.625Z,10.94
2023-03-27T01:27:02.331Z,10.94
2023-03-27T01:27:31.353Z,11.10
2023-03-27T01:28:03.101Z,11.10
2023-03-27T01:28:34.205Z,11.67
2023-03-27T01:29:05.931Z,11.67
2023-03-27T01:29:35.154Z,11.67
2023-03-27T01:30:08.457Z,11.67
2023-03-27T01:30:37.273Z,11.67
2023-03-27T01:31:09.195Z,11.67
2023-03-27T01:31:39.241Z,11.67
2023-03-27T01:32:10.974Z,11.67
2023-03-27T01:32:41.274Z,12.23
2023-03-27T01:33:13.366Z,12.39
2023-03-27T01:33:44.209Z,12.39
2023-03-27T01:34:15.075Z,12.39
2023-03-27T01:34:45.577Z,12.39
2023-03-27T01:35:17.811Z,12.39
2023-03-27T01:35:47.349Z,11.83
2023-03-27T01:36:19.101Z,12.79
2023-03-27T01:36:49.786Z,12.79
2023-03-27T01:37:20.948Z,12.79
2023-03-27T01:37:51.184Z,12.79
2023-03-27T01:38:23.456Z,12.79
2023-03-27T01:38:54.162Z,11.83
2023-03-27T01:39:24.888Z,12.79
2023-03-27T01:39:55.172Z,12.79
2023-03-27T01:40:37.149Z,13.35
2023-03-27T01:40:57.692Z,12.79
2023-03-27T01:41:28.966Z,12.47
2023-03-27T01:41:59.187Z,13.03
2023-03-27T01:42:30.980Z,13.03
2023-03-27T01:43:01.308Z,13.03
2023-03-27T01:43:33.340Z,13.03
2023-03-27T01:44:04.224Z,13.03
2023-03-27T01:44:43.229Z,13.03
2023-03-27T01:45:06.636Z,13.03
2023-03-27T01:45:37.008Z,13.03
2023-03-27T01:46:07.336Z,13.03
2023-03-27T01:46:39.070Z,12.79
2023-03-27T01:47:09.176Z,12.39
2023-03-27T01:47:41.152Z,12.07
2023-03-27T01:48:11.195Z,11.90
2023-03-27T01:48:42.975Z,11.90
2023-03-27T01:49:14.170Z,12.07
2023-03-27T01:49:45.003Z,12.07
2023-03-27T01:50:16.229Z,12.07
2023-03-27T01:50:47.095Z,11.90
2023-03-27T01:51:17.212Z,12.07
2023-03-27T01:51:49.386Z,12.39
2023-03-27T01:52:19.179Z,12.23
2023-03-27T01:52:51.963Z,12.07
2023-03-27T01:53:21.161Z,11.90
2023-03-27T01:53:53.376Z,11.90
2023-03-27T01:54:24.175Z,11.50
2023-03-27T01:54:55.393Z,11.50
2023-03-27T01:55:26.016Z,11.50
2023-03-27T01:55:57.074Z,11.74
2023-03-27T01:56:27.174Z,11.74
2023-03-27T01:56:59.439Z,11.74
2023-03-27T01:57:29.145Z,11.18
2023-03-27T01:58:01.386Z,11.18
2023-03-27T01:58:31.179Z,11.18
2023-03-27T01:59:02.966Z,10.78
2023-03-27T01:59:34.217Z,10.46
2023-03-27T02:00:17.283Z,10.13
2023-03-27T02:00:52.140Z,10.13
2023-03-27T02:01:06.960Z,10.30
2023-03-27T02:01:37.376Z,10.30
2023-03-27T02:02:09.223Z,10.13
2023-03-27T02:02:39.333Z,10.13
2023-03-27T02:03:10.925Z,10.13
2023-03-27T02:03:41.225Z,10.13
2023-03-27T02:04:13.057Z,10.13
2023-03-27T02:04:44.541Z,10.13
2023-03-27T02:05:16.090Z,10.13
2023-03-27T02:05:46.255Z,10.13
2023-03-27T02:06:18.042Z,10.13
2023-03-27T02:06:48.231Z,10.13
2023-03-27T02:07:19.069Z,10.13
2023-03-27T02:07:49.457Z,10.30
2023-03-27T02:08:20.966Z,10.30
2023-03-27T02:08:51.183Z,10.30
2023-03-27T02:09:23.023Z,10.62
2023-03-27T02:09:54.951Z,10.62
2023-03-27T02:10:26.010Z,11.18
2023-03-27T02:10:55.434Z,11.34
2023-03-27T02:11:27.049Z,11.10
2023-03-27T02:11:57.426Z,10.94
2023-03-27T02:12:28.846Z,10.94
2023-03-27T02:12:59.130Z,10.46
2023-03-27T02:13:30.916Z,9.73
2023-03-27T02:14:01.333Z,9.33
2023-03-27T02:14:33.197Z,9.17
2023-03-27T02:15:22.372Z,9.17
2023-03-27T02:15:35.847Z,10.06
2023-03-27T02:16:05.465Z,10.94
2023-03-27T02:16:37.263Z,10.78
2023-03-27T02:17:07.345Z,11.10
2023-03-27T02:17:39.138Z,10.78
2023-03-27T02:18:09.161Z,9.90
2023-03-27T02:18:41.070Z,9.33
2023-03-27T02:19:11.450Z,9.33
2023-03-27T02:19:42.985Z,9.17
2023-03-27T02:20:15.040Z,9.17
2023-03-27T02:20:45.882Z,9.17
2023-03-27T02:21:15.567Z,9.01
2023-03-27T02:21:47.192Z,8.61
2023-03-27T02:22:17.255Z,9.01
2023-03-27T02:22:49.213Z,9.17
2023-03-27T02:23:19.155Z,9.49
2023-03-27T02:23:51.393Z,9.89
2023-03-27T02:24:21.157Z,9.89
2023-03-27T02:24:52.850Z,9.89
2023-03-27T02:25:24.855Z,9.89
2023-03-27T02:25:54.867Z,9.49
2023-03-27T02:26:25.567Z,9.17
2023-03-27T02:26:56.889Z,9.17
2023-03-27T02:27:27.206Z,9.01
2023-03-27T02:28:04.555Z,8.85
2023-03-27T02:28:30.131Z,8.85
2023-03-27T02:29:00.152Z,8.85
2023-03-27T02:29:31.993Z,8.85
2023-03-27T02:30:03.563Z,8.69
2023-03-27T02:30:35.441Z,8.69
2023-03-27T02:31:31.019Z,8.69
2023-03-27T02:31:35.511Z,8.69
2023-03-27T02:32:07.238Z,8.69
2023-03-27T02:32:37.463Z,8.69
2023-03-27T02:33:09.121Z,8.29
2023-03-27T02:33:39.190Z,7.88
2023-03-27T02:34:11.804Z,7.72
2023-03-27T02:34:41.696Z,7.40
2023-03-27T02:35:13.565Z,7.24
2023-03-27T02:35:44.173Z,7.56
2023-03-27T02:36:15.071Z,7.88
2023-03-27T02:36:45.464Z,8.29
2023-03-27T02:37:18.074Z,8.29
2023-03-27T02:37:47.219Z,8.69
2023-03-27T02:38:19.165Z,8.69
2023-03-27T02:38:49.190Z,8.69
2023-03-27T02:39:20.853Z,8.29
2023-03-27T02:39:51.181Z,7.56
2023-03-27T02:40:23.610Z,7.56
2023-03-27T02:40:54.283Z,7.97
2023-03-27T02:41:25.158Z,7.97
2023-03-27T02:41:55.152Z,7.97
2023-03-27T02:42:27.212Z,7.56
2023-03-27T02:42:57.549Z,8.29
2023-03-27T02:43:28.966Z,8.29
2023-03-27T02:43:59.196Z,8.29
2023-03-27T02:44:31.136Z,9.01
2023-03-27T02:45:02.570Z,9.33
2023-03-27T02:45:33.305Z,9.33
2023-03-27T02:46:04.197Z,9.33
2023-03-27T02:46:35.341Z,9.17
2023-03-27T02:47:05.453Z,9.17
2023-03-27T02:47:37.306Z,10.22
2023-03-27T02:48:07.865Z,11.10
2023-03-27T02:48:39.448Z,11.50
2023-03-27T02:49:09.185Z,11.50
2023-03-27T02:49:40.864Z,11.50
2023-03-27T02:50:11.696Z,11.50
2023-03-27T02:50:43.555Z,11.10
2023-03-27T02:51:14.185Z,11.10
2023-03-27T02:51:45.088Z,11.10
2023-03-27T02:52:15.176Z,11.10
2023-03-27T02:52:47.271Z,11.10
2023-03-27T02:53:17.333Z,11.50
2023-03-27T02:53:48.987Z,11.50
2023-03-27T02:54:19.197Z,11.50
2023-03-27T02:54:50.974Z,11.50
2023-03-27T02:55:23.166Z,11.10
2023-03-27T02:55:53.009Z,11.34
2023-03-27T02:56:24.172Z,11.34
2023-03-27T02:56:55.014Z,11.34
2023-03-27T02:57:26.222Z,11.34
2023-03-27T02:57:57.071Z,11.34
2023-03-27T02:58:27.245Z,11.34
2023-03-27T02:58:59.085Z,11.10
2023-03-27T02:59:29.177Z,11.10
2023-03-27T03:00:04.013Z,11.10
2023-03-27T03:00:31.436Z,11.10
2023-03-27T03:01:03.817Z,11.10
2023-03-27T03:01:34.252Z,11.10
2023-03-27T03:02:06.299Z,10.38
2023-03-27T03:02:35.410Z,10.38
2023-03-27T03:03:06.411Z,9.49
2023-03-27T03:03:38.240Z,9.49
2023-03-27T03:04:08.236Z,9.49
2023-03-27T03:04:40.246Z,10.38
2023-03-27T03:05:10.714Z,10.38
2023-03-27T03:05:42.094Z,11.10
2023-03-27T03:06:12.261Z,10.94
2023-03-27T03:06:45.779Z,10.06
2023-03-27T03:07:14.352Z,10.06
2023-03-27T03:07:45.803Z,8.61
2023-03-27T03:08:17.724Z,7.88
2023-03-27T03:08:47.621Z,7.88
2023-03-27T03:09:19.188Z,7.88
2023-03-27T03:09:49.181Z,8.61
2023-03-27T03:10:21.654Z,9.33
2023-03-27T03:10:51.130Z,9.33
2023-03-27T03:11:23.088Z,9.49
2023-03-27T03:11:54.325Z,9.49
2023-03-27T03:12:25.050Z,9.49
2023-03-27T03:12:55.188Z,9.49
2023-03-27T03:13:27.085Z,9.65
2023-03-27T03:13:57.218Z,9.49
2023-03-27T03:14:29.049Z,9.49
2023-03-27T03:14:59.837Z,9.33
2023-03-27T03:15:32.134Z,9.33
2023-03-27T03:16:01.378Z,9.33
2023-03-27T03:16:32.922Z,9.33
2023-03-27T03:17:04.185Z,9.33
2023-03-27T03:17:35.601Z,9.33
2023-03-27T03:18:05.700Z,9.49
2023-03-27T03:18:37.019Z,9.65
2023-03-27T03:19:07.314Z,9.65
2023-03-27T03:19:39.029Z,10.06
2023-03-27T03:20:09.803Z,10.06
2023-03-27T03:20:41.137Z,9.65
2023-03-27T03:21:11.364Z,10.06
2023-03-27T03:21:43.201Z,10.06
2023-03-27T03:22:14.255Z,9.65
2023-03-27T03:22:45.105Z,9.65
2023-03-27T03:23:15.193Z,10.06
2023-03-27T03:23:57.870Z,10.78
2023-03-27T03:24:17.313Z,11.10
2023-03-27T03:24:49.192Z,10.78
2023-03-27T03:25:19.695Z,11.10
2023-03-27T03:25:50.982Z,11.10
2023-03-27T03:26:21.167Z,11.10
2023-03-27T03:26:52.837Z,11.10
2023-03-27T03:27:24.209Z,11.10
2023-03-27T03:27:55.249Z,11.10
2023-03-27T03:28:25.687Z,11.10
2023-03-27T03:29:00.948Z,10.38
2023-03-27T03:29:27.166Z,10.38
2023-03-27T03:29:59.156Z,9.49
2023-03-27T03:30:30.033Z,9.33
2023-03-27T03:31:02.020Z,9.49
2023-03-27T03:31:31.274Z,9.49
2023-03-27T03:32:02.928Z,10.38
2023-03-27T03:32:34.197Z,10.38
2023-03-27T03:33:06.853Z,11.10
2023-03-27T03:33:35.210Z,11.10
2023-03-27T03:34:06.172Z,11.10
2023-03-27T03:34:37.869Z,11.10
2023-03-27T03:35:09.274Z,11.10
2023-03-27T03:35:40.084Z,10.22
2023-03-27T03:36:10.224Z,9.33
2023-03-27T03:36:42.022Z,9.33
2023-03-27T03:37:12.139Z,9.33
2023-03-27T03:37:44.950Z,9.33
2023-03-27T03:38:14.232Z,9.33
2023-03-27T03:38:46.302Z,10.46
2023-03-27T03:39:16.154Z,11.02
2023-03-27T03:39:48.008Z,11.02
2023-03-27T03:40:18.739Z,11.02
2023-03-27T03:40:49.944Z,11.02
2023-03-27T03:41:20.149Z,11.02
2023-03-27T03:41:51.908Z,11.02
2023-03-27T03:42:22.277Z,10.06
2023-03-27T03:42:57.051Z,10.06
2023-03-27T03:43:24.139Z,10.06
2023-03-27T03:43:55.163Z,9.49
2023-03-27T03:44:27.862Z,9.33
2023-03-27T03:44:57.362Z,9.17
2023-03-27T03:45:29.940Z,9.33
2023-03-27T03:45:59.240Z,9.49
2023-03-27T03:46:32.113Z,9.65
2023-03-27T03:47:01.360Z,9.89
2023-03-27T03:47:33.137Z,9.89
2023-03-27T03:48:04.148Z,9.65
2023-03-27T03:48:35.251Z,9.89
2023-03-27T03:49:05.437Z,9.65
2023-03-27T03:49:37.069Z,9.49
2023-03-27T03:50:08.137Z,9.65
2023-03-27T03:50:38.833Z,9.89
2023-03-27T03:51:09.180Z,10.30
2023-03-27T03:51:41.330Z,10.30
2023-03-27T03:52:11.176Z,9.89
2023-03-27T03:52:43.247Z,10.30
2023-03-27T03:53:14.130Z,10.46
2023-03-27T03:53:45.238Z,10.30
2023-03-27T03:54:15.407Z,10.30
2023-03-27T03:54:47.068Z,10.30
2023-03-27T03:55:18.574Z,11.18
2023-03-27T03:55:50.077Z,10.30
2023-03-27T03:56:19.124Z,11.18
2023-03-27T03:56:50.241Z,11.18
2023-03-27T03:57:21.877Z,12.07
2023-03-27T03:57:52.103Z,11.18
2023-03-27T03:58:34.141Z,11.18
2023-03-27T03:58:54.242Z,10.46
2023-03-27T03:59:26.228Z,10.46
2023-03-27T03:59:56.129Z,10.46
2023-03-27T04:00:29.542Z,10.06
2023-03-27T04:01:00.969Z,10.06
2023-03-27T04:01:29.215Z,9.65
2023-03-27T04:02:00.919Z,9.65
2023-03-27T04:02:32.117Z,10.06
2023-03-27T04:03:02.172Z,10.06
2023-03-27T04:03:34.900Z,9.49
2023-03-27T04:04:05.118Z,10.06
2023-03-27T04:04:36.968Z,10.46
2023-03-27T04:05:08.679Z,10.46
2023-03-27T04:05:38.157Z,10.06
2023-03-27T04:06:08.303Z,10.06
2023-03-27T04:06:40.087Z,10.06
2023-03-27T04:07:10.157Z,9.49
2023-03-27T04:07:42.062Z,9.17
2023-03-27T04:08:12.139Z,8.85
2023-03-27T04:08:44.922Z,8.85
2023-03-27T04:09:14.107Z,8.85
2023-03-27T04:09:48.396Z,9.17
2023-03-27T04:10:16.741Z,9.33
2023-03-27T04:10:49.727Z,9.33
2023-03-27T04:11:18.172Z,9.33
2023-03-27T04:11:49.143Z,9.90
2023-03-27T04:12:21.067Z,9.90
2023-03-27T04:12:51.111Z,9.90
2023-03-27T04:13:23.252Z,9.33
2023-03-27T04:13:54.161Z,9.90
2023-03-27T04:14:24.835Z,9.90
2023-03-27T04:14:55.621Z,9.90
2023-03-27T04:15:28.190Z,10.46
2023-03-27T04:15:57.239Z,10.46
2023-03-27T04:16:28.982Z,10.46
2023-03-27T04:16:59.170Z,10.46
2023-03-27T04:17:31.746Z,10.62
2023-03-27T04:18:01.331Z,10.62
2023-03-27T04:18:33.172Z,10.94
2023-03-27T04:19:04.159Z,11.34
2023-03-27T04:19:34.910Z,11.58
2023-03-27T04:20:06.422Z,11.74
2023-03-27T04:20:39.149Z,12.23
2023-03-27T04:21:07.136Z,12.23
2023-03-27T04:21:38.930Z,11.74
2023-03-27T04:22:09.672Z,11.58
2023-03-27T04:22:41.279Z,11.58
2023-03-27T04:23:11.610Z,11.58
2023-03-27T04:23:43.034Z,11.74
2023-03-27T04:24:14.168Z,11.90
2023-03-27T04:24:45.411Z,11.90
2023-03-27T04:25:15.708Z,11.74
2023-03-27T04:25:47.187Z,11.74
2023-03-27T04:26:17.215Z,11.90
2023-03-27T04:26:49.016Z,11.90
2023-03-27T04:27:19.277Z,11.90
2023-03-27T04:27:50.857Z,11.90
2023-03-27T04:28:21.133Z,11.90
2023-03-27T04:28:52.998Z,11.90
2023-03-27T04:29:24.143Z,11.90
2023-03-27T04:29:55.126Z,11.74
2023-03-27T04:30:26.434Z,11.74
2023-03-27T04:30:57.517Z,11.74
2023-03-27T04:31:27.163Z,11.34
2023-03-27T04:31:59.995Z,11.34
2023-03-27T04:32:29.153Z,11.90
2023-03-27T04:33:01.145Z,11.90
2023-03-27T04:33:31.184Z,11.90
2023-03-27T04:34:03.068Z,11.34
2023-03-27T04:34:34.815Z,10.94
2023-03-27T04:35:06.644Z,11.50
2023-03-27T04:35:35.802Z,11.90
2023-03-27T04:36:08.033Z,11.90
2023-03-27T04:36:37.174Z,11.74
2023-03-27T04:37:09.153Z,11.34
2023-03-27T04:37:39.150Z,11.10
2023-03-27T04:38:11.442Z,10.94
2023-03-27T04:38:41.159Z,10.62
2023-03-27T04:39:12.860Z,10.62
2023-03-27T04:39:44.152Z,10.78
2023-03-27T04:40:15.362Z,10.78
2023-03-27T04:40:47.786Z,10.30
2023-03-27T04:41:17.112Z,9.41
2023-03-27T04:41:47.399Z,9.41
2023-03-27T04:42:18.994Z,8.69
2023-03-27T04:42:49.157Z,8.69
2023-03-27T04:43:20.824Z,8.69
2023-03-27T04:43:51.110Z,8.69
2023-03-27T04:44:22.842Z,8.69
2023-03-27T04:44:54.421Z,8.69
2023-03-27T04:45:25.928Z,8.69
2023-03-27T04:45:55.187Z,8.69
2023-03-27T04:46:26.981Z,7.97
2023-03-27T04:46:57.193Z,7.40
2023-03-27T04:47:28.879Z,7.40
2023-03-27T04:47:59.232Z,7.40
2023-03-27T04:48:30.828Z,7.40
2023-03-27T04:49:02.004Z,7.40
2023-03-27T04:49:32.829Z,7.40
2023-03-27T04:50:04.630Z,7.40
2023-03-27T04:50:35.176Z,7.72
2023-03-27T04:51:05.908Z,7.72
2023-03-27T04:51:38.433Z,7.88
2023-03-27T04:52:07.268Z,7.88
2023-03-27T04:52:38.290Z,8.29
2023-03-27T04:53:10.014Z,8.85
2023-03-27T04:53:40.093Z,9.17
2023-03-27T04:54:12.062Z,9.33
2023-03-27T04:54:42.109Z,9.33
2023-03-27T04:55:15.552Z,9.33
2023-03-27T04:55:44.501Z,9.90
2023-03-27T04:56:16.103Z,9.90
2023-03-27T04:56:46.149Z,10.62
2023-03-27T04:57:18.092Z,10.62
2023-03-27T04:57:48.114Z,10.30
2023-03-27T04:58:20.472Z,10.30
2023-03-27T04:58:50.621Z,10.62
2023-03-27T04:59:22.144Z,10.94
2023-03-27T04:59:52.150Z,10.94
2023-03-27T05:00:26.301Z,10.94
2023-03-27T05:00:58.511Z,10.46
2023-03-27T05:01:25.989Z,10.13
2023-03-27T05:01:56.129Z,10.13
2023-03-27T05:02:28.048Z,10.13
2023-03-27T05:02:58.234Z,10.13
2023-03-27T05:03:30.421Z,10.13
2023-03-27T05:04:00.241Z,10.62
2023-03-27T05:04:32.468Z,10.62
2023-03-27T05:05:03.456Z,10.13
2023-03-27T05:05:35.213Z,9.89
2023-03-27T05:06:05.321Z,9.49
2023-03-27T05:06:37.927Z,9.49
2023-03-27T05:07:06.288Z,9.33
2023-03-27T05:07:38.110Z,9.33
2023-03-27T05:08:08.297Z,9.49
2023-03-27T05:08:40.185Z,9.89
2023-03-27T05:09:10.698Z,9.89
2023-03-27T05:09:42.972Z,9.89
2023-03-27T05:10:12.983Z,10.46
2023-03-27T05:10:45.461Z,10.46
2023-03-27T05:11:14.272Z,10.46
2023-03-27T05:11:45.649Z,10.22
2023-03-27T05:12:17.273Z,10.22
2023-03-27T05:12:47.427Z,9.49
2023-03-27T05:13:19.313Z,9.49
2023-03-27T05:13:49.252Z,9.49
2023-03-27T05:14:22.519Z,9.33
2023-03-27T05:14:51.312Z,9.17
2023-03-27T05:15:24.231Z,9.33
2023-03-27T05:15:54.393Z,9.49
2023-03-27T05:16:25.205Z,9.49
2023-03-27T05:16:55.259Z,9.49
2023-03-27T05:17:27.309Z,9.49
2023-03-27T05:17:57.321Z,9.33
2023-03-27T05:18:29.680Z,9.33
2023-03-27T05:18:59.198Z,9.17
2023-03-27T05:19:31.006Z,9.01
2023-03-27T05:20:02.721Z,9.01
2023-03-27T05:20:38.379Z,9.01
2023-03-27T05:21:04.228Z,9.17
2023-03-27T05:21:35.586Z,9.17
2023-03-27T05:22:05.671Z,9.33
2023-03-27T05:22:37.451Z,9.49
2023-03-27T05:23:07.300Z,10.06
2023-03-27T05:23:39.667Z,10.06
2023-03-27T05:24:09.840Z,9.49
2023-03-27T05:24:41.353Z,9.49
2023-03-27T05:25:12.492Z,9.65
2023-03-27T05:25:43.013Z,9.49
2023-03-27T05:26:14.297Z,9.49
2023-03-27T05:26:45.182Z,9.65
2023-03-27T05:27:15.478Z,9.65
2023-03-27T05:27:47.426Z,9.65
2023-03-27T05:28:17.319Z,10.06
2023-03-27T05:28:49.016Z,10.06
2023-03-27T05:29:20.207Z,10.62
2023-03-27T05:29:51.082Z,10.78
2023-03-27T05:30:22.652Z,10.78
2023-03-27T05:30:53.323Z,10.78
2023-03-27T05:31:24.308Z,10.62
2023-03-27T05:31:55.624Z,10.62
2023-03-27T05:32:25.632Z,10.62
2023-03-27T05:32:57.188Z,10.78
2023-03-27T05:33:27.441Z,10.22
2023-03-27T05:33:59.137Z,9.65
2023-03-27T05:34:29.383Z,10.22
2023-03-27T05:35:01.612Z,10.78
2023-03-27T05:35:31.843Z,10.78
2023-03-27T05:36:03.305Z,10.78
2023-03-27T05:36:34.259Z,10.78
2023-03-27T05:37:06.071Z,10.78
2023-03-27T05:37:35.300Z,10.78
2023-03-27T05:38:07.003Z,10.94
2023-03-27T05:38:37.340Z,10.94
2023-03-27T05:39:09.196Z,10.94
2023-03-27T05:39:39.294Z,11.10
2023-03-27T05:40:12.584Z,10.94
2023-03-27T05:40:41.362Z,10.94
2023-03-27T05:41:13.074Z,10.94
2023-03-27T05:41:44.512Z,11.34
2023-03-27T05:42:15.053Z,11.34
2023-03-27T05:42:46.226Z,11.34
2023-03-27T05:43:17.486Z,10.94
2023-03-27T05:43:48.525Z,11.34
2023-03-27T05:44:19.089Z,11.74
2023-03-27T05:44:49.329Z,11.74
2023-03-27T05:45:23.280Z,11.74
2023-03-27T05:45:51.306Z,12.07
2023-03-27T05:46:23.193Z,12.07
2023-03-27T05:46:54.305Z,12.23
2023-03-27T05:47:25.242Z,12.23
2023-03-27T05:47:55.418Z,12.23
2023-03-27T05:48:26.980Z,12.07
2023-03-27T05:48:58.398Z,11.90
2023-03-27T05:49:29.354Z,11.74
2023-03-27T05:49:59.353Z,11.58
2023-03-27T05:50:31.579Z,11.74
2023-03-27T05:51:01.573Z,11.74
2023-03-27T05:51:33.190Z,11.74
2023-03-27T05:52:04.873Z,11.74
2023-03-27T05:52:35.167Z,11.74
2023-03-27T05:53:05.603Z,11.34
2023-03-27T05:53:38.247Z,11.34
2023-03-27T05:54:07.383Z,11.34
2023-03-27T05:54:39.234Z,11.34
2023-03-27T05:55:09.744Z,11.74
2023-03-27T05:55:41.013Z,12.07
2023-03-27T05:56:11.879Z,12.07
2023-03-27T05:56:43.318Z,12.23
2023-03-27T05:57:14.328Z,12.07
2023-03-27T05:57:45.378Z,12.23
2023-03-27T05:58:15.246Z,12.23
2023-03-27T05:58:48.088Z,12.63
2023-03-27T05:59:17.416Z,13.03
2023-03-27T05:59:49.296Z,13.03
2023-03-27T06:00:21.895Z,13.35
2023-03-27T06:00:51.917Z,13.67
2023-03-27T06:01:21.472Z,13.84
2023-03-27T06:01:52.376Z,14.24
2023-03-27T06:02:25.540Z,15.13
2023-03-27T06:02:55.113Z,15.13
2023-03-27T06:03:26.759Z,15.13
2023-03-27T06:03:56.467Z,15.13
2023-03-27T06:04:28.164Z,14.73
2023-03-27T06:04:58.271Z,14.73
2023-03-27T06:05:31.481Z,15.13
2023-03-27T06:06:00.426Z,14.40
2023-03-27T06:06:32.002Z,14.96
2023-03-27T06:07:02.352Z,14.96
2023-03-27T06:07:34.973Z,14.96
2023-03-27T06:08:05.367Z,14.56
2023-03-27T06:08:41.665Z,14.16
2023-03-27T06:09:07.175Z,13.84
2023-03-27T06:09:38.182Z,13.67
2023-03-27T06:10:13.714Z,13.67
2023-03-27T06:10:39.407Z,13.67
2023-03-27T06:11:11.088Z,13.67
2023-03-27T06:11:41.312Z,13.11
2023-03-27T06:12:13.750Z,12.55
2023-03-27T06:12:44.263Z,12.55
2023-03-27T06:13:15.282Z,12.55
2023-03-27T06:13:45.542Z,12.39
2023-03-27T06:14:17.436Z,12.39
2023-03-27T06:14:47.341Z,12.39
2023-03-27T06:15:21.180Z,12.39
2023-03-27T06:15:49.476Z,12.23
2023-03-27T06:16:21.626Z,12.23
2023-03-27T06:16:51.272Z,12.23
2023-03-27T06:17:23.768Z,12.07
2023-03-27T06:17:54.421Z,12.07
2023-03-27T06:18:24.999Z,12.23
2023-03-27T06:18:55.280Z,12.23
2023-03-27T06:19:27.077Z,12.39
2023-03-27T06:19:57.310Z,13.11
2023-03-27T06:20:40.107Z,14.00
2023-03-27T06:20:59.385Z,13.84
2023-03-27T06:21:33.123Z,12.95
2023-03-27T06:22:01.542Z,12.95
2023-03-27T06:22:32.303Z,13.67
2023-03-27T06:23:05.245Z,13.67
2023-03-27T06:23:34.311Z,13.67
2023-03-27T06:24:07.610Z,13.67
2023-03-27T06:24:36.338Z,13.67
2023-03-27T06:25:09.010Z,13.35
2023-03-27T06:25:38.322Z,13.03
2023-03-27T06:26:10.415Z,13.35
2023-03-27T06:26:40.342Z,13.03
2023-03-27T06:27:12.280Z,13.35
2023-03-27T06:27:42.332Z,13.51
2023-03-27T06:28:15.912Z,13.67
2023-03-27T06:28:44.390Z,13.67
2023-03-27T06:29:16.032Z,13.51
2023-03-27T06:29:47.507Z,13.51
2023-03-27T06:30:20.157Z,13.19
2023-03-27T06:30:48.417Z,13.19
2023-03-27T06:31:20.410Z,13.03
2023-03-27T06:31:50.836Z,13.03
2023-03-27T06:32:23.898Z,13.03
2023-03-27T06:32:52.372Z,12.79
2023-03-27T06:33:24.977Z,13.03
2023-03-27T06:33:54.712Z,13.03
2023-03-27T06:34:26.547Z,13.03
2023-03-27T06:34:56.526Z,13.03
2023-03-27T06:35:29.002Z,13.03
2023-03-27T06:35:58.516Z,12.79
2023-03-27T06:36:30.712Z,12.79
2023-03-27T06:37:00.236Z,13.19
2023-03-27T06:37:32.215Z,13.19
2023-03-27T06:38:02.425Z,12.79
2023-03-27T06:38:35.497Z,12.55
2023-03-27T06:39:06.177Z,12.39
2023-03-27T06:39:35.308Z,12.39
2023-03-27T06:40:07.718Z,11.91
2023-03-27T06:40:41.408Z,11.74
2023-03-27T06:41:09.824Z,11.74
2023-03-27T06:41:39.508Z,11.58
2023-03-27T06:42:11.117Z,11.74
2023-03-27T06:42:43.224Z,11.74