createdAt,value
2023-04-15T00:00:58.497Z,95611.28
2023-04-15T00:03:25.604Z,95612.97
2023-04-15T00:05:52.274Z,95612.13
2023-04-15T00:08:19.471Z,95602.81
2023-04-15T00:10:46.709Z,95607.06
2023-04-15T00:13:13.223Z,95601.94
2023-04-15T00:15:39.564Z,95612.97
2023-04-15T00:18:07.358Z,95603.63
2023-04-15T00:20:34.343Z,95601.13
2023-04-15T00:23:02.653Z,95602.81
2023-04-15T00:25:29.336Z,95605.31
2023-04-15T00:27:55.832Z,95595.16
2023-04-15T00:30:22.380Z,95593.47
2023-04-15T00:32:49.673Z,95587.53
2023-04-15T00:35:16.508Z,95584.16
2023-04-15T00:37:46.022Z,95579.06
2023-04-15T00:40:14.012Z,95571.44
2023-04-15T00:42:41.137Z,95566.34
2023-04-15T00:45:09.230Z,95565.50
2023-04-15T00:47:37.624Z,95562.13
2023-04-15T00:50:04.907Z,95562.13
2023-04-15T00:52:31.974Z,95564.66
2023-04-15T00:54:58.961Z,95565.50
2023-04-15T00:57:27.754Z,95570.59
2023-04-15T00:59:55.997Z,95554.50
2023-04-15T01:02:23.375Z,95566.38
2023-04-15T01:04:50.614Z,95569.75
2023-04-15T01:07:17.345Z,95569.72
2023-04-15T01:09:43.854Z,95565.50
2023-04-15T01:12:14.086Z,95573.13
2023-04-15T01:14:40.503Z,95570.59
2023-04-15T01:17:07.428Z,95566.34
2023-04-15T01:19:34.002Z,95566.34
2023-04-15T01:22:00.357Z,95568.03
2023-04-15T01:24:28.186Z,95560.41
2023-04-15T01:26:54.838Z,95557.88
2023-04-15T01:29:21.578Z,95555.31
2023-04-15T01:31:52.479Z,95553.66
2023-04-15T01:34:19.558Z,95562.97
2023-04-15T01:36:46.286Z,95562.94
2023-04-15T01:39:13.550Z,95564.66
2023-04-15T01:41:40.859Z,95565.50
2023-04-15T01:44:07.360Z,95574.00
2023-04-15T01:46:34.171Z,95571.47
2023-04-15T01:49:00.977Z,95564.66
2023-04-15T01:51:28.207Z,95562.97
2023-04-15T01:53:56.867Z,95575.66
2023-04-15T01:56:26.665Z,95557.91
2023-04-15T01:58:53.304Z,95546.84
2023-04-15T02:01:20.082Z,95551.09
2023-04-15T02:03:48.061Z,95545.16
2023-04-15T02:06:14.951Z,95560.44
2023-04-15T02:08:41.422Z,95562.94
2023-04-15T02:11:08.324Z,95557.88
2023-04-15T02:13:34.722Z,95561.25
2023-04-15T02:16:01.487Z,95552.78
2023-04-15T02:18:27.939Z,95556.16
2023-04-15T02:20:54.336Z,95541.72
2023-04-15T02:23:20.699Z,95556.19
2023-04-15T02:25:53.279Z,95553.63
2023-04-15T02:28:21.782Z,95551.94
2023-04-15T02:30:53.335Z,95551.94
2023-04-15T02:33:21.277Z,95551.94
2023-04-15T02:35:47.820Z,95551.94
2023-04-15T02:38:16.691Z,95548.56
2023-04-15T02:40:43.258Z,95557.03
2023-04-15T02:43:09.690Z,95555.31
2023-04-15T02:45:36.174Z,95555.34
2023-04-15T02:48:06.150Z,95551.91
2023-04-15T02:50:33.123Z,95557.03
2023-04-15T02:53:01.171Z,95558.72
2023-04-15T02:55:27.775Z,95558.72
2023-04-15T02:57:54.266Z,95552.75
2023-04-15T03:00:20.717Z,95553.59
2023-04-15T03:02:47.479Z,95554.44
2023-04-15T03:05:14.620Z,95556.13
2023-04-15T03:07:41.064Z,95558.69
2023-04-15T03:10:08.512Z,95553.59
2023-04-15T03:12:35.059Z,95554.44
2023-04-15T03:15:02.222Z,95557.00
2023-04-15T03:17:28.688Z,95557.81
2023-04-15T03:19:55.420Z,95554.44
2023-04-15T03:22:21.957Z,95555.28
2023-04-15T03:24:48.409Z,95551.00
2023-04-15T03:27:14.861Z,95553.56
2023-04-15T03:29:41.496Z,95559.47
2023-04-15T03:32:07.937Z,95555.25
2023-04-15T03:34:34.271Z,95553.56
2023-04-15T03:37:00.993Z,95554.34
2023-04-15T03:39:27.637Z,95551.81
2023-04-15T03:41:54.148Z,95555.22
2023-04-15T03:44:20.888Z,95547.56
2023-04-15T03:46:47.370Z,95555.22
2023-04-15T03:49:14.282Z,95551.78
2023-04-15T03:51:40.753Z,95550.09
2023-04-15T03:54:07.262Z,95551.78
2023-04-15T03:56:33.638Z,95550.97
2023-04-15T03:59:00.581Z,95537.41
2023-04-15T04:01:27.156Z,95544.19
2023-04-15T04:03:53.860Z,95548.41
2023-04-15T04:06:20.507Z,95544.13
2023-04-15T04:08:46.956Z,95550.88
2023-04-15T04:11:13.698Z,95553.44
2023-04-15T04:13:40.585Z,95552.56
2023-04-15T04:16:07.157Z,95545.81
2023-04-15T04:18:34.215Z,95550.03
2023-04-15T04:21:01.104Z,95555.94
2023-04-15T04:23:27.671Z,95560.16
2023-04-15T04:25:54.171Z,95561.03
2023-04-15T04:28:20.817Z,95567.78
2023-04-15T04:30:47.373Z,95562.69
2023-04-15T04:33:13.840Z,95563.56
2023-04-15T04:35:40.349Z,95565.19
2023-04-15T04:38:06.871Z,95565.22
2023-04-15T04:40:33.536Z,95573.66
2023-04-15T04:43:00.374Z,95571.94
2023-04-15T04:45:27.225Z,95570.25
2023-04-15T04:47:53.672Z,95578.66
2023-04-15T04:50:20.451Z,95582.06
2023-04-15T04:52:46.951Z,95577.78
2023-04-15T04:55:13.425Z,95585.47
2023-04-15T04:57:39.942Z,95583.75
2023-04-15T05:00:08.960Z,95585.47
2023-04-15T05:02:35.999Z,95578.69
2023-04-15T05:05:02.553Z,95592.19
2023-04-15T05:07:28.967Z,95593.88
2023-04-15T05:09:55.509Z,95587.09
2023-04-15T05:12:22.558Z,95593.94
2023-04-15T05:14:49.016Z,95588.81
2023-04-15T05:17:15.722Z,95592.25
2023-04-15T05:19:42.194Z,95586.28
2023-04-15T05:22:08.679Z,95593.94
2023-04-15T05:24:35.496Z,95593.94
2023-04-15T05:27:02.054Z,95589.63
2023-04-15T05:29:28.575Z,95590.50
2023-04-15T05:31:55.901Z,95600.66
2023-04-15T05:34:22.870Z,95598.91
2023-04-15T05:36:49.435Z,95592.13
2023-04-15T05:39:16.108Z,95593.84
2023-04-15T05:41:42.661Z,95597.22
2023-04-15T05:44:09.036Z,95594.66
2023-04-15T05:46:36.343Z,95600.59
2023-04-15T05:49:03.096Z,95599.75
2023-04-15T05:51:29.764Z,95584.44
2023-04-15T05:53:56.310Z,95608.16
2023-04-15T05:56:22.804Z,95597.16
2023-04-15T05:58:49.861Z,95597.94
2023-04-15T06:01:17.192Z,95598.00
2023-04-15T06:03:43.808Z,95603.94
2023-04-15T06:06:10.649Z,95598.03
2023-04-15T06:08:37.229Z,95597.16
2023-04-15T06:11:03.813Z,95602.25
2023-04-15T06:13:30.463Z,95598.00
2023-04-15T06:15:56.862Z,95600.56
2023-04-15T06:18:23.390Z,95599.75
2023-04-15T06:20:49.839Z,95599.72
2023-04-15T06:23:16.290Z,95591.22
2023-04-15T06:25:42.807Z,95609.03
2023-04-15T06:28:10.231Z,95599.72
2023-04-15T06:30:36.941Z,95605.63
2023-04-15T06:33:05.522Z,95612.47
2023-04-15T06:35:32.427Z,95608.25
2023-04-15T06:37:58.984Z,95610.78
2023-04-15T06:40:25.356Z,95604.81
2023-04-15T06:42:52.024Z,95604.81
2023-04-15T06:45:18.726Z,95600.50
2023-04-15T06:47:45.499Z,95606.47
2023-04-15T06:50:12.395Z,95591.19
2023-04-15T06:52:38.966Z,95600.53
2023-04-15T06:55:07.028Z,95601.38
2023-04-15T06:57:35.052Z,95613.19
2023-04-15T07:00:02.584Z,95605.59
2023-04-15T07:02:29.140Z,95617.47
2023-04-15T07:04:56.887Z,95617.47
2023-04-15T07:07:23.284Z,95607.22
2023-04-15T07:09:49.755Z,95616.63
2023-04-15T07:12:16.231Z,95611.56
2023-04-15T07:14:43.271Z,95609.84
2023-04-15T07:17:09.767Z,95603.94
2023-04-15T07:19:36.519Z,95612.47
2023-04-15T07:22:02.940Z,95611.63
2023-04-15T07:24:29.442Z,95604.00
2023-04-15T07:27:00.826Z,95609.94
2023-04-15T07:29:27.859Z,95614.19
2023-04-15T07:31:54.283Z,95611.72
2023-04-15T07:34:20.981Z,95615.09
2023-04-15T07:36:50.577Z,95617.69
2023-04-15T07:39:17.436Z,95612.63
2023-04-15T07:41:44.003Z,95609.22
2023-04-15T07:44:10.623Z,95621.09
2023-04-15T07:46:38.350Z,95618.59
2023-04-15T07:49:05.174Z,95627.91
2023-04-15T07:51:32.391Z,95627.88
2023-04-15T07:53:59.204Z,95632.97
2023-04-15T07:56:26.577Z,95623.72
2023-04-15T07:58:53.250Z,95629.63
2023-04-15T08:01:19.769Z,95631.34
2023-04-15T08:03:46.489Z,95629.63
2023-04-15T08:06:13.059Z,95634.78
2023-04-15T08:08:39.390Z,95630.50
2023-04-15T08:11:06.067Z,95629.69
2023-04-15T08:13:32.608Z,95637.31
2023-04-15T08:16:17.726Z,95647.44
2023-04-15T08:18:44.874Z,95643.22
2023-04-15T08:21:11.607Z,95645.81
2023-04-15T08:23:39.207Z,95638.16
2023-04-15T08:26:06.112Z,95639.06
2023-04-15T08:28:32.594Z,95638.25
2023-04-15T08:30:59.135Z,95644.97
2023-04-15T08:33:25.811Z,95638.16
2023-04-15T08:35:52.314Z,95653.44
2023-04-15T08:38:18.823Z,95650.91
2023-04-15T08:40:46.180Z,95654.28
2023-04-15T08:43:28.428Z,95655.13
2023-04-15T08:45:55.779Z,95654.31
2023-04-15T08:48:25.046Z,95657.66
2023-04-15T08:50:52.214Z,95658.53
2023-04-15T08:53:19.296Z,95656.88
2023-04-15T08:55:46.710Z,95656.03
2023-04-15T08:58:14.234Z,95664.50
2023-04-15T09:00:41.269Z,95667.94
2023-04-15T09:03:09.519Z,95667.91
2023-04-15T09:05:37.853Z,95675.56
2023-04-15T09:08:05.558Z,95671.31
2023-04-15T09:10:33.851Z,95665.41
2023-04-15T09:13:01.952Z,95666.25
2023-04-15T09:15:29.764Z,95667.13
2023-04-15T09:17:56.883Z,95662.06
2023-04-15T09:20:23.716Z,95667.19
2023-04-15T09:22:51.995Z,95676.50
2023-04-15T09:25:28.641Z,95669.69
2023-04-15T09:27:57.892Z,95686.66
2023-04-15T09:30:24.759Z,95680.75
2023-04-15T09:33:11.156Z,95682.50
2023-04-15T09:35:37.581Z,95690.13
2023-04-15T09:38:09.700Z,95687.59
2023-04-15T09:40:40.042Z,95694.34
2023-04-15T09:43:08.274Z,95686.69
2023-04-15T09:45:36.409Z,95690.91
2023-04-15T09:48:21.444Z,95696.00
2023-04-15T09:50:51.222Z,95691.78
2023-04-15T09:53:21.533Z,95695.25
2023-04-15T09:55:53.008Z,95705.44
2023-04-15T09:58:24.776Z,95701.16
2023-04-15T10:00:52.841Z,95676.56
2023-04-15T10:03:30.075Z,95698.69
2023-04-15T10:06:00.287Z,95697.84
2023-04-15T10:08:33.117Z,95703.81
2023-04-15T10:11:01.976Z,95703.81
2023-04-15T10:13:32.963Z,95708.94
2023-04-15T10:16:05.159Z,95709.84
2023-04-15T10:18:35.268Z,95709.81
2023-04-15T10:21:01.882Z,95705.56
2023-04-15T10:23:28.750Z,95716.59
2023-04-15T10:25:55.361Z,95711.47
2023-04-15T10:28:25.225Z,95709.81
2023-04-15T10:30:53.503Z,95709.81
2023-04-15T10:33:22.565Z,95707.28
2023-04-15T10:35:51.601Z,95706.50
2023-04-15T10:38:37.782Z,95709.06
2023-04-15T10:41:19.953Z,95706.53
2023-04-15T10:44:01.092Z,95698.88
2023-04-15T10:46:38.700Z,95701.41
2023-04-15T10:49:08.205Z,95700.56
2023-04-15T10:51:41.474Z,95695.44
2023-04-15T10:54:17.488Z,95697.16
2023-04-15T10:56:45.400Z,95711.59
2023-04-15T10:59:12.147Z,95711.59
2023-04-15T11:02:01.118Z,95691.16
2023-04-15T11:04:52.652Z,95703.91
2023-04-15T11:07:44.008Z,95708.19
2023-04-15T11:10:13.521Z,95708.19
2023-04-15T11:12:41.072Z,95707.38
2023-04-15T11:15:30.363Z,95707.34
2023-04-15T11:17:58.239Z,95714.13
2023-04-15T11:20:25.640Z,95711.53
2023-04-15T11:23:08.175Z,95708.13
2023-04-15T11:25:40.884Z,95711.53
2023-04-15T11:28:10.163Z,95713.22
2023-04-15T11:30:38.040Z,95723.44
2023-04-15T11:33:06.830Z,95720.00
2023-04-15T11:35:33.589Z,95724.25
2023-04-15T11:38:08.644Z,95718.31
2023-04-15T11:40:35.776Z,95731.91
2023-04-15T11:43:05.384Z,95733.66
2023-04-15T11:45:31.987Z,95727.72
2023-04-15T11:48:08.914Z,95732.84
2023-04-15T11:50:36.320Z,95733.69
2023-04-15T11:53:08.485Z,95739.63
2023-04-15T11:55:49.487Z,95745.56
2023-04-15T11:58:18.806Z,95734.53
2023-04-15T12:00:57.527Z,95757.47
2023-04-15T12:03:28.234Z,95755.78
2023-04-15T12:06:08.732Z,95755.78
2023-04-15T12:08:57.058Z,95754.91
2023-04-15T12:11:26.476Z,95760.00
2023-04-15T12:14:28.860Z,95765.09
2023-04-15T12:16:58.683Z,95762.53
2023-04-15T12:19:30.311Z,95771.06
2023-04-15T12:22:02.493Z,95776.19
2023-04-15T12:24:32.485Z,95776.19
2023-04-15T12:27:03.675Z,95782.16
2023-04-15T12:29:30.922Z,95779.59
2023-04-15T12:31:59.365Z,95785.53
2023-04-15T12:34:27.649Z,95797.44
2023-04-15T12:36:54.622Z,95786.41
2023-04-15T12:39:25.550Z,95788.09
2023-04-15T12:41:53.107Z,95794.91
2023-04-15T12:44:19.956Z,95797.44
2023-04-15T12:46:46.761Z,95797.44
2023-04-15T12:49:14.754Z,95806.78
2023-04-15T12:51:41.735Z,95815.28
2023-04-15T12:54:08.247Z,95815.28
2023-04-15T12:56:34.774Z,95818.69
2023-04-15T12:59:01.380Z,95816.97
2023-04-15T13:01:27.861Z,95834.81
2023-04-15T13:03:54.533Z,95822.91
2023-04-15T13:06:21.515Z,95816.97
2023-04-15T13:08:57.431Z,95833.97
2023-04-15T13:11:25.982Z,95833.13
2023-04-15T13:13:52.927Z,95842.47
2023-04-15T13:16:19.536Z,95845.03
2023-04-15T13:18:46.131Z,95859.44
2023-04-15T13:21:13.186Z,95856.91
2023-04-15T13:23:41.666Z,95845.88
2023-04-15T13:26:08.319Z,95862.84
2023-04-15T13:28:35.190Z,95858.59
2023-04-15T13:31:01.703Z,95860.28
2023-04-15T13:33:28.796Z,95862.84
2023-04-15T13:35:55.404Z,95861.16
2023-04-15T13:38:21.809Z,95863.69
2023-04-15T13:40:48.401Z,95857.75
2023-04-15T13:43:14.776Z,95869.66
2023-04-15T13:45:41.376Z,95875.59
2023-04-15T13:48:07.735Z,95872.19
2023-04-15T13:50:34.135Z,95876.44
2023-04-15T13:53:00.883Z,95880.69
2023-04-15T13:55:28.752Z,95877.28
2023-04-15T13:57:56.772Z,95883.22
2023-04-15T14:00:23.154Z,95885.81
2023-04-15T14:02:49.865Z,95884.94
2023-04-15T14:05:17.080Z,95894.28
2023-04-15T14:07:43.470Z,95895.13
2023-04-15T14:10:10.604Z,95894.28
2023-04-15T14:12:37.080Z,95895.97
2023-04-15T14:15:03.958Z,95900.22
2023-04-15T14:17:30.629Z,95899.34
2023-04-15T14:19:57.077Z,95907.00
2023-04-15T14:22:23.520Z,95897.66
2023-04-15T14:24:53.076Z,95905.31
2023-04-15T14:27:19.623Z,95906.19
2023-04-15T14:29:46.414Z,95908.72
2023-04-15T14:32:13.259Z,95912.13
2023-04-15T14:34:41.699Z,95919.81
2023-04-15T14:37:08.253Z,95922.31
2023-04-15T14:39:34.850Z,95918.13
2023-04-15T14:42:01.548Z,95918.06
2023-04-15T14:44:28.068Z,95928.28
2023-04-15T14:46:56.138Z,95919.81
2023-04-15T14:49:22.828Z,95924.06
2023-04-15T14:51:49.353Z,95921.53
2023-04-15T14:54:15.986Z,95931.72
2023-04-15T14:56:42.586Z,95930.88
2023-04-15T14:59:09.071Z,95930.03
2023-04-15T15:01:35.746Z,95942.75
2023-04-15T15:04:02.354Z,95948.72
2023-04-15T15:06:28.893Z,95948.72
2023-04-15T15:08:55.755Z,95937.63
2023-04-15T15:11:22.187Z,95947.84
2023-04-15T15:13:49.007Z,95948.69
2023-04-15T15:16:15.506Z,95956.34
2023-04-15T15:18:41.967Z,95953.78
2023-04-15T15:21:08.807Z,95957.19
2023-04-15T15:23:36.224Z,95955.50
2023-04-15T15:26:02.767Z,95961.44
2023-04-15T15:28:29.398Z,95960.59
2023-04-15T15:30:56.444Z,95961.50
2023-04-15T15:33:23.448Z,95965.72
2023-04-15T15:35:50.991Z,95969.09
2023-04-15T15:38:17.731Z,95975.88
2023-04-15T15:40:44.254Z,95975.00
2023-04-15T15:43:10.802Z,95981.84
2023-04-15T15:45:37.352Z,95973.28
2023-04-15T15:48:04.739Z,95977.56
2023-04-15T15:50:31.667Z,95988.63
2023-04-15T15:52:58.737Z,95989.47
2023-04-15T15:55:27.119Z,95975.88
2023-04-15T15:57:54.236Z,95998.88
2023-04-15T16:00:21.408Z,95990.38
2023-04-15T16:05:17.394Z,96004.84
2023-04-15T16:07:44.003Z,96013.34
2023-04-15T16:10:11.064Z,96010.75
2023-04-15T16:12:37.625Z,96014.22
2023-04-15T16:15:04.457Z,96018.50
2023-04-15T16:17:31.055Z,96019.31
2023-04-15T16:20:00.849Z,96025.28
2023-04-15T16:22:27.757Z,96021.00
2023-04-15T16:24:54.603Z,96022.72
2023-04-15T16:27:21.027Z,96019.34
2023-04-15T16:29:47.693Z,96018.47
2023-04-15T16:32:14.110Z,96029.56
2023-04-15T16:34:41.337Z,96022.78
2023-04-15T16:37:08.085Z,96024.47
2023-04-15T16:39:34.756Z,96028.66
2023-04-15T16:42:02.573Z,96029.53
2023-04-15T16:44:29.329Z,96033.81
2023-04-15T16:46:56.677Z,96037.16
2023-04-15T16:49:23.184Z,96035.50
2023-04-15T16:51:51.409Z,96037.19
2023-04-15T16:54:19.258Z,96043.94
2023-04-15T16:56:45.760Z,96044.78
2023-04-15T16:59:12.913Z,96049.84
2023-04-15T17:01:39.701Z,96050.72
2023-04-15T17:04:07.188Z,96056.72
2023-04-15T17:06:33.805Z,96057.53
2023-04-15T17:09:00.211Z,96057.53
2023-04-15T17:11:27.891Z,96063.47
2023-04-15T17:13:54.347Z,96066.03
2023-04-15T17:16:20.848Z,96061.75
2023-04-15T17:18:47.483Z,96068.56
2023-04-15T17:21:15.169Z,96079.63
2023-04-15T17:23:41.640Z,96075.31
2023-04-15T17:26:08.546Z,96083.84
2023-04-15T17:28:34.932Z,96083.81
2023-04-15T17:31:01.393Z,96097.34
2023-04-15T17:33:55.278Z,96103.28
2023-04-15T17:36:14.607Z,96104.91
2023-04-15T17:38:41.069Z,96108.34
2023-04-15T17:41:07.898Z,96112.59
2023-04-15T17:43:34.337Z,96117.69
2023-04-15T17:46:00.789Z,96123.63
2023-04-15T17:48:27.436Z,96124.44
2023-04-15T17:50:53.939Z,96125.28
2023-04-15T17:53:20.304Z,96136.31
2023-04-15T17:55:47.035Z,96137.16
2023-04-15T17:58:13.553Z,96131.19
2023-04-15T18:00:40.051Z,96140.56
2023-04-15T18:03:06.763Z,96148.22
2023-04-15T18:05:33.702Z,96147.34
2023-04-15T18:08:00.146Z,96141.44
2023-04-15T18:10:26.714Z,96150.81
2023-04-15T18:12:53.106Z,96162.72
2023-04-15T18:15:19.575Z,96155.03
2023-04-15T18:17:46.301Z,96166.88
2023-04-15T18:20:12.909Z,96170.25
2023-04-15T18:22:39.546Z,96166.84
2023-04-15T18:25:06.780Z,96174.41
2023-04-15T18:27:34.260Z,96174.41
2023-04-15T18:30:00.858Z,96181.16
2023-04-15T18:32:31.646Z,96182.81
2023-04-15T18:34:58.656Z,96190.44
2023-04-15T18:37:26.761Z,96190.50
2023-04-15T18:39:54.094Z,96193.00
2023-04-15T18:42:23.421Z,96202.34
2023-04-15T18:44:50.462Z,96203.13
2023-04-15T18:47:17.152Z,96204.94
2023-04-15T18:49:43.595Z,96209.16
2023-04-15T18:52:10.846Z,96211.66
2023-04-15T18:54:37.933Z,96212.59
2023-04-15T18:57:04.474Z,96225.31
2023-04-15T18:59:31.633Z,96231.31
2023-04-15T19:01:59.788Z,96232.13
2023-04-15T19:04:26.674Z,96232.16
2023-04-15T19:06:53.136Z,96236.41
2023-04-15T19:09:19.562Z,96237.22
2023-04-15T19:11:46.025Z,96245.69
2023-04-15T19:14:12.466Z,96244.84
2023-04-15T19:16:38.934Z,96251.59
2023-04-15T19:19:06.599Z,96245.59
2023-04-15T19:21:33.517Z,96250.69
2023-04-15T19:24:00.757Z,96253.22
2023-04-15T19:26:27.359Z,96258.38
2023-04-15T19:28:53.885Z,96257.53
2023-04-15T19:31:20.755Z,96265.16
2023-04-15T19:33:47.427Z,96264.34
2023-04-15T19:36:13.914Z,96272.78
2023-04-15T19:38:40.725Z,96274.47
2023-04-15T19:41:07.284Z,96276.13
2023-04-15T19:43:33.801Z,96273.59
2023-04-15T19:46:00.537Z,96271.84
2023-04-15T19:48:27.055Z,96271.06
2023-04-15T19:50:53.698Z,96283.81
2023-04-15T19:53:20.154Z,96278.69
2023-04-15T19:55:48.331Z,96288.06
2023-04-15T19:58:14.848Z,96282.94
2023-04-15T20:00:41.987Z,96281.25
2023-04-15T20:03:08.560Z,96291.38
2023-04-15T20:05:35.825Z,96282.09
2023-04-15T20:08:02.503Z,96289.75
2023-04-15T20:10:31.447Z,96294.94
2023-04-15T20:12:58.080Z,96288.88
2023-04-15T20:15:24.839Z,96299.97
2023-04-15T20:17:51.391Z,96296.53
2023-04-15T20:20:18.262Z,96299.91
2023-04-15T20:22:45.284Z,96297.31
2023-04-15T20:25:11.817Z,96300.75
2023-04-15T20:27:38.346Z,96298.19
2023-04-15T20:30:05.399Z,96293.06
2023-04-15T20:32:35.886Z,96299.84
2023-04-15T20:35:04.294Z,96309.25
2023-04-15T20:37:33.316Z,96307.56
2023-04-15T20:40:01.221Z,96313.50
2023-04-15T20:42:27.945Z,96311.81
2023-04-15T20:44:54.593Z,96318.53
2023-04-15T20:47:21.171Z,96314.25
2023-04-15T20:49:47.797Z,96310.84
2023-04-15T20:52:14.330Z,96316.88
2023-04-15T20:54:40.812Z,96317.66
2023-04-15T20:57:07.342Z,96315.13
2023-04-15T20:59:34.831Z,96315.91
2023-04-15T21:02:01.839Z,96324.41
2023-04-15T21:04:28.377Z,96319.34
2023-04-15T21:06:54.960Z,96315.00
2023-04-15T21:09:21.540Z,96322.63
2023-04-15T21:14:19.131Z,96334.41
2023-04-15T21:16:46.220Z,96339.44
2023-04-15T21:19:12.821Z,96345.38
2023-04-15T21:21:39.395Z,96348.03
2023-04-15T21:24:07.750Z,96345.50
2023-04-15T21:26:35.929Z,96348.16
2023-04-15T21:29:03.034Z,96352.38
2023-04-15T21:31:30.505Z,96351.59
2023-04-15T21:33:57.184Z,96354.09
2023-04-15T21:36:23.614Z,96355.75
2023-04-15T21:38:50.362Z,96356.47
2023-04-15T21:41:16.819Z,96371.81
2023-04-15T21:43:43.283Z,96359.13
2023-04-15T21:46:23.724Z,96369.31
2023-04-15T21:48:54.238Z,96370.06
2023-04-15T21:51:20.765Z,96373.50
2023-04-15T21:53:47.538Z,96370.06
2023-04-15T21:56:14.163Z,96376.06
2023-04-15T21:58:40.809Z,96382.03
2023-04-15T22:01:07.398Z,96366.63
2023-04-15T22:03:35.115Z,96384.50
2023-04-15T22:06:05.198Z,96384.53
2023-04-15T22:08:38.583Z,96380.25
2023-04-15T22:11:08.698Z,96382.88
2023-04-15T22:13:35.725Z,96391.38
2023-04-15T22:16:02.670Z,96399.94
2023-04-15T22:18:29.194Z,96398.28
2023-04-15T22:20:56.288Z,96393.97
2023-04-15T22:23:22.713Z,96404.13
2023-04-15T22:25:49.252Z,96399.88
2023-04-15T22:28:15.588Z,96399.03
2023-04-15T22:30:42.587Z,96399.91
2023-04-15T22:33:10.271Z,96409.25
2023-04-15T22:35:37.305Z,96412.63
2023-04-15T22:38:04.924Z,96410.91
2023-04-15T22:40:31.580Z,96416.03
2023-04-15T22:42:58.160Z,96414.34
2023-04-15T22:45:24.894Z,96421.06
2023-04-15T22:47:51.401Z,96428.75
2023-04-15T22:50:18.185Z,96424.53
2023-04-15T22:52:46.619Z,96423.59
2023-04-15T22:55:13.194Z,96421.88
2023-04-15T22:57:39.729Z,96415.09
2023-04-15T23:00:07.456Z,96422.78
2023-04-15T23:02:34.764Z,96422.81
2023-04-15T23:05:02.324Z,96420.25
2023-04-15T23:07:31.204Z,96424.47
2023-04-15T23:09:57.948Z,96421.06
2023-04-15T23:12:24.409Z,96435.53
2023-04-15T23:14:50.921Z,96431.25
2023-04-15T23:17:17.352Z,96430.41
2023-04-15T23:19:43.813Z,96432.97
2023-04-15T23:22:13.032Z,96431.25
2023-04-15T23:24:39.582Z,96436.28
2023-04-15T23:27:06.075Z,96437.09
2023-04-15T23:29:32.459Z,96444.03
2023-04-15T23:31:58.967Z,96441.47
2023-04-15T23:34:25.475Z,96437.91
2023-04-15T23:36:51.881Z,96436.25
2023-04-15T23:39:18.251Z,96437.09
2023-04-15T23:41:44.682Z,96443.03
2023-04-15T23:44:11.144Z,96441.28
2023-04-15T23:46:37.684Z,96443.91
2023-04-15T23:49:04.159Z,96445.59
2023-04-15T23:51:30.594Z,96438.88
2023-04-15T23:53:56.996Z,96443.16
2023-04-15T23:56:23.625Z,96439.69
2023-04-15T23:58:50.234Z,96446.56
