createdAt,value
2022-09-22T00:00:04.061Z,4.80
2022-09-22T00:00:14.111Z,4.40
2022-09-22T00:00:24.211Z,4.10
2022-09-22T00:00:34.283Z,4.20
2022-09-22T00:00:44.361Z,4.40
2022-09-22T00:00:54.392Z,4.30
2022-09-22T00:01:04.520Z,4.30
2022-09-22T00:01:14.712Z,4.90
2022-09-22T00:01:24.795Z,5.20
2022-09-22T00:01:34.928Z,6.00
2022-09-22T00:01:45.020Z,6.10
2022-09-22T00:01:55.282Z,5.60
2022-09-22T00:02:05.277Z,4.60
2022-09-22T00:02:15.413Z,3.80
2022-09-22T00:02:25.531Z,5.80
2022-09-22T00:02:35.591Z,6.00
2022-09-22T00:02:45.659Z,6.10
2022-09-22T00:02:55.700Z,4.70
2022-09-22T00:03:05.760Z,4.80
2022-09-22T00:03:15.801Z,4.80
2022-09-22T00:03:25.881Z,4.70
2022-09-22T00:03:35.930Z,4.20
2022-09-22T00:03:45.978Z,4.00
2022-09-22T00:03:56.038Z,4.80
2022-09-22T00:04:06.107Z,5.60
2022-09-22T00:04:16.138Z,6.90
2022-09-22T00:04:26.294Z,6.20
2022-09-22T00:04:36.351Z,6.30
2022-09-22T00:04:46.402Z,5.60
2022-09-22T00:04:56.448Z,5.40
2022-09-22T00:05:06.482Z,4.80
2022-09-22T00:05:16.541Z,4.60
2022-09-22T00:05:26.591Z,4.70
2022-09-22T00:05:36.638Z,5.20
2022-09-22T00:05:46.699Z,5.80
2022-09-22T00:05:56.740Z,5.50
2022-09-22T00:06:06.781Z,5.30
2022-09-22T00:06:16.830Z,5.30
2022-09-22T00:06:26.879Z,6.00
2022-09-22T00:06:36.930Z,5.20
2022-09-22T00:06:47.061Z,4.60
2022-09-22T00:06:57.160Z,4.30
2022-09-22T00:07:07.212Z,4.80
2022-09-22T00:07:17.261Z,4.80
2022-09-22T00:07:27.301Z,5.90
2022-09-22T00:07:37.381Z,5.70
2022-09-22T00:07:47.438Z,5.60
2022-09-22T00:07:57.551Z,4.10
2022-09-22T00:08:07.600Z,4.10
2022-09-22T00:08:17.651Z,4.10
2022-09-22T00:08:27.700Z,4.50
2022-09-22T00:08:37.759Z,5.00
2022-09-22T00:08:47.800Z,5.50
2022-09-22T00:08:57.851Z,5.30
2022-09-22T00:09:07.918Z,4.80
2022-09-22T00:09:17.969Z,4.20
2022-09-22T00:09:28.021Z,3.90
2022-09-22T00:09:38.079Z,3.70
2022-09-22T00:09:48.133Z,4.70
2022-09-22T00:09:58.191Z,5.30
2022-09-22T00:10:08.238Z,5.80
2022-09-22T00:10:18.281Z,7.70
2022-09-22T00:10:30.986Z,7.60
2022-09-22T00:10:38.487Z,7.60
2022-09-22T00:10:48.519Z,4.90
2022-09-22T00:10:58.603Z,5.40
2022-09-22T00:11:08.650Z,5.70
2022-09-22T00:11:18.726Z,6.50
2022-09-22T00:11:28.780Z,6.00
2022-09-22T00:11:38.813Z,5.50
2022-09-22T00:11:48.863Z,5.40
2022-09-22T00:11:58.900Z,5.60
2022-09-22T00:12:08.980Z,6.30
2022-09-22T00:12:19.011Z,5.80
2022-09-22T00:12:29.062Z,5.00
2022-09-22T00:12:39.091Z,4.80
2022-09-22T00:12:49.147Z,4.90
2022-09-22T00:12:59.270Z,6.70
2022-09-22T00:13:09.329Z,6.60
2022-09-22T00:13:19.401Z,8.90
2022-09-22T00:13:29.451Z,9.00
2022-09-22T00:13:39.508Z,8.50
2022-09-22T00:13:49.559Z,5.80
2022-09-22T00:13:59.590Z,4.90
2022-09-22T00:14:09.631Z,5.00
2022-09-22T00:14:19.680Z,7.50
2022-09-22T00:14:29.809Z,7.00
2022-09-22T00:14:39.921Z,6.40
2022-09-22T00:14:49.963Z,4.70
2022-09-22T00:15:00.031Z,5.70
2022-09-22T00:15:10.091Z,6.30
2022-09-22T00:15:20.120Z,5.80
2022-09-22T00:15:30.166Z,4.80
2022-09-22T00:15:40.210Z,5.50
2022-09-22T00:15:50.261Z,5.70
2022-09-22T00:16:00.407Z,5.80
2022-09-22T00:16:10.503Z,4.80
2022-09-22T00:16:20.608Z,5.10
2022-09-22T00:16:30.695Z,4.80
2022-09-22T00:16:40.733Z,5.30
2022-09-22T00:16:50.858Z,6.20
2022-09-22T00:17:00.930Z,8.30
2022-09-22T00:17:10.980Z,9.30
2022-09-22T00:17:21.030Z,11.20
2022-09-22T00:17:31.100Z,11.20
2022-09-22T00:17:41.161Z,14.50
2022-09-22T00:17:51.240Z,15.30
2022-09-22T00:18:01.320Z,16.00
2022-09-22T00:18:11.387Z,13.40
2022-09-22T00:18:21.440Z,12.30
2022-09-22T00:18:31.510Z,12.40
2022-09-22T00:18:41.561Z,16.20
2022-09-22T00:18:51.640Z,20.40
2022-09-22T00:19:01.700Z,21.20
2022-09-22T00:19:11.761Z,18.20
2022-09-22T00:19:21.827Z,15.60
2022-09-22T00:19:31.899Z,17.00
2022-09-22T00:19:41.963Z,21.30
2022-09-22T00:19:52.030Z,22.60
2022-09-22T00:20:02.100Z,21.30
2022-09-22T00:20:12.170Z,22.50
2022-09-22T00:20:22.242Z,21.90
2022-09-22T00:20:32.309Z,25.10
2022-09-22T00:20:42.400Z,24.10
2022-09-22T00:20:52.482Z,24.20
2022-09-22T00:21:02.577Z,18.20
2022-09-22T00:21:12.630Z,20.80
2022-09-22T00:21:22.710Z,21.80
2022-09-22T00:21:32.780Z,24.60
2022-09-22T00:21:42.859Z,18.20
2022-09-22T00:21:52.940Z,16.20
2022-09-22T00:22:03.019Z,17.50
2022-09-22T00:22:13.099Z,18.40
2022-09-22T00:22:23.207Z,17.40
2022-09-22T00:22:33.301Z,15.30
2022-09-22T00:22:43.411Z,20.30
2022-09-22T00:22:53.500Z,22.40
2022-09-22T00:23:03.573Z,22.90
2022-09-22T00:23:13.647Z,18.40
2022-09-22T00:23:23.709Z,18.50
2022-09-22T00:23:33.779Z,18.40
2022-09-22T00:23:43.840Z,18.20
2022-09-22T00:23:53.909Z,15.80
2022-09-22T00:24:04.000Z,12.40
2022-09-22T00:24:14.081Z,11.10
2022-09-22T00:24:24.177Z,15.60
2022-09-22T00:24:34.249Z,19.30
2022-09-22T00:24:44.328Z,20.30
2022-09-22T00:24:54.390Z,18.80
2022-09-22T00:25:04.467Z,16.90
2022-09-22T00:25:14.529Z,15.50
2022-09-22T00:25:24.591Z,12.30
2022-09-22T00:25:34.655Z,12.00
2022-09-22T00:25:44.729Z,11.80
2022-09-22T00:25:54.789Z,14.30
2022-09-22T00:26:04.861Z,16.00
2022-09-22T00:26:14.938Z,14.40
2022-09-22T00:26:25.021Z,12.90
2022-09-22T00:26:35.079Z,12.50
2022-09-22T00:26:45.168Z,15.00
2022-09-22T00:26:55.254Z,13.60
2022-09-22T00:27:05.309Z,11.30
2022-09-22T00:27:15.378Z,8.60
2022-09-22T00:27:25.438Z,6.80
2022-09-22T00:27:35.500Z,7.00
2022-09-22T00:27:45.569Z,6.70
2022-09-22T00:27:55.658Z,6.50
2022-09-22T00:28:05.719Z,6.60
2022-09-22T00:28:15.780Z,6.80
2022-09-22T00:28:25.849Z,7.50
2022-09-22T00:28:36.093Z,7.80
2022-09-22T00:28:46.013Z,8.10
2022-09-22T00:28:56.069Z,7.80
2022-09-22T00:29:06.139Z,7.20
2022-09-22T00:29:16.199Z,6.40
2022-09-22T00:29:26.256Z,6.60
2022-09-22T00:29:36.307Z,6.40
2022-09-22T00:29:46.359Z,8.00
2022-09-22T00:29:56.409Z,7.80
2022-09-22T00:30:06.469Z,9.80
2022-09-22T00:30:16.530Z,10.60
2022-09-22T00:30:26.609Z,13.90
2022-09-22T00:30:36.690Z,13.70
2022-09-22T00:30:46.749Z,13.80
2022-09-22T00:30:56.826Z,10.70
2022-09-22T00:31:06.914Z,9.80
2022-09-22T00:31:17.075Z,7.70
2022-09-22T00:31:27.025Z,6.80
2022-09-22T00:31:37.133Z,6.40
2022-09-22T00:31:47.284Z,7.90
2022-09-22T00:31:57.412Z,8.80
2022-09-22T00:32:07.765Z,8.30
2022-09-22T00:32:17.520Z,7.70
2022-09-22T00:32:27.571Z,9.50
2022-09-22T00:32:37.618Z,9.60
2022-09-22T00:32:47.669Z,9.30
2022-09-22T00:32:57.739Z,8.10
2022-09-22T00:33:07.788Z,9.00
2022-09-22T00:33:17.856Z,8.50
2022-09-22T00:33:27.909Z,8.10
2022-09-22T00:33:37.968Z,7.60
2022-09-22T00:33:48.032Z,8.20
2022-09-22T00:33:58.087Z,7.80
2022-09-22T00:34:08.142Z,7.70
2022-09-22T00:34:18.219Z,7.50
2022-09-22T00:34:28.266Z,8.50
2022-09-22T00:34:38.318Z,8.30
2022-09-22T00:34:48.368Z,8.70
2022-09-22T00:34:58.428Z,9.40
2022-09-22T00:35:08.479Z,10.30
2022-09-22T00:35:18.534Z,9.80
2022-09-22T00:35:28.559Z,7.50
2022-09-22T00:35:38.636Z,7.10
2022-09-22T00:35:48.679Z,7.00
2022-09-22T00:35:58.767Z,7.50
2022-09-22T00:36:08.840Z,7.50
2022-09-22T00:36:18.899Z,7.80
2022-09-22T00:36:28.985Z,7.40
2022-09-22T00:36:39.030Z,7.60
2022-09-22T00:36:49.089Z,6.90
2022-09-22T00:36:59.148Z,8.20
2022-09-22T00:37:09.200Z,7.50
2022-09-22T00:37:19.255Z,8.30
2022-09-22T00:37:29.327Z,6.80
2022-09-22T00:37:39.395Z,7.80
2022-09-22T00:37:49.431Z,7.10
2022-09-22T00:37:59.499Z,6.00
2022-09-22T00:38:09.568Z,5.00
2022-09-22T00:38:19.608Z,5.10
2022-09-22T00:38:29.658Z,4.90
2022-09-22T00:38:39.728Z,6.10
2022-09-22T00:38:49.780Z,7.40
2022-09-22T00:38:59.923Z,8.30
2022-09-22T00:39:09.993Z,7.60
2022-09-22T00:39:20.037Z,7.20
2022-09-22T00:39:30.088Z,7.40
2022-09-22T00:39:40.177Z,7.00
2022-09-22T00:39:50.227Z,7.20
2022-09-22T00:40:00.533Z,6.90
2022-09-22T00:40:10.449Z,7.00
2022-09-22T00:40:20.549Z,7.00
2022-09-22T00:40:30.728Z,7.80
2022-09-22T00:40:40.910Z,8.20
2022-09-22T00:40:50.987Z,7.30
2022-09-22T00:41:01.031Z,6.20
2022-09-22T00:41:11.078Z,5.90
2022-09-22T00:41:21.141Z,6.70
2022-09-22T00:41:31.198Z,7.30
2022-09-22T00:41:41.238Z,7.00
2022-09-22T00:41:51.322Z,6.80
2022-09-22T00:42:01.358Z,8.10
2022-09-22T00:42:11.418Z,8.10
2022-09-22T00:42:21.468Z,7.60
2022-09-22T00:42:31.569Z,7.00
2022-09-22T00:42:41.609Z,7.00
2022-09-22T00:42:51.678Z,6.80
2022-09-22T00:43:01.738Z,6.40
2022-09-22T00:43:11.787Z,8.00
2022-09-22T00:43:21.830Z,8.10
2022-09-22T00:43:31.908Z,9.30
2022-09-22T00:43:41.950Z,7.60
2022-09-22T00:43:51.997Z,8.60
2022-09-22T00:44:02.039Z,9.00
2022-09-22T00:44:12.107Z,8.60
2022-09-22T00:44:22.148Z,8.20
2022-09-22T00:44:32.189Z,7.00
2022-09-22T00:44:42.237Z,7.80
2022-09-22T00:44:52.278Z,7.60
2022-09-22T00:45:02.319Z,7.10
2022-09-22T00:45:12.348Z,6.50
2022-09-22T00:45:22.396Z,6.30
2022-09-22T00:45:32.428Z,6.70
2022-09-22T00:45:42.468Z,6.20
2022-09-22T00:45:52.548Z,6.60
2022-09-22T00:46:02.608Z,6.10
2022-09-22T00:46:12.736Z,7.10
2022-09-22T00:46:22.877Z,6.30
2022-09-22T00:46:32.954Z,6.60
2022-09-22T00:46:43.117Z,5.60
2022-09-22T00:46:53.217Z,6.10
2022-09-22T00:47:03.397Z,5.30
2022-09-22T00:47:13.318Z,6.00
2022-09-22T00:47:23.379Z,5.30
2022-09-22T00:47:33.422Z,5.70
2022-09-22T00:47:43.469Z,5.40
2022-09-22T00:47:53.515Z,6.50
2022-09-22T00:48:03.556Z,7.50
2022-09-22T00:48:13.587Z,6.80
2022-09-22T00:48:23.645Z,6.20
2022-09-22T00:48:33.768Z,6.10
2022-09-22T00:48:43.809Z,7.10
2022-09-22T00:48:53.858Z,6.50
2022-09-22T00:49:03.899Z,7.20
2022-09-22T00:49:13.939Z,6.90
2022-09-22T00:49:23.979Z,7.70
2022-09-22T00:49:34.027Z,6.30
2022-09-22T00:49:44.088Z,6.00
2022-09-22T00:49:54.157Z,5.60
2022-09-22T00:50:04.238Z,6.10
2022-09-22T00:50:14.277Z,6.50
2022-09-22T00:50:24.315Z,6.60
2022-09-22T00:50:34.359Z,6.00
2022-09-22T00:50:44.398Z,7.00
2022-09-22T00:50:54.429Z,6.90
2022-09-22T00:51:04.459Z,7.20
2022-09-22T00:51:14.501Z,5.30
2022-09-22T00:51:24.528Z,5.50
2022-09-22T00:51:34.568Z,5.40
2022-09-22T00:51:44.608Z,5.60
2022-09-22T00:51:54.647Z,5.10
2022-09-22T00:52:04.668Z,5.80
2022-09-22T00:52:14.718Z,6.70
2022-09-22T00:52:24.737Z,7.00
2022-09-22T00:52:34.799Z,7.80
2022-09-22T00:52:44.878Z,9.30
2022-09-22T00:52:54.927Z,9.20
2022-09-22T00:53:04.958Z,8.20
2022-09-22T00:53:15.005Z,6.10
2022-09-22T00:53:25.038Z,5.80
2022-09-22T00:53:35.077Z,6.00
2022-09-22T00:53:45.146Z,5.90
2022-09-22T00:53:55.185Z,5.60
2022-09-22T00:54:05.288Z,4.80
2022-09-22T00:54:15.379Z,5.00
2022-09-22T00:54:25.417Z,5.80
2022-09-22T00:54:35.458Z,6.10
2022-09-22T00:54:45.487Z,6.00
2022-09-22T00:54:55.552Z,5.80
2022-09-22T00:55:05.578Z,5.70
2022-09-22T00:55:15.634Z,5.50
2022-09-22T00:55:25.684Z,5.90
2022-09-22T00:55:35.727Z,5.50
2022-09-22T00:55:45.797Z,5.40
2022-09-22T00:55:55.878Z,7.90
2022-09-22T00:56:05.932Z,8.60
2022-09-22T00:56:15.998Z,9.10
2022-09-22T00:56:26.047Z,6.10
2022-09-22T00:56:36.124Z,5.70
2022-09-22T00:56:46.267Z,6.30
2022-09-22T00:56:56.315Z,6.70
2022-09-22T00:57:06.348Z,6.60
2022-09-22T00:57:16.405Z,7.40
2022-09-22T00:57:26.447Z,7.90
2022-09-22T00:57:36.497Z,8.70
2022-09-22T00:57:46.548Z,7.70
2022-09-22T00:57:56.608Z,8.30
2022-09-22T00:58:06.658Z,8.60
2022-09-22T00:58:16.705Z,9.20
2022-09-22T00:58:26.759Z,7.70
2022-09-22T00:58:36.838Z,6.60
2022-09-22T00:58:46.888Z,5.80
2022-09-22T00:58:56.937Z,5.70
2022-09-22T00:59:06.968Z,5.50
2022-09-22T00:59:17.026Z,5.10
2022-09-22T00:59:27.065Z,4.90
2022-09-22T00:59:37.098Z,5.70
2022-09-22T00:59:47.157Z,5.80
2022-09-22T00:59:57.206Z,6.50
2022-09-22T01:00:07.247Z,5.60
2022-09-22T01:00:17.296Z,5.40
2022-09-22T01:00:27.394Z,5.30
2022-09-22T01:00:37.477Z,6.20
2022-09-22T01:00:47.616Z,6.60
2022-09-22T01:00:57.761Z,6.40
2022-09-22T01:01:07.900Z,5.90
2022-09-22T01:01:17.993Z,5.90
2022-09-22T01:01:28.049Z,5.70
2022-09-22T01:01:38.122Z,5.80
2022-09-22T01:01:48.250Z,5.50
2022-09-22T01:01:58.372Z,5.30
2022-09-22T01:02:08.491Z,5.70
2022-09-22T01:02:18.615Z,6.00
2022-09-22T01:02:28.677Z,6.40
2022-09-22T01:02:38.735Z,5.80
2022-09-22T01:02:48.828Z,5.90
2022-09-22T01:02:58.868Z,5.60
2022-09-22T01:03:08.975Z,6.50
2022-09-22T01:03:19.014Z,7.00
2022-09-22T01:03:30.161Z,7.40
2022-09-22T01:03:39.160Z,6.40
2022-09-22T01:03:49.251Z,7.10
2022-09-22T01:03:59.297Z,7.30
2022-09-22T01:04:09.349Z,6.80
2022-09-22T01:04:19.399Z,6.00
2022-09-22T01:04:29.467Z,5.90
2022-09-22T01:04:39.556Z,6.10
2022-09-22T01:04:49.605Z,6.00
2022-09-22T01:04:59.648Z,5.30
2022-09-22T01:05:09.696Z,5.00
2022-09-22T01:05:19.768Z,5.00
2022-09-22T01:05:29.817Z,6.50
2022-09-22T01:05:39.886Z,8.40
2022-09-22T01:05:49.940Z,8.80
2022-09-22T01:05:59.987Z,8.00
2022-09-22T01:06:10.107Z,6.20
2022-09-22T01:06:20.165Z,5.50
2022-09-22T01:06:30.217Z,5.40
2022-09-22T01:06:40.267Z,5.10
2022-09-22T01:07:27.604Z,7.10
2022-09-22T01:07:37.666Z,6.20
2022-09-22T01:07:47.758Z,6.20
2022-09-22T01:07:57.830Z,5.50
2022-09-22T01:08:07.896Z,5.20
2022-09-22T01:08:17.977Z,5.80
2022-09-22T01:08:28.057Z,6.00
2022-09-22T01:08:38.177Z,5.90
2022-09-22T01:08:48.304Z,5.70
2022-09-22T01:08:58.367Z,5.80
2022-09-22T01:09:08.434Z,5.80
2022-09-22T01:09:18.524Z,5.80
2022-09-22T01:09:28.614Z,6.20
2022-09-22T01:09:38.696Z,6.60
2022-09-22T01:09:48.777Z,6.40
2022-09-22T01:09:58.876Z,6.30
2022-09-22T01:10:08.946Z,6.20
2022-09-22T01:10:19.017Z,5.60
2022-09-22T01:10:29.096Z,5.70
2022-09-22T01:10:45.147Z,7.00
2022-09-22T01:10:55.280Z,8.30
2022-09-22T01:11:05.428Z,7.30
2022-09-22T01:11:15.527Z,6.40
2022-09-22T01:11:25.626Z,6.00
2022-09-22T01:11:35.714Z,6.20
2022-09-22T01:11:45.805Z,6.60
2022-09-22T01:11:55.856Z,6.50
2022-09-22T01:12:05.925Z,7.90
2022-09-22T01:12:16.008Z,7.30
2022-09-22T01:12:26.085Z,7.70
2022-09-22T01:12:36.177Z,5.70
2022-09-22T01:12:46.246Z,5.60
2022-09-22T01:12:56.317Z,5.10
2022-09-22T01:13:06.405Z,6.30
2022-09-22T01:13:16.476Z,6.40
2022-09-22T01:13:26.574Z,6.40
2022-09-22T01:13:36.665Z,6.50
2022-09-22T01:13:46.745Z,6.80
2022-09-22T01:13:56.846Z,6.40
2022-09-22T01:14:06.925Z,5.80
2022-09-22T01:14:16.995Z,5.70
2022-09-22T01:14:27.058Z,6.10
2022-09-22T01:14:37.125Z,5.90
2022-09-22T01:14:47.206Z,8.00
2022-09-22T01:14:57.285Z,7.10
2022-09-22T01:15:07.357Z,7.80
2022-09-22T01:15:17.426Z,6.70
2022-09-22T01:15:27.497Z,7.80
2022-09-22T01:15:37.582Z,6.90
2022-09-22T01:15:47.705Z,6.20
2022-09-22T01:15:57.747Z,5.60
2022-09-22T01:16:07.888Z,5.70
2022-09-22T01:16:17.987Z,6.30
2022-09-22T01:16:28.142Z,6.50
2022-09-22T01:16:38.105Z,6.90
2022-09-22T01:16:48.175Z,6.20
2022-09-22T01:16:58.256Z,6.30
2022-09-22T01:17:08.334Z,6.00
2022-09-22T01:17:18.406Z,6.40
2022-09-22T01:17:28.466Z,6.90
2022-09-22T01:17:38.537Z,6.30
2022-09-22T01:17:48.606Z,6.00
2022-09-22T01:17:58.710Z,5.60
2022-09-22T01:18:08.773Z,6.60
2022-09-22T01:18:18.846Z,7.50
2022-09-22T01:18:28.918Z,7.90
2022-09-22T01:18:38.996Z,8.10
2022-09-22T01:18:49.065Z,7.30
2022-09-22T01:18:59.115Z,6.90
2022-09-22T01:19:09.173Z,5.80
2022-09-22T01:19:19.235Z,5.60
2022-09-22T01:19:29.289Z,7.50
2022-09-22T01:19:39.364Z,7.60
2022-09-22T01:19:49.442Z,7.20
2022-09-22T01:19:59.513Z,5.20
2022-09-22T01:20:09.565Z,6.10
2022-09-22T01:20:19.633Z,6.80
2022-09-22T01:20:29.685Z,7.00
2022-09-22T01:20:39.745Z,6.80
2022-09-22T01:20:49.876Z,6.10
2022-09-22T01:20:59.945Z,6.10
2022-09-22T01:21:09.996Z,5.60
2022-09-22T01:21:20.096Z,5.20
2022-09-22T01:21:30.196Z,5.40
2022-09-22T01:21:40.264Z,5.30
2022-09-22T01:21:50.325Z,7.00
2022-09-22T01:22:00.426Z,6.60
2022-09-22T01:22:10.518Z,6.40
2022-09-22T01:22:20.565Z,5.70
2022-09-22T01:22:30.644Z,6.10
2022-09-22T01:22:40.705Z,8.10
2022-09-22T01:22:50.775Z,8.20
2022-09-22T01:23:00.864Z,8.40
2022-09-22T01:23:10.935Z,7.20
2022-09-22T01:23:21.015Z,6.40
2022-09-22T01:23:31.096Z,5.80
2022-09-22T01:23:41.176Z,5.50
2022-09-22T01:23:51.244Z,6.00
2022-09-22T01:24:01.337Z,6.10
2022-09-22T01:24:11.425Z,5.90
2022-09-22T01:24:21.514Z,5.30
2022-09-22T01:24:31.576Z,5.70
2022-09-22T01:24:41.704Z,5.20
2022-09-22T01:24:51.774Z,5.50
2022-09-22T01:25:01.846Z,5.70
2022-09-22T01:25:11.925Z,6.20
2022-09-22T01:25:21.997Z,5.90
2022-09-22T01:25:32.074Z,5.80
2022-09-22T01:25:42.135Z,6.20
2022-09-22T01:25:52.264Z,7.00
2022-09-22T01:26:02.383Z,7.90
2022-09-22T01:26:12.485Z,7.00
2022-09-22T01:26:22.567Z,6.60
2022-09-22T01:26:32.665Z,6.20
2022-09-22T01:26:42.745Z,6.70
2022-09-22T01:26:52.844Z,7.60
2022-09-22T01:27:02.915Z,7.00
2022-09-22T01:27:13.013Z,8.70
2022-09-22T01:27:23.107Z,8.10
2022-09-22T01:27:33.174Z,8.00
2022-09-22T01:27:43.245Z,5.80
2022-09-22T01:27:53.335Z,5.40
2022-09-22T01:28:03.423Z,6.30
2022-09-22T01:28:13.507Z,7.00
2022-09-22T01:28:23.593Z,7.30
2022-09-22T01:28:33.666Z,6.00
2022-09-22T01:28:43.749Z,6.10
2022-09-22T01:28:53.826Z,6.60
2022-09-22T01:29:03.915Z,7.70
2022-09-22T01:29:14.023Z,7.60
2022-09-22T01:29:24.105Z,6.80
2022-09-22T01:29:34.176Z,6.10
2022-09-22T01:29:44.334Z,5.90
2022-09-22T01:29:54.403Z,5.70
2022-09-22T01:30:04.465Z,5.80
2022-09-22T01:30:14.535Z,5.30
2022-09-22T01:30:24.607Z,4.90
2022-09-22T01:30:34.735Z,8.40
2022-09-22T01:30:44.802Z,9.40
2022-09-22T01:30:54.916Z,9.20
2022-09-22T01:31:05.082Z,5.10
2022-09-22T01:31:15.215Z,5.70
2022-09-22T01:31:25.275Z,5.80
2022-09-22T01:31:35.412Z,6.90
2022-09-22T01:31:45.568Z,5.90
2022-09-22T01:31:55.627Z,6.50
2022-09-22T01:32:05.695Z,5.30
2022-09-22T01:32:15.775Z,5.10
2022-09-22T01:32:25.848Z,5.20
2022-09-22T01:32:35.928Z,5.30
2022-09-22T01:32:46.005Z,5.70
2022-09-22T01:32:56.122Z,5.70
2022-09-22T01:33:06.198Z,6.20
2022-09-22T01:33:16.282Z,6.40
2022-09-22T01:33:26.345Z,6.40
2022-09-22T01:33:36.514Z,6.50
2022-09-22T01:33:46.586Z,5.70
2022-09-22T01:33:56.656Z,6.00
2022-09-22T01:34:06.743Z,5.80
2022-09-22T01:34:16.805Z,5.90
2022-09-22T01:34:26.894Z,5.50
2022-09-22T01:34:36.984Z,5.60
2022-09-22T01:34:47.055Z,5.90
2022-09-22T01:34:57.123Z,5.60
2022-09-22T01:35:07.193Z,5.40
2022-09-22T01:35:17.262Z,5.60
2022-09-22T01:35:27.335Z,6.10
2022-09-22T01:35:37.414Z,6.20
2022-09-22T01:35:47.485Z,5.80
2022-09-22T01:35:57.625Z,5.90
2022-09-22T01:36:07.702Z,5.70
2022-09-22T01:36:17.823Z,6.90
2022-09-22T01:36:27.902Z,6.80
2022-09-22T01:36:37.986Z,6.90
2022-09-22T01:36:48.073Z,6.60
2022-09-22T01:36:58.181Z,6.00
2022-09-22T01:37:08.244Z,5.90
2022-09-22T01:37:18.334Z,5.10
2022-09-22T01:37:28.422Z,5.00
2022-09-22T01:37:38.504Z,4.60
2022-09-22T01:37:48.592Z,4.70
2022-09-22T01:37:58.724Z,5.10
2022-09-22T01:38:08.812Z,9.30
2022-09-22T01:38:18.884Z,9.40
2022-09-22T01:38:28.973Z,9.50
2022-09-22T01:38:39.034Z,6.60
2022-09-22T01:38:49.133Z,6.70
2022-09-22T01:38:59.222Z,7.70
2022-09-22T01:39:09.284Z,6.70
2022-09-22T01:39:19.374Z,6.70
2022-09-22T01:39:29.442Z,5.60
2022-09-22T01:39:39.505Z,5.20
2022-09-22T01:39:49.583Z,4.90
2022-09-22T01:39:59.654Z,4.70
2022-09-22T01:40:09.769Z,6.90
2022-09-22T01:40:19.851Z,6.50
2022-09-22T01:40:30.020Z,7.90
2022-09-22T01:40:40.043Z,6.20
2022-09-22T01:40:50.036Z,6.00
2022-09-22T01:41:00.101Z,4.50
2022-09-22T01:41:10.174Z,4.70
2022-09-22T01:41:20.253Z,5.20
2022-09-22T01:41:30.333Z,5.20
2022-09-22T01:41:40.415Z,5.30
2022-09-22T01:41:50.485Z,5.00
2022-09-22T01:42:00.565Z,6.70
2022-09-22T01:42:10.646Z,7.10
2022-09-22T01:42:20.731Z,7.00
2022-09-22T01:42:30.844Z,6.20
2022-09-22T01:42:40.933Z,6.60
2022-09-22T01:42:51.022Z,7.20
2022-09-22T01:43:01.104Z,7.00
2022-09-22T01:43:11.185Z,6.00
2022-09-22T01:43:21.267Z,7.20
2022-09-22T01:43:31.354Z,6.50
2022-09-22T01:43:41.423Z,6.70
2022-09-22T01:43:51.492Z,5.10
2022-09-22T01:44:01.574Z,4.90
2022-09-22T01:44:11.654Z,4.50
2022-09-22T01:44:21.804Z,5.60
2022-09-22T01:44:31.894Z,5.90
2022-09-22T01:44:41.974Z,6.20
2022-09-22T01:44:52.062Z,6.10
2022-09-22T01:45:02.175Z,6.50
2022-09-22T01:45:12.244Z,6.50
2022-09-22T01:45:22.325Z,6.20
2022-09-22T01:45:32.404Z,6.30
2022-09-22T01:45:42.494Z,6.40
2022-09-22T01:45:52.564Z,5.90
2022-09-22T01:46:02.668Z,5.90
2022-09-22T01:46:12.818Z,5.50
2022-09-22T01:46:22.950Z,5.90
2022-09-22T01:46:33.062Z,5.90
2022-09-22T01:46:43.214Z,5.90
2022-09-22T01:46:53.302Z,5.40
2022-09-22T01:47:03.396Z,6.10
2022-09-22T01:47:13.475Z,7.70
2022-09-22T01:47:23.563Z,7.50
2022-09-22T01:47:33.654Z,6.60
2022-09-22T01:47:43.704Z,4.70
2022-09-22T01:47:53.795Z,5.30
2022-09-22T01:48:03.870Z,6.20
2022-09-22T01:48:13.944Z,7.80
2022-09-22T01:48:24.013Z,7.50
2022-09-22T01:48:34.101Z,8.60
2022-09-22T01:48:44.183Z,8.30
2022-09-22T01:48:54.263Z,8.20
2022-09-22T01:49:04.341Z,7.60
2022-09-22T01:49:14.413Z,8.90
2022-09-22T01:49:24.500Z,8.80
2022-09-22T01:49:34.563Z,7.20
2022-09-22T01:49:44.645Z,5.20
2022-09-22T01:49:54.714Z,6.30
2022-09-22T01:50:04.805Z,6.90
2022-09-22T01:50:14.871Z,7.20
2022-09-22T01:50:24.953Z,5.80
2022-09-22T01:50:35.024Z,5.40
2022-09-22T01:50:45.183Z,5.90
2022-09-22T01:50:55.343Z,6.50
2022-09-22T01:51:05.421Z,6.20
2022-09-22T01:51:15.531Z,5.80
2022-09-22T01:51:25.593Z,5.90
2022-09-22T01:51:35.673Z,6.10
2022-09-22T01:51:45.753Z,6.70
2022-09-22T01:51:55.833Z,7.00
2022-09-22T01:52:05.924Z,7.80
2022-09-22T01:52:16.011Z,7.90
2022-09-22T01:52:26.084Z,7.50
2022-09-22T01:52:36.171Z,7.00
2022-09-22T01:52:46.243Z,6.80
2022-09-22T01:52:56.323Z,7.50
2022-09-22T01:53:06.394Z,7.30
2022-09-22T01:53:16.444Z,7.70
2022-09-22T01:53:26.523Z,8.40
2022-09-22T01:53:36.599Z,7.70
2022-09-22T01:53:46.672Z,7.60
2022-09-22T01:53:56.765Z,7.60
2022-09-22T01:54:06.889Z,8.60
2022-09-22T01:54:16.977Z,8.30
2022-09-22T01:54:27.107Z,7.00
2022-09-22T01:54:37.193Z,6.20
2022-09-22T01:54:47.255Z,5.30
2022-09-22T01:54:57.373Z,5.10
2022-09-22T01:55:07.442Z,5.50
2022-09-22T01:55:17.523Z,6.30
2022-09-22T01:55:27.607Z,5.90
2022-09-22T01:55:37.672Z,6.80
2022-09-22T01:55:47.743Z,6.30
2022-09-22T01:55:57.803Z,7.00
2022-09-22T01:56:07.912Z,8.30
2022-09-22T01:56:18.010Z,8.00
2022-09-22T01:56:28.091Z,8.20
2022-09-22T01:56:38.163Z,5.90
2022-09-22T01:56:48.291Z,6.50
2022-09-22T01:56:58.412Z,6.50
2022-09-22T01:57:08.482Z,6.90
2022-09-22T01:57:18.571Z,6.70
2022-09-22T01:57:28.723Z,6.70
2022-09-22T01:57:38.813Z,5.60
2022-09-22T01:57:48.901Z,6.60
2022-09-22T01:57:58.984Z,5.90
2022-09-22T01:58:09.082Z,6.50
2022-09-22T01:58:19.156Z,6.60
2022-09-22T01:58:29.235Z,6.50
2022-09-22T01:58:39.301Z,6.80
2022-09-22T01:58:49.384Z,5.60
2022-09-22T01:58:59.471Z,5.60
2022-09-22T01:59:09.563Z,4.40
2022-09-22T01:59:19.653Z,5.10
2022-09-22T01:59:29.722Z,5.20
2022-09-22T01:59:39.803Z,6.00
2022-09-22T01:59:49.882Z,5.20
2022-09-22T01:59:59.952Z,5.10
2022-09-22T02:00:10.039Z,5.00
2022-09-22T02:00:20.122Z,6.50
2022-09-22T02:00:30.211Z,6.30
2022-09-22T02:00:40.273Z,6.00
2022-09-22T02:00:50.401Z,6.90
2022-09-22T02:01:00.530Z,6.70
2022-09-22T02:01:14.396Z,6.60
2022-09-22T02:01:20.724Z,7.00
2022-09-22T02:01:30.872Z,7.40
2022-09-22T02:01:41.027Z,7.60
2022-09-22T02:01:51.204Z,6.10
2022-09-22T02:02:01.263Z,7.50
2022-09-22T02:02:11.278Z,6.40
2022-09-22T02:02:21.294Z,6.30
2022-09-22T02:02:31.624Z,4.80
2022-09-22T02:02:41.586Z,4.70
2022-09-22T02:02:51.631Z,5.50
2022-09-22T02:03:01.689Z,5.60
2022-09-22T02:03:11.638Z,5.60
2022-09-22T02:03:21.712Z,4.90
2022-09-22T02:03:31.783Z,5.00
2022-09-22T02:03:41.872Z,5.10
2022-09-22T02:03:51.939Z,6.50
2022-09-22T02:04:02.006Z,7.40
2022-09-22T02:04:12.094Z,6.90
2022-09-22T02:04:22.173Z,5.10
2022-09-22T02:04:32.252Z,4.30
2022-09-22T02:04:42.331Z,4.10
2022-09-22T02:04:52.403Z,4.20
2022-09-22T02:05:02.490Z,4.70
2022-09-22T02:05:12.552Z,5.00
2022-09-22T02:05:22.730Z,4.90
2022-09-22T02:05:32.802Z,4.80
2022-09-22T02:05:42.872Z,4.70
2022-09-22T02:05:52.949Z,5.10
2022-09-22T02:06:03.023Z,4.60
2022-09-22T02:06:13.101Z,6.70
2022-09-22T02:06:23.184Z,6.70
2022-09-22T02:06:33.252Z,7.90
2022-09-22T02:06:43.354Z,6.10
2022-09-22T02:06:53.467Z,6.40
2022-09-22T02:07:03.522Z,6.10
2022-09-22T02:07:13.602Z,6.10
2022-09-22T02:07:23.685Z,5.00
2022-09-22T02:07:33.810Z,6.20
2022-09-22T02:07:43.892Z,6.70
2022-09-22T02:07:53.982Z,7.20
2022-09-22T02:08:04.069Z,7.60
2022-09-22T02:08:14.166Z,8.00
2022-09-22T02:08:24.272Z,8.00
2022-09-22T02:08:34.359Z,6.00
2022-09-22T02:08:44.471Z,5.60
2022-09-22T02:08:54.581Z,5.50
2022-09-22T02:09:04.660Z,5.90
2022-09-22T02:09:14.740Z,5.50
2022-09-22T02:09:24.752Z,6.20
2022-09-22T02:09:34.822Z,5.80
2022-09-22T02:09:44.892Z,5.40
2022-09-22T02:09:54.978Z,5.00
2022-09-22T02:10:05.061Z,6.00
2022-09-22T02:10:15.132Z,6.40
2022-09-22T02:10:25.229Z,7.80
2022-09-22T02:10:35.303Z,7.30
2022-09-22T02:10:45.688Z,7.30
2022-09-22T02:10:55.489Z,5.50
2022-09-22T02:11:05.552Z,5.20
2022-09-22T02:11:15.621Z,7.20
2022-09-22T02:11:25.685Z,7.20
2022-09-22T02:11:35.740Z,7.00
2022-09-22T02:11:45.799Z,6.20
2022-09-22T02:11:55.890Z,7.10
2022-09-22T02:12:05.963Z,6.20
2022-09-22T02:12:16.024Z,6.40
2022-09-22T02:12:26.083Z,5.90
2022-09-22T02:12:36.161Z,6.20
2022-09-22T02:12:46.241Z,6.00
2022-09-22T02:12:56.321Z,6.50
2022-09-22T02:13:06.371Z,6.80
2022-09-22T02:13:16.439Z,6.20
2022-09-22T02:13:26.502Z,6.40
2022-09-22T02:13:36.569Z,6.80
2022-09-22T02:13:46.613Z,6.60
2022-09-22T02:13:56.682Z,6.70
2022-09-22T02:14:06.751Z,5.50
2022-09-22T02:14:16.820Z,6.20
2022-09-22T02:14:26.981Z,6.30