createdAt,value
2019-03-18T00:00:17.995Z,5.30
2019-03-18T00:02:47.271Z,5.30
2019-03-18T00:05:16.609Z,5.30
2019-03-18T00:07:46.006Z,5.30
2019-03-18T00:10:15.321Z,5.20
2019-03-18T00:12:44.569Z,5.20
2019-03-18T00:15:13.793Z,5.20
2019-03-18T00:17:43.025Z,5.20
2019-03-18T00:20:12.395Z,5.20
2019-03-18T00:22:41.639Z,5.20
2019-03-18T00:25:12.705Z,5.20
2019-03-18T00:27:41.949Z,5.20
2019-03-18T00:30:15.676Z,5.20
2019-03-18T00:32:44.969Z,5.10
2019-03-18T00:35:14.335Z,5.10
2019-03-18T00:37:43.657Z,5.00
2019-03-18T00:40:14.411Z,5.00
2019-03-18T00:42:43.692Z,5.00
2019-03-18T00:45:15.335Z,4.90
2019-03-18T00:47:44.139Z,4.90
2019-03-18T00:50:15.370Z,4.90
2019-03-18T00:52:45.173Z,4.90
2019-03-18T00:55:14.755Z,4.90
2019-03-18T00:57:44.041Z,4.90
2019-03-18T01:00:18.052Z,4.90
2019-03-18T01:02:49.838Z,4.90
2019-03-18T01:05:19.492Z,4.90
2019-03-18T01:07:48.796Z,4.90
2019-03-18T01:10:18.527Z,4.90
2019-03-18T01:12:47.767Z,4.90
2019-03-18T01:15:27.467Z,4.80
2019-03-18T01:17:56.829Z,4.80
2019-03-18T01:20:26.074Z,4.80
2019-03-18T01:22:55.300Z,4.80
2019-03-18T01:25:24.552Z,4.70
2019-03-18T01:27:53.792Z,4.70
2019-03-18T01:30:23.025Z,4.70
2019-03-18T01:32:52.247Z,4.70
2019-03-18T01:35:21.591Z,4.60
2019-03-18T01:37:50.833Z,4.60
2019-03-18T01:40:20.072Z,4.60
2019-03-18T01:42:49.316Z,4.60
2019-03-18T01:45:18.559Z,4.60
2019-03-18T01:47:47.845Z,4.60
2019-03-18T01:50:17.083Z,4.60
2019-03-18T01:52:46.360Z,4.60
2019-03-18T01:55:15.607Z,4.60
2019-03-18T01:57:44.866Z,4.60
2019-03-18T02:00:17.225Z,4.60
2019-03-18T02:02:46.446Z,4.50
2019-03-18T02:05:15.752Z,4.50
2019-03-18T02:07:44.998Z,4.50
2019-03-18T02:10:15.753Z,4.50
2019-03-18T02:12:44.980Z,4.40
2019-03-18T02:15:15.276Z,4.40
2019-03-18T02:17:44.579Z,4.40
2019-03-18T02:20:14.973Z,4.40
2019-03-18T02:22:44.274Z,4.40
2019-03-18T02:25:13.608Z,4.30
2019-03-18T02:27:42.841Z,4.30
2019-03-18T02:30:15.352Z,4.30
2019-03-18T02:32:44.650Z,4.30
2019-03-18T02:35:13.911Z,4.40
2019-03-18T02:37:43.200Z,4.30
2019-03-18T02:40:12.987Z,4.30
2019-03-18T02:42:42.313Z,4.30
2019-03-18T02:45:12.001Z,4.20
2019-03-18T02:47:41.280Z,4.20
2019-03-18T02:50:10.979Z,4.20
2019-03-18T02:52:40.218Z,4.20
2019-03-18T02:55:10.013Z,4.20
2019-03-18T02:57:39.271Z,4.20
2019-03-18T03:00:11.914Z,4.20
2019-03-18T03:02:41.248Z,4.20
2019-03-18T03:05:12.024Z,4.20
2019-03-18T03:07:41.340Z,4.20
2019-03-18T03:10:14.491Z,4.20
2019-03-18T03:12:43.807Z,4.10
2019-03-18T03:15:14.383Z,4.10
2019-03-18T03:17:43.990Z,4.10
2019-03-18T03:20:13.534Z,4.10
2019-03-18T03:22:42.918Z,4.10
2019-03-18T03:25:12.488Z,4.10
2019-03-18T03:27:41.766Z,4.10
2019-03-18T03:30:13.797Z,4.10
2019-03-18T03:32:43.149Z,4.00
2019-03-18T03:35:12.605Z,4.00
2019-03-18T03:37:41.888Z,4.00
2019-03-18T03:40:12.213Z,4.00
2019-03-18T03:42:41.557Z,3.90
2019-03-18T03:45:12.741Z,3.90
2019-03-18T03:47:42.235Z,3.90
2019-03-18T03:50:13.903Z,3.80
2019-03-18T03:52:43.185Z,3.80
2019-03-18T03:55:13.366Z,3.80
2019-03-18T03:57:42.592Z,3.80
2019-03-18T04:00:15.509Z,3.80
2019-03-18T04:02:45.005Z,3.80
2019-03-18T04:05:14.352Z,3.80
2019-03-18T04:07:43.705Z,3.80
2019-03-18T04:10:15.016Z,3.80
2019-03-18T04:12:44.448Z,3.90
2019-03-18T04:15:14.693Z,3.90
2019-03-18T04:17:43.993Z,4.00
2019-03-18T04:20:17.133Z,4.00
2019-03-18T04:22:46.403Z,4.00
2019-03-18T04:25:15.618Z,4.10
2019-03-18T04:27:44.845Z,4.10
2019-03-18T04:30:15.112Z,4.10
2019-03-18T04:32:44.356Z,4.10
2019-03-18T04:35:13.852Z,4.10
2019-03-18T04:37:43.077Z,4.10
2019-03-18T04:40:12.294Z,4.10
2019-03-18T04:42:41.677Z,4.00
2019-03-18T04:45:11.335Z,4.00
2019-03-18T04:47:40.584Z,4.00
2019-03-18T04:50:11.256Z,4.00
2019-03-18T04:52:40.491Z,4.00
2019-03-18T04:55:09.870Z,3.90
2019-03-18T04:57:39.080Z,3.90
2019-03-18T05:00:12.699Z,3.90
2019-03-18T05:02:42.004Z,3.90
2019-03-18T05:05:11.311Z,3.80
2019-03-18T05:07:43.759Z,3.80
2019-03-18T05:10:13.049Z,3.80
2019-03-18T05:12:42.262Z,3.80
2019-03-18T05:15:11.683Z,3.70
2019-03-18T05:17:40.921Z,3.70
2019-03-18T05:20:11.305Z,3.70
2019-03-18T05:22:40.513Z,3.70
2019-03-18T05:25:10.651Z,3.70
2019-03-18T05:27:39.985Z,3.70
2019-03-18T05:30:13.892Z,3.70
2019-03-18T05:32:43.195Z,3.60
2019-03-18T05:35:12.434Z,3.60
2019-03-18T05:37:41.657Z,3.60
2019-03-18T05:40:11.108Z,3.60
2019-03-18T05:42:40.420Z,3.60
2019-03-18T05:45:11.011Z,3.50
2019-03-18T05:47:40.921Z,3.50
2019-03-18T05:50:11.294Z,3.50
2019-03-18T05:52:40.691Z,3.50
2019-03-18T05:55:10.677Z,3.50
2019-03-18T05:57:39.960Z,3.50
2019-03-18T06:00:13.740Z,3.50
2019-03-18T06:02:42.972Z,3.50
2019-03-18T06:05:12.336Z,3.50
2019-03-18T06:07:41.602Z,3.50
2019-03-18T06:10:12.720Z,3.50
2019-03-18T06:12:41.958Z,3.50
2019-03-18T06:15:12.308Z,3.60
2019-03-18T06:17:51.493Z,3.60
2019-03-18T06:20:12.667Z,3.60
2019-03-18T06:22:41.929Z,3.60
2019-03-18T06:25:11.299Z,3.60
2019-03-18T06:27:40.552Z,3.60
2019-03-18T06:30:12.204Z,3.60
2019-03-18T06:32:41.427Z,3.70
2019-03-18T06:35:11.591Z,3.70
2019-03-18T06:37:40.938Z,3.70
2019-03-18T06:40:11.710Z,3.70
2019-03-18T06:42:40.957Z,3.80
2019-03-18T06:45:11.332Z,3.80
2019-03-18T06:47:40.630Z,3.80
2019-03-18T06:50:11.983Z,3.90
2019-03-18T06:52:41.300Z,3.90
2019-03-18T06:55:10.616Z,4.00
2019-03-18T06:57:39.944Z,4.00
2019-03-18T07:00:14.177Z,4.10
2019-03-18T07:02:43.413Z,4.10
2019-03-18T07:05:12.722Z,4.20
2019-03-18T07:07:41.963Z,4.20
2019-03-18T07:10:14.473Z,4.30
2019-03-18T07:12:43.705Z,4.40
2019-03-18T07:15:13.178Z,4.40
2019-03-18T07:17:42.422Z,4.50
2019-03-18T07:20:13.645Z,4.50
2019-03-18T07:22:43.118Z,4.60
2019-03-18T07:25:12.416Z,4.80
2019-03-18T07:27:41.651Z,5.00
2019-03-18T07:30:12.919Z,5.20
2019-03-18T07:32:42.155Z,5.30
2019-03-18T07:35:11.812Z,5.40
2019-03-18T07:37:41.057Z,5.50
2019-03-18T07:40:14.541Z,5.60
2019-03-18T07:42:43.762Z,5.60
2019-03-18T07:45:15.904Z,5.60
2019-03-18T07:47:45.109Z,5.70
2019-03-18T07:50:15.881Z,5.70
2019-03-18T07:52:45.223Z,5.70
2019-03-18T07:55:14.471Z,5.70
2019-03-18T07:57:43.773Z,5.60
2019-03-18T08:00:15.339Z,5.60
2019-03-18T08:02:44.662Z,5.60
2019-03-18T08:05:13.889Z,5.60
2019-03-18T08:07:43.149Z,5.70
2019-03-18T08:10:13.493Z,5.80
2019-03-18T08:12:42.724Z,5.90
2019-03-18T08:15:13.084Z,5.90
2019-03-18T08:17:42.318Z,5.90
2019-03-18T08:20:12.599Z,5.90
2019-03-18T08:22:41.842Z,5.90
2019-03-18T08:25:11.810Z,5.90
2019-03-18T08:27:41.057Z,5.80
2019-03-18T08:30:17.495Z,5.80
2019-03-18T08:32:46.714Z,5.70
2019-03-18T08:35:16.015Z,5.60
2019-03-18T08:37:45.261Z,5.50
2019-03-18T08:40:14.519Z,5.40
2019-03-18T08:42:43.742Z,5.40
2019-03-18T08:45:13.867Z,5.30
2019-03-18T08:47:43.183Z,5.30
2019-03-18T08:50:12.981Z,5.20
2019-03-18T08:52:42.339Z,5.10
2019-03-18T08:55:12.316Z,4.90
2019-03-18T08:57:41.689Z,4.80
2019-03-18T09:00:17.817Z,4.70
2019-03-18T09:02:47.075Z,4.70
2019-03-18T09:05:16.307Z,4.70
2019-03-18T09:07:45.569Z,4.70
2019-03-18T09:10:18.330Z,4.70
2019-03-18T09:12:47.553Z,4.80
2019-03-18T09:15:16.803Z,4.90
2019-03-18T09:17:46.161Z,5.00
2019-03-18T09:20:16.442Z,5.10
2019-03-18T09:22:45.783Z,5.20
2019-03-18T09:25:15.136Z,5.30
2019-03-18T09:27:44.351Z,5.50
2019-03-18T09:30:20.405Z,5.60
2019-03-18T09:32:49.730Z,5.70
2019-03-18T09:35:18.946Z,5.80
2019-03-18T09:37:48.175Z,5.90
2019-03-18T09:40:17.812Z,5.90
2019-03-18T09:42:47.157Z,6.00
2019-03-18T09:45:17.525Z,6.00
2019-03-18T09:47:46.942Z,6.10
2019-03-18T09:50:17.096Z,6.10
2019-03-18T09:52:46.361Z,6.10
2019-03-18T09:55:15.597Z,6.00
2019-03-18T09:57:44.818Z,6.00
2019-03-18T10:00:18.287Z,5.80
2019-03-18T10:02:47.667Z,5.70
2019-03-18T10:05:16.973Z,5.60
2019-03-18T10:07:46.220Z,5.50
2019-03-18T10:10:15.587Z,5.40
2019-03-18T10:12:44.828Z,5.50
2019-03-18T10:15:21.114Z,5.70
2019-03-18T10:17:50.331Z,5.80
2019-03-18T10:20:19.566Z,6.10
2019-03-18T10:22:48.791Z,6.40
2019-03-18T10:25:18.038Z,6.60
2019-03-18T10:27:47.276Z,6.60
2019-03-18T10:30:16.682Z,6.60
2019-03-18T10:32:45.919Z,6.50
2019-03-18T10:35:15.226Z,6.50
2019-03-18T10:37:44.466Z,6.50
2019-03-18T10:40:14.448Z,6.40
2019-03-18T10:42:43.688Z,6.40
2019-03-18T10:45:13.758Z,6.50
2019-03-18T10:47:43.051Z,6.70
2019-03-18T10:50:16.407Z,6.90
2019-03-18T10:52:45.672Z,7.10
2019-03-18T10:55:15.179Z,7.20
2019-03-18T10:57:44.459Z,7.30
2019-03-18T11:00:18.616Z,7.20
2019-03-18T11:02:47.910Z,7.20
2019-03-18T11:05:17.198Z,7.30
2019-03-18T11:07:46.463Z,7.40
2019-03-18T11:10:16.445Z,7.50
2019-03-18T11:12:45.668Z,7.50
2019-03-18T11:15:17.199Z,7.50
2019-03-18T11:17:46.453Z,7.50
2019-03-18T11:20:16.638Z,7.40
2019-03-18T11:22:45.884Z,7.40
2019-03-18T11:25:16.074Z,7.30
2019-03-18T11:27:45.370Z,7.20
2019-03-18T11:30:18.624Z,7.10
2019-03-18T11:32:47.916Z,7.00
2019-03-18T11:35:17.205Z,7.00
2019-03-18T11:37:46.425Z,6.90
2019-03-18T11:40:21.008Z,6.80
2019-03-18T11:42:50.692Z,6.80
2019-03-18T11:45:20.010Z,6.80
2019-03-18T11:47:49.266Z,6.90
2019-03-18T11:50:19.673Z,6.90
2019-03-18T11:52:49.051Z,6.90
2019-03-18T11:55:25.897Z,6.90
2019-03-18T11:57:55.372Z,6.90
2019-03-18T12:00:25.754Z,6.80
2019-03-18T12:02:55.046Z,6.80
2019-03-18T12:05:25.635Z,6.90
2019-03-18T12:07:56.336Z,6.90
2019-03-18T12:10:38.086Z,6.90
2019-03-18T12:13:07.335Z,7.00
2019-03-18T12:15:41.547Z,6.90
2019-03-18T12:18:17.412Z,6.90
2019-03-18T12:20:46.709Z,6.80
2019-03-18T12:23:15.994Z,6.80
2019-03-18T12:25:45.250Z,6.70
2019-03-18T12:28:14.577Z,6.60
2019-03-18T12:30:43.907Z,6.50
2019-03-18T12:33:13.251Z,6.40
2019-03-18T12:35:42.588Z,6.30
2019-03-18T12:38:12.160Z,6.30
2019-03-18T12:40:41.555Z,6.40
2019-03-18T12:43:10.960Z,6.60
2019-03-18T12:45:40.274Z,6.90
2019-03-18T12:48:09.684Z,7.30
2019-03-18T12:50:54.394Z,7.50
2019-03-18T12:53:09.873Z,7.70
2019-03-18T12:55:39.189Z,7.80
2019-03-18T12:58:08.551Z,7.80
2019-03-18T13:00:37.762Z,7.90
2019-03-18T13:03:07.061Z,8.00
2019-03-18T13:05:36.390Z,8.10
2019-03-18T13:08:06.352Z,8.30
2019-03-18T13:10:35.583Z,8.40
2019-03-18T13:13:04.934Z,8.50
2019-03-18T13:15:34.227Z,8.50
2019-03-18T13:18:03.437Z,8.40
2019-03-18T13:20:32.673Z,8.20
2019-03-18T13:23:01.903Z,8.10
2019-03-18T13:25:31.158Z,8.10
2019-03-18T13:28:00.959Z,8.10
2019-03-18T13:30:30.226Z,8.20
2019-03-18T13:32:59.476Z,8.30
2019-03-18T13:35:28.806Z,8.40
2019-03-18T13:37:58.300Z,8.40
2019-03-18T13:40:27.526Z,8.30
2019-03-18T13:42:56.776Z,8.10
2019-03-18T13:45:26.009Z,8.10
2019-03-18T13:47:55.231Z,8.00
2019-03-18T13:50:24.551Z,8.10
2019-03-18T13:52:53.773Z,8.20
2019-03-18T13:55:23.011Z,8.40
2019-03-18T13:57:52.319Z,8.50
2019-03-18T14:00:22.276Z,8.70
2019-03-18T14:02:51.675Z,8.80
2019-03-18T14:05:20.965Z,8.90
2019-03-18T14:08:00.318Z,8.90
2019-03-18T14:10:22.296Z,8.90
2019-03-18T14:12:51.602Z,8.90
2019-03-18T14:15:24.732Z,9.00
2019-03-18T14:17:54.321Z,8.90
2019-03-18T14:20:25.799Z,8.80
2019-03-18T14:22:55.113Z,8.80
2019-03-18T14:25:24.431Z,8.90
2019-03-18T14:27:53.752Z,9.10
2019-03-18T14:30:23.625Z,9.10
2019-03-18T14:32:52.883Z,9.20
2019-03-18T14:35:22.299Z,9.30
2019-03-18T14:37:51.893Z,9.40
2019-03-18T14:40:24.788Z,9.50
2019-03-18T14:42:54.044Z,9.50
2019-03-18T14:45:24.877Z,9.40
2019-03-18T14:47:54.412Z,9.20
2019-03-18T14:50:23.675Z,8.90
2019-03-18T14:52:52.919Z,8.60
2019-03-18T14:55:22.197Z,8.40
2019-03-18T14:57:51.478Z,8.20
2019-03-18T15:00:30.089Z,8.20
2019-03-18T15:02:59.524Z,8.20
2019-03-18T15:05:28.857Z,8.20
2019-03-18T15:07:58.476Z,8.20
2019-03-18T15:10:29.682Z,8.10
2019-03-18T15:12:59.034Z,8.20
2019-03-18T15:15:28.287Z,8.20
2019-03-18T15:17:57.534Z,8.20
2019-03-18T15:20:28.779Z,8.10
2019-03-18T15:22:58.163Z,8.10
2019-03-18T15:25:32.398Z,8.00
2019-03-18T15:28:01.672Z,8.00
2019-03-18T15:30:31.071Z,8.00
2019-03-18T15:33:00.399Z,8.00
2019-03-18T15:35:29.709Z,8.00
2019-03-18T15:38:00.049Z,8.00
2019-03-18T15:40:29.954Z,8.10
2019-03-18T15:42:59.216Z,8.10
2019-03-18T15:45:28.555Z,8.10
2019-03-18T15:47:58.199Z,8.10
2019-03-18T15:50:27.865Z,8.10
2019-03-18T15:52:57.298Z,8.00
2019-03-18T15:55:26.585Z,8.00
2019-03-18T15:57:55.910Z,8.00
2019-03-18T16:00:30.797Z,7.90
2019-03-18T16:03:00.595Z,7.90
2019-03-18T16:05:29.818Z,7.80
2019-03-18T16:07:59.124Z,7.70
2019-03-18T16:10:28.360Z,7.60
2019-03-18T16:12:57.593Z,7.60
2019-03-18T16:15:26.836Z,7.50
2019-03-18T16:17:56.103Z,7.40
2019-03-18T16:20:26.372Z,7.30
2019-03-18T16:22:55.693Z,7.10
2019-03-18T16:25:24.936Z,6.60
2019-03-18T16:27:54.871Z,6.20
2019-03-18T16:30:24.175Z,5.80
2019-03-18T16:32:53.511Z,5.60
2019-03-18T16:35:22.828Z,5.50
2019-03-18T16:37:52.070Z,5.30
2019-03-18T16:40:22.140Z,5.30
2019-03-18T16:42:51.378Z,5.30
2019-03-18T16:45:20.890Z,5.30
2019-03-18T16:47:50.124Z,5.40
2019-03-18T16:50:24.710Z,5.50
2019-03-18T16:52:53.967Z,5.50
2019-03-18T16:55:23.261Z,5.40
2019-03-18T16:57:52.508Z,5.40
2019-03-18T17:00:25.614Z,5.30
2019-03-18T17:02:55.053Z,5.20
2019-03-18T17:05:24.407Z,5.10
2019-03-18T17:07:54.329Z,5.00
2019-03-18T17:10:24.189Z,4.90
2019-03-18T17:12:53.480Z,4.90
2019-03-18T17:15:23.205Z,4.90
2019-03-18T17:17:53.252Z,4.80
2019-03-18T17:20:22.527Z,4.80
2019-03-18T17:22:51.844Z,4.70
2019-03-18T17:25:24.209Z,4.60
2019-03-18T17:27:53.451Z,4.60
2019-03-18T17:30:22.770Z,4.50
2019-03-18T17:32:52.009Z,4.50
2019-03-18T17:35:21.258Z,4.50
2019-03-18T17:37:50.517Z,4.50
2019-03-18T17:40:20.822Z,4.50
2019-03-18T17:42:50.119Z,4.50
2019-03-18T17:45:19.607Z,4.50
2019-03-18T17:47:48.853Z,4.60
2019-03-18T17:50:23.556Z,4.60
2019-03-18T17:53:02.565Z,4.70
2019-03-18T17:55:23.733Z,4.70
2019-03-18T17:57:52.972Z,4.80
2019-03-18T18:00:24.045Z,4.80
2019-03-18T18:02:53.293Z,4.80
2019-03-18T18:05:22.591Z,4.90
2019-03-18T18:07:52.639Z,4.90
2019-03-18T18:10:21.899Z,4.80
2019-03-18T18:12:51.137Z,4.70
2019-03-18T18:15:20.365Z,4.70
2019-03-18T18:17:49.611Z,4.60
2019-03-18T18:20:18.907Z,4.50
2019-03-18T18:22:48.130Z,4.50
2019-03-18T18:25:17.394Z,4.50
2019-03-18T18:27:46.613Z,4.50
2019-03-18T18:30:17.858Z,4.60
2019-03-18T18:32:47.147Z,4.60
2019-03-18T18:35:16.397Z,4.60
2019-03-18T18:37:45.637Z,4.60
2019-03-18T18:40:23.021Z,4.50
2019-03-18T18:42:52.297Z,4.40
2019-03-18T18:45:21.601Z,4.40
2019-03-18T18:47:50.888Z,4.40
2019-03-18T18:50:20.194Z,4.40
2019-03-18T18:52:49.440Z,4.40
2019-03-18T18:55:18.689Z,4.40
2019-03-18T18:57:47.955Z,4.50
2019-03-18T19:00:19.309Z,4.50
2019-03-18T19:02:48.621Z,4.40
2019-03-18T19:05:18.556Z,4.50
2019-03-18T19:07:47.866Z,4.50
2019-03-18T19:10:18.170Z,4.60
2019-03-18T19:12:47.509Z,4.60
2019-03-18T19:15:21.639Z,4.60
2019-03-18T19:17:50.937Z,4.60
2019-03-18T19:20:20.197Z,4.60
2019-03-18T19:22:49.635Z,4.60
2019-03-18T19:25:19.121Z,4.60
2019-03-18T19:27:48.474Z,4.60
2019-03-18T19:30:19.078Z,4.70
2019-03-18T19:32:48.640Z,4.60
2019-03-18T19:35:17.961Z,4.70
2019-03-18T19:37:47.344Z,4.70
2019-03-18T19:40:20.713Z,4.70
2019-03-18T19:42:50.110Z,4.70
2019-03-18T19:45:19.425Z,4.60
2019-03-18T19:47:48.722Z,4.60
2019-03-18T19:50:29.157Z,4.60
2019-03-18T19:52:58.579Z,4.60
2019-03-18T19:55:27.862Z,4.50
2019-03-18T19:57:57.101Z,4.50
2019-03-18T20:00:30.401Z,4.40
2019-03-18T20:02:59.627Z,4.30
2019-03-18T20:05:28.856Z,4.30
2019-03-18T20:07:58.158Z,4.20
2019-03-18T20:10:27.416Z,4.20
2019-03-18T20:12:56.794Z,4.10
2019-03-18T20:15:26.065Z,4.10
2019-03-18T20:17:55.478Z,4.00
2019-03-18T20:20:26.312Z,4.00
2019-03-18T20:22:55.531Z,4.00
2019-03-18T20:25:24.750Z,4.00
2019-03-18T20:27:53.970Z,4.00
2019-03-18T20:30:23.556Z,4.00
2019-03-18T20:32:52.791Z,4.00
2019-03-18T20:35:22.990Z,3.90
2019-03-18T20:37:52.678Z,3.90
2019-03-18T20:40:21.969Z,3.90
2019-03-18T20:42:51.231Z,3.90
2019-03-18T20:45:24.959Z,3.90
2019-03-18T20:47:54.277Z,3.80
2019-03-18T20:50:24.424Z,3.80
2019-03-18T20:52:53.675Z,3.80
2019-03-18T20:55:22.931Z,3.70
2019-03-18T20:57:52.261Z,3.70
2019-03-18T21:00:22.617Z,3.70
2019-03-18T21:02:51.871Z,3.70
2019-03-18T21:05:21.181Z,3.70
2019-03-18T21:07:50.566Z,3.80
2019-03-18T21:10:20.653Z,3.70
2019-03-18T21:12:49.927Z,3.70
2019-03-18T21:15:19.269Z,3.70
2019-03-18T21:17:48.573Z,3.70
2019-03-18T21:20:25.812Z,3.70
2019-03-18T21:22:55.113Z,3.70
2019-03-18T21:25:24.426Z,3.70
2019-03-18T21:27:53.669Z,3.70
2019-03-18T21:30:23.475Z,3.70
2019-03-18T21:32:52.904Z,3.70
2019-03-18T21:35:22.140Z,3.70
2019-03-18T21:37:51.973Z,3.70
2019-03-18T21:40:21.907Z,3.70
2019-03-18T21:42:51.240Z,3.60
2019-03-18T21:45:24.465Z,3.60
2019-03-18T21:47:53.815Z,3.60
2019-03-18T21:50:23.137Z,3.60
2019-03-18T21:52:52.382Z,3.60
2019-03-18T21:55:21.636Z,3.60
2019-03-18T21:57:50.898Z,3.50
2019-03-18T22:00:21.235Z,3.50
2019-03-18T22:02:51.439Z,3.50
2019-03-18T22:05:20.831Z,3.50
2019-03-18T22:07:50.148Z,3.40
2019-03-18T22:10:20.469Z,3.40
2019-03-18T22:12:49.726Z,3.40
2019-03-18T22:15:19.111Z,3.40
2019-03-18T22:17:48.402Z,3.40
2019-03-18T22:20:18.726Z,3.40
2019-03-18T22:22:48.406Z,3.40
2019-03-18T22:25:17.736Z,3.40
2019-03-18T22:27:47.070Z,3.40
2019-03-18T22:30:17.608Z,3.30
2019-03-18T22:32:47.503Z,3.30
2019-03-18T22:35:16.786Z,3.30
2019-03-18T22:37:46.024Z,3.30
2019-03-18T22:40:16.593Z,3.30
2019-03-18T22:42:45.841Z,3.20
2019-03-18T22:45:16.262Z,3.20
2019-03-18T22:47:45.689Z,3.20
2019-03-18T22:50:16.614Z,3.20
2019-03-18T22:52:45.908Z,3.20
2019-03-18T22:55:15.585Z,3.20
2019-03-18T22:57:45.345Z,3.20
2019-03-18T23:00:41.934Z,3.20
2019-03-18T23:03:12.806Z,3.20
2019-03-18T23:05:42.303Z,3.20
2019-03-18T23:08:11.515Z,3.10
2019-03-18T23:10:40.840Z,3.10
2019-03-18T23:13:15.870Z,3.10
2019-03-18T23:15:44.897Z,3.10
2019-03-18T23:18:14.575Z,3.10
2019-03-18T23:20:43.849Z,3.10
2019-03-18T23:23:13.069Z,3.10
2019-03-18T23:25:42.339Z,3.10
2019-03-18T23:28:11.671Z,3.10
2019-03-18T23:30:41.168Z,3.10
2019-03-18T23:33:10.417Z,3.10
2019-03-18T23:35:39.641Z,3.10
2019-03-18T23:38:09.373Z,3.10
2019-03-18T23:40:38.661Z,3.00
2019-03-18T23:43:07.890Z,3.00
2019-03-18T23:45:37.157Z,3.00
2019-03-18T23:48:07.013Z,2.90
2019-03-18T23:50:36.309Z,2.90
2019-03-18T23:53:05.609Z,2.90
2019-03-18T23:55:34.821Z,2.90
2019-03-18T23:58:04.208Z,3.00
